createdAt,value
2023-04-16T00:01:44.338Z,20.33
2023-04-16T00:04:12.544Z,20.32
2023-04-16T00:06:40.654Z,20.31
2023-04-16T00:09:09.047Z,20.30
2023-04-16T00:11:37.212Z,20.29
2023-04-16T00:14:05.590Z,20.28
2023-04-16T00:16:33.929Z,20.27
2023-04-16T00:19:02.153Z,20.26
2023-04-16T00:21:31.232Z,20.25
2023-04-16T00:23:59.215Z,20.24
2023-04-16T00:26:27.294Z,20.23
2023-04-16T00:28:55.869Z,20.22
2023-04-16T00:31:31.320Z,20.21
2023-04-16T00:33:59.598Z,20.20
2023-04-16T00:36:28.902Z,20.19
2023-04-16T00:38:57.283Z,20.19
2023-04-16T00:41:26.575Z,20.17
2023-04-16T00:43:54.712Z,20.16
2023-04-16T00:46:23.983Z,20.15
2023-04-16T00:48:54.780Z,20.14
2023-04-16T00:51:22.906Z,20.13
2023-04-16T00:53:51.235Z,20.13
2023-04-16T00:56:20.593Z,20.12
2023-04-16T00:58:50.025Z,20.10
2023-04-16T01:01:18.136Z,20.09
2023-04-16T01:03:47.587Z,20.08
2023-04-16T01:06:17.631Z,20.07
2023-04-16T01:08:46.745Z,20.06
2023-04-16T01:11:15.216Z,20.05
2023-04-16T01:13:43.197Z,20.03
2023-04-16T01:16:12.029Z,20.02
2023-04-16T01:18:40.255Z,20.02
2023-04-16T01:21:08.316Z,20.01
2023-04-16T01:23:36.602Z,20.00
2023-04-16T01:26:04.972Z,19.99
2023-04-16T01:28:33.166Z,19.98
2023-04-16T01:31:01.228Z,19.97
2023-04-16T01:33:55.665Z,19.95
2023-04-16T01:36:23.980Z,19.94
2023-04-16T01:38:52.055Z,19.93
2023-04-16T01:41:20.532Z,19.92
2023-04-16T01:43:48.615Z,19.91
2023-04-16T01:46:35.350Z,19.91
2023-04-16T01:49:03.394Z,19.90
2023-04-16T01:51:32.297Z,19.89
2023-04-16T01:54:00.448Z,19.88
2023-04-16T01:56:28.421Z,19.86
2023-04-16T01:58:56.458Z,19.85
2023-04-16T02:01:25.432Z,19.84
2023-04-16T02:03:53.600Z,19.84
2023-04-16T02:06:21.729Z,19.81
2023-04-16T02:08:50.118Z,19.82
2023-04-16T02:11:18.226Z,19.81
2023-04-16T02:13:47.081Z,19.80
2023-04-16T02:16:15.841Z,19.80
2023-04-16T02:18:48.962Z,19.79
2023-04-16T02:21:17.777Z,19.78
2023-04-16T02:23:48.057Z,19.77
2023-04-16T02:26:17.232Z,19.75
2023-04-16T02:28:45.958Z,19.75
2023-04-16T02:31:15.222Z,19.74
2023-04-16T02:33:45.296Z,19.73
2023-04-16T02:36:13.341Z,19.72
2023-04-16T02:38:41.418Z,19.71
2023-04-16T02:41:09.901Z,19.71
2023-04-16T02:43:37.970Z,19.70
2023-04-16T02:46:06.176Z,19.69
2023-04-16T02:48:34.415Z,19.68
2023-04-16T02:51:02.601Z,19.67
2023-04-16T02:53:31.091Z,19.66
2023-04-16T02:55:59.148Z,19.66
2023-04-16T02:58:27.427Z,19.65
2023-04-16T03:00:55.463Z,19.63
2023-04-16T03:03:24.194Z,19.62
2023-04-16T03:05:52.454Z,19.61
2023-04-16T03:08:20.529Z,19.60
2023-04-16T03:10:48.578Z,19.59
2023-04-16T03:13:16.699Z,19.58
2023-04-16T03:15:49.808Z,19.57
2023-04-16T03:18:18.142Z,19.54
2023-04-16T03:20:46.214Z,19.53
2023-04-16T03:23:14.282Z,19.52
2023-04-16T03:25:43.794Z,19.51
2023-04-16T03:28:12.160Z,19.51
2023-04-16T03:30:40.547Z,19.50
2023-04-16T03:33:09.429Z,19.49
2023-04-16T03:35:37.625Z,19.49
2023-04-16T03:38:05.950Z,19.48
2023-04-16T03:40:34.056Z,19.46
2023-04-16T03:43:02.536Z,19.46
2023-04-16T03:45:30.621Z,19.44
2023-04-16T03:47:59.528Z,19.43
2023-04-16T03:50:27.971Z,19.43
2023-04-16T03:52:56.271Z,19.42
2023-04-16T03:55:24.667Z,19.41
2023-04-16T03:57:52.833Z,19.41
2023-04-16T04:00:21.298Z,19.39
2023-04-16T04:02:57.221Z,19.38
2023-04-16T04:05:25.526Z,19.36
2023-04-16T04:07:54.121Z,19.35
2023-04-16T04:10:22.077Z,19.35
2023-04-16T04:12:50.338Z,19.34
2023-04-16T04:15:18.545Z,19.34
2023-04-16T04:17:46.689Z,19.33
2023-04-16T04:20:14.998Z,19.33
2023-04-16T04:22:45.408Z,19.32
2023-04-16T04:25:13.786Z,19.32
2023-04-16T04:27:42.011Z,19.32
2023-04-16T04:30:10.931Z,19.31
2023-04-16T04:32:39.396Z,19.30
2023-04-16T04:35:08.132Z,19.30
2023-04-16T04:37:36.199Z,19.29
2023-04-16T04:40:12.532Z,19.29
2023-04-16T04:42:40.640Z,19.29
2023-04-16T04:45:09.846Z,19.28
2023-04-16T04:47:38.244Z,19.28
2023-04-16T04:50:07.107Z,19.28
2023-04-16T04:52:35.255Z,19.28
2023-04-16T04:55:05.192Z,19.29
2023-04-16T04:57:33.371Z,19.28
2023-04-16T05:00:04.507Z,19.28
2023-04-16T05:02:40.558Z,19.28
2023-04-16T05:05:08.962Z,19.28
2023-04-16T05:07:37.230Z,19.28
2023-04-16T05:10:06.041Z,19.29
2023-04-16T05:12:34.008Z,19.29
2023-04-16T05:15:02.075Z,19.29
2023-04-16T05:17:30.296Z,19.29
2023-04-16T05:19:58.612Z,19.29
2023-04-16T05:22:26.779Z,19.29
2023-04-16T05:24:54.720Z,19.30
2023-04-16T05:27:22.617Z,19.31
2023-04-16T05:29:50.941Z,19.33
2023-04-16T05:32:19.204Z,19.34
2023-04-16T05:34:47.352Z,19.34
2023-04-16T05:37:15.247Z,19.37
2023-04-16T05:39:43.282Z,19.38
2023-04-16T05:42:11.187Z,19.40
2023-04-16T05:44:40.516Z,19.43
2023-04-16T05:47:09.653Z,19.45
2023-04-16T05:49:37.803Z,19.47
2023-04-16T05:52:06.408Z,19.49
2023-04-16T05:54:34.496Z,19.53
2023-04-16T05:57:02.461Z,19.56
2023-04-16T05:59:31.095Z,19.58
2023-04-16T06:01:59.135Z,19.60
2023-04-16T06:04:27.581Z,19.64
2023-04-16T06:06:55.760Z,19.68
2023-04-16T06:09:24.866Z,19.70
2023-04-16T06:11:53.135Z,19.74
2023-04-16T06:14:21.030Z,19.78
2023-04-16T06:16:49.483Z,19.82
2023-04-16T06:19:17.551Z,19.85
2023-04-16T06:21:45.628Z,19.88
2023-04-16T06:24:13.793Z,19.91
2023-04-16T06:26:41.762Z,19.94
2023-04-16T06:29:10.039Z,19.97
2023-04-16T06:31:38.355Z,20.00
2023-04-16T06:34:06.623Z,20.04
2023-04-16T06:36:34.669Z,20.07
2023-04-16T06:39:02.743Z,20.11
2023-04-16T06:41:30.916Z,20.14
2023-04-16T06:43:58.990Z,20.17
2023-04-16T06:46:27.276Z,20.21
2023-04-16T06:48:55.538Z,20.24
2023-04-16T06:51:23.614Z,20.28
2023-04-16T06:53:51.985Z,20.31
2023-04-16T06:56:20.063Z,20.34
2023-04-16T06:58:48.146Z,20.37
2023-04-16T07:01:16.851Z,20.41
2023-04-16T07:03:45.165Z,20.45
2023-04-16T07:06:13.470Z,20.47
2023-04-16T07:08:41.542Z,20.50
2023-04-16T07:11:09.513Z,20.52
2023-04-16T07:13:37.689Z,20.54
2023-04-16T07:16:06.121Z,20.57
2023-04-16T07:18:34.241Z,20.61
2023-04-16T07:21:02.361Z,20.64
2023-04-16T07:23:31.211Z,20.66
2023-04-16T07:25:59.282Z,20.68
2023-04-16T07:28:27.359Z,20.71
2023-04-16T07:30:55.736Z,20.71
2023-04-16T07:33:24.627Z,20.74
2023-04-16T07:35:53.009Z,20.76
2023-04-16T07:38:21.379Z,20.78
2023-04-16T07:40:49.477Z,20.80
2023-04-16T07:43:17.527Z,20.82
2023-04-16T07:45:45.595Z,20.84
2023-04-16T07:48:13.885Z,20.85
2023-04-16T07:50:43.789Z,20.88
2023-04-16T07:53:11.970Z,20.90
2023-04-16T07:55:39.984Z,20.91
2023-04-16T07:58:09.817Z,20.93
2023-04-16T08:00:38.023Z,20.96
2023-04-16T08:03:06.550Z,20.97
2023-04-16T08:05:34.885Z,20.99
2023-04-16T08:08:02.956Z,21.02
2023-04-16T08:10:31.024Z,21.03
2023-04-16T08:13:01.402Z,21.05
2023-04-16T08:15:29.591Z,21.06
2023-04-16T08:17:57.945Z,21.08
2023-04-16T08:20:26.386Z,21.10
2023-04-16T08:22:55.091Z,21.12
2023-04-16T08:25:24.881Z,21.13
2023-04-16T08:27:52.738Z,21.15
2023-04-16T08:30:22.227Z,21.17
2023-04-16T08:32:50.682Z,21.20
2023-04-16T08:35:18.828Z,21.22
2023-04-16T08:37:46.984Z,21.24
2023-04-16T08:40:15.380Z,21.27
2023-04-16T08:42:49.262Z,21.28
2023-04-16T08:45:17.753Z,21.30
2023-04-16T08:47:47.171Z,21.32
2023-04-16T08:50:16.666Z,21.33
2023-04-16T08:52:52.760Z,21.34
2023-04-16T08:55:26.959Z,21.34
2023-04-16T08:57:57.756Z,21.34
2023-04-16T09:00:26.048Z,21.35
2023-04-16T09:02:54.381Z,21.36
2023-04-16T09:05:25.693Z,21.37
2023-04-16T09:07:56.776Z,21.36
2023-04-16T09:10:26.649Z,21.37
2023-04-16T09:12:56.383Z,21.38
2023-04-16T09:15:25.963Z,21.40
2023-04-16T09:17:54.410Z,21.41
2023-04-16T09:20:22.627Z,21.42
2023-04-16T09:22:50.595Z,21.44
2023-04-16T09:25:20.666Z,21.45
2023-04-16T09:27:52.071Z,21.47
2023-04-16T09:30:27.168Z,21.49
2023-04-16T09:33:13.778Z,21.51
2023-04-16T09:35:54.208Z,21.52
2023-04-16T09:38:22.421Z,21.53
2023-04-16T09:41:06.515Z,21.55
2023-04-16T09:43:35.839Z,21.57
2023-04-16T09:46:08.236Z,21.59
2023-04-16T09:48:36.717Z,21.60
2023-04-16T09:51:06.433Z,21.61
2023-04-16T09:53:34.514Z,21.62
2023-04-16T09:56:04.629Z,21.64
2023-04-16T09:58:33.461Z,21.66
2023-04-16T10:01:02.580Z,21.67
2023-04-16T10:03:34.615Z,21.68
2023-04-16T10:06:20.779Z,21.69
2023-04-16T10:08:50.288Z,21.70
2023-04-16T10:11:19.586Z,21.72
2023-04-16T10:13:47.756Z,21.73
2023-04-16T10:16:16.165Z,21.74
2023-04-16T10:18:45.036Z,21.74
2023-04-16T10:21:13.198Z,21.75
2023-04-16T10:23:41.573Z,21.76
2023-04-16T10:26:09.543Z,21.77
2023-04-16T10:28:37.620Z,21.78
2023-04-16T10:31:07.467Z,21.80
2023-04-16T10:33:36.927Z,21.81
2023-04-16T10:36:14.753Z,21.83
2023-04-16T10:38:46.503Z,21.85
2023-04-16T10:41:14.905Z,21.87
2023-04-16T10:43:47.071Z,21.90
2023-04-16T10:46:24.846Z,21.93
2023-04-16T10:48:54.244Z,21.96
2023-04-16T10:51:27.989Z,21.98
2023-04-16T10:53:57.324Z,22.01
2023-04-16T10:56:27.010Z,22.04
2023-04-16T10:58:56.343Z,22.07
2023-04-16T11:01:32.544Z,22.09
2023-04-16T11:04:02.381Z,22.11
2023-04-16T11:06:32.290Z,22.13
2023-04-16T11:09:00.538Z,22.14
2023-04-16T11:11:28.519Z,22.15
2023-04-16T11:13:57.218Z,22.16
2023-04-16T11:16:26.358Z,22.17
2023-04-16T11:18:56.713Z,22.18
2023-04-16T11:21:25.489Z,22.20
2023-04-16T11:23:53.770Z,22.22
2023-04-16T11:26:26.138Z,22.24
2023-04-16T11:28:55.983Z,22.25
2023-04-16T11:31:24.255Z,22.26
2023-04-16T11:33:52.409Z,22.26
2023-04-16T11:36:20.791Z,22.27
2023-04-16T11:38:49.039Z,22.27
2023-04-16T11:41:20.889Z,22.28
2023-04-16T11:43:48.994Z,22.28
2023-04-16T11:46:26.811Z,22.28
2023-04-16T11:48:56.285Z,22.28
2023-04-16T11:51:24.785Z,22.29
2023-04-16T11:53:54.186Z,22.29
2023-04-16T11:56:27.508Z,22.29
2023-04-16T11:59:15.500Z,22.29
2023-04-16T12:01:47.267Z,22.32
2023-04-16T12:04:16.757Z,22.33
2023-04-16T12:07:06.998Z,22.34
2023-04-16T12:09:37.920Z,22.35
2023-04-16T12:12:25.220Z,22.37
2023-04-16T12:14:53.511Z,22.38
2023-04-16T12:17:21.781Z,22.39
2023-04-16T12:19:51.828Z,22.40
2023-04-16T12:22:37.237Z,22.41
2023-04-16T12:25:07.206Z,22.41
2023-04-16T12:28:02.406Z,22.41
2023-04-16T12:30:31.258Z,22.41
2023-04-16T12:33:15.548Z,22.41
2023-04-16T12:35:44.161Z,22.40
2023-04-16T12:38:12.719Z,22.40
2023-04-16T12:40:40.703Z,22.41
2023-04-16T12:43:12.033Z,22.41
2023-04-16T12:45:40.610Z,22.41
2023-04-16T12:48:08.693Z,22.41
2023-04-16T12:50:37.076Z,22.42
2023-04-16T12:53:05.040Z,22.43
2023-04-16T12:55:33.420Z,22.43
2023-04-16T12:58:01.795Z,22.43
2023-04-16T13:00:29.965Z,22.42
2023-04-16T13:02:58.249Z,22.43
2023-04-16T13:05:26.825Z,22.43
2023-04-16T13:07:54.810Z,22.42
2023-04-16T13:10:23.632Z,22.41
2023-04-16T13:12:51.968Z,22.42
2023-04-16T13:15:20.039Z,22.41
2023-04-16T13:17:48.072Z,22.41
2023-04-16T13:20:16.283Z,22.41
2023-04-16T13:22:44.701Z,22.41
2023-04-16T13:25:12.840Z,22.40
2023-04-16T13:27:41.123Z,22.39
2023-04-16T13:30:09.821Z,22.37
2023-04-16T13:32:37.928Z,22.36
2023-04-16T13:35:06.123Z,22.35
2023-04-16T13:37:34.584Z,22.34
2023-04-16T13:40:02.805Z,22.33
2023-04-16T13:42:32.403Z,22.32
2023-04-16T13:45:01.467Z,22.30
2023-04-16T13:47:29.735Z,22.30
2023-04-16T13:49:57.963Z,22.29
2023-04-16T13:52:26.032Z,22.28
2023-04-16T13:54:54.103Z,22.27
2023-04-16T13:57:22.177Z,22.25
2023-04-16T13:59:50.158Z,22.25
2023-04-16T14:02:18.191Z,22.24
2023-04-16T14:04:46.490Z,22.22
2023-04-16T14:07:15.174Z,22.22
2023-04-16T14:09:43.248Z,22.20
2023-04-16T14:12:11.319Z,22.19
2023-04-16T14:14:39.321Z,22.18
2023-04-16T14:17:07.998Z,22.17
2023-04-16T14:19:36.149Z,22.17
2023-04-16T14:22:04.326Z,22.16
2023-04-16T14:24:32.506Z,22.15
2023-04-16T14:27:00.569Z,22.14
2023-04-16T14:29:28.532Z,22.13
2023-04-16T14:31:57.218Z,22.12
2023-04-16T14:34:25.558Z,22.12
2023-04-16T14:36:53.668Z,22.10
2023-04-16T14:39:21.750Z,22.09
2023-04-16T14:41:49.930Z,22.09
2023-04-16T14:44:17.884Z,22.09
2023-04-16T14:46:46.679Z,22.08
2023-04-16T14:49:15.109Z,22.08
2023-04-16T14:51:43.451Z,22.07
2023-04-16T14:54:11.635Z,22.06
2023-04-16T14:56:39.577Z,22.06
2023-04-16T14:59:07.954Z,22.05
2023-04-16T15:01:39.860Z,22.05
2023-04-16T15:04:08.226Z,22.04
2023-04-16T15:06:36.782Z,22.04
2023-04-16T15:09:04.864Z,22.04
2023-04-16T15:11:33.234Z,22.03
2023-04-16T15:14:01.555Z,22.01
2023-04-16T15:16:30.336Z,22.01
2023-04-16T15:18:58.631Z,22.01
2023-04-16T15:21:28.182Z,22.00
2023-04-16T15:23:56.362Z,22.01
2023-04-16T15:26:24.423Z,22.00
2023-04-16T15:28:52.258Z,21.99
2023-04-16T15:31:21.085Z,21.99
2023-04-16T15:33:49.392Z,21.99
2023-04-16T15:36:17.437Z,21.98
2023-04-16T15:38:45.606Z,21.97
2023-04-16T15:41:13.527Z,21.96
2023-04-16T15:43:41.655Z,21.95
2023-04-16T15:46:10.186Z,21.94
2023-04-16T15:48:38.415Z,21.92
2023-04-16T15:51:06.501Z,21.91
2023-04-16T15:53:34.753Z,21.89
2023-04-16T15:56:02.656Z,21.88
2023-04-16T15:58:30.699Z,21.87
2023-04-16T16:00:58.672Z,21.86
2023-04-16T16:03:27.574Z,21.85
2023-04-16T16:05:57.503Z,21.81
2023-04-16T16:08:27.395Z,21.83
2023-04-16T16:10:55.571Z,21.81
2023-04-16T16:13:23.734Z,21.80
2023-04-16T16:15:52.128Z,21.79
2023-04-16T16:18:22.338Z,21.79
2023-04-16T16:20:52.043Z,21.78
2023-04-16T16:23:20.225Z,21.77
2023-04-16T16:25:48.300Z,21.76
2023-04-16T16:28:16.491Z,21.75
2023-04-16T16:30:45.154Z,21.74
2023-04-16T16:33:14.394Z,21.73
2023-04-16T16:35:42.532Z,21.72
2023-04-16T16:38:10.908Z,21.71
2023-04-16T16:40:39.796Z,21.70
2023-04-16T16:43:08.221Z,21.70
2023-04-16T16:45:36.340Z,21.69
2023-04-16T16:48:04.674Z,21.67
2023-04-16T16:50:32.911Z,21.67
2023-04-16T16:53:00.980Z,21.67
2023-04-16T16:55:29.241Z,21.65
2023-04-16T16:57:57.274Z,21.64
2023-04-16T17:00:25.690Z,21.63
2023-04-16T17:02:53.810Z,21.63
2023-04-16T17:05:22.456Z,21.61
2023-04-16T17:07:50.538Z,21.60
2023-04-16T17:10:21.464Z,21.60
2023-04-16T17:12:49.757Z,21.59
2023-04-16T17:15:20.589Z,21.58
2023-04-16T17:17:50.080Z,21.58
2023-04-16T17:20:18.376Z,21.56
2023-04-16T17:22:46.856Z,21.56
2023-04-16T17:25:15.762Z,21.55
2023-04-16T17:27:43.921Z,21.54
2023-04-16T17:30:12.395Z,21.53
2023-04-16T17:32:40.522Z,21.52
2023-04-16T17:35:10.065Z,21.52
2023-04-16T17:37:38.047Z,21.50
2023-04-16T17:40:07.953Z,21.49
2023-04-16T17:42:36.447Z,21.49
2023-04-16T17:45:05.030Z,21.47
2023-04-16T17:47:36.658Z,21.46
2023-04-16T17:50:05.506Z,21.46
2023-04-16T17:52:33.866Z,21.45
2023-04-16T17:55:02.076Z,21.45
2023-04-16T17:57:30.603Z,21.44
2023-04-16T17:59:58.505Z,21.43
2023-04-16T18:02:27.022Z,21.42
2023-04-16T18:04:55.432Z,21.42
2023-04-16T18:07:23.719Z,21.40
2023-04-16T18:09:51.681Z,21.39
2023-04-16T18:12:19.662Z,21.39
2023-04-16T18:14:47.592Z,21.39
2023-04-16T18:17:15.897Z,21.38
2023-04-16T18:19:44.587Z,21.37
2023-04-16T18:22:13.397Z,21.37
2023-04-16T18:24:41.457Z,21.36
2023-04-16T18:27:09.627Z,21.36
2023-04-16T18:29:40.020Z,21.35
2023-04-16T18:32:11.701Z,21.34
2023-04-16T18:34:40.770Z,21.34
2023-04-16T18:37:08.865Z,21.34
2023-04-16T18:39:37.563Z,21.33
2023-04-16T18:42:05.738Z,21.32
2023-04-16T18:44:33.934Z,21.31
2023-04-16T18:47:02.189Z,21.31
2023-04-16T18:49:30.553Z,21.31
2023-04-16T18:51:58.625Z,21.30
2023-04-16T18:54:27.676Z,21.29
2023-04-16T18:56:57.403Z,21.28
2023-04-16T18:59:26.638Z,21.26
2023-04-16T19:04:27.750Z,21.24
2023-04-16T19:06:56.074Z,21.23
2023-04-16T19:09:25.066Z,21.23
2023-04-16T19:11:53.022Z,21.23
2023-04-16T19:14:21.506Z,21.21
2023-04-16T19:16:49.490Z,21.20
2023-04-16T19:21:50.700Z,21.19
2023-04-16T19:24:20.051Z,21.18
2023-04-16T19:26:48.013Z,21.18
2023-04-16T19:29:18.148Z,21.17
2023-04-16T19:31:47.319Z,21.16
2023-04-16T19:34:15.961Z,21.16
2023-04-16T19:36:45.353Z,21.15
2023-04-16T19:39:13.414Z,21.13
2023-04-16T19:41:41.459Z,21.14
2023-04-16T19:44:11.175Z,21.13
2023-04-16T19:46:39.158Z,21.13
2023-04-16T19:49:07.220Z,21.12
2023-04-16T19:51:35.345Z,21.11
2023-04-16T19:54:03.568Z,21.09
2023-04-16T19:56:31.627Z,21.10
2023-04-16T19:58:59.708Z,21.09
2023-04-16T20:01:28.250Z,21.08
2023-04-16T20:03:56.349Z,21.07
2023-04-16T20:06:25.458Z,21.07
2023-04-16T20:08:53.630Z,21.06
2023-04-16T20:11:21.712Z,21.05
2023-04-16T20:13:49.894Z,21.04
2023-04-16T20:16:23.748Z,21.04
2023-04-16T20:18:54.402Z,21.03
2023-04-16T20:21:22.699Z,21.02
2023-04-16T20:23:50.790Z,21.02
2023-04-16T20:26:18.738Z,21.01
2023-04-16T20:28:46.798Z,21.01
2023-04-16T20:31:15.122Z,21.00
2023-04-16T20:33:43.351Z,20.99
2023-04-16T20:36:11.538Z,20.98
2023-04-16T20:38:39.802Z,20.98
2023-04-16T20:41:11.053Z,20.97
2023-04-16T20:43:42.237Z,20.96
2023-04-16T20:46:11.047Z,20.95
2023-04-16T20:48:39.118Z,20.95
2023-04-16T20:51:09.767Z,20.94
2023-04-16T20:53:38.394Z,20.93
2023-04-16T20:56:07.151Z,20.92
2023-04-16T20:58:35.538Z,20.92
2023-04-16T21:01:05.636Z,20.91
2023-04-16T21:03:34.086Z,20.90
2023-04-16T21:06:03.768Z,20.90
2023-04-16T21:08:31.691Z,20.89
2023-04-16T21:10:59.795Z,20.89
2023-04-16T21:13:28.045Z,20.88
2023-04-16T21:15:56.007Z,20.88
2023-04-16T21:18:24.015Z,20.87
2023-04-16T21:20:51.977Z,20.86
2023-04-16T21:23:20.049Z,20.85
2023-04-16T21:25:48.230Z,20.83
2023-04-16T21:28:16.410Z,20.84
2023-04-16T21:30:44.579Z,20.83
2023-04-16T21:33:13.036Z,20.83
2023-04-16T21:35:41.021Z,20.82
2023-04-16T21:38:09.174Z,20.81
2023-04-16T21:40:37.388Z,20.81
2023-04-16T21:43:05.440Z,20.81
2023-04-16T21:45:33.388Z,20.80
2023-04-16T21:48:01.555Z,20.79
2023-04-16T21:50:29.668Z,20.78
2023-04-16T21:52:57.842Z,20.78
2023-04-16T21:55:25.775Z,20.78
2023-04-16T21:57:53.889Z,20.77
2023-04-16T22:00:21.916Z,20.76
2023-04-16T22:02:49.948Z,20.75
2023-04-16T22:05:20.019Z,20.75
2023-04-16T22:07:47.970Z,20.74
2023-04-16T22:10:16.085Z,20.74
2023-04-16T22:12:47.250Z,20.73
2023-04-16T22:15:15.708Z,20.72
2023-04-16T22:17:44.086Z,20.72
2023-04-16T22:20:13.449Z,20.71
2023-04-16T22:22:42.302Z,20.70
2023-04-16T22:25:10.756Z,20.70
2023-04-16T22:27:39.060Z,20.70
2023-04-16T22:30:08.491Z,20.69
2023-04-16T22:32:36.860Z,20.69
2023-04-16T22:35:05.711Z,20.69
2023-04-16T22:37:33.782Z,20.68
2023-04-16T22:40:01.996Z,20.67
2023-04-16T22:42:30.047Z,20.67
2023-04-16T22:44:58.213Z,20.66
2023-04-16T22:47:26.064Z,20.65
2023-04-16T22:49:54.137Z,20.65
2023-04-16T22:52:22.209Z,20.65
2023-04-16T22:54:50.586Z,20.65
2023-04-16T22:57:21.319Z,20.64
2023-04-16T22:59:49.402Z,20.63
2023-04-16T23:02:18.425Z,20.63
2023-04-16T23:04:48.032Z,20.62
2023-04-16T23:07:16.501Z,20.60
2023-04-16T23:09:44.571Z,20.59
2023-04-16T23:12:12.532Z,20.60
2023-04-16T23:14:46.160Z,20.58
2023-04-16T23:17:14.258Z,20.58
2023-04-16T23:19:42.460Z,20.58
2023-04-16T23:24:43.530Z,20.57
2023-04-16T23:27:11.502Z,20.56
2023-04-16T23:29:39.676Z,20.55
2023-04-16T23:32:07.749Z,20.55
2023-04-16T23:34:35.717Z,20.55
2023-04-16T23:37:03.794Z,20.54
2023-04-16T23:39:31.688Z,20.54
2023-04-16T23:41:59.722Z,20.53
2023-04-16T23:44:27.698Z,20.52
2023-04-16T23:49:28.859Z,20.51
2023-04-16T23:51:57.032Z,20.51
2023-04-16T23:54:24.979Z,20.51
2023-04-16T23:56:52.967Z,20.50
2023-04-16T23:59:21.247Z,20.49
