createdAt,value
2018-12-04T00:00:03.958Z,0
2018-12-04T00:01:05.414Z,0
2018-12-04T00:02:06.978Z,0
2018-12-04T00:03:08.366Z,0
2018-12-04T00:04:09.752Z,0
2018-12-04T00:05:11.134Z,0
2018-12-04T00:06:12.520Z,0
2018-12-04T00:07:13.927Z,0
2018-12-04T00:08:15.325Z,0
2018-12-04T00:09:16.707Z,0
2018-12-04T00:10:18.095Z,0
2018-12-04T00:11:19.478Z,0
2018-12-04T00:12:20.888Z,0
2018-12-04T00:13:22.305Z,0
2018-12-04T00:14:23.689Z,0
2018-12-04T00:15:25.072Z,0
2018-12-04T00:16:26.523Z,0
2018-12-04T00:17:28.021Z,0
2018-12-04T00:18:29.402Z,0
2018-12-04T00:19:30.791Z,0
2018-12-04T00:20:32.193Z,0
2018-12-04T00:21:33.580Z,0
2018-12-04T00:22:34.961Z,0
2018-12-04T00:23:36.357Z,0
2018-12-04T00:24:37.738Z,0
2018-12-04T00:25:39.125Z,0
2018-12-04T00:26:40.501Z,0
2018-12-04T00:27:41.902Z,0
2018-12-04T00:28:43.282Z,0
2018-12-04T00:29:44.670Z,0
2018-12-04T00:30:46.051Z,0
2018-12-04T00:31:47.439Z,0
2018-12-04T00:32:48.824Z,0
2018-12-04T00:33:50.202Z,0
2018-12-04T00:34:51.595Z,0
2018-12-04T00:35:52.977Z,0
2018-12-04T00:36:54.405Z,0
2018-12-04T00:37:55.792Z,0
2018-12-04T00:38:57.177Z,0
2018-12-04T00:39:58.582Z,0
2018-12-04T00:40:59.962Z,0
2018-12-04T00:42:01.326Z,0
2018-12-04T00:43:02.712Z,0
2018-12-04T00:44:04.137Z,0
2018-12-04T00:45:05.526Z,0
2018-12-04T00:46:06.904Z,0
2018-12-04T00:47:08.288Z,0
2018-12-04T00:48:09.671Z,0
2018-12-04T00:49:11.060Z,0
2018-12-04T00:50:12.442Z,0
2018-12-04T00:51:13.827Z,0
2018-12-04T00:52:15.259Z,0
2018-12-04T00:53:16.689Z,0
2018-12-04T00:54:18.080Z,0
2018-12-04T00:55:19.474Z,0
2018-12-04T00:56:20.855Z,0
2018-12-04T00:57:22.244Z,0
2018-12-04T00:58:23.634Z,0
2018-12-04T00:59:25.015Z,0
2018-12-04T01:00:26.398Z,0
2018-12-04T01:01:27.787Z,0
2018-12-04T01:02:29.167Z,0
2018-12-04T01:03:30.550Z,0
2018-12-04T01:04:31.933Z,0
2018-12-04T01:05:33.322Z,0
2018-12-04T01:06:34.700Z,0
2018-12-04T01:07:36.084Z,0
2018-12-04T01:08:37.473Z,0
2018-12-04T01:09:38.853Z,0
2018-12-04T01:10:40.234Z,0
2018-12-04T01:11:41.620Z,0
2018-12-04T01:12:43.005Z,0
2018-12-04T01:13:44.386Z,0
2018-12-04T01:14:45.777Z,0
2018-12-04T01:15:47.154Z,0
2018-12-04T01:16:48.547Z,0
2018-12-04T01:17:49.929Z,0
2018-12-04T01:18:51.320Z,0
2018-12-04T01:19:52.701Z,0
2018-12-04T01:20:54.107Z,0
2018-12-04T01:21:55.489Z,0
2018-12-04T01:22:56.878Z,0
2018-12-04T01:23:58.285Z,0
2018-12-04T01:24:59.667Z,0
2018-12-04T01:26:01.049Z,0
2018-12-04T01:27:02.451Z,0
2018-12-04T01:28:03.819Z,0
2018-12-04T01:29:05.198Z,0
2018-12-04T01:30:06.595Z,0
2018-12-04T01:31:07.969Z,0
2018-12-04T01:32:09.349Z,0
2018-12-04T01:33:10.731Z,0
2018-12-04T01:34:12.116Z,0
2018-12-04T01:35:13.496Z,0
2018-12-04T01:36:14.883Z,0
2018-12-04T01:37:16.263Z,0
2018-12-04T01:38:17.647Z,0
2018-12-04T01:39:19.028Z,0
2018-12-04T01:40:20.413Z,0
2018-12-04T01:41:21.808Z,0
2018-12-04T01:42:23.195Z,0
2018-12-04T01:43:24.577Z,0
2018-12-04T01:44:26.075Z,0
2018-12-04T01:45:27.453Z,0
2018-12-04T01:46:28.838Z,0
2018-12-04T01:47:30.230Z,0
2018-12-04T01:48:31.614Z,0
2018-12-04T01:49:32.997Z,0
2018-12-04T01:50:34.379Z,0
2018-12-04T01:51:35.766Z,0
2018-12-04T01:52:37.149Z,0
2018-12-04T01:53:38.532Z,0
2018-12-04T01:54:39.927Z,0
2018-12-04T01:55:41.311Z,0
2018-12-04T01:56:42.696Z,0
2018-12-04T01:57:44.083Z,0
2018-12-04T01:58:45.462Z,0
2018-12-04T01:59:46.845Z,0
2018-12-04T02:00:48.238Z,0
2018-12-04T02:01:49.625Z,0
2018-12-04T02:02:51.015Z,0
2018-12-04T02:03:52.415Z,0
2018-12-04T02:04:53.786Z,0
2018-12-04T02:05:55.168Z,0
2018-12-04T02:06:56.552Z,0
2018-12-04T02:07:57.933Z,0
2018-12-04T02:08:59.316Z,0
2018-12-04T02:10:00.701Z,0
2018-12-04T02:11:02.099Z,0
2018-12-04T02:12:03.481Z,0
2018-12-04T02:13:04.902Z,0
2018-12-04T02:14:06.281Z,0
2018-12-04T02:15:07.667Z,0
2018-12-04T02:16:09.049Z,0
2018-12-04T02:17:10.435Z,0
2018-12-04T02:18:11.822Z,0
2018-12-04T02:19:13.230Z,0
2018-12-04T02:20:14.618Z,0
2018-12-04T02:21:15.996Z,0
2018-12-04T02:22:17.378Z,0
2018-12-04T02:23:18.762Z,0
2018-12-04T02:24:20.147Z,0
2018-12-04T02:25:21.571Z,0
2018-12-04T02:26:22.917Z,0
2018-12-04T02:27:24.303Z,0
2018-12-04T02:28:25.680Z,0
2018-12-04T02:29:27.066Z,0
2018-12-04T02:30:28.454Z,0
2018-12-04T02:31:29.829Z,0
2018-12-04T02:32:31.225Z,0
2018-12-04T02:33:32.619Z,0
2018-12-04T02:34:34.000Z,0
2018-12-04T02:35:35.530Z,0
2018-12-04T02:36:36.942Z,0
2018-12-04T02:37:38.325Z,0
2018-12-04T02:38:39.710Z,0
2018-12-04T02:39:41.092Z,0
2018-12-04T02:40:42.473Z,0
2018-12-04T02:41:43.860Z,0
2018-12-04T02:42:45.233Z,0
2018-12-04T02:43:46.633Z,0
2018-12-04T02:44:48.008Z,0
2018-12-04T02:45:49.394Z,0
2018-12-04T02:46:50.775Z,0
2018-12-04T02:47:52.164Z,0
2018-12-04T02:48:53.552Z,0
2018-12-04T02:49:54.935Z,0
2018-12-04T02:50:56.313Z,0
2018-12-04T02:51:57.708Z,0
2018-12-04T02:52:59.088Z,0
2018-12-04T02:54:00.482Z,0
2018-12-04T02:55:01.864Z,0
2018-12-04T02:56:03.255Z,0
2018-12-04T02:57:04.640Z,0
2018-12-04T02:58:06.023Z,0
2018-12-04T02:59:07.441Z,0
2018-12-04T03:00:08.845Z,0
2018-12-04T03:01:10.220Z,0
2018-12-04T03:02:11.606Z,0
2018-12-04T03:03:12.994Z,0
2018-12-04T03:04:14.369Z,0
2018-12-04T03:05:15.751Z,0
2018-12-04T03:06:17.133Z,0
2018-12-04T03:07:18.518Z,0
2018-12-04T03:08:19.907Z,0
2018-12-04T03:09:21.287Z,0
2018-12-04T03:10:22.669Z,0
2018-12-04T03:11:24.084Z,0
2018-12-04T03:12:25.479Z,0
2018-12-04T03:13:26.855Z,0
2018-12-04T03:14:28.259Z,0
2018-12-04T03:15:29.637Z,0
2018-12-04T03:16:31.016Z,0
2018-12-04T03:17:32.402Z,0
2018-12-04T03:18:33.779Z,0
2018-12-04T03:19:35.161Z,0
2018-12-04T03:20:36.545Z,0
2018-12-04T03:21:37.926Z,0
2018-12-04T03:22:39.322Z,0
2018-12-04T03:23:40.693Z,0
2018-12-04T03:24:42.080Z,0
2018-12-04T03:25:43.462Z,0
2018-12-04T03:26:44.888Z,0
2018-12-04T03:27:46.379Z,0
2018-12-04T03:28:47.763Z,0
2018-12-04T03:29:49.159Z,0
2018-12-04T03:30:50.542Z,0
2018-12-04T03:31:51.922Z,0
2018-12-04T03:32:53.302Z,0
2018-12-04T03:33:54.691Z,0
2018-12-04T03:34:56.092Z,0
2018-12-04T03:35:57.474Z,0
2018-12-04T03:36:58.855Z,0
2018-12-04T03:38:00.242Z,0
2018-12-04T03:39:01.627Z,0
2018-12-04T03:40:03.013Z,0
2018-12-04T03:41:04.394Z,0
2018-12-04T03:42:05.772Z,0
2018-12-04T03:43:07.157Z,0
2018-12-04T03:44:08.538Z,0
2018-12-04T03:45:09.922Z,0
2018-12-04T03:46:11.330Z,0
2018-12-04T03:47:12.711Z,0
2018-12-04T03:48:14.093Z,0
2018-12-04T03:49:15.474Z,0
2018-12-04T03:50:16.863Z,0
2018-12-04T03:51:18.241Z,0
2018-12-04T03:52:19.637Z,0
2018-12-04T03:53:21.014Z,0
2018-12-04T03:54:22.417Z,0
2018-12-04T03:55:23.798Z,0
2018-12-04T03:56:25.185Z,0
2018-12-04T03:57:26.571Z,0
2018-12-04T03:58:27.961Z,0
2018-12-04T03:59:29.347Z,0
2018-12-04T04:00:30.746Z,0
2018-12-04T04:01:32.130Z,0
2018-12-04T04:02:33.526Z,0
2018-12-04T04:03:34.903Z,0
2018-12-04T04:04:36.286Z,0
2018-12-04T04:05:37.665Z,0
2018-12-04T04:06:39.058Z,0
2018-12-04T04:07:40.446Z,0
2018-12-04T04:08:41.821Z,0
2018-12-04T04:09:43.234Z,0
2018-12-04T04:10:44.615Z,0
2018-12-04T04:11:45.998Z,0
2018-12-04T04:12:47.378Z,0
2018-12-04T04:13:48.763Z,0
2018-12-04T04:14:50.157Z,0
2018-12-04T04:15:51.534Z,0
2018-12-04T04:16:52.941Z,0
2018-12-04T04:17:54.326Z,0
2018-12-04T04:18:55.767Z,0
2018-12-04T04:19:57.162Z,0
2018-12-04T04:20:58.543Z,0
2018-12-04T04:21:59.946Z,0
2018-12-04T04:23:01.354Z,0
2018-12-04T04:24:02.752Z,0
2018-12-04T04:25:04.151Z,0
2018-12-04T04:26:05.508Z,0
2018-12-04T04:27:06.902Z,0
2018-12-04T04:28:08.288Z,0
2018-12-04T04:29:09.677Z,0
2018-12-04T04:30:11.053Z,0
2018-12-04T04:31:12.438Z,0
2018-12-04T04:32:13.837Z,0
2018-12-04T04:33:15.217Z,0
2018-12-04T04:34:16.607Z,0
2018-12-04T04:35:17.993Z,0
2018-12-04T04:36:19.375Z,0
2018-12-04T04:37:20.770Z,0
2018-12-04T04:38:22.148Z,0
2018-12-04T04:39:23.543Z,0
2018-12-04T04:40:24.928Z,0
2018-12-04T04:41:26.309Z,0
2018-12-04T04:42:27.695Z,0
2018-12-04T04:43:29.095Z,0
2018-12-04T04:44:30.477Z,0
2018-12-04T04:45:31.857Z,0
2018-12-04T04:46:33.238Z,0
2018-12-04T04:47:34.647Z,0
2018-12-04T04:48:36.025Z,0
2018-12-04T04:49:37.411Z,0
2018-12-04T04:50:38.796Z,0
2018-12-04T04:51:40.175Z,0
2018-12-04T04:52:41.560Z,0
2018-12-04T04:53:42.954Z,0
2018-12-04T04:54:44.341Z,0
2018-12-04T04:55:45.723Z,0
2018-12-04T04:56:47.108Z,0
2018-12-04T04:57:48.490Z,0
2018-12-04T04:58:49.876Z,0
2018-12-04T04:59:51.267Z,0
2018-12-04T05:00:52.652Z,0
2018-12-04T05:01:54.055Z,0
2018-12-04T05:02:55.443Z,0
2018-12-04T05:03:56.832Z,0
2018-12-04T05:04:59.720Z,0
2018-12-04T05:06:00.999Z,0
2018-12-04T05:07:02.398Z,0
2018-12-04T05:08:03.867Z,0
2018-12-04T05:09:06.082Z,0
2018-12-04T05:10:07.516Z,0
2018-12-04T05:11:08.909Z,0
2018-12-04T05:12:10.284Z,0
2018-12-04T05:13:11.661Z,0
2018-12-04T05:14:13.044Z,0
2018-12-04T05:15:14.455Z,0
2018-12-04T05:16:15.868Z,0
2018-12-04T05:17:17.261Z,0
2018-12-04T05:18:18.648Z,0
2018-12-04T05:19:20.064Z,0
2018-12-04T05:20:21.446Z,0
2018-12-04T05:21:22.826Z,0
2018-12-04T05:22:24.212Z,0
2018-12-04T05:23:25.595Z,0
2018-12-04T05:24:26.985Z,0
2018-12-04T05:25:28.373Z,0
2018-12-04T05:26:29.762Z,0
2018-12-04T05:27:31.195Z,0
2018-12-04T05:28:32.578Z,0
2018-12-04T05:29:33.965Z,0
2018-12-04T05:30:35.348Z,0
2018-12-04T05:31:36.742Z,0
2018-12-04T05:32:38.158Z,0
2018-12-04T05:33:39.520Z,0
2018-12-04T05:34:40.913Z,0
2018-12-04T05:35:42.317Z,0
2018-12-04T05:36:43.805Z,0
2018-12-04T05:37:45.188Z,0
2018-12-04T05:38:46.570Z,0
2018-12-04T05:39:47.957Z,0
2018-12-04T05:40:49.349Z,0
2018-12-04T05:41:50.730Z,0
2018-12-04T05:42:52.105Z,0
2018-12-04T05:43:53.495Z,0
2018-12-04T05:44:54.922Z,0
2018-12-04T05:45:56.317Z,0
2018-12-04T05:46:57.739Z,0
2018-12-04T05:47:59.127Z,0
2018-12-04T05:49:00.505Z,0
2018-12-04T05:50:01.922Z,0
2018-12-04T05:51:03.301Z,0
2018-12-04T05:52:04.687Z,0
2018-12-04T05:53:06.076Z,0
2018-12-04T05:54:07.473Z,0
2018-12-04T05:55:08.895Z,0
2018-12-04T05:56:10.275Z,0
2018-12-04T05:57:11.657Z,0
2018-12-04T05:58:13.142Z,0
2018-12-04T05:59:14.532Z,0
2018-12-04T06:00:16.768Z,0
2018-12-04T06:01:18.148Z,0
2018-12-04T06:02:19.549Z,0
2018-12-04T06:03:20.928Z,0
2018-12-04T06:04:22.321Z,0
2018-12-04T06:05:23.737Z,0
2018-12-04T06:06:25.118Z,0
2018-12-04T06:07:26.497Z,0
2018-12-04T06:08:27.892Z,0
2018-12-04T06:09:29.286Z,0
2018-12-04T06:10:30.672Z,0
2018-12-04T06:11:32.056Z,0
2018-12-04T06:12:33.438Z,0
2018-12-04T06:13:34.823Z,0
2018-12-04T06:14:36.205Z,0
2018-12-04T06:15:37.588Z,0
2018-12-04T06:16:38.988Z,0
2018-12-04T06:17:40.369Z,0
2018-12-04T06:18:41.752Z,0
2018-12-04T06:19:43.144Z,0
2018-12-04T06:20:44.523Z,0
2018-12-04T06:21:45.920Z,0
2018-12-04T06:22:47.303Z,0
2018-12-04T06:23:48.685Z,0
2018-12-04T06:24:50.070Z,0
2018-12-04T06:25:51.457Z,0
2018-12-04T06:26:52.857Z,0
2018-12-04T06:27:54.240Z,0
2018-12-04T06:28:55.636Z,0
2018-12-04T06:29:57.024Z,0
2018-12-04T06:30:58.411Z,0
2018-12-04T06:31:59.790Z,0
2018-12-04T06:33:01.171Z,0
2018-12-04T06:34:02.552Z,0
2018-12-04T06:35:03.943Z,0
2018-12-04T06:36:05.328Z,0
2018-12-04T06:37:06.712Z,0
2018-12-04T06:38:08.102Z,0
2018-12-04T06:39:09.487Z,0
2018-12-04T06:40:10.867Z,0
2018-12-04T06:41:12.270Z,0
2018-12-04T06:42:13.663Z,0
2018-12-04T06:43:15.044Z,0
2018-12-04T06:44:16.444Z,0
2018-12-04T06:45:17.834Z,0
2018-12-04T06:46:19.210Z,0
2018-12-04T06:47:20.594Z,0
2018-12-04T06:48:22.093Z,0
2018-12-04T06:49:23.489Z,0
2018-12-04T06:50:24.869Z,0
2018-12-04T06:51:26.254Z,4
2018-12-04T06:52:27.644Z,0
2018-12-04T06:53:29.035Z,0
2018-12-04T06:54:30.416Z,0
2018-12-04T06:55:31.800Z,4
2018-12-04T06:56:33.177Z,4
2018-12-04T06:57:34.578Z,0
2018-12-04T06:58:35.959Z,0
2018-12-04T06:59:37.379Z,4
2018-12-04T07:00:38.766Z,4
2018-12-04T07:01:40.170Z,8
2018-12-04T07:02:41.566Z,4
2018-12-04T07:03:42.974Z,8
2018-12-04T07:04:44.358Z,8
2018-12-04T07:05:45.751Z,8
2018-12-04T07:06:47.142Z,12
2018-12-04T07:07:48.536Z,16
2018-12-04T07:08:49.918Z,20
2018-12-04T07:09:51.302Z,20
2018-12-04T07:10:52.683Z,24
2018-12-04T07:11:54.064Z,28
2018-12-04T07:12:55.472Z,28
2018-12-04T07:13:56.865Z,32
2018-12-04T07:14:58.244Z,36
2018-12-04T07:15:59.627Z,40
2018-12-04T07:17:01.008Z,44
2018-12-04T07:18:02.396Z,48
2018-12-04T07:19:03.783Z,48
2018-12-04T07:20:05.165Z,52
2018-12-04T07:21:06.552Z,52
2018-12-04T07:22:07.935Z,56
2018-12-04T07:23:09.322Z,56
2018-12-04T07:24:10.711Z,60
2018-12-04T07:25:12.111Z,60
2018-12-04T07:26:13.497Z,64
2018-12-04T07:27:14.875Z,72
2018-12-04T07:28:16.264Z,80
2018-12-04T07:29:17.649Z,80
2018-12-04T07:30:19.033Z,76
2018-12-04T07:31:20.429Z,76
2018-12-04T07:32:21.827Z,76
2018-12-04T07:33:23.224Z,80
2018-12-04T07:34:24.625Z,76
2018-12-04T07:35:26.021Z,80
2018-12-04T07:36:27.404Z,72
2018-12-04T07:37:28.788Z,68
2018-12-04T07:38:30.187Z,68
2018-12-04T07:39:31.578Z,68
2018-12-04T07:40:33.023Z,68
2018-12-04T07:41:34.588Z,68
2018-12-04T07:42:35.965Z,72
2018-12-04T07:43:37.346Z,76
2018-12-04T07:44:38.726Z,76
2018-12-04T07:45:40.107Z,72
2018-12-04T07:46:41.496Z,68
2018-12-04T07:47:42.884Z,72
2018-12-04T07:48:44.285Z,76
2018-12-04T07:49:45.669Z,80
2018-12-04T07:50:47.047Z,96
2018-12-04T07:51:48.430Z,104
2018-12-04T07:52:49.823Z,104
2018-12-04T07:53:51.208Z,112
2018-12-04T07:54:52.602Z,112
2018-12-04T07:55:53.991Z,120
2018-12-04T07:56:55.376Z,132
2018-12-04T07:57:56.759Z,148
2018-12-04T07:58:58.193Z,156
2018-12-04T07:59:59.582Z,164
2018-12-04T08:01:00.969Z,172
2018-12-04T08:02:02.352Z,176
2018-12-04T08:03:03.753Z,188
2018-12-04T08:04:05.148Z,196
2018-12-04T08:05:06.522Z,204
2018-12-04T08:06:07.907Z,212
2018-12-04T08:07:09.305Z,216
2018-12-04T08:08:10.695Z,220
2018-12-04T08:09:12.084Z,228
2018-12-04T08:10:13.476Z,232
2018-12-04T08:11:14.865Z,232
2018-12-04T08:12:16.252Z,236
2018-12-04T08:13:17.645Z,248
2018-12-04T08:14:19.039Z,256
2018-12-04T08:15:20.427Z,268
2018-12-04T08:16:21.818Z,288
2018-12-04T08:17:23.201Z,308
2018-12-04T08:18:24.590Z,332
2018-12-04T08:19:25.997Z,364
2018-12-04T08:20:27.381Z,408
2018-12-04T08:21:28.759Z,488
2018-12-04T08:22:30.159Z,608
2018-12-04T08:23:31.558Z,716
2018-12-04T08:24:32.950Z,800
2018-12-04T08:25:34.337Z,908
2018-12-04T08:26:35.722Z,964
2018-12-04T08:27:37.105Z,804
2018-12-04T08:28:38.500Z,680
2018-12-04T08:29:39.888Z,624
2018-12-04T08:30:41.278Z,580
2018-12-04T08:31:42.808Z,580
2018-12-04T08:32:44.228Z,644
2018-12-04T08:33:45.621Z,788
2018-12-04T08:34:47.010Z,928
2018-12-04T08:35:48.408Z,1028
2018-12-04T08:36:49.791Z,1156
2018-12-04T08:37:51.194Z,1280
2018-12-04T08:38:52.583Z,1300
2018-12-04T08:39:53.981Z,1436
2018-12-04T08:40:55.375Z,1620
2018-12-04T08:41:56.764Z,1612
2018-12-04T08:42:58.161Z,1656
2018-12-04T08:43:59.548Z,1940
2018-12-04T08:45:00.935Z,2240
2018-12-04T08:46:02.321Z,2248
2018-12-04T08:47:03.718Z,2360
2018-12-04T08:48:05.101Z,2616
2018-12-04T08:49:06.489Z,2708
2018-12-04T08:50:07.881Z,2756
2018-12-04T08:51:09.273Z,2796
2018-12-04T08:52:10.658Z,2764
2018-12-04T08:53:12.052Z,2696
2018-12-04T08:54:13.439Z,2548
2018-12-04T08:55:14.831Z,2524
2018-12-04T08:56:16.214Z,2196
2018-12-04T08:57:17.638Z,2160
2018-12-04T08:58:19.028Z,2040
2018-12-04T08:59:20.412Z,1872
2018-12-04T09:00:21.803Z,1800
2018-12-04T09:01:23.189Z,1564
2018-12-04T09:02:24.577Z,1504
2018-12-04T09:03:25.964Z,1392
2018-12-04T09:04:27.368Z,1328
2018-12-04T09:05:28.760Z,1316
2018-12-04T09:06:30.173Z,1300
2018-12-04T09:07:31.562Z,1248
2018-12-04T09:08:32.947Z,1280
2018-12-04T09:09:34.333Z,1428
2018-12-04T09:10:35.725Z,1624
2018-12-04T09:11:37.139Z,1700
2018-12-04T09:12:38.526Z,1764
2018-12-04T09:13:39.927Z,1848
2018-12-04T09:14:41.315Z,2000
2018-12-04T09:15:42.702Z,2148
2018-12-04T09:16:44.091Z,2284
2018-12-04T09:17:45.487Z,2536
2018-12-04T09:18:46.887Z,2704
2018-12-04T09:19:48.284Z,2976
2018-12-04T09:20:49.735Z,3400
2018-12-04T09:21:51.067Z,3556
2018-12-04T09:22:52.550Z,3468
2018-12-04T09:23:53.962Z,3260
2018-12-04T09:24:55.343Z,3012
2018-12-04T09:25:56.736Z,2756
2018-12-04T09:26:58.108Z,2536
2018-12-04T09:27:59.529Z,2476
2018-12-04T09:29:00.923Z,2424
2018-12-04T09:30:02.346Z,2536
2018-12-04T09:31:03.650Z,2592
2018-12-04T09:32:05.051Z,2768
2018-12-04T09:33:06.464Z,2904
2018-12-04T09:34:07.858Z,2948
2018-12-04T09:35:09.247Z,3396
2018-12-04T09:36:10.640Z,3072
2018-12-04T09:37:12.037Z,2852
2018-12-04T09:38:13.419Z,2720
2018-12-04T09:39:14.805Z,2668
2018-12-04T09:40:16.192Z,2656
2018-12-04T09:41:17.575Z,2452
2018-12-04T09:42:18.973Z,2400
2018-12-04T09:43:20.360Z,2320
2018-12-04T09:44:21.758Z,2368
2018-12-04T09:45:23.146Z,2252
2018-12-04T09:46:24.537Z,2232
2018-12-04T09:47:25.923Z,2196
2018-12-04T09:48:27.308Z,2272
2018-12-04T09:49:28.724Z,2276
2018-12-04T09:50:30.123Z,2176
2018-12-04T09:51:31.517Z,2104
2018-12-04T09:52:32.901Z,2008
2018-12-04T09:53:34.288Z,1836
2018-12-04T09:54:35.675Z,1756
2018-12-04T09:55:37.078Z,1764
2018-12-04T09:56:38.468Z,1752
2018-12-04T09:57:39.859Z,2032
2018-12-04T09:58:41.339Z,4436
2018-12-04T09:59:42.725Z,5312
2018-12-04T10:00:44.122Z,5784
2018-12-04T10:01:45.520Z,6088
2018-12-04T10:02:46.908Z,6280
2018-12-04T10:03:48.299Z,6564
2018-12-04T10:04:49.691Z,6692
2018-12-04T10:05:51.086Z,6676
2018-12-04T10:06:52.471Z,6192
2018-12-04T10:07:53.858Z,5852
2018-12-04T10:08:55.245Z,4492
2018-12-04T10:10:00.662Z,5300
2018-12-04T10:10:57.987Z,5728
2018-12-04T10:11:59.378Z,6312
2018-12-04T10:13:00.762Z,6088
2018-12-04T10:14:02.187Z,6124
2018-12-04T10:15:03.585Z,5476
2018-12-04T10:16:04.977Z,4332
2018-12-04T10:17:06.366Z,5192
2018-12-04T10:18:07.756Z,7568
2018-12-04T10:19:09.153Z,7880
2018-12-04T10:20:10.555Z,5648
2018-12-04T10:21:11.937Z,3052
2018-12-04T10:22:13.334Z,2560
2018-12-04T10:23:14.721Z,2388
2018-12-04T10:24:16.110Z,2232
2018-12-04T10:25:17.501Z,1828
2018-12-04T10:26:18.894Z,1968
2018-12-04T10:27:20.284Z,2108
2018-12-04T10:28:21.675Z,2280
2018-12-04T10:29:23.066Z,2868
2018-12-04T10:30:24.454Z,3364
2018-12-04T10:31:25.842Z,3244
2018-12-04T10:32:27.235Z,2416
2018-12-04T10:33:28.632Z,1716
2018-12-04T10:34:30.032Z,1616
2018-12-04T10:35:31.420Z,1444
2018-12-04T10:36:32.816Z,1412
2018-12-04T10:37:34.204Z,1484
2018-12-04T10:38:35.593Z,1508
2018-12-04T10:39:37.009Z,1268
2018-12-04T10:40:38.400Z,1276
2018-12-04T10:41:39.796Z,1232
2018-12-04T10:42:41.180Z,1060
2018-12-04T10:43:42.565Z,1068
2018-12-04T10:44:43.967Z,992
2018-12-04T10:45:45.354Z,984
2018-12-04T10:46:46.743Z,1124
2018-12-04T10:47:48.135Z,1236
2018-12-04T10:48:49.538Z,1368
2018-12-04T10:49:50.939Z,1600
2018-12-04T10:50:52.312Z,1896
2018-12-04T10:51:53.698Z,2164
2018-12-04T10:52:55.096Z,2460
2018-12-04T10:53:56.487Z,2716
2018-12-04T10:54:57.870Z,2792
2018-12-04T10:55:59.263Z,3280
2018-12-04T10:57:00.663Z,3180
2018-12-04T10:58:02.057Z,3520
2018-12-04T10:59:03.452Z,3676
2018-12-04T11:00:05.946Z,3784
2018-12-04T11:01:06.187Z,4208
2018-12-04T11:02:07.576Z,3784
2018-12-04T11:03:08.976Z,3960
2018-12-04T11:04:10.362Z,5232
2018-12-04T11:05:11.838Z,4808
2018-12-04T11:06:13.233Z,5304
2018-12-04T11:07:14.622Z,8660
2018-12-04T11:08:16.011Z,7464
2018-12-04T11:09:17.407Z,7124
2018-12-04T11:10:18.794Z,7364
2018-12-04T11:11:20.180Z,8612
2018-12-04T11:12:21.578Z,10260
2018-12-04T11:13:22.980Z,9040
2018-12-04T11:14:24.372Z,6832
2018-12-04T11:15:25.775Z,10644
2018-12-04T11:16:27.168Z,12676
2018-12-04T11:17:28.562Z,5520
2018-12-04T11:18:29.952Z,5120
2018-12-04T11:19:31.348Z,4756
2018-12-04T11:20:32.730Z,4460
2018-12-04T11:21:34.134Z,4296
2018-12-04T11:22:35.520Z,4380
2018-12-04T11:23:36.908Z,4748
2018-12-04T11:24:38.301Z,4904
2018-12-04T11:25:39.688Z,5396
2018-12-04T11:26:41.075Z,4812
2018-12-04T11:27:42.466Z,5688
2018-12-04T11:28:43.854Z,6532
2018-12-04T11:29:45.245Z,4316
2018-12-04T11:30:46.639Z,7536
2018-12-04T11:31:48.025Z,3592
2018-12-04T11:32:49.431Z,3228
2018-12-04T11:33:50.817Z,3508
2018-12-04T11:34:52.209Z,6412
2018-12-04T11:35:53.601Z,7500
2018-12-04T11:36:54.990Z,7584
2018-12-04T11:37:56.383Z,6676
2018-12-04T11:38:57.773Z,7100
2018-12-04T11:39:59.158Z,7448
2018-12-04T11:41:00.550Z,7352
2018-12-04T11:42:01.937Z,7444
2018-12-04T11:43:03.328Z,7272
2018-12-04T11:44:04.725Z,7880
2018-12-04T11:45:06.115Z,4276
2018-12-04T11:46:07.503Z,7152
2018-12-04T11:47:08.891Z,7664
2018-12-04T11:48:10.281Z,5168
2018-12-04T11:49:11.668Z,7216
2018-12-04T11:50:13.060Z,7640
2018-12-04T11:51:14.450Z,7860
2018-12-04T11:52:15.840Z,7520
2018-12-04T11:53:17.231Z,8220
2018-12-04T11:54:18.619Z,8516
2018-12-04T11:55:20.084Z,9584
2018-12-04T11:56:21.507Z,11584
2018-12-04T11:57:22.898Z,9264
2018-12-04T11:58:24.290Z,7420
2018-12-04T11:59:25.681Z,7472
2018-12-04T12:00:27.075Z,6348
2018-12-04T12:01:28.462Z,7056
2018-12-04T12:02:29.853Z,9620
2018-12-04T12:03:31.245Z,11292
2018-12-04T12:04:32.660Z,10696
2018-12-04T12:05:34.041Z,15072
2018-12-04T12:06:35.438Z,15360
2018-12-04T12:07:36.834Z,19040
2018-12-04T12:08:38.228Z,20832
2018-12-04T12:09:39.618Z,22304
2018-12-04T12:10:41.014Z,23680
2018-12-04T12:11:42.413Z,18816
2018-12-04T12:12:43.808Z,12240
2018-12-04T12:13:45.204Z,13288
2018-12-04T12:14:46.599Z,23680
2018-12-04T12:15:47.994Z,24352
2018-12-04T12:16:49.382Z,14552
2018-12-04T12:17:50.773Z,8176
2018-12-04T12:18:52.168Z,9736
2018-12-04T12:19:53.560Z,14624
2018-12-04T12:20:54.954Z,23584
2018-12-04T12:21:56.348Z,25920
2018-12-04T12:22:57.748Z,28928
2018-12-04T12:23:59.180Z,30944
2018-12-04T12:25:00.603Z,31808
2018-12-04T12:26:01.990Z,32352
2018-12-04T12:27:03.381Z,32064
2018-12-04T12:28:04.795Z,31744
2018-12-04T12:29:06.189Z,31328
2018-12-04T12:30:07.578Z,30848
2018-12-04T12:31:08.972Z,31424
2018-12-04T12:32:10.365Z,30528
2018-12-04T12:33:11.756Z,30560
2018-12-04T12:34:13.155Z,30080
2018-12-04T12:35:14.550Z,30176
2018-12-04T12:36:15.946Z,30336
2018-12-04T12:37:17.339Z,29920
2018-12-04T12:38:18.735Z,28192
2018-12-04T12:39:20.137Z,25024
2018-12-04T12:40:21.530Z,20704
2018-12-04T12:41:22.930Z,15680
2018-12-04T12:42:24.370Z,10552
2018-12-04T12:43:25.789Z,6408
2018-12-04T12:44:27.203Z,5420
2018-12-04T12:45:28.706Z,5028
2018-12-04T12:46:30.073Z,4760
2018-12-04T12:47:31.467Z,4364
2018-12-04T12:48:32.859Z,4152
2018-12-04T12:49:34.254Z,4092
2018-12-04T12:50:35.675Z,4016
2018-12-04T12:51:37.069Z,3772
2018-12-04T12:52:38.464Z,3920
2018-12-04T12:53:39.853Z,3848
2018-12-04T12:54:41.243Z,3780
2018-12-04T12:55:42.637Z,3724
2018-12-04T12:56:44.036Z,3672
2018-12-04T12:57:45.435Z,3612
2018-12-04T12:58:46.847Z,3616
2018-12-04T12:59:48.224Z,3588
2018-12-04T13:00:49.611Z,3556
2018-12-04T13:01:51.004Z,3504
2018-12-04T13:02:52.398Z,3464
2018-12-04T13:03:53.791Z,3400
2018-12-04T13:04:55.190Z,3356
2018-12-04T13:05:56.577Z,3280
2018-12-04T13:06:57.978Z,3248
2018-12-04T13:07:59.368Z,3184
2018-12-04T13:09:00.757Z,3096
2018-12-04T13:10:02.172Z,2944
2018-12-04T13:11:03.563Z,2700
2018-12-04T13:12:04.951Z,2924
2018-12-04T13:13:06.340Z,2872
2018-12-04T13:14:07.730Z,2796
2018-12-04T13:15:09.119Z,2716
2018-12-04T13:16:10.511Z,2640
2018-12-04T13:17:11.904Z,2568
2018-12-04T13:18:13.305Z,2492
2018-12-04T13:19:14.692Z,2412
2018-12-04T13:20:16.081Z,2340
2018-12-04T13:21:17.475Z,2228
2018-12-04T13:22:18.862Z,2100
2018-12-04T13:23:20.249Z,1968
2018-12-04T13:24:21.646Z,1832
2018-12-04T13:25:23.039Z,1688
2018-12-04T13:26:24.431Z,1556
2018-12-04T13:27:25.817Z,1456
2018-12-04T13:28:27.218Z,1336
2018-12-04T13:29:28.597Z,1232
2018-12-04T13:30:29.983Z,1144
2018-12-04T13:31:31.376Z,1088
2018-12-04T13:32:32.762Z,1044
2018-12-04T13:33:34.152Z,1012
2018-12-04T13:34:35.538Z,992
2018-12-04T13:35:37.072Z,960
2018-12-04T13:36:38.466Z,956
2018-12-04T13:37:39.853Z,956
2018-12-04T13:38:41.254Z,900
2018-12-04T13:39:42.643Z,860
2018-12-04T13:40:44.041Z,840
2018-12-04T13:41:45.425Z,852
2018-12-04T13:42:46.797Z,840
2018-12-04T13:43:48.189Z,824
2018-12-04T13:44:49.580Z,796
2018-12-04T13:45:50.971Z,768
2018-12-04T13:46:52.360Z,752
2018-12-04T13:47:53.745Z,740
2018-12-04T13:48:55.133Z,728
2018-12-04T13:49:56.539Z,732
2018-12-04T13:50:57.906Z,724
2018-12-04T13:51:59.295Z,712
2018-12-04T13:53:00.695Z,712
2018-12-04T13:54:02.075Z,704
2018-12-04T13:55:03.459Z,708
2018-12-04T13:56:04.867Z,720
2018-12-04T13:57:06.245Z,720
2018-12-04T13:58:07.650Z,712
2018-12-04T13:59:09.025Z,696
2018-12-04T14:00:10.411Z,688
2018-12-04T14:01:11.799Z,692
2018-12-04T14:02:13.184Z,688
2018-12-04T14:03:14.570Z,692
2018-12-04T14:04:17.211Z,696
2018-12-04T14:05:17.319Z,696
2018-12-04T14:06:18.702Z,696
2018-12-04T14:07:20.086Z,696
2018-12-04T14:08:21.492Z,700
2018-12-04T14:09:25.671Z,692
2018-12-04T14:10:24.226Z,692
2018-12-04T14:11:25.598Z,692
2018-12-04T14:12:26.982Z,680
2018-12-04T14:13:28.370Z,680
2018-12-04T14:14:29.771Z,672
2018-12-04T14:15:31.166Z,668
2018-12-04T14:16:32.534Z,656
2018-12-04T14:17:33.948Z,644
2018-12-04T14:18:35.396Z,636
2018-12-04T14:19:36.647Z,632
2018-12-04T14:20:38.050Z,612
2018-12-04T14:21:39.428Z,592
2018-12-04T14:22:40.818Z,572
2018-12-04T14:23:42.209Z,548