createdAt,value
2018-07-27T00:01:36.600Z,22.80
2018-07-27T00:04:06.788Z,22.80
2018-07-27T00:06:36.578Z,22.80
2018-07-27T00:11:38.528Z,22.70
2018-07-27T00:14:08.397Z,22.70
2018-07-27T00:16:38.267Z,22.60
2018-07-27T00:19:08.290Z,22.60
2018-07-27T00:21:38.191Z,22.50
2018-07-27T00:24:08.159Z,22.50
2018-07-27T00:26:37.755Z,22.40
2018-07-27T00:29:07.984Z,22.40
2018-07-27T00:31:38.211Z,22.40
2018-07-27T00:34:08.242Z,22.40
2018-07-27T00:36:38.351Z,22.30
2018-07-27T00:39:09.854Z,22.30
2018-07-27T00:41:39.717Z,22.30
2018-07-27T00:44:09.460Z,22.20
2018-07-27T00:46:39.614Z,22.20
2018-07-27T00:49:09.782Z,22.20
2018-07-27T00:51:39.733Z,22.10
2018-07-27T00:54:09.773Z,22.10
2018-07-27T00:56:39.373Z,22.00
2018-07-27T00:59:08.872Z,22.00
2018-07-27T01:01:38.608Z,22.00
2018-07-27T01:04:08.840Z,21.90
2018-07-27T01:06:38.530Z,21.90
2018-07-27T01:11:38.258Z,21.80
2018-07-27T01:14:08.055Z,21.80
2018-07-27T01:16:37.683Z,21.80
2018-07-27T01:19:08.468Z,21.70
2018-07-27T01:24:07.095Z,21.60
2018-07-27T01:26:37.227Z,21.60
2018-07-27T01:29:06.669Z,21.50
2018-07-27T01:31:36.094Z,21.50
2018-07-27T01:36:35.260Z,21.50
2018-07-27T01:39:07.708Z,21.40
2018-07-27T01:41:37.317Z,21.40
2018-07-27T01:44:06.764Z,21.40
2018-07-27T01:46:36.122Z,21.40
2018-07-27T01:49:05.517Z,21.30
2018-07-27T01:51:34.934Z,21.30
2018-07-27T01:54:04.533Z,21.30
2018-07-27T01:56:34.308Z,21.30
2018-07-27T01:59:03.820Z,21.30
2018-07-27T02:01:33.523Z,21.20
2018-07-27T02:04:03.005Z,21.20
2018-07-27T02:06:32.927Z,21.20
2018-07-27T02:09:02.274Z,21.20
2018-07-27T02:11:31.650Z,21.20
2018-07-27T02:14:01.391Z,21.10
2018-07-27T02:16:30.762Z,21.10
2018-07-27T02:19:00.216Z,21.10
2018-07-27T02:21:30.083Z,21.10
2018-07-27T02:23:59.476Z,21.10
2018-07-27T02:26:29.504Z,21.10
2018-07-27T02:28:59.124Z,21.00
2018-07-27T02:31:28.562Z,21.00
2018-07-27T02:33:58.202Z,21.00
2018-07-27T02:36:28.631Z,21.00
2018-07-27T02:38:58.096Z,21.00
2018-07-27T02:41:27.852Z,21.00
2018-07-27T02:43:58.606Z,20.90
2018-07-27T02:46:28.099Z,20.90
2018-07-27T02:48:57.937Z,20.90
2018-07-27T02:51:27.788Z,20.90
2018-07-27T02:53:57.589Z,20.90
2018-07-27T02:56:27.352Z,20.90
2018-07-27T02:58:57.287Z,20.90
2018-07-27T03:01:26.973Z,20.90
2018-07-27T03:03:56.681Z,20.90
2018-07-27T03:06:26.554Z,20.90
2018-07-27T03:08:56.137Z,20.90
2018-07-27T03:11:25.815Z,20.80
2018-07-27T03:13:55.575Z,20.80
2018-07-27T03:16:25.405Z,20.80
2018-07-27T03:18:54.950Z,20.80
2018-07-27T03:21:24.998Z,20.70
2018-07-27T03:23:55.103Z,20.70
2018-07-27T03:26:24.663Z,20.70
2018-07-27T03:28:54.679Z,20.70
2018-07-27T03:31:24.541Z,20.70
2018-07-27T03:33:58.637Z,20.70
2018-07-27T03:36:28.660Z,20.60
2018-07-27T03:38:58.409Z,20.70
2018-07-27T03:41:28.126Z,20.70
2018-07-27T03:43:58.033Z,20.70
2018-07-27T03:46:30.698Z,20.70
2018-07-27T03:49:00.268Z,20.60
2018-07-27T03:51:29.580Z,20.70
2018-07-27T03:53:59.111Z,20.70
2018-07-27T03:56:28.988Z,20.70
2018-07-27T03:58:58.591Z,20.70
2018-07-27T04:01:28.210Z,20.70
2018-07-27T04:03:58.216Z,20.70
2018-07-27T04:06:28.225Z,20.70
2018-07-27T04:08:57.942Z,20.70
2018-07-27T04:11:28.164Z,20.70
2018-07-27T04:13:57.994Z,20.70
2018-07-27T04:16:27.639Z,20.80
2018-07-27T04:18:57.722Z,20.80
2018-07-27T04:21:27.583Z,20.80
2018-07-27T04:23:57.478Z,20.80
2018-07-27T04:26:27.309Z,20.90
2018-07-27T04:28:56.912Z,20.90
2018-07-27T04:31:26.605Z,20.90
2018-07-27T04:33:56.646Z,21.00
2018-07-27T04:36:27.192Z,21.00
2018-07-27T04:38:56.862Z,21.00
2018-07-27T04:41:26.881Z,21.10
2018-07-27T04:43:56.390Z,21.10
2018-07-27T04:46:26.179Z,21.10
2018-07-27T04:48:55.871Z,21.10
2018-07-27T04:51:25.774Z,21.20
2018-07-27T04:53:55.780Z,21.20
2018-07-27T04:56:25.620Z,21.20
2018-07-27T04:58:55.272Z,21.30
2018-07-27T05:01:24.713Z,21.30
2018-07-27T05:03:54.728Z,21.30
2018-07-27T05:06:24.241Z,21.30
2018-07-27T05:08:59.091Z,21.40
2018-07-27T05:11:29.126Z,21.40
2018-07-27T05:13:58.879Z,21.40
2018-07-27T05:16:28.591Z,21.50
2018-07-27T05:18:58.684Z,21.50
2018-07-27T05:21:28.287Z,21.50
2018-07-27T05:23:57.797Z,21.50
2018-07-27T05:26:27.678Z,21.60
2018-07-27T05:28:57.213Z,21.60
2018-07-27T05:31:26.955Z,21.70
2018-07-27T05:33:57.139Z,21.70
2018-07-27T05:36:26.901Z,21.70
2018-07-27T05:38:56.826Z,21.70
2018-07-27T05:41:27.067Z,21.80
2018-07-27T05:43:56.672Z,21.80
2018-07-27T05:46:26.439Z,21.90
2018-07-27T05:48:56.461Z,21.90
2018-07-27T05:51:26.895Z,21.90
2018-07-27T05:53:57.230Z,22.00
2018-07-27T05:56:28.420Z,22.00
2018-07-27T05:58:57.962Z,22.00
2018-07-27T06:01:28.095Z,22.10
2018-07-27T06:03:57.877Z,22.10
2018-07-27T06:06:27.454Z,22.10
2018-07-27T06:08:57.048Z,22.10
2018-07-27T06:11:27.293Z,22.10
2018-07-27T06:13:57.048Z,22.20
2018-07-27T06:16:26.731Z,22.20
2018-07-27T06:18:56.735Z,22.20
2018-07-27T06:21:26.826Z,22.30
2018-07-27T06:23:57.070Z,22.30
2018-07-27T06:26:26.938Z,22.30
2018-07-27T06:28:56.813Z,22.40
2018-07-27T06:31:26.514Z,22.40
2018-07-27T06:33:56.486Z,22.50
2018-07-27T06:36:26.079Z,22.50
2018-07-27T06:38:55.468Z,22.50
2018-07-27T06:41:25.220Z,22.60
2018-07-27T06:43:54.667Z,22.60
2018-07-27T06:46:24.075Z,22.70
2018-07-27T06:48:53.636Z,22.70
2018-07-27T06:51:23.098Z,22.70
2018-07-27T06:53:52.528Z,22.70
2018-07-27T06:56:22.172Z,22.80
2018-07-27T06:58:51.939Z,22.80
2018-07-27T07:01:21.352Z,22.90
2018-07-27T07:03:51.050Z,22.90
2018-07-27T07:06:20.401Z,22.90
2018-07-27T07:08:49.781Z,22.90
2018-07-27T07:11:19.429Z,22.90
2018-07-27T07:13:49.080Z,23.00
2018-07-27T07:16:18.521Z,23.00
2018-07-27T07:18:48.157Z,23.00
2018-07-27T07:21:17.706Z,23.00
2018-07-27T07:23:47.246Z,23.10
2018-07-27T07:26:16.752Z,23.10
2018-07-27T07:28:46.363Z,23.10
2018-07-27T07:31:15.760Z,23.20
2018-07-27T07:33:49.669Z,23.20
2018-07-27T07:36:19.404Z,23.20
2018-07-27T07:38:49.164Z,23.30
2018-07-27T07:41:18.580Z,23.30
2018-07-27T07:43:47.951Z,23.30
2018-07-27T07:46:17.666Z,23.40
2018-07-27T07:48:47.261Z,23.40
2018-07-27T07:51:16.819Z,23.40
2018-07-27T07:53:46.889Z,23.40
2018-07-27T07:56:16.262Z,23.50
2018-07-27T07:58:45.994Z,23.50
2018-07-27T08:01:15.626Z,23.60
2018-07-27T08:03:45.133Z,23.60
2018-07-27T08:06:14.717Z,23.70
2018-07-27T08:08:44.546Z,23.70
2018-07-27T08:11:14.042Z,23.80
2018-07-27T08:13:45.177Z,23.80
2018-07-27T08:16:15.731Z,23.90
2018-07-27T08:18:45.803Z,24.00
2018-07-27T08:21:15.798Z,24.00
2018-07-27T08:23:46.021Z,24.00
2018-07-27T08:26:50.724Z,24.10
2018-07-27T08:29:22.510Z,24.10
2018-07-27T08:31:53.521Z,24.20
2018-07-27T08:34:23.791Z,24.20
2018-07-27T08:36:53.856Z,24.20
2018-07-27T08:39:27.467Z,24.30
2018-07-27T08:41:57.515Z,24.30
2018-07-27T08:44:29.268Z,24.40
2018-07-27T08:46:59.164Z,24.40
2018-07-27T08:49:29.314Z,24.50
2018-07-27T08:51:59.411Z,24.50
2018-07-27T08:54:29.460Z,24.60
2018-07-27T08:57:06.536Z,24.60
2018-07-27T08:59:36.153Z,24.70
2018-07-27T09:02:06.227Z,24.70
2018-07-27T09:04:36.614Z,24.80
2018-07-27T09:07:06.540Z,24.80
2018-07-27T09:09:36.274Z,24.90
2018-07-27T09:12:06.985Z,24.90
2018-07-27T09:14:37.141Z,25.00
2018-07-27T09:19:36.350Z,25.10
2018-07-27T09:22:05.900Z,25.20
2018-07-27T09:24:35.609Z,25.20
2018-07-27T09:27:05.655Z,25.30
2018-07-27T09:29:35.228Z,25.40
2018-07-27T09:32:05.389Z,25.40
2018-07-27T09:34:35.656Z,25.50
2018-07-27T09:37:05.662Z,25.50
2018-07-27T09:39:35.340Z,25.50
2018-07-27T09:42:05.565Z,25.60
2018-07-27T09:44:35.496Z,25.60
2018-07-27T09:47:05.788Z,25.70
2018-07-27T09:49:37.868Z,25.80
2018-07-27T09:52:08.446Z,25.80
2018-07-27T09:54:38.336Z,25.90
2018-07-27T09:59:37.419Z,26.10
2018-07-27T10:02:07.326Z,26.30
2018-07-27T10:04:37.311Z,26.40
2018-07-27T10:07:07.061Z,26.50
2018-07-27T10:09:37.311Z,26.60
2018-07-27T10:12:07.296Z,26.70
2018-07-27T10:14:37.161Z,26.80
2018-07-27T10:17:07.543Z,26.90
2018-07-27T10:19:37.580Z,27.00
2018-07-27T10:22:09.380Z,27.10
2018-07-27T10:24:39.176Z,27.30
2018-07-27T10:27:08.839Z,27.40
2018-07-27T10:29:39.312Z,27.40
2018-07-27T10:32:10.200Z,27.50
2018-07-27T10:34:40.282Z,27.60
2018-07-27T10:37:10.032Z,27.70
2018-07-27T10:39:41.632Z,27.80
2018-07-27T10:42:11.401Z,27.90
2018-07-27T10:44:41.664Z,28.00
2018-07-27T10:47:11.750Z,28.20
2018-07-27T10:49:41.389Z,28.20
2018-07-27T10:52:11.254Z,28.30
2018-07-27T10:54:41.473Z,28.50
2018-07-27T10:57:11.182Z,28.60
2018-07-27T10:59:41.745Z,28.70
2018-07-27T11:02:12.282Z,28.80
2018-07-27T11:04:41.771Z,28.90
2018-07-27T11:09:41.026Z,29.00
2018-07-27T11:14:40.482Z,29.20
2018-07-27T11:17:10.557Z,29.30
2018-07-27T11:19:40.232Z,29.30
2018-07-27T11:24:39.873Z,29.60
2018-07-27T11:27:09.597Z,29.70
2018-07-27T11:29:39.298Z,29.80
2018-07-27T11:32:09.199Z,29.80
2018-07-27T11:34:39.141Z,29.90
2018-07-27T11:37:09.599Z,30.00
2018-07-27T11:39:39.333Z,30.00
2018-07-27T11:42:09.592Z,30.00
2018-07-27T11:47:10.180Z,30.10
2018-07-27T11:52:10.101Z,30.30
2018-07-27T11:54:42.855Z,30.40
2018-07-27T11:57:12.549Z,30.50
2018-07-27T11:59:42.317Z,30.60
2018-07-27T12:02:12.106Z,30.80
2018-07-27T12:04:42.003Z,30.90
2018-07-27T12:07:12.429Z,31.00
2018-07-27T12:09:42.372Z,31.10
2018-07-27T12:12:12.310Z,31.20
2018-07-27T12:14:42.398Z,31.30
2018-07-27T12:17:13.176Z,31.30
2018-07-27T12:19:42.888Z,31.30
2018-07-27T12:22:13.172Z,31.40
2018-07-27T12:24:43.189Z,31.40
2018-07-27T12:27:12.910Z,31.40
2018-07-27T12:32:12.036Z,31.40
2018-07-27T12:34:41.598Z,31.40
2018-07-27T12:37:11.548Z,31.50
2018-07-27T12:39:41.366Z,31.60
2018-07-27T12:42:11.688Z,31.70
2018-07-27T12:44:42.683Z,31.80
2018-07-27T12:47:13.104Z,31.80
2018-07-27T12:49:44.280Z,31.80
2018-07-27T12:52:14.693Z,31.80
2018-07-27T12:54:44.653Z,31.80
2018-07-27T12:59:44.379Z,31.90
2018-07-27T13:02:15.120Z,31.80
2018-07-27T13:07:14.716Z,31.60
2018-07-27T13:09:45.244Z,31.60
2018-07-27T13:12:15.189Z,31.60
2018-07-27T13:17:14.661Z,31.50
2018-07-27T13:19:44.182Z,31.60
2018-07-27T13:22:13.994Z,31.60
2018-07-27T13:24:58.845Z,31.70
2018-07-27T13:27:13.827Z,31.70
2018-07-27T13:29:43.846Z,31.80
2018-07-27T13:32:13.778Z,31.80
2018-07-27T13:34:49.563Z,31.80
2018-07-27T13:37:20.191Z,31.70
2018-07-27T13:42:23.889Z,31.70
2018-07-27T13:44:53.711Z,31.70
2018-07-27T13:47:23.277Z,31.70
2018-07-27T13:49:53.171Z,31.80
2018-07-27T13:52:23.114Z,31.80
2018-07-27T13:54:53.022Z,31.90
2018-07-27T13:57:23.186Z,31.90
2018-07-27T14:02:29.439Z,32.00
2018-07-27T14:04:59.646Z,32.00
2018-07-27T14:08:32.688Z,32.10
2018-07-27T14:11:02.752Z,32.10
2018-07-27T14:13:32.798Z,32.20
2018-07-27T14:16:02.889Z,32.20
2018-07-27T14:18:33.005Z,32.20
2018-07-27T14:21:07.171Z,32.30
2018-07-27T14:23:37.916Z,32.30
2018-07-27T14:26:09.194Z,32.30
2018-07-27T14:28:39.837Z,32.40
2018-07-27T14:31:09.914Z,32.40
2018-07-27T14:36:09.329Z,32.40
2018-07-27T14:38:38.938Z,32.50
2018-07-27T14:41:08.981Z,32.50
2018-07-27T14:43:39.019Z,32.40
2018-07-27T14:46:14.616Z,32.20
2018-07-27T14:48:44.793Z,32.10
2018-07-27T14:51:14.504Z,31.90
2018-07-27T14:53:44.344Z,31.70
2018-07-27T14:56:14.279Z,31.70
2018-07-27T14:58:43.920Z,31.70
2018-07-27T15:01:13.794Z,31.70
2018-07-27T15:03:43.934Z,31.80
2018-07-27T15:06:13.384Z,31.80
2018-07-27T15:08:43.283Z,31.80
2018-07-27T15:11:13.662Z,31.70
2018-07-27T15:13:43.824Z,31.50
2018-07-27T20:30:16.079Z,25.20
2018-07-27T20:32:47.619Z,25.10
2018-07-27T20:35:18.803Z,25.10
2018-07-27T20:46:45.622Z,25.00
2018-07-27T20:54:58.821Z,24.90
2018-07-27T20:59:57.361Z,24.80
2018-07-27T21:02:27.277Z,24.80
2018-07-27T21:05:03.413Z,24.70
2018-07-27T21:10:02.887Z,24.60
2018-07-27T21:12:33.008Z,24.60
2018-07-27T21:15:03.624Z,24.50
2018-07-27T21:17:40.347Z,24.40
2018-07-27T21:20:10.556Z,24.40
2018-07-27T21:22:40.281Z,24.40
2018-07-27T21:25:09.900Z,24.40
2018-07-27T21:27:39.892Z,24.30
2018-07-27T21:30:09.783Z,24.30
2018-07-27T21:32:39.374Z,24.30
2018-07-27T21:35:09.999Z,24.30
2018-07-27T21:37:39.971Z,24.20
2018-07-27T21:40:09.823Z,24.20
2018-07-27T21:42:39.852Z,24.20
2018-07-27T21:45:09.564Z,24.20
2018-07-27T21:52:38.072Z,24.10
2018-07-27T22:00:09.439Z,24.00
2018-07-27T22:02:39.681Z,23.90
2018-07-27T22:05:09.371Z,23.90
2018-07-27T22:07:39.413Z,23.90
2018-07-27T22:10:09.618Z,23.80
2018-07-27T22:12:39.486Z,23.80
2018-07-27T22:15:15.594Z,23.80
2018-07-27T22:17:46.155Z,23.80
2018-07-27T22:20:15.915Z,23.70
2018-07-27T22:22:47.481Z,23.70
2018-07-27T22:25:17.396Z,23.70
2018-07-27T22:27:47.749Z,23.60
2018-07-27T22:30:18.071Z,23.60
2018-07-27T22:32:48.114Z,23.50
2018-07-27T22:35:17.908Z,23.50
2018-07-27T22:37:48.517Z,23.50
2018-07-27T22:42:47.774Z,23.50
2018-07-27T22:45:18.235Z,23.40
2018-07-27T22:47:48.435Z,23.50
2018-07-27T22:50:18.260Z,23.40
2018-07-27T22:52:48.347Z,23.30
2018-07-27T22:55:18.262Z,23.30
2018-07-27T23:00:17.819Z,23.30
2018-07-27T23:02:47.768Z,23.30
2018-07-27T23:07:47.099Z,23.20
2018-07-27T23:10:17.200Z,23.20
2018-07-27T23:12:46.827Z,23.10
2018-07-27T23:15:16.763Z,23.10
2018-07-27T23:17:46.668Z,23.10
2018-07-27T23:20:16.239Z,23.00
2018-07-27T23:25:16.572Z,23.00
2018-07-27T23:27:46.704Z,22.90
2018-07-27T23:32:45.957Z,22.90
2018-07-27T23:35:15.990Z,22.80
2018-07-27T23:37:45.681Z,22.80
2018-07-27T23:40:15.920Z,22.80
2018-07-27T23:42:45.715Z,22.70
2018-07-27T23:45:15.568Z,22.70
2018-07-27T23:47:45.490Z,22.70
2018-07-27T23:50:15.636Z,22.60
2018-07-27T23:52:45.168Z,22.60
2018-07-27T23:55:15.100Z,22.60
2018-07-27T23:57:44.942Z,22.50
