createdAt,value
2018-12-12T00:04:34.721Z,1.40
2018-12-12T00:09:37.760Z,1.30
2018-12-12T00:14:41.104Z,1.30
2018-12-12T00:19:43.741Z,1.30
2018-12-12T00:24:46.768Z,1.30
2018-12-12T00:29:50.614Z,1.30
2018-12-12T00:34:53.821Z,1.20
2018-12-12T00:39:56.375Z,1.20
2018-12-12T00:44:59.957Z,1.10
2018-12-12T00:50:04.989Z,1.10
2018-12-12T00:55:08.145Z,1.20
2018-12-12T01:00:10.941Z,1.10
2018-12-12T01:05:16.864Z,1.10
2018-12-12T01:10:19.622Z,1.10
2018-12-12T01:15:22.982Z,1.10
2018-12-12T01:20:25.583Z,1.20
2018-12-12T01:25:29.509Z,1.30
2018-12-12T01:30:32.131Z,1.40
2018-12-12T01:35:35.532Z,1.40
2018-12-12T01:40:38.515Z,1.60
2018-12-12T01:45:41.669Z,1.50
2018-12-12T01:50:54.265Z,1.30
2018-12-12T01:55:56.920Z,1.20
2018-12-12T02:00:59.571Z,1.10
2018-12-12T02:06:03.342Z,1.00
2018-12-12T02:11:05.925Z,1.10
2018-12-12T02:16:08.653Z,1.00
2018-12-12T02:21:11.217Z,0.80
2018-12-12T02:26:14.333Z,0.70
2018-12-12T02:31:17.198Z,0.80
2018-12-12T02:36:22.386Z,0.90
2018-12-12T02:41:24.962Z,0.90
2018-12-12T02:46:27.540Z,0.80
2018-12-12T02:51:30.763Z,0.70
2018-12-12T02:56:33.630Z,0.60
2018-12-12T03:01:36.202Z,0.60
2018-12-12T03:06:39.042Z,0.60
2018-12-12T03:11:41.630Z,0.50
2018-12-12T03:16:44.202Z,0.50
2018-12-12T03:21:48.059Z,0.40
2018-12-12T03:26:50.715Z,0.30
2018-12-12T03:32:00.153Z,0.40
2018-12-12T03:37:02.821Z,0.50
2018-12-12T03:42:05.426Z,0.40
2018-12-12T03:47:08.123Z,0.40
2018-12-12T03:52:10.858Z,0.30
2018-12-12T03:57:13.453Z,0.20
2018-12-12T04:02:16.043Z,0.30
2018-12-12T04:07:18.926Z,0.30
2018-12-12T04:12:21.517Z,0.20
2018-12-12T04:17:24.098Z,0.40
2018-12-12T04:22:26.963Z,0.30
2018-12-12T04:27:29.540Z,0.30
2018-12-12T04:32:32.113Z,0.40
2018-12-12T04:37:34.686Z,0.40
2018-12-12T04:42:37.909Z,0.40
2018-12-12T04:47:40.486Z,0.40
2018-12-12T04:52:43.059Z,0.40
2018-12-12T04:57:45.643Z,0.30
2018-12-12T05:02:50.188Z,0.30
2018-12-12T05:07:55.609Z,0.30
2018-12-12T05:12:58.450Z,0.30
2018-12-12T05:18:01.874Z,0.20
2018-12-12T05:23:04.472Z,0.20
2018-12-12T05:28:07.045Z,0.20
2018-12-12T05:33:09.643Z,0.30
2018-12-12T05:38:14.864Z,0.30
2018-12-12T05:43:17.446Z,0.30
2018-12-12T05:48:20.025Z,0.40
2018-12-12T05:53:22.606Z,0.40
2018-12-12T05:58:25.174Z,0.50
2018-12-12T06:03:28.329Z,0.60
2018-12-12T06:08:31.378Z,0.60
2018-12-12T06:13:33.964Z,0.50
2018-12-12T06:18:36.545Z,0.60
2018-12-12T06:23:41.747Z,0.60
2018-12-12T06:28:44.333Z,0.60
2018-12-12T06:33:46.919Z,0.60
2018-12-12T06:38:49.500Z,0.60
2018-12-12T06:43:54.855Z,0.60
2018-12-12T06:48:57.434Z,0.60
2018-12-12T06:54:00.009Z,0.50
2018-12-12T06:59:02.598Z,0.40
2018-12-12T07:04:07.030Z,0.40
2018-12-12T07:09:09.619Z,0.30
2018-12-12T07:14:12.197Z,0.30
2018-12-12T07:19:15.936Z,0.40
2018-12-12T07:24:18.492Z,0.40
2018-12-12T07:29:21.081Z,0.40
2018-12-12T07:34:23.666Z,0.30
2018-12-12T07:39:26.511Z,0.30
2018-12-12T07:44:31.828Z,0.40
2018-12-12T07:49:35.942Z,0.40
2018-12-12T07:54:40.988Z,0.60
2018-12-12T07:59:43.574Z,0.70
2018-12-12T08:04:46.726Z,0.80
2018-12-12T08:09:49.301Z,1.00
2018-12-12T08:14:51.901Z,1.00
2018-12-12T08:19:54.610Z,0.90
2018-12-12T08:24:57.765Z,1.00
2018-12-12T08:30:00.352Z,1.10
2018-12-12T08:35:03.750Z,1.20
2018-12-12T08:40:08.062Z,1.40
2018-12-12T08:45:11.155Z,1.40
2018-12-12T08:50:14.706Z,1.50
2018-12-12T08:55:18.001Z,1.60
2018-12-12T09:00:21.046Z,1.70
2018-12-12T09:05:23.629Z,2.10
2018-12-12T09:10:26.217Z,2.40
2018-12-12T09:15:28.827Z,2.60
2018-12-12T09:20:31.408Z,2.90
2018-12-12T09:25:34.250Z,3.00
2018-12-12T09:30:36.826Z,3.00
2018-12-12T09:35:39.746Z,3.40
2018-12-12T09:40:42.921Z,3.50
2018-12-12T09:45:46.351Z,3.50
2018-12-12T09:50:48.995Z,3.70
2018-12-12T09:55:52.875Z,3.90
2018-12-12T10:06:05.283Z,3.80
2018-12-12T10:11:08.606Z,3.80
2018-12-12T10:16:11.302Z,4.10
2018-12-12T10:21:13.886Z,4.50
2018-12-12T10:26:19.059Z,4.90
2018-12-12T10:31:21.664Z,5.60
2018-12-12T10:36:24.836Z,5.40
2018-12-12T10:41:28.122Z,5.60
2018-12-12T10:46:30.713Z,5.70
2018-12-12T10:51:34.114Z,6.10
2018-12-12T10:56:36.704Z,7.60
2018-12-12T11:01:47.319Z,10.40
2018-12-12T11:06:49.925Z,12.10
2018-12-12T11:11:52.503Z,13.50
2018-12-12T11:16:55.896Z,13.40
2018-12-12T11:21:58.995Z,13.80
2018-12-12T11:27:02.679Z,14.70
2018-12-12T11:32:05.345Z,15.60
2018-12-12T11:37:07.937Z,15.80
2018-12-12T11:42:10.521Z,15.50
2018-12-12T11:47:13.108Z,14.60
2018-12-12T11:52:17.710Z,14.40
2018-12-12T11:57:20.687Z,14.30
2018-12-12T12:02:23.282Z,15.00
2018-12-12T12:07:25.870Z,15.30
2018-12-12T12:12:29.416Z,15.00
2018-12-12T12:17:32.018Z,14.00
2018-12-12T12:22:35.164Z,14.60
2018-12-12T12:27:37.744Z,13.80
2018-12-12T12:32:40.340Z,14.00
2018-12-12T12:37:43.582Z,14.10
2018-12-12T12:42:46.188Z,14.40
2018-12-12T12:47:48.764Z,14.70
2018-12-12T12:52:51.345Z,14.50
2018-12-12T12:57:54.233Z,14.30
2018-12-12T13:02:56.829Z,14.10
2018-12-12T13:08:00.654Z,14.00
2018-12-12T13:13:04.056Z,14.50
2018-12-12T13:18:06.916Z,14.50
2018-12-12T13:23:10.507Z,14.10
2018-12-12T13:28:14.029Z,13.80
2018-12-12T13:33:16.622Z,14.40
2018-12-12T13:38:20.006Z,14.50
2018-12-12T13:43:22.611Z,14.00
2018-12-12T13:48:25.768Z,14.50
2018-12-12T13:53:28.354Z,14.70
2018-12-12T13:58:31.464Z,14.30
2018-12-12T14:03:34.057Z,14.20
2018-12-12T14:08:41.023Z,14.60
2018-12-12T14:13:43.635Z,14.80
2018-12-12T14:18:46.997Z,14.50
2018-12-12T14:23:52.128Z,14.50
2018-12-12T14:28:54.709Z,13.70
2018-12-12T14:33:57.533Z,13.40
2018-12-12T14:39:00.696Z,13.00
2018-12-12T14:44:03.539Z,12.30
2018-12-12T14:49:06.698Z,12.00
2018-12-12T14:54:09.283Z,11.70
2018-12-12T14:59:12.494Z,11.70
2018-12-12T15:04:15.766Z,11.50
2018-12-12T15:09:18.458Z,11.10
2018-12-12T15:14:21.053Z,9.80
2018-12-12T15:19:23.612Z,8.80
2018-12-12T15:24:26.404Z,8.40
2018-12-12T15:29:29.032Z,8.40
2018-12-12T15:34:31.638Z,8.40
2018-12-12T15:39:34.253Z,8.30
2018-12-12T15:44:36.834Z,8.10
2018-12-12T15:49:39.418Z,8.00
2018-12-12T15:54:42.069Z,7.50
2018-12-12T15:59:44.684Z,7.00
2018-12-12T16:04:49.103Z,7.00
2018-12-12T16:09:51.950Z,6.90
2018-12-12T16:14:54.533Z,6.60
2018-12-12T16:19:57.172Z,6.30
2018-12-12T16:24:59.770Z,5.90
2018-12-12T16:30:02.458Z,5.40
2018-12-12T16:35:05.290Z,5.20
2018-12-12T16:40:07.943Z,5.20
2018-12-12T16:45:10.523Z,5.20
2018-12-12T16:50:13.226Z,5.30
2018-12-12T16:55:15.846Z,5.40
2018-12-12T17:00:18.438Z,5.20
2018-12-12T17:05:21.091Z,5.00
2018-12-12T17:10:23.942Z,5.00
2018-12-12T17:15:26.880Z,4.90
2018-12-12T17:20:29.478Z,4.80
2018-12-12T17:25:32.084Z,4.70
2018-12-12T17:30:34.715Z,4.70
2018-12-12T17:35:38.191Z,4.50
2018-12-12T17:40:40.826Z,4.50
2018-12-12T17:45:43.969Z,4.40
2018-12-12T17:50:46.954Z,4.50
2018-12-12T17:55:52.261Z,4.40
2018-12-12T18:00:55.628Z,4.40
2018-12-12T18:05:58.243Z,4.40
2018-12-12T18:11:01.587Z,4.20
2018-12-12T18:16:04.452Z,4.30
2018-12-12T18:21:07.320Z,4.10
2018-12-12T18:26:09.908Z,4.20
2018-12-12T18:31:12.618Z,4.20
2018-12-12T18:36:15.561Z,4.10
2018-12-12T18:41:18.411Z,4.10
2018-12-12T18:46:21.008Z,4.00
2018-12-12T18:51:23.953Z,3.90
2018-12-12T18:56:26.601Z,4.00
2018-12-12T19:01:29.247Z,4.00
2018-12-12T19:06:31.826Z,3.80
2018-12-12T19:11:34.450Z,3.70
2018-12-12T19:16:37.283Z,3.60
2018-12-12T19:21:40.053Z,3.50
2018-12-12T19:26:42.775Z,3.60
2018-12-12T19:31:46.280Z,3.70
2018-12-12T19:36:49.982Z,3.70
2018-12-12T19:41:52.565Z,3.60
2018-12-12T19:46:56.147Z,3.70
2018-12-12T19:51:58.775Z,3.60
2018-12-12T19:57:04.737Z,3.60
2018-12-12T20:02:07.893Z,3.60
2018-12-12T20:07:10.486Z,3.50
2018-12-12T20:12:13.086Z,3.40
2018-12-12T20:17:18.403Z,3.50
2018-12-12T20:22:22.110Z,3.60
2018-12-12T20:27:24.690Z,3.60
2018-12-12T20:32:27.299Z,3.60
2018-12-12T20:37:29.904Z,3.60
2018-12-12T20:42:32.489Z,3.60
2018-12-12T20:47:35.067Z,3.60
2018-12-12T20:57:46.596Z,3.70
2018-12-12T21:02:49.166Z,3.70
2018-12-12T21:07:51.742Z,3.50
2018-12-12T21:12:54.567Z,3.60
2018-12-12T21:17:57.176Z,3.60
2018-12-12T21:22:59.757Z,3.70
2018-12-12T21:28:02.329Z,3.70
2018-12-12T21:33:04.934Z,3.60
2018-12-12T21:38:08.389Z,3.50
2018-12-12T21:43:11.005Z,3.50
2018-12-12T21:48:13.584Z,3.60
2018-12-12T21:53:16.440Z,3.30
2018-12-12T21:58:19.052Z,3.40
2018-12-12T22:03:21.638Z,3.50
2018-12-12T22:08:24.217Z,3.50
2018-12-12T22:13:26.801Z,3.60
2018-12-12T22:18:29.403Z,3.60
2018-12-12T22:23:32.016Z,3.70
2018-12-12T22:28:35.249Z,3.60
2018-12-12T22:33:38.542Z,3.70
2018-12-12T22:38:41.114Z,3.80
2018-12-12T22:43:43.725Z,3.90
2018-12-12T22:48:46.285Z,3.80
2018-12-12T22:53:49.625Z,3.70
2018-12-12T22:58:52.202Z,3.80
2018-12-12T23:03:55.421Z,3.70
2018-12-12T23:08:58.029Z,3.70
2018-12-12T23:14:00.615Z,3.60
2018-12-12T23:19:03.204Z,3.50
2018-12-12T23:24:05.949Z,3.30
2018-12-12T23:29:11.016Z,3.30
2018-12-12T23:34:13.612Z,3.20
2018-12-12T23:39:16.185Z,3.30
2018-12-12T23:44:19.136Z,3.30
2018-12-12T23:49:23.762Z,3.30
2018-12-12T23:54:27.084Z,3.20
2018-12-12T23:59:29.665Z,3.10
