createdAt,value
2022-10-02T00:02:30.511Z,3.22
2022-10-02T00:05:21.452Z,3.03
2022-10-02T00:08:03.327Z,2.85
2022-10-02T00:10:48.417Z,3.10
2022-10-02T00:13:26.487Z,3.15
2022-10-02T00:15:54.633Z,2.85
2022-10-02T00:18:29.392Z,2.97
2022-10-02T00:21:15.378Z,2.90
2022-10-02T00:23:56.203Z,3.25
2022-10-02T00:26:31.145Z,3.10
2022-10-02T00:29:18.139Z,3.13
2022-10-02T00:32:01.196Z,2.67
2022-10-02T00:34:58.445Z,3.15
2022-10-02T00:37:46.250Z,3.42
2022-10-02T00:40:48.142Z,3.33
2022-10-02T00:43:44.872Z,3.38
2022-10-02T00:46:40.502Z,3.17
2022-10-02T00:49:15.777Z,3.85
2022-10-02T00:51:56.634Z,3.28
2022-10-02T00:54:26.060Z,3.00
2022-10-02T00:56:55.675Z,2.90
2022-10-02T00:59:51.410Z,2.90
2022-10-02T01:02:23.951Z,2.63
2022-10-02T01:04:50.680Z,3.20
2022-10-02T01:07:17.358Z,2.58
2022-10-02T01:09:44.829Z,2.70
2022-10-02T01:12:12.872Z,3.00
2022-10-02T01:14:40.721Z,2.80
2022-10-02T01:17:30.666Z,2.75
2022-10-02T01:20:01.250Z,3.83
2022-10-02T01:22:27.858Z,3.22
2022-10-02T01:24:55.793Z,3.13
2022-10-02T01:27:24.359Z,3.35
2022-10-02T01:29:56.819Z,3.03
2022-10-02T01:32:26.035Z,2.83
2022-10-02T01:34:54.105Z,2.80
2022-10-02T01:37:22.746Z,3.20
2022-10-02T01:39:49.883Z,2.92
2022-10-02T01:42:17.343Z,3.20
2022-10-02T01:44:45.706Z,3.20
2022-10-02T01:47:17.425Z,2.92
2022-10-02T01:50:00.942Z,3.05
2022-10-02T01:52:33.325Z,3.22
2022-10-02T01:55:18.384Z,3.13
2022-10-02T01:58:09.727Z,2.83
2022-10-02T02:01:07.476Z,2.80
2022-10-02T02:03:44.994Z,2.58
2022-10-02T02:06:26.098Z,2.70
2022-10-02T02:09:06.102Z,3.17
2022-10-02T02:11:35.596Z,2.90
2022-10-02T02:14:04.898Z,3.63
2022-10-02T02:16:43.748Z,3.35
2022-10-02T02:19:22.490Z,3.03
2022-10-02T02:21:54.055Z,3.53
2022-10-02T02:24:52.389Z,2.88
2022-10-02T02:27:24.845Z,3.08
2022-10-02T02:29:56.970Z,2.80
2022-10-02T02:32:29.354Z,2.95
2022-10-02T02:35:04.724Z,3.28
2022-10-02T02:37:35.407Z,3.17
2022-10-02T02:40:07.343Z,2.90
2022-10-02T02:42:41.346Z,3.38
2022-10-02T02:45:18.887Z,3.10
2022-10-02T02:47:50.731Z,3.20
2022-10-02T02:50:26.726Z,3.28
2022-10-02T02:52:59.391Z,3.03
2022-10-02T02:55:32.853Z,3.50
2022-10-02T02:58:07.934Z,3.15
2022-10-02T03:00:34.626Z,3.08
2022-10-02T03:03:01.443Z,3.20
2022-10-02T03:05:29.624Z,3.53
2022-10-02T03:08:01.247Z,3.13
2022-10-02T03:10:56.278Z,3.42
2022-10-02T03:13:25.813Z,3.25
2022-10-02T03:16:01.314Z,3.40
2022-10-02T03:18:49.709Z,3.50
2022-10-02T03:21:26.208Z,3.35
2022-10-02T03:24:05.130Z,3.47
2022-10-02T03:26:47.141Z,3.67
2022-10-02T03:29:28.850Z,3.22
2022-10-02T03:31:56.722Z,4.07
2022-10-02T03:34:24.359Z,3.55
2022-10-02T03:36:50.993Z,3.08
2022-10-02T03:39:25.079Z,3.50
2022-10-02T03:41:53.281Z,3.80
2022-10-02T03:44:20.292Z,3.13
2022-10-02T03:46:46.978Z,3.20
2022-10-02T03:49:13.617Z,3.28
2022-10-02T03:51:40.241Z,3.65
2022-10-02T03:54:15.549Z,3.10
2022-10-02T03:56:52.018Z,3.60
2022-10-02T03:59:33.605Z,3.60
2022-10-02T04:02:04.977Z,3.85
2022-10-02T04:04:42.655Z,3.55
2022-10-02T04:07:17.963Z,3.78
2022-10-02T04:09:52.142Z,3.50
2022-10-02T04:12:23.707Z,3.50
2022-10-02T04:14:58.094Z,3.50
2022-10-02T04:17:37.357Z,3.53
2022-10-02T04:20:12.285Z,3.63
2022-10-02T04:22:54.862Z,3.38
2022-10-02T04:25:25.317Z,4.13
2022-10-02T04:28:01.273Z,3.90
2022-10-02T04:30:30.141Z,3.70
2022-10-02T04:33:24.091Z,3.28
2022-10-02T04:36:12.537Z,3.50
2022-10-02T04:39:03.623Z,3.60
2022-10-02T04:41:30.118Z,3.65
2022-10-02T04:44:02.415Z,3.38
2022-10-02T04:46:55.118Z,4.60
2022-10-02T04:49:33.504Z,3.47
2022-10-02T04:52:33.923Z,3.90
2022-10-02T04:55:28.481Z,3.65
2022-10-02T04:58:01.181Z,3.67
2022-10-02T05:00:36.365Z,3.97
2022-10-02T05:03:31.199Z,4.15
2022-10-02T05:06:25.541Z,3.67
2022-10-02T05:09:16.041Z,3.63
2022-10-02T05:11:42.534Z,4.05
2022-10-02T05:14:27.397Z,3.65
2022-10-02T05:17:21.538Z,3.55
2022-10-02T05:19:53.918Z,3.03
2022-10-02T05:22:33.925Z,3.20
2022-10-02T05:25:15.516Z,4.22
2022-10-02T05:28:08.170Z,3.88
2022-10-02T05:31:04.159Z,3.80
2022-10-02T05:33:48.379Z,3.60
2022-10-02T05:36:38.296Z,3.37
2022-10-02T05:39:22.291Z,3.90
2022-10-02T05:41:54.026Z,3.93
2022-10-02T05:44:27.115Z,3.88
2022-10-02T05:47:18.165Z,4.00
2022-10-02T05:49:58.242Z,3.45
2022-10-02T05:52:38.000Z,3.45
2022-10-02T05:55:20.713Z,3.80
2022-10-02T05:57:54.926Z,3.78
2022-10-02T06:00:27.530Z,4.88
2022-10-02T06:03:12.707Z,3.42
2022-10-02T06:05:55.428Z,3.25
2022-10-02T06:08:34.275Z,3.50
2022-10-02T06:11:07.887Z,3.60
2022-10-02T06:13:46.597Z,3.50
2022-10-02T06:16:32.632Z,3.53
2022-10-02T06:19:14.471Z,3.55
2022-10-02T06:21:52.146Z,2.90
2022-10-02T06:24:25.309Z,3.22
2022-10-02T06:27:01.055Z,3.17
2022-10-02T06:29:34.592Z,3.40
2022-10-02T06:32:16.615Z,3.70
2022-10-02T06:34:47.763Z,3.00
2022-10-02T06:37:28.665Z,3.33
2022-10-02T06:40:20.097Z,2.78
2022-10-02T06:43:12.011Z,2.63
2022-10-02T06:45:50.122Z,2.97
2022-10-02T06:48:38.538Z,2.70
2022-10-02T06:51:50.231Z,2.97
2022-10-02T06:54:23.016Z,2.92
2022-10-02T06:57:27.283Z,3.17
2022-10-02T07:00:16.314Z,2.90
2022-10-02T07:03:09.097Z,3.10
2022-10-02T07:05:43.195Z,3.63
2022-10-02T07:08:19.416Z,2.97
2022-10-02T07:11:23.518Z,3.38
2022-10-02T07:14:28.029Z,2.70
2022-10-02T07:17:17.472Z,2.40
2022-10-02T07:20:03.167Z,2.15
2022-10-02T07:22:45.098Z,1.90
2022-10-02T07:25:30.270Z,2.50
2022-10-02T07:28:13.043Z,2.20
2022-10-02T07:31:00.722Z,2.35
2022-10-02T07:33:36.275Z,1.80
2022-10-02T07:36:10.946Z,2.30
2022-10-02T07:39:22.509Z,1.55
2022-10-02T07:42:00.803Z,1.13
2022-10-02T07:44:46.452Z,1.70
2022-10-02T07:47:27.917Z,1.45
2022-10-02T07:50:09.373Z,1.98
2022-10-02T07:52:42.428Z,1.23
2022-10-02T07:55:24.145Z,1.10
2022-10-02T07:58:03.143Z,1.40
2022-10-02T08:00:40.445Z,1.33
2022-10-02T08:03:20.131Z,1.60
2022-10-02T08:05:58.196Z,1.50
2022-10-02T08:08:47.290Z,1.48
2022-10-02T08:11:29.382Z,1.48
2022-10-02T08:14:11.450Z,1.88
2022-10-02T08:16:52.674Z,1.50
2022-10-02T08:19:43.722Z,1.25
2022-10-02T08:22:18.378Z,1.30
2022-10-02T08:24:53.879Z,1.60
2022-10-02T08:27:35.889Z,1.30
2022-10-02T08:30:06.528Z,1.27
2022-10-02T08:32:36.360Z,1.60
2022-10-02T08:35:15.490Z,1.50
2022-10-02T08:38:10.189Z,1.77
2022-10-02T08:40:55.016Z,2.00
2022-10-02T08:43:40.305Z,1.00
2022-10-02T08:46:29.089Z,1.75
2022-10-02T08:49:19.763Z,2.05
2022-10-02T08:52:17.041Z,1.48
2022-10-02T08:55:01.187Z,1.63
2022-10-02T08:57:47.606Z,1.38
2022-10-02T09:00:22.824Z,1.63
2022-10-02T09:03:04.683Z,0.88
2022-10-02T09:05:53.158Z,1.10
2022-10-02T09:08:40.700Z,0.90
2022-10-02T09:11:45.235Z,1.33
2022-10-02T09:14:37.347Z,1.20
2022-10-02T09:17:30.647Z,1.20
2022-10-02T09:20:34.580Z,1.15
2022-10-02T09:23:34.853Z,1.20
2022-10-02T09:26:15.113Z,1.13
2022-10-02T09:29:19.499Z,1.63
2022-10-02T09:32:17.390Z,1.80
2022-10-02T09:35:06.822Z,1.05
2022-10-02T09:38:05.526Z,1.30
2022-10-02T09:41:01.557Z,1.80
2022-10-02T09:43:51.927Z,1.20
2022-10-02T09:46:55.921Z,1.02
2022-10-02T09:49:46.669Z,1.00
2022-10-02T09:52:59.328Z,0.60
2022-10-02T09:56:10.739Z,1.40
2022-10-02T09:59:02.067Z,0.70
2022-10-02T10:01:31.441Z,0.75
2022-10-02T10:04:33.802Z,1.00
2022-10-02T10:07:35.078Z,1.00
2022-10-02T10:10:25.637Z,1.10
2022-10-02T10:13:22.695Z,1.50
2022-10-02T10:16:22.291Z,1.70
2022-10-02T10:19:16.493Z,1.30
2022-10-02T10:22:01.183Z,0.80
2022-10-02T10:24:58.070Z,1.00
2022-10-02T10:27:36.520Z,1.02
2022-10-02T10:30:50.551Z,0.80
2022-10-02T10:33:40.014Z,0.80
2022-10-02T10:37:02.747Z,0.80
2022-10-02T10:40:10.831Z,0.70
2022-10-02T10:43:06.408Z,0.80
2022-10-02T10:46:03.961Z,0.50
2022-10-02T10:48:51.981Z,0.60
2022-10-02T10:51:21.214Z,0.73
2022-10-02T10:54:14.261Z,0.68
2022-10-02T10:56:55.328Z,0.60
2022-10-02T10:59:50.573Z,0.68
2022-10-02T11:02:39.179Z,0.70
2022-10-02T11:05:21.597Z,0.60
2022-10-02T11:08:06.136Z,0.60
2022-10-02T11:10:54.934Z,0.82
2022-10-02T11:13:27.274Z,1.20
2022-10-02T11:15:59.889Z,1.05
2022-10-02T11:18:47.114Z,0.80
2022-10-02T11:21:32.460Z,0.80
2022-10-02T11:24:07.842Z,0.80
2022-10-02T11:27:08.348Z,0.70
2022-10-02T11:29:51.173Z,1.00
2022-10-02T11:32:51.786Z,1.05
2022-10-02T11:35:28.639Z,1.70
2022-10-02T11:38:29.625Z,2.03
2022-10-02T11:41:09.996Z,0.80
2022-10-02T11:44:05.515Z,0.70
2022-10-02T11:46:41.911Z,1.05
2022-10-02T11:49:46.198Z,1.00
2022-10-02T11:52:49.716Z,0.90
2022-10-02T11:56:07.731Z,1.33
2022-10-02T11:59:07.925Z,1.55
2022-10-02T12:01:47.464Z,1.50
2022-10-02T12:04:40.768Z,1.45
2022-10-02T12:07:16.257Z,1.55
2022-10-02T12:10:13.965Z,2.20
2022-10-02T12:13:03.674Z,1.20
2022-10-02T12:15:36.185Z,1.75
2022-10-02T12:18:27.624Z,1.40
2022-10-02T12:21:27.111Z,1.20
2022-10-02T12:24:38.302Z,1.50
2022-10-02T12:27:15.905Z,1.95
2022-10-02T12:30:00.435Z,1.52
2022-10-02T12:32:37.482Z,3.25
2022-10-02T12:35:27.609Z,2.50
2022-10-02T12:38:01.481Z,2.30
2022-10-02T12:40:46.039Z,1.60
2022-10-02T12:43:54.619Z,1.13
2022-10-02T12:46:36.110Z,2.40
2022-10-02T12:49:20.511Z,1.50
2022-10-02T12:52:30.635Z,0.95
2022-10-02T12:55:18.620Z,0.82
2022-10-02T12:58:11.299Z,1.50
2022-10-02T13:00:58.799Z,1.40
2022-10-02T13:03:31.175Z,1.60
2022-10-02T13:06:19.249Z,1.10
2022-10-02T13:09:03.098Z,7.65
2022-10-02T13:11:36.007Z,3.00
2022-10-02T13:14:21.565Z,3.58
2022-10-02T13:16:56.937Z,2.50
2022-10-02T13:19:40.225Z,3.00
2022-10-02T13:22:32.706Z,2.00
2022-10-02T13:25:17.359Z,1.85
2022-10-02T13:27:52.901Z,1.20
2022-10-02T13:30:24.105Z,1.10
2022-10-02T13:33:05.915Z,2.70
2022-10-02T13:36:08.752Z,1.48
2022-10-02T13:38:47.264Z,1.05
2022-10-02T13:41:28.886Z,0.95
2022-10-02T13:44:14.263Z,0.93
2022-10-02T13:47:02.705Z,0.80
2022-10-02T13:49:41.229Z,1.10
2022-10-02T13:52:22.748Z,1.20
2022-10-02T13:55:02.412Z,1.20
2022-10-02T13:57:34.862Z,2.83
2022-10-02T14:00:27.451Z,4.38
2022-10-02T14:03:42.451Z,3.58
2022-10-02T14:06:25.037Z,1.40
2022-10-02T14:09:03.586Z,1.52
2022-10-02T14:11:56.941Z,1.27
2022-10-02T14:14:43.622Z,1.10
2022-10-02T14:17:28.769Z,1.20
2022-10-02T14:20:00.776Z,1.38
2022-10-02T14:22:43.226Z,1.60
2022-10-02T14:25:27.517Z,1.75
2022-10-02T14:28:25.632Z,3.72
2022-10-02T14:30:59.881Z,2.00
2022-10-02T14:33:47.745Z,2.92
2022-10-02T14:36:41.179Z,2.38
2022-10-02T14:39:23.019Z,1.63
2022-10-02T14:42:17.766Z,2.13
2022-10-02T14:44:58.335Z,1.80
2022-10-02T14:47:43.185Z,2.88
2022-10-02T14:50:27.902Z,3.20
2022-10-02T14:53:05.078Z,2.70
2022-10-02T14:55:50.040Z,2.55
2022-10-02T14:58:41.660Z,2.90
2022-10-02T15:01:22.320Z,3.60
2022-10-02T15:04:27.778Z,5.72
2022-10-02T15:07:01.571Z,5.28
2022-10-02T15:09:49.290Z,2.20
2022-10-02T15:12:24.207Z,2.65
2022-10-02T15:15:13.043Z,3.05
2022-10-02T15:18:00.203Z,2.90
2022-10-02T15:21:00.834Z,3.03
2022-10-02T15:23:33.324Z,2.55
2022-10-02T15:26:31.436Z,3.55
2022-10-02T15:29:13.164Z,2.70
2022-10-02T15:32:20.624Z,3.10
2022-10-02T15:35:43.856Z,3.67
2022-10-02T15:38:22.735Z,2.60
2022-10-02T15:41:01.217Z,2.53
2022-10-02T15:43:51.825Z,2.40
2022-10-02T15:46:50.698Z,2.25
2022-10-02T15:49:56.425Z,2.08
2022-10-02T15:52:34.790Z,2.63
2022-10-02T15:55:23.911Z,4.07
2022-10-02T15:58:02.551Z,5.75
2022-10-02T16:00:56.755Z,5.70
2022-10-02T16:03:46.293Z,3.90
2022-10-02T16:06:32.517Z,4.30
2022-10-02T16:09:25.487Z,3.38
2022-10-02T16:12:03.838Z,4.00
2022-10-02T16:14:50.791Z,6.40
2022-10-02T16:17:42.639Z,6.88
2022-10-02T16:20:23.081Z,6.60
2022-10-02T16:22:58.359Z,6.90
2022-10-02T16:25:34.579Z,6.50
2022-10-02T16:28:39.449Z,6.68
2022-10-02T16:31:34.132Z,8.45
2022-10-02T16:34:11.007Z,12.13
2022-10-02T16:37:12.626Z,8.75
2022-10-02T16:39:49.501Z,9.40
2022-10-02T16:42:27.090Z,10.50
2022-10-02T16:45:35.731Z,13.10
2022-10-02T16:48:07.404Z,9.40
2022-10-02T16:51:05.387Z,8.15
2022-10-02T16:53:56.561Z,8.45
2022-10-02T16:56:34.461Z,18.23
2022-10-02T16:59:12.759Z,18.55
2022-10-02T17:02:13.174Z,14.77
2022-10-02T17:04:57.976Z,11.82
2022-10-02T17:07:59.835Z,7.78
2022-10-02T17:10:29.455Z,6.07
2022-10-02T17:13:33.241Z,4.35
2022-10-02T17:16:18.822Z,3.20
2022-10-02T17:18:57.315Z,2.80
2022-10-02T17:21:26.803Z,2.40
2022-10-02T17:24:20.318Z,2.40
2022-10-02T17:26:53.610Z,2.30
2022-10-02T17:29:27.839Z,2.53
2022-10-02T17:31:58.692Z,2.38
2022-10-02T17:34:50.438Z,2.80
2022-10-02T17:37:17.376Z,2.80
2022-10-02T17:40:02.566Z,3.13
2022-10-02T17:42:41.226Z,2.60
2022-10-02T17:45:32.352Z,2.60
2022-10-02T17:48:07.799Z,2.10
2022-10-02T17:50:34.298Z,2.60
2022-10-02T17:53:44.602Z,3.43
2022-10-02T17:57:01.949Z,4.33
2022-10-02T17:59:28.922Z,5.93
2022-10-02T18:02:02.161Z,5.27
2022-10-02T18:04:46.593Z,5.93
2022-10-02T18:07:27.962Z,6.07
2022-10-02T18:10:09.770Z,6.63
2022-10-02T18:13:01.031Z,6.53
2022-10-02T18:15:34.705Z,6.37
2022-10-02T18:18:17.963Z,4.50
2022-10-02T18:20:50.797Z,4.73
2022-10-02T18:23:38.506Z,5.43
2022-10-02T18:26:23.179Z,5.40
2022-10-02T18:29:02.025Z,5.60
2022-10-02T18:31:55.211Z,4.13
2022-10-02T18:34:44.454Z,4.20
2022-10-02T18:37:42.262Z,3.40
2022-10-02T18:40:26.815Z,3.83
2022-10-02T18:43:18.511Z,3.60
2022-10-02T18:46:10.104Z,3.83
2022-10-02T18:48:42.570Z,4.50
2022-10-02T18:51:31.858Z,4.63
2022-10-02T18:54:27.757Z,4.77
2022-10-02T18:57:09.731Z,5.03
2022-10-02T18:59:39.198Z,6.00
2022-10-02T19:02:14.814Z,6.40
2022-10-02T19:04:48.142Z,7.63
2022-10-02T19:07:20.477Z,9.50
2022-10-02T19:09:47.340Z,8.97
2022-10-02T19:12:23.379Z,8.43
2022-10-02T19:14:56.058Z,7.60
2022-10-02T19:17:29.673Z,4.70
2022-10-02T19:19:57.820Z,4.90
2022-10-02T19:22:26.823Z,4.83
2022-10-02T19:24:55.926Z,4.67
2022-10-02T19:27:31.078Z,4.67
2022-10-02T19:30:00.607Z,5.17
2022-10-02T19:32:34.170Z,4.53
2022-10-02T19:35:07.557Z,4.80
2022-10-02T19:37:41.523Z,4.60
2022-10-02T19:40:15.985Z,5.03
2022-10-02T19:42:52.896Z,6.13
2022-10-02T19:45:27.488Z,6.70
2022-10-02T19:48:00.280Z,6.63
2022-10-02T19:50:36.256Z,7.37
2022-10-02T19:53:06.891Z,7.47
2022-10-02T19:55:40.745Z,7.20
2022-10-02T19:58:20.083Z,7.33
2022-10-02T20:00:50.666Z,7.50
2022-10-02T20:03:21.282Z,6.70
2022-10-02T20:05:52.992Z,6.70
2022-10-02T20:08:27.932Z,6.30
2022-10-02T20:11:26.830Z,5.97
2022-10-02T20:14:01.435Z,6.17
2022-10-02T20:16:46.645Z,5.87
2022-10-02T20:19:24.860Z,6.43
2022-10-02T20:21:57.934Z,6.57
2022-10-02T20:25:03.779Z,6.20
2022-10-02T20:27:59.412Z,5.93
2022-10-02T20:30:32.497Z,5.63
2022-10-02T20:32:59.041Z,5.47
2022-10-02T20:35:34.961Z,5.30
2022-10-02T20:38:13.056Z,5.30
2022-10-02T20:40:45.614Z,5.10
2022-10-02T20:43:21.951Z,5.00
2022-10-02T20:46:06.657Z,4.70
2022-10-02T20:49:08.920Z,5.57
2022-10-02T20:51:52.764Z,5.93
2022-10-02T20:54:31.667Z,6.17
2022-10-02T20:57:22.025Z,6.00
2022-10-02T21:00:20.313Z,5.60
2022-10-02T21:03:17.505Z,5.60
2022-10-02T21:06:08.115Z,5.13
2022-10-02T21:09:02.851Z,5.10
2022-10-02T21:11:38.448Z,6.00
2022-10-02T21:14:26.845Z,5.97
2022-10-02T21:17:26.571Z,5.40
2022-10-02T21:20:14.140Z,6.30
2022-10-02T21:23:17.705Z,6.10
2022-10-02T21:26:16.835Z,5.60
2022-10-02T21:28:46.174Z,5.83
2022-10-02T21:31:43.654Z,6.23
2022-10-02T21:34:36.769Z,6.43
2022-10-02T21:37:35.642Z,6.90
2022-10-02T21:40:57.362Z,6.40
2022-10-02T21:43:45.647Z,6.57
2022-10-02T21:46:48.577Z,7.27
2022-10-02T21:49:36.234Z,8.37
2022-10-02T21:52:27.586Z,8.07
2022-10-02T21:55:00.012Z,7.77
2022-10-02T21:57:45.145Z,7.87
2022-10-02T22:00:29.207Z,8.20
2022-10-02T22:03:10.178Z,8.10
2022-10-02T22:06:06.542Z,7.23
2022-10-02T22:08:51.616Z,6.90
2022-10-02T22:11:47.103Z,7.63
2022-10-02T22:14:23.440Z,7.30
2022-10-02T22:17:12.215Z,8.07
2022-10-02T22:20:21.134Z,8.10
2022-10-02T22:22:53.369Z,8.10
2022-10-02T22:26:05.149Z,7.43
2022-10-02T22:28:42.087Z,7.63
2022-10-02T22:31:25.997Z,8.00
2022-10-02T22:34:19.161Z,6.60
2022-10-02T22:37:21.167Z,7.00
2022-10-02T22:40:00.538Z,7.23
2022-10-02T22:43:00.322Z,7.30
2022-10-02T22:45:47.282Z,7.17
2022-10-02T22:48:25.885Z,6.60
2022-10-02T22:50:58.170Z,7.07
2022-10-02T22:53:41.083Z,6.90
2022-10-02T22:56:39.301Z,5.87
2022-10-02T22:59:14.323Z,6.70
2022-10-02T23:01:44.342Z,6.10
2022-10-02T23:04:25.930Z,5.93
2022-10-02T23:07:02.234Z,6.23
2022-10-02T23:09:57.720Z,6.10
2022-10-02T23:12:39.460Z,6.63
2022-10-02T23:15:49.624Z,6.60
2022-10-02T23:18:27.065Z,7.10
2022-10-02T23:21:18.079Z,6.97
2022-10-02T23:23:50.719Z,6.77
2022-10-02T23:26:41.159Z,6.60
2022-10-02T23:29:39.233Z,6.43
2022-10-02T23:32:31.561Z,6.90
2022-10-02T23:35:29.465Z,6.43
2022-10-02T23:38:20.799Z,7.47
2022-10-02T23:41:18.069Z,7.20
2022-10-02T23:43:54.818Z,7.00
2022-10-02T23:46:29.787Z,6.97
2022-10-02T23:48:56.670Z,7.40
2022-10-02T23:51:35.282Z,7.50
2022-10-02T23:54:13.299Z,7.40
2022-10-02T23:57:04.483Z,6.97
2022-10-02T23:59:52.757Z,6.70
