createdAt,value
2023-04-09T04:49:11.303Z,8.84
2023-04-09T04:51:45.708Z,8.93
2023-04-09T04:54:14.407Z,8.86
2023-04-09T04:56:47.376Z,8.92
2023-04-09T04:59:32.321Z,8.82
2023-04-09T05:02:02.938Z,8.89
2023-04-09T05:04:34.482Z,9.00
2023-04-09T05:07:01.397Z,8.99
2023-04-09T05:09:28.073Z,8.91
2023-04-09T05:12:01.271Z,8.87
2023-04-09T05:14:28.069Z,8.95
2023-04-09T05:16:54.750Z,9.00
2023-04-09T05:19:25.602Z,8.92
2023-04-09T05:21:58.214Z,9.21
2023-04-09T05:24:25.053Z,9.34
2023-04-09T05:26:51.555Z,9.29
2023-04-09T05:29:18.253Z,9.33
2023-04-09T05:31:44.814Z,9.25
2023-04-09T05:34:21.244Z,9.16
2023-04-09T05:36:51.530Z,9.43
2023-04-09T05:39:20.915Z,9.35
2023-04-09T05:41:47.654Z,9.32
2023-04-09T05:44:29.062Z,9.38
2023-04-09T05:47:03.118Z,9.61
2023-04-09T05:49:40.672Z,9.56
2023-04-09T05:52:11.528Z,9.56
2023-04-09T05:54:38.062Z,9.65
2023-04-09T05:57:07.233Z,9.77
2023-04-09T05:59:36.848Z,9.54
2023-04-09T06:02:03.523Z,9.49
2023-04-09T06:04:30.197Z,9.85
2023-04-09T06:07:00.046Z,9.48
2023-04-09T06:09:27.749Z,9.69
2023-04-09T06:11:54.269Z,9.69
2023-04-09T06:14:21.059Z,9.44
2023-04-09T06:16:47.569Z,9.91
2023-04-09T06:19:16.430Z,9.39
2023-04-09T06:21:43.285Z,9.57
2023-04-09T06:24:09.867Z,10.08
2023-04-09T06:26:36.534Z,10.25
2023-04-09T06:29:03.394Z,10.20
2023-04-09T06:31:30.029Z,9.67
2023-04-09T06:33:56.779Z,10.24
2023-04-09T06:36:23.358Z,10.32
2023-04-09T06:38:50.033Z,10.63
2023-04-09T06:41:16.666Z,10.95
2023-04-09T06:43:43.214Z,11.10
2023-04-09T06:46:09.694Z,11.11
2023-04-09T06:48:36.428Z,11.48
2023-04-09T06:51:03.070Z,11.37
2023-04-09T06:53:29.568Z,11.15
2023-04-09T06:55:57.230Z,11.17
2023-04-09T06:58:23.879Z,12.74
2023-04-09T07:00:50.424Z,13.47
2023-04-09T07:03:17.113Z,16.50
2023-04-09T07:05:43.791Z,16.42
2023-04-09T07:08:10.294Z,17.14
2023-04-09T07:10:36.862Z,20.39
2023-04-09T07:13:03.442Z,20.65
2023-04-09T07:15:30.071Z,20.37
2023-04-09T07:17:57.676Z,21.67
2023-04-09T07:20:24.454Z,23.45
2023-04-09T07:22:51.003Z,23.99
2023-04-09T07:25:17.600Z,24.88
2023-04-09T07:27:44.514Z,20.84
2023-04-09T07:30:11.297Z,24.06
2023-04-09T07:32:38.161Z,25.31
2023-04-09T07:35:07.885Z,24.14
2023-04-09T07:37:34.363Z,25.19
2023-04-09T07:40:01.124Z,25.23
2023-04-09T07:42:28.237Z,25.22
2023-04-09T07:44:54.928Z,26.60
2023-04-09T07:47:23.089Z,20.99
2023-04-09T07:49:49.899Z,21.73
2023-04-09T07:52:20.111Z,24.21
2023-04-09T07:54:46.578Z,25.77
2023-04-09T07:57:13.096Z,24.16
2023-04-09T07:59:39.593Z,22.77
2023-04-09T08:02:06.542Z,26.62
2023-04-09T08:04:33.242Z,28.27
2023-04-09T08:06:59.904Z,22.59
2023-04-09T08:09:26.453Z,17.72
2023-04-09T08:11:53.306Z,21.04
2023-04-09T08:14:19.832Z,25.57
2023-04-09T08:16:47.683Z,25.21
2023-04-09T08:19:17.110Z,26.02
2023-04-09T08:21:44.288Z,20.42
2023-04-09T08:24:11.531Z,23.84
2023-04-09T08:26:39.298Z,27.64
2023-04-09T08:29:06.299Z,23.90
2023-04-09T08:31:32.980Z,27.45
2023-04-09T08:33:59.767Z,29.02
2023-04-09T08:36:27.527Z,29.35
2023-04-09T08:38:55.840Z,29.59
2023-04-09T08:41:28.538Z,31.12
2023-04-09T08:43:58.929Z,22.40
2023-04-09T08:46:27.037Z,22.73
2023-04-09T08:48:54.235Z,23.83
2023-04-09T08:51:23.280Z,27.31
2023-04-09T08:54:04.026Z,25.96
2023-04-09T08:56:32.170Z,29.12
2023-04-09T08:58:58.919Z,30.89
2023-04-09T09:01:26.650Z,27.75
2023-04-09T09:04:06.606Z,31.69
2023-04-09T09:06:38.244Z,28.26
2023-04-09T09:09:05.349Z,28.92
2023-04-09T09:11:33.426Z,23.14
2023-04-09T09:14:07.953Z,29.39
2023-04-09T09:16:39.869Z,32.51
2023-04-09T09:19:06.537Z,30.29
2023-04-09T09:21:33.359Z,28.22
2023-04-09T09:23:59.892Z,23.66
2023-04-09T09:26:29.267Z,23.79
2023-04-09T09:29:01.184Z,23.84
2023-04-09T09:31:28.008Z,23.33
2023-04-09T09:33:54.821Z,24.40
2023-04-09T09:36:33.032Z,25.80
2023-04-09T09:39:03.218Z,29.73
2023-04-09T09:41:29.937Z,34.69
2023-04-09T09:43:57.012Z,36.25
2023-04-09T09:46:26.205Z,33.08
2023-04-09T09:48:53.367Z,33.26
2023-04-09T09:51:24.955Z,32.52
2023-04-09T09:54:12.911Z,36.08
2023-04-09T09:56:39.728Z,34.11
2023-04-09T09:59:07.892Z,36.07
2023-04-09T10:01:37.898Z,37.70
2023-04-09T10:04:06.636Z,33.49
2023-04-09T10:06:38.667Z,34.30
2023-04-09T10:09:06.277Z,37.83
2023-04-09T10:11:35.203Z,25.00
2023-04-09T10:14:02.448Z,22.69
2023-04-09T10:16:29.245Z,23.31
2023-04-09T10:18:57.162Z,21.62
2023-04-09T10:21:35.373Z,19.49
2023-04-09T10:24:05.795Z,24.72
2023-04-09T10:26:40.092Z,20.85
2023-04-09T10:29:11.508Z,21.49
2023-04-09T10:32:08.433Z,30.64
2023-04-09T10:34:37.711Z,34.96
2023-04-09T10:37:06.739Z,30.00
2023-04-09T10:39:33.899Z,35.17
2023-04-09T10:42:04.775Z,34.83
2023-04-09T10:44:31.842Z,32.87
2023-04-09T10:46:59.025Z,35.86
2023-04-09T10:49:27.349Z,30.05
2023-04-09T10:52:01.197Z,32.54
2023-04-09T10:54:53.893Z,32.99
2023-04-09T10:57:21.653Z,30.80
2023-04-09T10:59:53.219Z,26.59
2023-04-09T11:02:38.244Z,27.69
2023-04-09T11:05:23.178Z,25.10
2023-04-09T11:07:57.073Z,24.79
2023-04-09T11:10:23.836Z,25.83
2023-04-09T11:12:50.423Z,32.10
2023-04-09T11:15:18.189Z,28.52
2023-04-09T11:17:46.206Z,26.07
2023-04-09T11:20:14.894Z,26.69
2023-04-09T11:22:41.533Z,34.85
2023-04-09T11:25:08.642Z,37.10
2023-04-09T11:27:38.969Z,38.40
2023-04-09T11:30:06.440Z,39.07
2023-04-09T11:32:33.119Z,40.76
2023-04-09T11:34:59.731Z,38.24
2023-04-09T11:37:26.245Z,40.87
2023-04-09T11:39:56.801Z,40.79
2023-04-09T11:42:25.741Z,43.48
2023-04-09T11:44:53.166Z,39.17
2023-04-09T11:47:20.936Z,41.95
2023-04-09T11:49:47.755Z,44.77
2023-04-09T11:52:16.612Z,45.45
2023-04-09T11:54:49.333Z,24.21
2023-04-09T11:57:16.181Z,24.45
2023-04-09T11:59:42.835Z,26.93
2023-04-09T12:02:09.524Z,38.66
2023-04-09T12:04:36.311Z,31.83
2023-04-09T12:07:03.191Z,31.18
2023-04-09T12:09:29.874Z,37.26
2023-04-09T12:11:57.572Z,35.20
2023-04-09T12:14:24.122Z,32.53
2023-04-09T12:16:52.104Z,34.48
2023-04-09T12:19:20.448Z,32.38
2023-04-09T12:21:52.158Z,34.15
2023-04-09T12:24:20.349Z,33.70
2023-04-09T12:26:47.437Z,34.21
2023-04-09T12:29:19.053Z,43.32
2023-04-09T12:31:46.306Z,38.96
2023-04-09T12:34:13.672Z,34.42
2023-04-09T12:36:43.690Z,34.87
2023-04-09T12:39:10.574Z,33.61
2023-04-09T12:41:37.349Z,28.27
2023-04-09T12:44:05.017Z,25.42
2023-04-09T12:46:32.437Z,23.56
2023-04-09T12:48:59.357Z,37.30
2023-04-09T12:51:25.895Z,33.67
2023-04-09T12:53:52.745Z,23.96
2023-04-09T12:56:19.695Z,22.22
2023-04-09T12:58:46.303Z,23.68
2023-04-09T13:01:13.010Z,23.85
2023-04-09T13:03:41.485Z,23.84
2023-04-09T13:06:08.756Z,23.37
2023-04-09T13:08:35.790Z,23.83
2023-04-09T13:11:02.673Z,24.43
2023-04-09T13:13:29.700Z,24.17
2023-04-09T13:15:56.292Z,25.11
2023-04-09T13:18:22.794Z,27.23
2023-04-09T13:20:49.377Z,26.29
2023-04-09T13:23:15.965Z,23.82
2023-04-09T13:25:42.506Z,24.01
2023-04-09T13:28:09.089Z,24.74
2023-04-09T13:30:35.867Z,22.23
2023-04-09T13:33:02.513Z,32.58
2023-04-09T13:35:30.650Z,30.88
2023-04-09T13:37:57.228Z,33.82
2023-04-09T13:40:24.042Z,34.27
2023-04-09T13:42:50.684Z,26.28
2023-04-09T13:45:17.861Z,35.37
2023-04-09T13:47:44.408Z,37.24
2023-04-09T13:50:13.005Z,39.97
2023-04-09T13:52:39.638Z,38.39
2023-04-09T13:55:07.521Z,35.78
2023-04-09T13:57:34.110Z,32.62
2023-04-09T14:00:04.151Z,29.77
2023-04-09T14:02:51.952Z,26.24
2023-04-09T14:05:18.647Z,26.05
2023-04-09T14:07:45.772Z,23.90
2023-04-09T14:10:12.531Z,23.31
2023-04-09T14:12:39.175Z,23.29
2023-04-09T14:15:06.614Z,23.15
2023-04-09T14:17:33.287Z,22.82
2023-04-09T14:19:59.797Z,23.01
2023-04-09T14:22:27.388Z,21.97
2023-04-09T14:24:53.973Z,20.87
2023-04-09T14:27:20.716Z,21.17
2023-04-09T14:29:47.253Z,21.82
2023-04-09T14:32:13.894Z,22.00
2023-04-09T14:34:40.402Z,20.63
2023-04-09T14:37:08.124Z,23.47
2023-04-09T14:39:34.632Z,25.49
2023-04-09T14:42:01.595Z,25.10
2023-04-09T14:44:28.168Z,23.41
2023-04-09T14:46:54.995Z,25.92
2023-04-09T14:49:21.691Z,25.00
2023-04-09T14:51:48.244Z,26.30
2023-04-09T14:54:14.780Z,27.79
2023-04-09T14:56:41.621Z,28.11
2023-04-09T14:59:08.137Z,28.37
2023-04-09T15:01:34.705Z,26.87
2023-04-09T15:04:01.431Z,27.88
2023-04-09T15:06:29.424Z,27.32
2023-04-09T15:08:55.953Z,27.57
2023-04-09T15:11:25.363Z,27.72
2023-04-09T15:13:52.122Z,27.40
2023-04-09T15:16:23.337Z,25.68
2023-04-09T15:18:52.207Z,25.49
2023-04-09T15:21:19.034Z,23.98
2023-04-09T15:23:46.178Z,21.55
2023-04-09T15:26:12.768Z,23.68
2023-04-09T15:28:39.256Z,22.25
2023-04-09T15:31:05.885Z,23.39
2023-04-09T15:33:32.488Z,20.12
2023-04-09T15:35:59.758Z,21.33
2023-04-09T15:38:26.290Z,21.72
2023-04-09T15:40:55.294Z,21.28
2023-04-09T15:43:23.284Z,20.74
2023-04-09T15:45:51.169Z,18.65
2023-04-09T15:48:19.247Z,19.93
2023-04-09T15:50:46.450Z,18.60
2023-04-09T15:53:16.317Z,19.02
2023-04-09T15:55:42.867Z,18.76
2023-04-09T15:58:09.453Z,19.74
2023-04-09T16:00:36.197Z,21.09
2023-04-09T16:03:02.801Z,19.05
2023-04-09T16:05:29.372Z,17.92
2023-04-09T16:07:58.240Z,18.81
2023-04-09T16:10:26.363Z,18.40
2023-04-09T16:12:52.937Z,20.17
2023-04-09T16:15:19.415Z,20.65
2023-04-09T16:17:46.119Z,19.28
2023-04-09T16:20:12.798Z,20.09
2023-04-09T16:22:39.495Z,18.54
2023-04-09T16:25:07.830Z,18.62
2023-04-09T16:27:34.438Z,19.34
2023-04-09T16:30:01.001Z,19.14
2023-04-09T16:32:27.594Z,19.99
2023-04-09T16:34:54.242Z,19.77
2023-04-09T16:37:20.843Z,20.05
2023-04-09T16:39:47.353Z,20.10
2023-04-09T16:42:13.909Z,20.22
2023-04-09T16:44:40.567Z,18.66
2023-04-09T16:47:08.167Z,18.10
2023-04-09T16:49:34.666Z,17.39
2023-04-09T16:52:01.233Z,17.91
2023-04-09T16:54:28.077Z,16.91
2023-04-09T16:56:55.750Z,16.70
2023-04-09T16:59:22.317Z,16.79
2023-04-09T17:01:49.182Z,16.82
2023-04-09T17:04:36.378Z,16.91
2023-04-09T17:07:23.714Z,16.74
2023-04-09T17:10:11.449Z,16.67
2023-04-09T17:12:58.547Z,16.88
2023-04-09T17:15:45.413Z,16.95
2023-04-09T17:18:32.387Z,17.19
2023-04-09T17:21:19.308Z,17.67
2023-04-09T17:24:07.289Z,16.20
2023-04-09T17:26:54.260Z,16.24
2023-04-09T17:29:41.477Z,16.15
2023-04-09T17:32:28.347Z,16.37
2023-04-09T17:35:15.233Z,16.46
2023-04-09T17:38:02.304Z,16.24
2023-04-09T17:40:49.196Z,16.67
2023-04-09T17:43:36.717Z,16.89
2023-04-09T17:46:23.729Z,16.61
2023-04-09T17:49:10.795Z,16.52
2023-04-09T17:51:58.367Z,16.36
2023-04-09T17:54:45.612Z,15.98
2023-04-09T17:57:33.089Z,16.04
2023-04-09T18:00:20.143Z,16.09
2023-04-09T18:03:07.184Z,15.74
2023-04-09T18:05:54.369Z,15.91
2023-04-09T18:08:43.265Z,15.98
2023-04-09T18:11:30.108Z,15.94
2023-04-09T18:14:16.955Z,15.02
2023-04-09T18:17:03.837Z,14.96
2023-04-09T18:19:54.001Z,14.81
2023-04-09T18:22:43.994Z,14.66
2023-04-09T18:25:30.896Z,15.04
2023-04-09T18:28:17.742Z,14.97
2023-04-09T18:31:04.809Z,14.42
2023-04-09T18:33:52.364Z,14.76
2023-04-09T18:36:41.680Z,14.52
2023-04-09T18:39:30.703Z,14.52
2023-04-09T18:42:17.570Z,14.63
2023-04-09T18:45:04.712Z,14.88
2023-04-09T18:47:52.191Z,14.44
2023-04-09T18:50:39.139Z,14.33
2023-04-09T18:53:26.579Z,14.14
2023-04-09T18:56:13.575Z,14.08
2023-04-09T18:59:00.473Z,14.27
2023-04-09T19:01:47.399Z,14.25
2023-04-09T19:04:36.482Z,14.30
2023-04-09T19:07:24.179Z,14.45
2023-04-09T19:10:12.842Z,14.48
2023-04-09T19:12:59.778Z,14.21
2023-04-09T19:15:46.706Z,14.24
2023-04-09T19:18:34.232Z,13.95
2023-04-09T19:21:21.274Z,14.17
2023-04-09T19:24:08.252Z,14.35
2023-04-09T19:26:56.586Z,14.16
2023-04-09T19:29:44.754Z,14.16
2023-04-09T19:32:31.788Z,14.10
2023-04-09T19:35:18.860Z,13.69
2023-04-09T19:38:06.884Z,13.82
2023-04-09T19:40:53.875Z,13.73
2023-04-09T19:43:42.044Z,13.94
2023-04-09T19:46:28.973Z,13.95
2023-04-09T19:49:15.876Z,14.02
2023-04-09T19:52:06.179Z,13.97
2023-04-09T19:54:56.439Z,13.99
2023-04-09T19:57:44.277Z,13.76
2023-04-09T20:00:32.704Z,13.63
2023-04-09T20:03:19.776Z,13.72
2023-04-09T20:06:09.232Z,13.94
