createdAt,value
2023-03-18T00:00:04.392Z,942.43
2023-03-18T00:05:03.164Z,942.53
2023-03-18T00:10:04.393Z,942.59
2023-03-18T00:15:03.241Z,942.65
2023-03-18T00:20:04.365Z,942.70
2023-03-18T00:25:03.344Z,942.76
2023-03-18T00:30:04.453Z,942.82
2023-03-18T00:35:03.412Z,942.88
2023-03-18T00:40:04.315Z,942.88
2023-03-18T00:45:03.418Z,942.96
2023-03-18T00:50:04.417Z,943.02
2023-03-18T00:55:03.387Z,943.06
2023-03-18T01:00:04.458Z,943.08
2023-03-18T01:05:03.200Z,943.12
2023-03-18T01:10:04.275Z,943.16
2023-03-18T01:15:03.384Z,943.14
2023-03-18T01:20:04.400Z,943.20
2023-03-18T01:25:03.351Z,943.25
2023-03-18T01:30:04.445Z,943.31
2023-03-18T01:35:03.190Z,943.29
2023-03-18T01:40:05.452Z,943.37
2023-03-18T01:45:03.251Z,943.41
2023-03-18T01:50:04.337Z,943.43
2023-03-18T01:55:03.418Z,943.45
2023-03-18T02:00:04.503Z,943.45
2023-03-18T02:05:03.176Z,943.45
2023-03-18T02:10:04.269Z,943.47
2023-03-18T02:15:04.418Z,943.45
2023-03-18T02:20:04.358Z,943.45
2023-03-18T02:25:03.360Z,943.37
2023-03-18T02:30:04.234Z,943.31
2023-03-18T02:35:03.199Z,943.29
2023-03-18T02:40:04.294Z,943.31
2023-03-18T02:45:03.296Z,943.35
2023-03-18T02:50:04.175Z,943.35
2023-03-18T02:55:04.437Z,943.31
2023-03-18T03:00:04.473Z,943.33
2023-03-18T03:05:03.360Z,943.29
2023-03-18T03:10:04.522Z,943.27
2023-03-18T03:15:03.225Z,943.29
2023-03-18T03:20:04.309Z,943.25
2023-03-18T03:25:03.320Z,943.33
2023-03-18T03:30:04.249Z,943.31
2023-03-18T03:35:03.432Z,943.29
2023-03-18T03:40:04.237Z,943.29
2023-03-18T03:45:03.339Z,943.29
2023-03-18T03:50:04.275Z,943.23
2023-03-18T03:55:03.311Z,943.18
2023-03-18T04:00:04.525Z,943.14
2023-03-18T04:05:03.208Z,943.08
2023-03-18T04:10:04.960Z,943.10
2023-03-18T04:15:03.366Z,943.06
2023-03-18T04:20:04.283Z,943.08
2023-03-18T04:25:03.281Z,943.14
2023-03-18T04:30:04.174Z,943.20
2023-03-18T04:35:03.336Z,943.18
2023-03-18T04:40:04.241Z,943.21
2023-03-18T04:45:03.251Z,943.20
2023-03-18T04:50:04.427Z,943.23
2023-03-18T04:55:03.357Z,943.23
2023-03-18T05:00:04.433Z,943.14
2023-03-18T05:05:03.234Z,943.06
2023-03-18T05:10:04.296Z,943.02
2023-03-18T05:15:03.249Z,942.98
2023-03-18T05:20:04.320Z,942.94
2023-03-18T05:25:03.281Z,942.92
2023-03-18T05:30:04.090Z,942.88
2023-03-18T05:35:03.173Z,942.86
2023-03-18T05:40:04.274Z,942.80
2023-03-18T05:45:03.208Z,942.74
2023-03-18T05:50:04.358Z,942.78
2023-03-18T05:55:03.363Z,942.76
2023-03-18T06:00:04.241Z,942.74
2023-03-18T06:05:03.191Z,942.74
2023-03-18T06:10:04.224Z,942.70
2023-03-18T06:15:03.233Z,942.70
2023-03-18T06:20:04.362Z,942.68
2023-03-18T06:25:03.320Z,942.66
2023-03-18T06:30:04.419Z,942.59
2023-03-18T06:35:03.400Z,942.59
2023-03-18T06:40:04.245Z,942.61
2023-03-18T06:45:03.279Z,942.57
2023-03-18T06:50:06.570Z,942.61
2023-03-18T06:55:03.301Z,942.57
2023-03-18T07:00:04.381Z,942.51
2023-03-18T07:05:03.207Z,942.53
2023-03-18T07:10:05.295Z,942.57
2023-03-18T07:15:03.227Z,942.55
2023-03-18T07:20:04.336Z,942.53
2023-03-18T07:25:03.382Z,942.51
2023-03-18T07:30:04.546Z,942.47
2023-03-18T07:35:03.379Z,942.49
2023-03-18T07:40:04.198Z,942.43
2023-03-18T07:45:03.223Z,942.45
2023-03-18T07:50:04.353Z,942.47
2023-03-18T07:55:03.321Z,942.43
2023-03-18T08:00:04.416Z,942.41
2023-03-18T08:05:03.373Z,942.41
2023-03-18T08:10:04.297Z,942.41
2023-03-18T08:15:03.297Z,942.51
2023-03-18T08:20:04.304Z,942.59
2023-03-18T08:25:03.256Z,942.59
2023-03-18T08:30:04.337Z,942.59
2023-03-18T08:35:03.570Z,942.66
2023-03-18T08:40:04.272Z,942.70
2023-03-18T08:45:03.178Z,942.72
2023-03-18T08:50:04.309Z,942.74
2023-03-18T08:55:03.268Z,942.74
2023-03-18T09:00:04.190Z,942.76
2023-03-18T09:05:03.194Z,942.86
2023-03-18T09:10:04.324Z,942.86
2023-03-18T09:15:03.253Z,942.94
2023-03-18T09:20:04.341Z,942.96
2023-03-18T09:25:03.312Z,943.00
2023-03-18T09:30:05.077Z,943.06
2023-03-18T09:35:03.378Z,943.10
2023-03-18T09:40:04.194Z,943.20
2023-03-18T09:45:03.433Z,943.27
2023-03-18T09:50:04.290Z,943.31
2023-03-18T09:55:03.315Z,943.35
2023-03-18T10:00:04.370Z,943.35
2023-03-18T10:05:03.111Z,943.39
2023-03-18T10:10:04.230Z,943.39
2023-03-18T10:15:03.215Z,943.37
2023-03-18T10:20:04.290Z,943.41
2023-03-18T10:25:03.312Z,943.41
2023-03-18T10:30:04.389Z,943.45
2023-03-18T10:35:03.313Z,943.49
2023-03-18T10:40:04.266Z,943.49
2023-03-18T10:45:03.210Z,943.61
2023-03-18T10:50:04.311Z,943.65
2023-03-18T10:55:03.293Z,943.66
2023-03-18T11:00:04.388Z,943.66
2023-03-18T11:05:03.432Z,943.72
2023-03-18T11:10:04.250Z,943.76
2023-03-18T11:15:03.168Z,943.82
2023-03-18T11:20:05.409Z,943.88
2023-03-18T11:25:03.276Z,943.98
2023-03-18T11:30:04.555Z,943.98
2023-03-18T11:35:03.360Z,943.98
2023-03-18T11:40:04.211Z,944.02
2023-03-18T11:45:03.403Z,944.02
2023-03-18T11:50:04.350Z,944.04
2023-03-18T11:55:03.244Z,944.06
2023-03-18T12:00:04.376Z,944.10
2023-03-18T12:05:03.390Z,944.10
2023-03-18T12:10:04.238Z,944.13
2023-03-18T12:15:03.211Z,944.17
2023-03-18T12:20:04.327Z,944.23
2023-03-18T12:25:03.250Z,944.25
2023-03-18T12:30:04.341Z,944.29
2023-03-18T12:35:03.425Z,944.35
2023-03-18T12:40:04.230Z,944.37
2023-03-18T12:45:03.266Z,944.43
2023-03-18T12:50:04.352Z,944.47
2023-03-18T12:55:03.259Z,944.43
2023-03-18T13:00:04.449Z,944.41
2023-03-18T13:05:03.394Z,944.45
2023-03-18T13:10:04.454Z,944.49
2023-03-18T13:15:03.378Z,944.43
2023-03-18T13:20:04.360Z,944.43
2023-03-18T13:25:03.262Z,944.41
2023-03-18T13:30:04.367Z,944.37
2023-03-18T13:35:03.306Z,944.39
2023-03-18T13:40:04.456Z,944.47
2023-03-18T13:45:03.218Z,944.45
2023-03-18T13:50:04.286Z,944.43
2023-03-18T13:55:03.302Z,944.41
2023-03-18T14:00:04.241Z,944.35
2023-03-18T14:05:03.316Z,944.33
2023-03-18T14:10:17.606Z,944.25
2023-03-18T14:15:03.233Z,944.25
2023-03-18T14:20:04.453Z,944.27
2023-03-18T14:25:03.334Z,944.25
2023-03-18T14:30:04.399Z,944.21
2023-03-18T14:35:03.359Z,944.19
2023-03-18T14:40:04.195Z,944.15
2023-03-18T14:45:03.207Z,944.08
2023-03-18T14:50:04.355Z,944.08
2023-03-18T14:55:03.298Z,944.08
2023-03-18T15:00:04.409Z,944.04
2023-03-18T15:05:03.347Z,943.96
2023-03-18T15:10:04.271Z,944.00
2023-03-18T15:15:03.228Z,943.92
2023-03-18T15:20:04.560Z,943.84
2023-03-18T15:25:04.332Z,943.80
2023-03-18T15:30:04.392Z,943.72
2023-03-18T15:35:03.390Z,943.72
2023-03-18T15:40:04.434Z,943.68
2023-03-18T15:45:03.162Z,943.61
2023-03-18T15:50:04.281Z,943.47
2023-03-18T15:55:03.255Z,943.39
2023-03-18T16:00:04.506Z,943.35
2023-03-18T16:05:03.320Z,943.31
2023-03-18T16:10:04.227Z,943.20
2023-03-18T16:15:03.197Z,943.20
2023-03-18T16:20:04.295Z,943.12
2023-03-18T16:25:03.292Z,943.08
2023-03-18T16:30:06.552Z,943.02
2023-03-18T16:35:04.428Z,942.96
2023-03-18T16:40:04.192Z,942.92
2023-03-18T16:45:03.216Z,942.86
2023-03-18T16:50:04.273Z,942.74
2023-03-18T16:55:03.313Z,942.70
2023-03-18T17:00:04.410Z,942.65
2023-03-18T17:05:03.521Z,942.59
2023-03-18T17:10:04.265Z,942.55
2023-03-18T17:15:03.181Z,942.49
2023-03-18T17:20:04.558Z,942.43
2023-03-18T17:25:03.261Z,942.35
2023-03-18T17:30:04.347Z,942.23
2023-03-18T17:35:03.535Z,942.13
2023-03-18T17:40:09.453Z,941.98
2023-03-18T17:45:03.325Z,941.82
2023-03-18T17:50:05.769Z,941.74
2023-03-18T17:55:03.276Z,941.68
2023-03-18T18:00:04.410Z,941.61
2023-03-18T18:05:03.289Z,941.51
2023-03-18T18:10:04.795Z,941.41
2023-03-18T18:15:03.236Z,941.35
2023-03-18T18:20:04.309Z,941.31
2023-03-18T18:25:03.277Z,941.27
2023-03-18T18:30:04.332Z,941.25
2023-03-18T18:35:03.269Z,941.13
2023-03-18T18:40:09.436Z,941.08
2023-03-18T18:45:03.217Z,941.06
2023-03-18T18:50:04.577Z,940.92
2023-03-18T18:55:03.208Z,940.76
2023-03-18T19:00:04.356Z,940.59
2023-03-18T19:05:03.349Z,940.45
2023-03-18T19:10:04.307Z,940.35
2023-03-18T19:15:03.202Z,940.31
2023-03-18T19:20:04.298Z,940.29
2023-03-18T19:25:03.508Z,940.35
2023-03-18T19:30:04.362Z,940.35
2023-03-18T19:35:03.373Z,940.25
2023-03-18T19:40:04.696Z,940.29
2023-03-18T19:45:03.185Z,940.23
2023-03-18T19:50:04.489Z,940.17
2023-03-18T19:55:03.250Z,940.17
2023-03-18T20:00:09.421Z,940.19
2023-03-18T20:05:03.312Z,940.23
2023-03-18T20:10:04.425Z,940.21
2023-03-18T20:15:03.486Z,940.21
2023-03-18T20:20:04.270Z,940.29
2023-03-18T20:25:03.309Z,940.25
2023-03-18T20:30:04.333Z,940.27
2023-03-18T20:35:03.779Z,940.29
2023-03-18T20:40:04.461Z,940.31
2023-03-18T20:45:03.219Z,940.35
2023-03-18T20:50:05.223Z,940.41
2023-03-18T20:55:03.308Z,940.39
2023-03-18T21:00:04.877Z,940.41
2023-03-18T21:05:03.397Z,940.45
2023-03-18T21:10:04.844Z,940.51
2023-03-18T21:15:03.236Z,940.51
2023-03-18T21:20:21.351Z,940.49
2023-03-18T21:25:03.474Z,940.53
2023-03-18T21:30:04.593Z,940.66
2023-03-18T21:35:03.337Z,940.74
2023-03-18T21:40:04.479Z,940.80
2023-03-18T21:45:03.550Z,940.78
2023-03-18T21:50:05.222Z,940.80
2023-03-18T21:55:03.226Z,940.80
2023-03-18T22:00:04.404Z,940.80
2023-03-18T22:05:03.337Z,940.84
2023-03-18T22:10:04.495Z,940.90
2023-03-18T22:15:03.259Z,941.08
2023-03-18T22:20:04.312Z,941.29
2023-03-18T22:25:03.248Z,941.41
2023-03-18T22:30:04.403Z,941.39
2023-03-18T22:35:03.357Z,941.45
2023-03-18T22:40:04.426Z,941.51
2023-03-18T22:45:03.437Z,941.59
2023-03-18T22:50:04.334Z,941.68
2023-03-18T22:55:03.270Z,941.78
2023-03-18T23:00:04.320Z,941.88
2023-03-18T23:05:03.393Z,941.98
2023-03-18T23:10:04.466Z,942.08
2023-03-18T23:15:03.410Z,942.17
2023-03-18T23:20:04.659Z,942.25
2023-03-18T23:25:03.256Z,942.31
2023-03-18T23:30:04.371Z,942.31
2023-03-18T23:35:03.331Z,942.27
2023-03-18T23:40:04.238Z,942.29
2023-03-18T23:45:03.492Z,942.37
2023-03-18T23:50:04.332Z,942.35
2023-03-18T23:55:03.238Z,942.41
