createdAt,value
2022-08-03T00:02:15.593Z,79.57
2022-08-03T00:04:42.723Z,80.97
2022-08-03T00:07:09.737Z,81.59
2022-08-03T00:09:36.912Z,82.40
2022-08-03T00:12:04.526Z,82.36
2022-08-03T00:14:31.783Z,82.59
2022-08-03T00:16:58.963Z,82.13
2022-08-03T00:19:26.115Z,81.95
2022-08-03T00:21:53.174Z,82.07
2022-08-03T00:24:20.579Z,81.50
2022-08-03T00:26:47.580Z,82.13
2022-08-03T00:29:14.666Z,83.73
2022-08-03T00:31:51.493Z,82.27
2022-08-03T00:34:24.261Z,81.37
2022-08-03T00:37:03.803Z,80.78
2022-08-03T00:39:30.881Z,82.09
2022-08-03T00:41:57.925Z,83.93
2022-08-03T00:44:24.929Z,84.53
2022-08-03T00:46:51.912Z,84.34
2022-08-03T00:49:18.985Z,84.36
2022-08-03T00:51:47.384Z,84.39
2022-08-03T00:54:16.881Z,83.19
2022-08-03T00:57:00.278Z,82.84
2022-08-03T00:59:28.032Z,83.98
2022-08-03T01:01:55.152Z,84.47
2022-08-03T01:04:22.204Z,85.14
2022-08-03T01:07:03.877Z,86.44
2022-08-03T01:09:54.106Z,86.76
2022-08-03T01:13:04.786Z,86.52
2022-08-03T01:15:49.109Z,86.53
2022-08-03T01:18:35.098Z,85.66
2022-08-03T01:21:10.569Z,85.17
2022-08-03T01:24:31.949Z,86.04
2022-08-03T01:27:31.756Z,85.24
2022-08-03T01:30:09.561Z,84.75
2022-08-03T01:33:00.679Z,83.55
2022-08-03T01:35:43.597Z,82.67
2022-08-03T01:38:18.638Z,82.94
2022-08-03T01:40:47.132Z,82.21
2022-08-03T01:43:55.232Z,81.80
2022-08-03T01:46:06.933Z,81.60
2022-08-03T01:48:36.801Z,81.59
2022-08-03T01:51:04.840Z,81.04
2022-08-03T01:53:35.194Z,85.40
2022-08-03T01:56:04.046Z,88.29
2022-08-03T01:58:34.341Z,88.79
2022-08-03T02:01:04.044Z,89.01
2022-08-03T02:03:34.473Z,88.08
2022-08-03T02:07:00.438Z,87.84
2022-08-03T02:08:52.755Z,87.73
2022-08-03T02:11:20.173Z,88.96
2022-08-03T02:13:49.803Z,89.14
2022-08-03T02:16:18.337Z,88.93
2022-08-03T02:18:47.510Z,90.20
2022-08-03T02:21:55.910Z,87.83
2022-08-03T02:24:05.025Z,87.18
2022-08-03T02:26:35.028Z,87.71
2022-08-03T02:29:14.769Z,87.34
2022-08-03T02:31:43.874Z,85.79
2022-08-03T02:34:14.875Z,85.52
2022-08-03T02:36:46.101Z,85.34
2022-08-03T02:39:20.994Z,85.68
2022-08-03T02:42:02.266Z,83.90
2022-08-03T02:44:33.276Z,86.20
2022-08-03T02:47:10.156Z,85.76
2022-08-03T02:49:50.452Z,86.31
2022-08-03T02:52:21.313Z,88.67
2022-08-03T02:54:52.840Z,90.73
2022-08-03T02:57:21.882Z,92.02
2022-08-03T02:59:51.807Z,92.40
2022-08-03T03:02:20.106Z,92.47
2022-08-03T03:05:56.364Z,93.43
2022-08-03T03:07:52.232Z,92.30
2022-08-03T03:10:24.057Z,92.10
2022-08-03T03:12:55.658Z,91.38
2022-08-03T03:15:24.839Z,90.86
2022-08-03T03:17:53.664Z,90.64
2022-08-03T03:20:29.987Z,89.95
2022-08-03T03:23:00.829Z,89.06
2022-08-03T03:25:32.864Z,91.04
2022-08-03T03:28:02.080Z,91.50
2022-08-03T03:30:30.212Z,92.38
2022-08-03T03:32:58.933Z,92.09
2022-08-03T03:35:27.937Z,92.06
2022-08-03T03:37:55.236Z,92.06
2022-08-03T03:40:23.000Z,91.62
2022-08-03T03:42:51.114Z,90.99
2022-08-03T03:45:18.938Z,90.47
2022-08-03T03:47:47.381Z,91.36
2022-08-03T03:50:18.348Z,92.00
2022-08-03T03:52:46.429Z,93.17
2022-08-03T03:55:17.855Z,91.69
2022-08-03T03:57:46.131Z,90.05
2022-08-03T04:00:15.532Z,89.26
2022-08-03T04:02:42.668Z,88.39
2022-08-03T04:05:28.651Z,90.20
2022-08-03T04:08:20.718Z,91.14
2022-08-03T04:11:01.788Z,91.12
2022-08-03T04:13:37.865Z,91.60
2022-08-03T04:16:08.029Z,91.27
2022-08-03T04:18:37.231Z,93.48
2022-08-03T04:21:10.260Z,93.39
2022-08-03T04:23:41.954Z,94.66
2022-08-03T04:26:13.903Z,94.26
2022-08-03T04:28:46.062Z,94.40
2022-08-03T04:31:15.050Z,94.51
2022-08-03T04:33:44.865Z,95.09
2022-08-03T04:36:17.263Z,94.70
2022-08-03T04:39:07.446Z,94.53
2022-08-03T04:42:04.384Z,94.21
2022-08-03T04:44:28.389Z,92.72
2022-08-03T04:46:57.176Z,92.23
2022-08-03T04:49:25.378Z,92.26
2022-08-03T04:51:53.260Z,91.89
2022-08-03T04:54:20.270Z,91.85
2022-08-03T04:56:47.913Z,90.05
2022-08-03T04:59:14.995Z,88.67
2022-08-03T05:01:42.310Z,89.17
2022-08-03T05:04:09.986Z,88.51
2022-08-03T05:06:37.130Z,87.42
2022-08-03T05:09:14.951Z,86.54
2022-08-03T05:12:01.946Z,85.03
2022-08-03T05:14:28.888Z,81.53
2022-08-03T05:16:55.842Z,78.65
2022-08-03T05:19:22.846Z,77.80
2022-08-03T05:21:52.354Z,71.91
2022-08-03T05:24:19.762Z,68.64
2022-08-03T05:26:49.325Z,62.60
2022-08-03T05:29:16.308Z,58.39
2022-08-03T05:31:43.723Z,51.13
2022-08-03T05:34:10.754Z,50.31
2022-08-03T05:36:37.800Z,45.54
2022-08-03T05:39:04.810Z,46.49
2022-08-03T05:41:36.848Z,45.95
2022-08-03T05:44:04.977Z,46.79
2022-08-03T05:46:32.164Z,47.41
2022-08-03T05:48:59.389Z,46.07
2022-08-03T05:51:26.544Z,45.84
2022-08-03T05:53:53.487Z,44.36
2022-08-03T05:56:26.301Z,44.87
2022-08-03T05:58:53.626Z,44.64
2022-08-03T06:01:22.003Z,43.76
2022-08-03T06:03:50.188Z,43.37
2022-08-03T06:06:17.642Z,43.05
2022-08-03T06:08:45.774Z,38.86
2022-08-03T06:11:13.092Z,38.26
2022-08-03T06:13:40.415Z,40.76
2022-08-03T06:16:07.467Z,40.13
2022-08-03T06:18:35.306Z,40.77
2022-08-03T06:21:14.378Z,40.45
2022-08-03T06:23:55.227Z,39.85
2022-08-03T06:26:25.055Z,40.04
2022-08-03T06:28:54.246Z,39.87
2022-08-03T06:31:32.976Z,38.70
2022-08-03T06:34:35.135Z,37.65
2022-08-03T06:36:52.186Z,35.59
2022-08-03T06:39:20.352Z,36.00
2022-08-03T06:41:47.423Z,36.26
2022-08-03T06:44:14.505Z,35.87
2022-08-03T06:46:42.321Z,33.31
2022-08-03T06:49:09.420Z,35.77
2022-08-03T06:52:03.660Z,36.19
2022-08-03T06:54:24.413Z,32.48
2022-08-03T06:56:51.603Z,31.95
2022-08-03T07:00:10.939Z,30.26
2022-08-03T07:02:06.110Z,32.79
2022-08-03T07:04:33.383Z,33.55
2022-08-03T07:07:00.391Z,33.39
2022-08-03T07:09:28.089Z,32.13
2022-08-03T07:11:55.451Z,34.09
2022-08-03T07:14:22.786Z,31.78
2022-08-03T07:16:49.763Z,32.26
2022-08-03T07:19:17.268Z,32.24
2022-08-03T07:21:45.417Z,32.89
2022-08-03T07:24:12.472Z,31.59
2022-08-03T07:26:39.463Z,31.07
2022-08-03T07:29:08.736Z,31.80
2022-08-03T07:31:42.948Z,30.53
2022-08-03T07:34:10.010Z,27.57
2022-08-03T07:36:37.315Z,25.98
2022-08-03T07:39:16.667Z,26.41
2022-08-03T07:41:45.899Z,25.56
2022-08-03T07:44:13.567Z,25.62
2022-08-03T07:46:40.650Z,26.78
2022-08-03T07:49:07.709Z,28.36
2022-08-03T07:51:35.052Z,27.14
2022-08-03T07:54:02.156Z,26.84
2022-08-03T07:56:29.798Z,26.41
2022-08-03T07:58:57.621Z,25.25
2022-08-03T08:01:24.809Z,26.06
2022-08-03T08:03:53.441Z,26.03
2022-08-03T08:06:21.906Z,24.82
2022-08-03T08:08:49.314Z,26.31
2022-08-03T08:11:16.389Z,26.74
2022-08-03T08:13:43.316Z,30.82
2022-08-03T08:16:10.317Z,29.91
2022-08-03T08:18:37.268Z,28.58
2022-08-03T08:21:04.471Z,26.48
2022-08-03T08:23:41.899Z,26.70
2022-08-03T08:26:10.740Z,28.63
2022-08-03T08:28:37.862Z,27.08
2022-08-03T08:31:04.963Z,29.71
2022-08-03T08:34:01.480Z,28.66
2022-08-03T08:36:21.704Z,28.64
2022-08-03T08:38:48.802Z,29.13
2022-08-03T08:41:16.466Z,27.83
2022-08-03T08:43:44.058Z,29.15
2022-08-03T08:46:23.629Z,30.62
2022-08-03T08:48:53.164Z,29.23
2022-08-03T08:51:22.428Z,27.70
2022-08-03T08:53:53.884Z,28.16
2022-08-03T08:56:25.386Z,27.70
2022-08-03T08:58:59.687Z,25.83
2022-08-03T09:01:27.646Z,25.05
2022-08-03T09:03:55.575Z,23.79
2022-08-03T09:06:23.851Z,27.85
2022-08-03T09:08:51.329Z,26.25
2022-08-03T09:11:51.413Z,26.30
2022-08-03T09:14:11.160Z,25.64
2022-08-03T09:17:00.942Z,24.18
2022-08-03T09:19:30.187Z,22.66
2022-08-03T09:22:18.705Z,21.38
2022-08-03T09:25:22.003Z,26.54
2022-08-03T09:27:48.089Z,24.72
2022-08-03T09:30:33.460Z,23.67
2022-08-03T09:33:08.612Z,21.62
2022-08-03T09:35:55.365Z,24.65
2022-08-03T09:38:28.881Z,26.96
2022-08-03T09:41:00.238Z,25.23
2022-08-03T09:43:28.866Z,26.40
2022-08-03T09:46:07.631Z,23.13
2022-08-03T09:48:36.761Z,23.14
2022-08-03T09:51:13.593Z,23.46
2022-08-03T09:53:58.510Z,23.09
2022-08-03T09:56:47.507Z,20.09
2022-08-03T09:59:24.654Z,21.39
2022-08-03T10:01:54.308Z,22.87
2022-08-03T10:04:22.882Z,23.71
2022-08-03T10:07:09.291Z,21.51
2022-08-03T10:09:37.629Z,25.83
2022-08-03T10:12:13.814Z,25.18
2022-08-03T10:14:43.909Z,22.26
2022-08-03T10:17:11.325Z,20.76
2022-08-03T10:19:38.624Z,22.02
2022-08-03T10:22:14.456Z,23.03
2022-08-03T10:24:54.346Z,22.70
2022-08-03T10:27:24.140Z,24.06
2022-08-03T10:29:54.492Z,25.01
2022-08-03T10:32:29.070Z,22.95
2022-08-03T10:35:19.651Z,20.67
2022-08-03T10:38:01.992Z,18.44
2022-08-03T10:43:37.224Z,22.65
2022-08-03T10:46:07.330Z,21.58
2022-08-03T10:48:35.869Z,21.54
2022-08-03T10:51:03.458Z,19.62
2022-08-03T10:53:44.130Z,17.37
2022-08-03T10:56:52.267Z,16.18
2022-08-03T10:59:38.612Z,15.12
2022-08-03T11:02:08.342Z,15.54
2022-08-03T11:04:35.697Z,14.67
2022-08-03T11:07:18.479Z,15.37
2022-08-03T11:09:48.665Z,15.73
2022-08-03T11:12:30.661Z,15.47
2022-08-03T11:15:01.958Z,14.11
2022-08-03T11:17:29.647Z,14.42
2022-08-03T11:19:58.474Z,16.92
2022-08-03T11:22:29.018Z,20.23
2022-08-03T11:24:57.582Z,22.37
2022-08-03T11:27:32.934Z,20.85
2022-08-03T11:30:08.687Z,21.68
2022-08-03T11:32:38.589Z,20.81
2022-08-03T11:35:13.579Z,19.26
2022-08-03T11:38:02.018Z,20.52
2022-08-03T11:40:52.828Z,19.56
2022-08-03T11:43:23.666Z,19.06
2022-08-03T11:46:12.498Z,17.49
2022-08-03T11:48:45.322Z,18.10
2022-08-03T11:51:26.579Z,17.22
2022-08-03T11:53:55.679Z,16.79
2022-08-03T11:56:22.841Z,17.27
2022-08-03T11:59:16.469Z,19.01
2022-08-03T12:01:41.773Z,19.92
2022-08-03T12:04:10.359Z,20.27
2022-08-03T12:06:55.909Z,18.78
2022-08-03T12:09:23.300Z,16.71
2022-08-03T12:12:00.335Z,15.94
2022-08-03T12:14:50.240Z,16.58
2022-08-03T12:17:18.040Z,18.12
2022-08-03T12:19:45.911Z,18.52
2022-08-03T12:22:13.660Z,19.95
2022-08-03T12:24:46.758Z,18.70
2022-08-03T12:27:29.245Z,17.83
2022-08-03T12:29:59.298Z,16.32
2022-08-03T12:32:28.562Z,17.08
2022-08-03T12:35:00.705Z,16.24
2022-08-03T12:37:28.846Z,17.45
2022-08-03T12:40:09.501Z,16.67
2022-08-03T12:42:39.721Z,17.20
2022-08-03T12:45:20.879Z,15.94
2022-08-03T12:48:00.069Z,16.48
2022-08-03T12:50:33.333Z,15.33
2022-08-03T12:53:02.575Z,15.67
2022-08-03T12:55:56.377Z,15.41
2022-08-03T12:58:34.002Z,14.45
2022-08-03T13:01:09.818Z,16.13
2022-08-03T13:03:50.408Z,16.20
2022-08-03T13:06:28.603Z,17.11
2022-08-03T13:09:07.103Z,19.32
2022-08-03T13:11:52.631Z,20.64
2022-08-03T13:14:23.804Z,24.27
2022-08-03T13:16:50.967Z,23.42
2022-08-03T13:19:17.978Z,25.32
2022-08-03T13:21:53.863Z,24.45
2022-08-03T13:24:32.720Z,24.05
2022-08-03T13:27:58.889Z,23.89
2022-08-03T13:29:48.085Z,23.95
2022-08-03T13:32:15.079Z,23.73
2022-08-03T13:34:42.213Z,24.15
2022-08-03T13:37:20.032Z,23.09
2022-08-03T13:39:58.433Z,23.18
2022-08-03T13:42:32.806Z,24.26
2022-08-03T13:45:01.441Z,23.83
2022-08-03T13:47:28.822Z,24.29
2022-08-03T13:50:01.089Z,24.82
2022-08-03T13:52:36.418Z,24.29
2022-08-03T13:55:06.512Z,24.63
2022-08-03T13:58:06.729Z,24.82
2022-08-03T14:00:28.937Z,25.31
2022-08-03T14:03:12.520Z,25.13
2022-08-03T14:05:41.593Z,24.72
2022-08-03T14:08:09.081Z,25.17
2022-08-03T14:10:42.317Z,24.87
2022-08-03T14:13:12.408Z,25.00
2022-08-03T14:15:39.458Z,24.87
2022-08-03T14:18:15.315Z,25.14
2022-08-03T14:20:50.048Z,24.90
2022-08-03T14:23:19.078Z,25.99
2022-08-03T14:25:51.672Z,26.03
2022-08-03T14:28:21.069Z,26.69
2022-08-03T14:30:48.722Z,26.91
2022-08-03T14:33:16.599Z,26.24
2022-08-03T14:35:44.124Z,26.98
2022-08-03T14:38:11.546Z,26.58
2022-08-03T14:40:38.917Z,27.14
2022-08-03T14:43:06.407Z,26.78
2022-08-03T14:45:34.306Z,26.48
2022-08-03T14:50:28.837Z,26.16
2022-08-03T14:50:51.732Z,26.40
2022-08-03T14:53:19.990Z,26.54
2022-08-03T14:55:50.917Z,26.38
2022-08-03T14:58:20.972Z,26.52
2022-08-03T15:00:49.965Z,26.39
2022-08-03T15:03:20.518Z,26.92
2022-08-03T15:05:48.278Z,26.56
2022-08-03T15:08:15.865Z,26.90
2022-08-03T15:10:44.117Z,26.40
2022-08-03T15:13:13.382Z,26.83
2022-08-03T15:15:41.261Z,26.34
2022-08-03T15:18:08.874Z,26.40
2022-08-03T15:20:45.315Z,25.92
2022-08-03T15:23:14.591Z,26.38
2022-08-03T15:26:28.329Z,26.35
2022-08-03T15:28:30.670Z,27.13
2022-08-03T15:30:58.144Z,26.67
2022-08-03T15:33:25.569Z,26.71
2022-08-03T15:35:53.637Z,27.01
2022-08-03T15:38:26.220Z,26.98
2022-08-03T15:40:54.701Z,26.48
2022-08-03T15:43:23.958Z,26.32
2022-08-03T15:46:12.730Z,26.31
2022-08-03T15:48:39.417Z,26.69
2022-08-03T15:51:07.590Z,27.22
2022-08-03T15:53:35.185Z,26.19
2022-08-03T15:56:08.017Z,26.31
2022-08-03T15:59:10.431Z,26.32
2022-08-03T16:01:27.537Z,26.70
2022-08-03T16:03:55.025Z,27.34
2022-08-03T16:06:34.918Z,26.54
2022-08-03T16:09:05.832Z,26.44
2022-08-03T16:11:51.841Z,27.01
2022-08-03T16:14:32.110Z,27.27
2022-08-03T16:17:00.866Z,27.25
2022-08-03T16:19:28.934Z,26.02
2022-08-03T16:21:56.397Z,26.34
2022-08-03T16:24:28.037Z,26.36
2022-08-03T16:26:56.385Z,26.60
2022-08-03T16:29:24.149Z,26.24
2022-08-03T16:31:52.566Z,27.02
2022-08-03T16:34:21.007Z,26.50
2022-08-03T16:36:48.465Z,26.81
2022-08-03T16:39:16.034Z,26.20
2022-08-03T16:41:53.557Z,26.50
2022-08-03T16:44:29.990Z,27.01
2022-08-03T16:46:58.115Z,26.81
2022-08-03T16:49:53.638Z,26.35
2022-08-03T16:52:13.292Z,26.31
2022-08-03T16:54:40.931Z,26.30
2022-08-03T16:57:12.470Z,26.09
2022-08-03T16:59:39.977Z,26.12
2022-08-03T17:02:10.535Z,26.50
2022-08-03T17:04:40.203Z,25.87
2022-08-03T17:07:08.928Z,26.51
2022-08-03T17:09:38.801Z,25.95
2022-08-03T17:12:07.654Z,26.54
2022-08-03T17:14:38.900Z,26.06
2022-08-03T17:17:16.137Z,25.65
2022-08-03T17:19:47.145Z,25.41
2022-08-03T17:22:20.771Z,25.26
2022-08-03T17:24:53.785Z,25.62
2022-08-03T17:28:43.098Z,26.09
2022-08-03T17:30:16.749Z,24.86
2022-08-03T17:32:52.489Z,24.58
2022-08-03T17:35:34.631Z,24.34
2022-08-03T17:38:10.429Z,24.49
2022-08-03T17:40:50.314Z,24.96
2022-08-03T17:44:15.686Z,24.92
2022-08-03T17:46:10.943Z,24.83
2022-08-03T17:48:41.327Z,25.06
2022-08-03T17:51:20.403Z,25.53
2022-08-03T17:54:01.286Z,25.45
2022-08-03T17:56:46.618Z,25.61
2022-08-03T18:02:55.238Z,25.95
2022-08-03T18:05:25.385Z,26.18
2022-08-03T18:08:32.925Z,26.77
2022-08-03T18:11:09.759Z,26.61
2022-08-03T18:13:57.641Z,27.01
2022-08-03T18:16:37.689Z,27.26
2022-08-03T18:19:09.384Z,27.26
2022-08-03T18:22:02.545Z,27.69
2022-08-03T18:24:30.321Z,28.05
2022-08-03T18:26:57.955Z,28.20
2022-08-03T18:29:26.549Z,28.71
2022-08-03T18:32:03.071Z,29.17
2022-08-03T18:34:34.273Z,29.72
2022-08-03T18:37:04.394Z,29.90
2022-08-03T18:39:49.346Z,29.98
2022-08-03T18:42:25.832Z,30.54
2022-08-03T18:44:56.459Z,31.77
2022-08-03T18:47:50.531Z,31.83
2022-08-03T18:50:37.097Z,32.85
2022-08-03T18:53:19.597Z,32.45
2022-08-03T18:56:08.236Z,32.01
2022-08-03T18:59:02.468Z,33.72
2022-08-03T19:01:59.781Z,35.47
2022-08-03T19:04:37.255Z,36.89
2022-08-03T19:07:11.087Z,36.86
2022-08-03T19:09:47.672Z,37.86
2022-08-03T19:12:32.331Z,37.78
2022-08-03T19:15:13.369Z,39.54
2022-08-03T19:17:52.661Z,40.66
2022-08-03T19:20:30.688Z,40.99
2022-08-03T19:22:59.870Z,42.11
2022-08-03T19:25:34.349Z,41.85
2022-08-03T19:28:06.270Z,42.30
2022-08-03T19:30:40.147Z,42.49
2022-08-03T19:33:11.103Z,43.58
2022-08-03T19:35:51.538Z,43.13
2022-08-03T19:38:28.203Z,44.55
2022-08-03T19:41:02.376Z,44.58
2022-08-03T19:43:53.275Z,45.62
2022-08-03T19:46:22.682Z,45.88
2022-08-03T19:49:14.469Z,47.16
2022-08-03T19:51:59.428Z,47.25
2022-08-03T19:54:54.049Z,47.82
2022-08-03T19:57:25.485Z,47.85
2022-08-03T19:59:56.104Z,46.62
2022-08-03T20:02:27.380Z,47.74
2022-08-03T20:04:59.787Z,50.04
2022-08-03T20:07:30.826Z,49.57
2022-08-03T20:09:59.569Z,45.98
2022-08-03T20:12:33.158Z,48.28
2022-08-03T20:15:04.654Z,47.47
2022-08-03T20:17:56.592Z,48.28
2022-08-03T20:20:34.671Z,49.62
2022-08-03T20:23:13.976Z,49.85
2022-08-03T20:25:58.241Z,50.16
2022-08-03T20:28:57.115Z,50.56
2022-08-03T20:31:32.510Z,51.32
2022-08-03T20:34:04.629Z,52.15
2022-08-03T20:36:31.623Z,51.27
2022-08-03T20:38:59.690Z,50.82
2022-08-03T20:41:26.800Z,49.82
2022-08-03T20:43:53.992Z,49.40
2022-08-03T20:46:31.840Z,51.24
2022-08-03T20:49:09.015Z,54.69
2022-08-03T20:51:52.860Z,55.61
2022-08-03T20:54:29.526Z,55.74
2022-08-03T20:57:03.795Z,55.78
2022-08-03T20:59:50.179Z,56.54
2022-08-03T21:02:29.705Z,56.55
2022-08-03T21:05:03.726Z,57.27
2022-08-03T21:08:04.238Z,57.09
2022-08-03T21:10:31.155Z,57.50
2022-08-03T21:13:04.599Z,26.46
2022-08-03T21:13:25.847Z,58.16
2022-08-03T21:16:06.983Z,58.52
2022-08-03T21:18:50.299Z,57.94
2022-08-03T21:21:21.429Z,58.59
2022-08-03T21:23:55.874Z,58.43
2022-08-03T21:26:25.626Z,58.38
2022-08-03T21:28:56.371Z,56.65
2022-08-03T21:31:26.487Z,56.99
2022-08-03T21:34:00.907Z,56.64
2022-08-03T21:36:31.466Z,57.89
2022-08-03T21:38:59.533Z,57.61
2022-08-03T21:41:31.857Z,58.25
2022-08-03T21:44:00.586Z,59.39
2022-08-03T21:46:35.159Z,60.28
2022-08-03T21:49:52.149Z,60.00
2022-08-03T21:51:59.556Z,60.10
2022-08-03T21:54:38.697Z,61.02
2022-08-03T21:57:14.273Z,60.85
2022-08-03T21:59:52.292Z,60.66
2022-08-03T22:02:24.545Z,60.96
2022-08-03T22:04:55.365Z,61.04
2022-08-03T22:07:26.161Z,61.40
2022-08-03T22:09:58.450Z,62.28
2022-08-03T22:12:28.674Z,63.97
2022-08-03T22:15:00.957Z,64.29
2022-08-03T22:17:56.334Z,64.55
2022-08-03T22:20:22.431Z,64.68
2022-08-03T22:22:56.103Z,63.81
2022-08-03T22:25:31.484Z,64.57
2022-08-03T22:28:05.089Z,63.82
2022-08-03T22:30:33.136Z,64.03
2022-08-03T22:33:04.785Z,64.94
2022-08-03T22:35:46.436Z,65.26
2022-08-03T22:38:17.676Z,64.51
2022-08-03T22:40:48.714Z,65.43
2022-08-03T22:43:16.428Z,67.42
2022-08-03T22:46:11.222Z,67.90
2022-08-03T22:48:35.425Z,68.60
2022-08-03T22:51:08.871Z,68.80
2022-08-03T22:53:36.571Z,70.11
2022-08-03T22:56:04.197Z,68.46
2022-08-03T22:58:31.232Z,68.53
2022-08-03T23:01:06.462Z,69.77
2022-08-03T23:03:59.831Z,69.08
2022-08-03T23:06:26.656Z,69.51
2022-08-03T23:08:54.225Z,69.57
2022-08-03T23:11:23.975Z,69.61
2022-08-03T23:13:54.422Z,69.74
2022-08-03T23:16:28.998Z,69.95
2022-08-03T23:18:59.633Z,70.20
2022-08-03T23:21:52.872Z,70.75
2022-08-03T23:24:26.134Z,71.46
2022-08-03T23:26:58.080Z,70.89
2022-08-03T23:29:26.312Z,70.87
2022-08-03T23:31:54.914Z,70.56
2022-08-03T23:34:42.414Z,71.20
2022-08-03T23:37:11.521Z,69.82
2022-08-03T23:39:40.232Z,68.73
2022-08-03T23:42:07.512Z,69.24
2022-08-03T23:44:37.507Z,69.07
2022-08-03T23:47:04.582Z,70.41
2022-08-03T23:49:31.592Z,70.87
2022-08-03T23:52:34.731Z,71.49
2022-08-03T23:55:24.010Z,72.33
2022-08-03T23:58:18.935Z,73.08
