createdAt,value
2018-09-07T00:01:24.331Z,18.00
2018-09-07T00:03:52.774Z,18.00
2018-09-07T00:06:20.813Z,18.00
2018-09-07T00:08:49.586Z,18.00
2018-09-07T00:11:20.024Z,18.00
2018-09-07T00:13:48.879Z,18.00
2018-09-07T00:16:17.341Z,17.90
2018-09-07T00:18:46.143Z,17.90
2018-09-07T00:21:14.552Z,17.80
2018-09-07T00:23:42.999Z,17.80
2018-09-07T00:26:11.806Z,17.80
2018-09-07T00:28:40.319Z,17.80
2018-09-07T00:31:08.713Z,17.80
2018-09-07T00:33:37.574Z,17.80
2018-09-07T00:36:05.704Z,17.80
2018-09-07T00:38:34.136Z,17.70
2018-09-07T00:41:02.945Z,17.70
2018-09-07T00:43:31.661Z,17.70
2018-09-07T00:45:59.750Z,17.70
2018-09-07T00:48:28.218Z,17.70
2018-09-07T00:50:56.953Z,17.70
2018-09-07T00:53:25.677Z,17.80
2018-09-07T00:55:54.412Z,17.70
2018-09-07T00:58:23.149Z,17.70
2018-09-07T01:00:51.238Z,17.80
2018-09-07T01:03:19.346Z,17.80
2018-09-07T01:05:47.897Z,17.80
2018-09-07T01:08:16.366Z,17.80
2018-09-07T01:10:44.744Z,17.80
2018-09-07T01:13:13.210Z,17.80
2018-09-07T01:15:41.614Z,17.80
2018-09-07T01:18:10.051Z,17.70
2018-09-07T01:20:38.848Z,17.70
2018-09-07T01:23:07.284Z,17.70
2018-09-07T01:25:35.339Z,17.70
2018-09-07T01:28:03.764Z,17.60
2018-09-07T01:30:31.780Z,17.60
2018-09-07T01:33:00.222Z,17.60
2018-09-07T01:35:29.384Z,17.50
2018-09-07T01:38:03.455Z,17.50
2018-09-07T01:40:32.236Z,17.40
2018-09-07T01:43:01.019Z,17.40
2018-09-07T01:45:29.519Z,17.40
2018-09-07T01:47:58.306Z,17.40
2018-09-07T01:50:26.434Z,17.30
2018-09-07T01:52:54.928Z,17.30
2018-09-07T01:55:23.375Z,17.30
2018-09-07T01:57:51.781Z,17.30
2018-09-07T02:00:19.890Z,17.20
2018-09-07T02:03:55.879Z,17.30
2018-09-07T02:06:24.818Z,17.20
2018-09-07T02:08:52.942Z,17.20
2018-09-07T02:11:21.656Z,17.20
2018-09-07T02:13:50.141Z,17.10
2018-09-07T02:16:18.837Z,17.20
2018-09-07T02:18:47.671Z,17.10
2018-09-07T02:21:16.148Z,17.10
2018-09-07T02:23:44.926Z,17.10
2018-09-07T02:26:13.391Z,17.10
2018-09-07T02:28:42.168Z,17.10
2018-09-07T02:31:10.963Z,17.10
2018-09-07T02:33:39.718Z,17.20
2018-09-07T02:36:08.170Z,17.20
2018-09-07T02:38:36.561Z,17.30
2018-09-07T02:41:04.714Z,17.30
2018-09-07T02:43:33.550Z,17.40
2018-09-07T02:46:02.048Z,17.40
2018-09-07T02:48:30.464Z,17.40
2018-09-07T02:50:58.929Z,17.50
2018-09-07T02:53:27.337Z,17.50
2018-09-07T02:55:56.123Z,17.50
2018-09-07T02:58:24.197Z,17.60
2018-09-07T03:00:52.688Z,17.50
2018-09-07T03:03:21.782Z,17.50
2018-09-07T03:05:50.955Z,17.50
2018-09-07T03:08:19.712Z,17.50
2018-09-07T03:10:48.449Z,17.50
2018-09-07T03:13:17.314Z,17.50
2018-09-07T03:15:45.781Z,17.60
2018-09-07T03:18:14.550Z,17.50
2018-09-07T03:20:43.321Z,17.50
2018-09-07T03:23:12.194Z,17.50
2018-09-07T03:25:40.418Z,17.50
2018-09-07T03:28:09.135Z,17.60
2018-09-07T03:30:37.238Z,17.60
2018-09-07T03:33:06.018Z,17.60
2018-09-07T03:35:34.809Z,17.70
2018-09-07T03:38:03.679Z,17.70
2018-09-07T03:40:32.554Z,17.70
2018-09-07T03:43:01.298Z,17.60
2018-09-07T03:45:30.066Z,17.60
2018-09-07T03:47:58.472Z,17.60
2018-09-07T03:50:27.231Z,17.60
2018-09-07T03:52:55.640Z,17.60
2018-09-07T03:55:24.450Z,17.60
2018-09-07T03:57:52.886Z,17.60
2018-09-07T04:00:21.786Z,17.60
2018-09-07T04:02:50.572Z,17.60
2018-09-07T04:05:18.704Z,17.60
2018-09-07T04:07:47.504Z,17.50
2018-09-07T04:10:15.611Z,17.50
2018-09-07T04:12:44.046Z,17.40
2018-09-07T04:15:12.162Z,17.40
2018-09-07T04:17:40.614Z,17.20
2018-09-07T04:20:08.712Z,17.10
2018-09-07T04:22:37.743Z,16.90
2018-09-07T04:25:05.950Z,16.70
2018-09-07T04:27:34.701Z,16.80
2018-09-07T04:30:03.150Z,16.70
2018-09-07T04:32:31.558Z,16.60
2018-09-07T04:35:00.388Z,16.60
2018-09-07T04:37:29.196Z,16.60
2018-09-07T04:39:58.077Z,16.50
2018-09-07T04:42:26.575Z,16.30
2018-09-07T04:44:55.388Z,16.30
2018-09-07T04:47:23.647Z,16.40
2018-09-07T04:49:52.262Z,16.40
2018-09-07T04:52:20.695Z,16.50
2018-09-07T04:54:49.753Z,16.50
2018-09-07T04:57:18.204Z,16.50
2018-09-07T04:59:46.735Z,16.50
2018-09-07T05:02:15.485Z,16.50
2018-09-07T05:04:44.247Z,16.50
2018-09-07T05:07:13.018Z,16.30
2018-09-07T05:09:41.619Z,16.30
2018-09-07T05:12:10.393Z,16.30
2018-09-07T05:14:38.923Z,16.30
2018-09-07T05:17:07.752Z,16.20
2018-09-07T05:19:36.131Z,16.20
2018-09-07T05:22:04.458Z,16.20
2018-09-07T05:24:33.459Z,16.20
2018-09-07T05:27:04.462Z,16.40
2018-09-07T05:29:33.019Z,16.40
2018-09-07T05:32:01.620Z,16.40
2018-09-07T05:34:30.370Z,16.50
2018-09-07T05:36:59.145Z,16.50
2018-09-07T05:39:27.888Z,16.60
2018-09-07T05:41:57.811Z,16.60
2018-09-07T05:44:27.935Z,16.60
2018-09-07T05:46:56.750Z,16.60
2018-09-07T05:49:24.934Z,16.70
2018-09-07T05:51:53.801Z,16.60
2018-09-07T05:54:22.578Z,16.70
2018-09-07T05:56:51.247Z,16.70
2018-09-07T05:59:20.123Z,16.80
2018-09-07T06:01:48.911Z,16.70
2018-09-07T06:04:18.503Z,16.80
2018-09-07T06:06:46.991Z,16.70
2018-09-07T06:09:15.099Z,16.70
2018-09-07T06:11:43.917Z,16.70
2018-09-07T06:14:12.707Z,16.60
2018-09-07T06:16:41.378Z,16.70
2018-09-07T06:19:09.865Z,16.70
2018-09-07T06:21:38.694Z,16.80
2018-09-07T06:24:07.636Z,16.90
2018-09-07T06:26:36.141Z,17.00
2018-09-07T06:29:04.309Z,17.00
2018-09-07T06:31:33.364Z,17.00
2018-09-07T06:34:01.816Z,17.00
2018-09-07T06:36:30.666Z,17.10
2018-09-07T06:38:58.927Z,17.10
2018-09-07T06:41:27.828Z,17.10
2018-09-07T06:43:56.643Z,17.20
2018-09-07T06:46:25.427Z,17.30
2018-09-07T06:48:54.596Z,17.30
2018-09-07T06:51:23.370Z,17.30
2018-09-07T06:53:52.354Z,17.30
2018-09-07T06:56:20.566Z,17.50
2018-09-07T06:58:48.983Z,17.50
2018-09-07T07:01:17.929Z,17.60
2018-09-07T07:03:46.838Z,17.70
2018-09-07T07:06:15.619Z,17.80
2018-09-07T07:08:44.488Z,17.80
2018-09-07T07:11:13.038Z,17.80
2018-09-07T07:13:41.794Z,17.90
2018-09-07T07:16:10.530Z,17.90
2018-09-07T07:18:39.661Z,18.00
2018-09-07T07:21:08.462Z,18.10
2018-09-07T07:23:37.314Z,18.10
2018-09-07T07:26:05.810Z,18.20
2018-09-07T07:28:34.349Z,18.30
2018-09-07T07:31:02.801Z,18.40
2018-09-07T07:33:31.378Z,18.40
2018-09-07T07:36:00.074Z,18.50
2018-09-07T07:38:28.864Z,18.60
2018-09-07T07:40:57.737Z,18.70
2018-09-07T07:43:26.630Z,18.70
2018-09-07T07:45:55.188Z,18.80
2018-09-07T07:48:24.083Z,18.70
2018-09-07T07:50:52.559Z,18.70
2018-09-07T07:53:22.100Z,18.80
2018-09-07T07:55:50.922Z,18.70
2018-09-07T07:58:19.364Z,18.70
2018-09-07T08:00:48.273Z,18.60
2018-09-07T08:03:16.710Z,18.60
2018-09-07T08:05:44.925Z,18.50
2018-09-07T08:08:13.630Z,18.50
2018-09-07T08:10:42.076Z,18.50
2018-09-07T08:13:10.515Z,18.50
2018-09-07T08:15:39.290Z,18.40
2018-09-07T08:18:08.359Z,18.40
2018-09-07T08:20:36.551Z,18.30
2018-09-07T08:23:05.203Z,18.40
2018-09-07T08:25:33.959Z,18.40
2018-09-07T08:28:02.911Z,18.50
2018-09-07T08:30:31.855Z,18.50
2018-09-07T08:33:00.497Z,18.60
2018-09-07T08:35:29.118Z,18.70
2018-09-07T08:37:57.631Z,18.80
2018-09-07T08:40:25.728Z,19.00
2018-09-07T08:42:54.381Z,19.00
2018-09-07T08:45:22.615Z,19.00
2018-09-07T08:47:50.939Z,19.00
2018-09-07T08:50:24.063Z,19.00
2018-09-07T08:52:52.997Z,19.00
2018-09-07T08:55:21.186Z,19.00
2018-09-07T08:57:49.846Z,19.10
2018-09-07T09:00:18.309Z,19.40
2018-09-07T09:02:47.299Z,19.40
2018-09-07T09:05:15.788Z,19.40
2018-09-07T09:07:44.544Z,19.30
2018-09-07T09:10:12.658Z,19.50
2018-09-07T09:12:41.185Z,19.40
2018-09-07T09:15:09.311Z,19.50
2018-09-07T09:17:38.119Z,19.60
2018-09-07T09:20:06.157Z,19.70
2018-09-07T09:22:34.942Z,20.00
2018-09-07T09:25:03.463Z,20.30
2018-09-07T09:27:32.328Z,20.60
2018-09-07T09:30:00.744Z,20.80
2018-09-07T09:32:29.707Z,20.70
2018-09-07T09:34:58.164Z,20.80
2018-09-07T09:37:26.737Z,20.90
2018-09-07T09:39:55.214Z,20.70
2018-09-07T09:42:23.630Z,20.70
2018-09-07T09:44:52.398Z,20.80
2018-09-07T09:47:21.024Z,20.60
2018-09-07T09:49:49.941Z,20.70
2018-09-07T09:52:18.783Z,20.60
2018-09-07T09:54:47.231Z,20.80
2018-09-07T09:57:16.032Z,21.00
2018-09-07T09:59:44.853Z,21.20
2018-09-07T10:02:18.987Z,21.30
2018-09-07T10:04:47.740Z,21.50
2018-09-07T10:07:15.830Z,21.70
2018-09-07T10:09:44.798Z,22.00
2018-09-07T10:12:13.271Z,22.10
2018-09-07T10:14:42.215Z,22.20
2018-09-07T10:17:11.037Z,22.00
2018-09-07T10:19:39.783Z,21.70
2018-09-07T10:22:08.210Z,21.40
2018-09-07T10:24:36.659Z,21.30
2018-09-07T10:27:05.144Z,21.20
2018-09-07T10:29:33.880Z,21.20
2018-09-07T10:32:02.668Z,21.10
2018-09-07T10:34:31.162Z,21.10
2018-09-07T10:36:59.946Z,20.90
2018-09-07T10:39:28.479Z,20.70
2018-09-07T10:41:57.330Z,20.60
2018-09-07T10:44:25.748Z,20.40
2018-09-07T10:46:54.217Z,20.40
2018-09-07T10:49:22.991Z,20.40
2018-09-07T10:51:51.431Z,20.40
2018-09-07T10:54:20.230Z,20.20
2018-09-07T10:56:48.622Z,20.20
2018-09-07T10:59:17.509Z,20.20
2018-09-07T11:01:46.434Z,20.10
2018-09-07T11:04:14.549Z,20.00
2018-09-07T11:06:42.597Z,20.00
2018-09-07T11:09:11.460Z,20.20
2018-09-07T11:11:40.292Z,20.30
2018-09-07T11:14:08.759Z,20.50
2018-09-07T11:16:38.050Z,20.50
2018-09-07T11:19:06.212Z,20.40
2018-09-07T11:21:34.933Z,20.30
2018-09-07T11:24:03.687Z,20.50
2018-09-07T11:26:31.812Z,20.90
2018-09-07T11:29:00.553Z,21.30
2018-09-07T11:31:29.295Z,21.70
2018-09-07T11:33:58.112Z,21.80
2018-09-07T11:36:26.715Z,21.90
2018-09-07T11:38:55.457Z,21.60
2018-09-07T11:41:24.197Z,21.30
2018-09-07T11:43:52.261Z,21.10
2018-09-07T11:46:20.353Z,21.00
2018-09-07T11:48:49.207Z,20.90
2018-09-07T11:51:18.036Z,20.90
2018-09-07T11:53:46.622Z,20.90
2018-09-07T11:56:15.501Z,21.00
2018-09-07T11:58:44.273Z,21.30
2018-09-07T12:01:12.994Z,21.70
2018-09-07T12:03:41.397Z,22.90
2018-09-07T12:06:10.175Z,24.90
2018-09-07T12:08:38.927Z,26.50
2018-09-07T12:11:07.396Z,26.90
2018-09-07T12:13:36.297Z,26.80
2018-09-07T12:16:05.109Z,26.80
2018-09-07T12:18:33.821Z,26.70
2018-09-07T12:21:02.223Z,27.10
2018-09-07T12:23:30.649Z,26.80
2018-09-07T12:25:59.393Z,27.20
2018-09-07T12:28:27.530Z,27.10
2018-09-07T12:30:55.671Z,26.70
2018-09-07T12:33:23.878Z,27.40
2018-09-07T12:35:51.995Z,27.40
2018-09-07T12:38:20.080Z,27.40
2018-09-07T12:40:48.178Z,26.90
2018-09-07T12:43:16.375Z,26.00
2018-09-07T12:45:44.454Z,25.20
2018-09-07T12:48:12.600Z,25.90
2018-09-07T12:50:40.739Z,26.80
2018-09-07T12:53:08.914Z,27.50
2018-09-07T12:55:36.988Z,27.90
2018-09-07T12:58:05.685Z,28.80
2018-09-07T13:00:34.474Z,29.50
2018-09-07T13:03:03.219Z,29.30
2018-09-07T13:05:35.652Z,29.30
2018-09-07T13:08:03.780Z,28.20
2018-09-07T13:10:32.235Z,27.10
2018-09-07T13:13:00.858Z,26.30
2018-09-07T13:15:29.652Z,25.60
2018-09-07T13:17:58.441Z,24.90
2018-09-07T13:20:26.917Z,24.60
2018-09-07T13:22:55.052Z,24.00
2018-09-07T13:25:23.471Z,24.00
2018-09-07T13:27:52.283Z,24.10
2018-09-07T13:30:21.071Z,24.50
2018-09-07T13:32:49.877Z,24.50
2018-09-07T13:35:18.528Z,24.40
2018-09-07T13:37:47.314Z,24.60
2018-09-07T13:40:16.104Z,24.30
2018-09-07T13:42:44.607Z,24.10
2018-09-07T13:45:13.052Z,23.90
2018-09-07T13:47:41.855Z,24.10
2018-09-07T13:50:10.699Z,24.70
2018-09-07T13:52:39.186Z,25.50
2018-09-07T13:55:07.309Z,26.30
2018-09-07T13:57:35.713Z,27.80
2018-09-07T14:00:03.916Z,28.70
2018-09-07T14:02:32.444Z,29.60
2018-09-07T14:05:01.099Z,29.20
2018-09-07T14:07:30.030Z,29.10
2018-09-07T14:09:58.478Z,29.30
2018-09-07T14:12:27.243Z,29.80
2018-09-07T14:14:55.365Z,29.80
2018-09-07T14:17:23.862Z,30.30
2018-09-07T14:19:52.331Z,30.70
2018-09-07T14:22:21.115Z,29.80
2018-09-07T14:24:49.611Z,28.70
2018-09-07T14:27:18.151Z,27.90
2018-09-07T14:29:46.717Z,28.30
2018-09-07T14:32:15.577Z,28.60
2018-09-07T14:34:44.075Z,29.10
2018-09-07T14:37:12.945Z,29.40
2018-09-07T14:39:42.602Z,29.00
2018-09-07T14:42:11.562Z,28.40
2018-09-07T14:44:40.514Z,28.60
2018-09-07T14:47:09.003Z,28.40
2018-09-07T14:49:37.866Z,27.40
2018-09-07T14:52:06.660Z,26.70
2018-09-07T14:54:34.895Z,26.50
2018-09-07T14:57:03.597Z,27.00
2018-09-07T14:59:32.061Z,27.20
2018-09-07T15:02:00.548Z,26.50
2018-09-07T15:04:29.025Z,26.10
2018-09-07T15:06:57.179Z,25.90
2018-09-07T15:09:26.040Z,25.60
2018-09-07T15:11:54.838Z,25.10
2018-09-07T15:14:23.345Z,24.70
2018-09-07T15:16:52.143Z,24.70
2018-09-07T15:19:20.641Z,24.60
2018-09-07T15:21:48.873Z,24.80
2018-09-07T15:24:17.498Z,25.00
2018-09-07T15:26:46.264Z,25.10
2018-09-07T15:29:14.406Z,25.10
2018-09-07T15:31:42.890Z,24.90
2018-09-07T15:34:11.786Z,24.70
2018-09-07T15:36:40.760Z,24.50
2018-09-07T15:39:09.559Z,24.30
2018-09-07T15:41:38.232Z,24.30
2018-09-07T15:44:07.254Z,24.30
2018-09-07T15:46:36.290Z,24.30
2018-09-07T15:49:05.474Z,24.40
2018-09-07T15:51:34.183Z,24.30
2018-09-07T15:54:02.991Z,24.00
2018-09-07T15:56:31.551Z,24.00
2018-09-07T15:59:00.339Z,23.90
2018-09-07T16:01:29.115Z,23.80
2018-09-07T16:03:57.851Z,23.60
2018-09-07T16:06:26.805Z,23.50
2018-09-07T16:08:55.328Z,23.50
2018-09-07T16:11:23.867Z,23.60
2018-09-07T16:13:52.677Z,23.60
2018-09-07T16:16:20.871Z,23.60
2018-09-07T16:18:49.045Z,23.70
2018-09-07T16:21:17.982Z,23.60
2018-09-07T16:23:47.025Z,23.50
2018-09-07T16:26:15.939Z,23.40
2018-09-07T16:28:44.951Z,23.30
2018-09-07T16:31:13.457Z,23.30
2018-09-07T16:33:42.502Z,23.20
2018-09-07T16:36:11.347Z,23.20
2018-09-07T16:38:40.324Z,23.20
2018-09-07T16:41:08.831Z,23.20
2018-09-07T16:43:37.608Z,23.20
2018-09-07T16:46:06.220Z,23.20
2018-09-07T16:48:34.757Z,23.30
2018-09-07T16:51:03.539Z,23.30
2018-09-07T16:53:32.155Z,23.20
2018-09-07T16:56:00.852Z,23.20
2018-09-07T16:58:29.789Z,23.20
2018-09-07T17:00:58.634Z,23.20
2018-09-07T17:03:27.137Z,23.10
2018-09-07T17:05:55.929Z,23.10
2018-09-07T17:08:24.579Z,23.00
2018-09-07T17:10:53.561Z,23.00
2018-09-07T17:13:22.940Z,22.90
2018-09-07T17:15:52.026Z,22.90
2018-09-07T17:18:20.805Z,22.90
2018-09-07T17:20:49.598Z,22.90
2018-09-07T17:23:18.569Z,22.80
2018-09-07T17:25:47.398Z,22.80
2018-09-07T17:28:16.418Z,22.80
2018-09-07T17:30:44.831Z,22.70
2018-09-07T17:33:13.623Z,22.60
2018-09-07T17:35:42.810Z,22.60
2018-09-07T17:38:12.204Z,22.50
2018-09-07T17:40:40.953Z,22.50
2018-09-07T17:43:09.515Z,22.40
2018-09-07T17:45:38.244Z,22.40
2018-09-07T17:48:06.316Z,22.30
2018-09-07T17:50:35.396Z,22.20
2018-09-07T17:53:04.362Z,22.20
2018-09-07T17:55:33.903Z,22.10
2018-09-07T17:58:02.712Z,22.10
2018-09-07T18:00:31.756Z,22.00
2018-09-07T18:03:00.381Z,22.00
2018-09-07T18:05:31.126Z,22.10
2018-09-07T18:08:00.087Z,22.10
2018-09-07T18:10:28.594Z,22.00
2018-09-07T18:12:57.173Z,22.00
2018-09-07T18:15:25.612Z,21.90
2018-09-07T18:17:54.330Z,21.80
2018-09-07T18:20:23.181Z,21.80
2018-09-07T18:22:51.915Z,21.80
2018-09-07T18:25:20.379Z,21.80
2018-09-07T18:27:48.841Z,21.80
2018-09-07T18:30:17.922Z,21.70
2018-09-07T18:32:46.686Z,21.70
2018-09-07T18:35:15.573Z,21.60
2018-09-07T18:37:44.055Z,21.50
2018-09-07T18:40:12.849Z,21.50
2018-09-07T18:42:41.773Z,21.50
2018-09-07T18:45:10.565Z,21.40
2018-09-07T18:47:39.324Z,21.30
2018-09-07T18:50:07.784Z,21.20
2018-09-07T18:52:36.475Z,21.00
2018-09-07T18:55:04.903Z,20.90
2018-09-07T18:57:33.631Z,20.70
2018-09-07T19:00:02.310Z,20.50
2018-09-07T19:02:31.135Z,20.30
2018-09-07T19:04:59.867Z,20.20
2018-09-07T19:07:28.599Z,20.20
2018-09-07T19:09:57.421Z,20.10
2018-09-07T19:12:26.369Z,20.10
2018-09-07T19:14:54.900Z,20.10
2018-09-07T19:17:23.338Z,20.00
2018-09-07T19:19:52.147Z,20.10
2018-09-07T19:22:20.902Z,20.10
2018-09-07T19:24:49.709Z,20.10
2018-09-07T19:27:18.468Z,20.10
2018-09-07T19:29:47.253Z,20.10
2018-09-07T19:32:17.199Z,20.10
2018-09-07T19:34:45.382Z,20.10
2018-09-07T19:37:14.107Z,20.10
2018-09-07T19:39:42.862Z,20.10
2018-09-07T19:42:11.650Z,20.10
2018-09-07T19:44:40.181Z,20.10
2018-09-07T19:47:08.721Z,20.10
2018-09-07T19:49:37.508Z,20.10
2018-09-07T19:52:05.548Z,20.20
2018-09-07T19:54:34.307Z,20.20
2018-09-07T19:57:03.048Z,20.20
2018-09-07T19:59:31.502Z,20.20
2018-09-07T20:02:00.275Z,20.20
2018-09-07T20:04:29.362Z,20.20
2018-09-07T20:06:58.109Z,20.10
2018-09-07T20:09:26.825Z,20.10
2018-09-07T20:11:55.202Z,20.10
2018-09-07T20:14:24.016Z,20.10
2018-09-07T20:16:52.767Z,20.10
2018-09-07T20:19:21.514Z,20.10
2018-09-07T20:21:50.510Z,20.10
2018-09-07T20:24:19.251Z,20.00
2018-09-07T20:26:47.977Z,19.90
2018-09-07T20:29:16.759Z,19.90
2018-09-07T20:31:46.842Z,19.90
2018-09-07T20:34:15.065Z,19.90
2018-09-07T20:36:43.853Z,19.90
2018-09-07T20:39:14.374Z,19.90
2018-09-07T20:41:43.417Z,19.90
2018-09-07T20:44:11.833Z,19.90
2018-09-07T20:46:40.617Z,19.80
2018-09-07T20:49:10.387Z,19.80
2018-09-07T20:51:40.106Z,19.70
2018-09-07T20:54:09.509Z,19.70
2018-09-07T20:56:39.294Z,19.70
2018-09-07T20:59:08.348Z,19.60
2018-09-07T21:01:36.738Z,19.60
2018-09-07T21:04:05.652Z,19.60
2018-09-07T21:06:34.048Z,19.50
2018-09-07T21:09:02.798Z,19.50
2018-09-07T21:11:32.737Z,19.40
2018-09-07T21:14:01.518Z,19.30
2018-09-07T21:16:31.608Z,19.20
2018-09-07T21:19:00.138Z,19.00
2018-09-07T21:21:28.548Z,18.80
2018-09-07T21:23:58.992Z,18.70
2018-09-07T21:26:29.169Z,18.70
2018-09-07T21:28:57.668Z,18.60
2018-09-07T21:31:26.050Z,18.60
2018-09-07T21:33:55.576Z,18.50
2018-09-07T21:36:26.171Z,18.50
2018-09-07T21:38:54.957Z,18.50
2018-09-07T21:41:24.213Z,18.50
2018-09-07T21:43:55.119Z,18.40
2018-09-07T21:46:23.658Z,18.40
2018-09-07T21:48:53.469Z,18.40
2018-09-07T21:51:23.706Z,18.50
2018-09-07T21:53:52.379Z,18.50
2018-09-07T21:56:21.127Z,18.50
2018-09-07T21:58:50.231Z,18.50
2018-09-07T22:01:18.655Z,18.40
2018-09-07T22:03:47.224Z,18.50
2018-09-07T22:06:15.620Z,18.50
2018-09-07T22:08:44.075Z,18.50
2018-09-07T22:11:12.938Z,18.50
2018-09-07T22:13:41.951Z,18.40
2018-09-07T22:16:10.405Z,18.40
2018-09-07T22:18:39.274Z,18.40
2018-09-07T22:21:07.891Z,18.40
2018-09-07T22:23:36.668Z,18.30
2018-09-07T22:26:05.490Z,18.30
2018-09-07T22:28:34.460Z,18.30
2018-09-07T22:31:03.185Z,18.20
2018-09-07T22:33:31.654Z,18.20
2018-09-07T22:36:00.398Z,18.10
2018-09-07T22:38:29.691Z,18.10
2018-09-07T22:40:58.767Z,18.00
2018-09-07T22:43:28.550Z,18.00
2018-09-07T22:45:57.773Z,17.90
2018-09-07T22:48:26.571Z,17.90
2018-09-07T22:50:55.391Z,17.80
2018-09-07T22:53:24.248Z,17.70
2018-09-07T22:55:53.028Z,17.60
2018-09-07T22:58:21.831Z,17.60
2018-09-07T23:00:50.321Z,17.50
2018-09-07T23:03:18.493Z,17.50
2018-09-07T23:05:47.259Z,17.40
2018-09-07T23:08:16.772Z,17.40
2018-09-07T23:10:45.195Z,17.40
2018-09-07T23:13:14.008Z,17.30
2018-09-07T23:15:42.139Z,17.30
2018-09-07T23:18:11.533Z,17.20
2018-09-07T23:20:40.343Z,17.20
2018-09-07T23:23:09.203Z,17.10
2018-09-07T23:25:37.323Z,17.10
2018-09-07T23:28:06.066Z,17.00
2018-09-07T23:30:34.851Z,16.90
2018-09-07T23:33:03.392Z,16.90
2018-09-07T23:35:32.163Z,16.80
2018-09-07T23:38:00.952Z,16.80
2018-09-07T23:40:29.747Z,16.70
2018-09-07T23:42:58.335Z,16.70
2018-09-07T23:45:26.810Z,16.60
2018-09-07T23:47:55.281Z,16.60
2018-09-07T23:50:23.598Z,16.50
2018-09-07T23:52:52.403Z,16.50
2018-09-07T23:55:21.235Z,16.50
2018-09-07T23:57:50.106Z,16.50
