createdAt,value
2022-08-30T00:01:29.631Z,4.40
2022-08-30T00:03:58.565Z,4.90
2022-08-30T00:06:28.565Z,4.20
2022-08-30T00:08:57.238Z,4.73
2022-08-30T00:11:26.795Z,4.33
2022-08-30T00:13:55.703Z,3.57
2022-08-30T00:16:26.604Z,4.37
2022-08-30T00:18:54.987Z,4.07
2022-08-30T00:21:24.460Z,3.43
2022-08-30T00:23:52.825Z,3.90
2022-08-30T00:26:22.143Z,3.80
2022-08-30T00:28:50.494Z,4.43
2022-08-30T00:31:19.092Z,3.97
2022-08-30T00:33:48.960Z,4.63
2022-08-30T00:36:17.448Z,4.20
2022-08-30T00:38:45.851Z,4.43
2022-08-30T00:41:14.276Z,3.87
2022-08-30T00:43:42.613Z,4.07
2022-08-30T00:46:10.983Z,4.53
2022-08-30T00:48:40.938Z,4.10
2022-08-30T00:51:11.411Z,4.87
2022-08-30T00:53:42.162Z,4.27
2022-08-30T00:56:10.597Z,4.27
2022-08-30T00:58:39.255Z,4.30
2022-08-30T01:01:08.387Z,3.90
2022-08-30T01:03:37.080Z,3.70
2022-08-30T01:06:05.630Z,3.80
2022-08-30T01:08:35.356Z,3.83
2022-08-30T01:11:04.116Z,4.37
2022-08-30T01:13:32.626Z,4.13
2022-08-30T01:16:01.286Z,3.93
2022-08-30T01:18:31.919Z,4.43
2022-08-30T01:21:02.742Z,3.90
2022-08-30T01:23:32.994Z,4.00
2022-08-30T01:26:02.631Z,4.10
2022-08-30T01:28:31.383Z,3.70
2022-08-30T01:31:00.099Z,3.83
2022-08-30T01:33:28.599Z,4.47
2022-08-30T01:35:57.834Z,4.30
2022-08-30T01:38:26.827Z,4.30
2022-08-30T01:41:00.097Z,4.43
2022-08-30T01:43:29.165Z,4.30
2022-08-30T01:45:57.763Z,4.03
2022-08-30T01:48:26.577Z,4.37
2022-08-30T01:51:01.113Z,4.33
2022-08-30T01:53:29.545Z,4.70
2022-08-30T01:55:58.242Z,4.73
2022-08-30T01:58:28.573Z,4.27
2022-08-30T02:00:56.904Z,5.00
2022-08-30T02:03:26.492Z,4.60
2022-08-30T02:05:55.201Z,4.93
2022-08-30T02:08:23.551Z,4.70
2022-08-30T02:10:51.962Z,4.80
2022-08-30T02:13:20.503Z,4.63
2022-08-30T02:15:50.404Z,4.93
2022-08-30T02:18:18.768Z,4.30
2022-08-30T02:20:47.171Z,4.57
2022-08-30T02:23:15.813Z,4.83
2022-08-30T02:25:44.384Z,4.57
2022-08-30T02:28:14.909Z,4.73
2022-08-30T02:30:43.726Z,4.90
2022-08-30T02:33:13.432Z,4.80
2022-08-30T02:35:41.893Z,5.10
2022-08-30T02:38:10.322Z,5.10
2022-08-30T02:40:39.279Z,5.43
2022-08-30T02:43:07.763Z,5.63
2022-08-30T02:45:36.331Z,5.43
2022-08-30T02:48:04.989Z,5.23
2022-08-30T02:50:34.793Z,5.70
2022-08-30T02:53:03.110Z,6.03
2022-08-30T02:55:31.615Z,5.40
2022-08-30T02:58:00.123Z,5.40
2022-08-30T03:00:28.459Z,5.37
2022-08-30T03:02:56.925Z,5.90
2022-08-30T03:05:26.596Z,5.63
2022-08-30T03:07:56.379Z,6.03
2022-08-30T03:10:24.874Z,5.57
2022-08-30T03:12:53.278Z,6.13
2022-08-30T03:15:25.236Z,6.03
2022-08-30T03:17:53.875Z,6.00
2022-08-30T03:20:22.239Z,6.63
2022-08-30T03:22:50.675Z,6.77
2022-08-30T03:25:20.753Z,7.10
2022-08-30T03:27:50.668Z,6.60
2022-08-30T03:30:19.199Z,6.73
2022-08-30T03:32:47.683Z,6.30
2022-08-30T03:35:17.399Z,6.83
2022-08-30T03:37:45.792Z,6.13
2022-08-30T03:40:14.472Z,6.80
2022-08-30T03:42:45.374Z,7.17
2022-08-30T03:45:14.330Z,7.70
2022-08-30T03:47:42.933Z,7.43
2022-08-30T03:50:11.809Z,7.43
2022-08-30T03:52:40.164Z,6.97
2022-08-30T03:55:08.897Z,7.70
2022-08-30T03:57:37.691Z,7.00
2022-08-30T04:00:13.701Z,7.93
2022-08-30T04:02:42.152Z,7.60
2022-08-30T04:05:10.723Z,7.97
2022-08-30T04:07:39.010Z,8.07
2022-08-30T04:10:07.883Z,8.73
2022-08-30T04:12:38.391Z,8.03
2022-08-30T04:15:08.209Z,8.03
2022-08-30T04:17:38.044Z,8.20
2022-08-30T04:20:06.725Z,8.20
2022-08-30T04:22:35.120Z,9.30
2022-08-30T04:25:03.788Z,8.83
2022-08-30T04:27:32.556Z,9.33
2022-08-30T04:30:01.390Z,8.27
2022-08-30T04:32:29.925Z,8.80
2022-08-30T04:34:59.834Z,8.80
2022-08-30T04:37:28.391Z,8.80
2022-08-30T04:39:57.539Z,9.20
2022-08-30T04:42:26.010Z,9.23
2022-08-30T04:44:54.502Z,9.03
2022-08-30T04:47:22.829Z,10.13
2022-08-30T04:49:51.172Z,9.53
2022-08-30T04:52:21.160Z,9.87
2022-08-30T04:54:49.535Z,9.67
2022-08-30T04:57:17.834Z,9.67
2022-08-30T04:59:46.203Z,9.27
2022-08-30T05:02:14.993Z,9.93
2022-08-30T05:05:03.433Z,10.00
2022-08-30T05:07:33.274Z,10.23
2022-08-30T05:10:01.755Z,9.30
2022-08-30T05:12:30.131Z,10.40
2022-08-30T05:14:58.763Z,10.00
2022-08-30T05:17:27.102Z,9.73
2022-08-30T05:19:55.455Z,10.17
2022-08-30T05:22:23.834Z,9.50
2022-08-30T05:24:53.596Z,9.63
2022-08-30T05:27:21.918Z,10.60
2022-08-30T05:29:50.318Z,10.30
2022-08-30T05:32:19.038Z,10.23
2022-08-30T05:34:47.346Z,9.87
2022-08-30T05:37:19.696Z,9.90
2022-08-30T05:39:51.788Z,10.03
2022-08-30T05:42:21.694Z,10.03
2022-08-30T05:44:53.163Z,9.30
2022-08-30T05:47:21.704Z,10.43
2022-08-30T05:49:50.031Z,10.10
2022-08-30T05:52:18.589Z,10.40
2022-08-30T05:54:46.947Z,10.10
2022-08-30T05:57:15.380Z,9.60
2022-08-30T05:59:45.133Z,9.83
2022-08-30T06:02:13.493Z,9.53
2022-08-30T06:04:41.917Z,9.90
2022-08-30T06:07:14.578Z,9.80
2022-08-30T06:09:44.771Z,10.10
2022-08-30T06:12:13.106Z,9.53
2022-08-30T06:14:41.479Z,10.33
2022-08-30T06:17:11.701Z,10.27
2022-08-30T06:19:40.180Z,9.67
2022-08-30T06:22:08.519Z,9.90
2022-08-30T06:24:56.399Z,10.03
2022-08-30T06:27:25.658Z,9.53
2022-08-30T06:29:54.228Z,10.47
2022-08-30T06:32:24.016Z,10.07
2022-08-30T06:34:52.542Z,9.67
2022-08-30T06:37:29.537Z,9.23
2022-08-30T06:39:58.842Z,9.23
2022-08-30T06:42:32.160Z,8.70
2022-08-30T06:45:01.383Z,9.07
2022-08-30T06:47:31.266Z,9.33
2022-08-30T06:49:59.648Z,9.10
2022-08-30T06:52:27.999Z,7.77
2022-08-30T06:54:59.004Z,8.73
2022-08-30T06:57:27.384Z,8.47
2022-08-30T06:59:57.392Z,8.87
2022-08-30T07:02:26.403Z,8.83
2022-08-30T07:04:56.709Z,8.33
2022-08-30T07:07:25.298Z,8.17
2022-08-30T07:09:53.916Z,8.07
2022-08-30T07:12:22.331Z,8.10
2022-08-30T07:14:50.647Z,7.23
2022-08-30T07:17:36.434Z,7.20
2022-08-30T07:20:06.601Z,6.47
2022-08-30T07:22:35.061Z,6.23
2022-08-30T07:25:03.696Z,6.90
2022-08-30T07:27:32.495Z,6.23
2022-08-30T07:30:02.658Z,5.83
2022-08-30T07:32:31.118Z,5.47
2022-08-30T07:34:59.552Z,5.07
2022-08-30T07:37:30.390Z,5.10
2022-08-30T07:39:58.787Z,4.87
2022-08-30T07:42:27.592Z,5.10
2022-08-30T07:44:56.869Z,5.00
2022-08-30T07:47:25.498Z,4.17
2022-08-30T07:49:53.809Z,4.20
2022-08-30T07:52:22.318Z,4.27
2022-08-30T07:54:52.974Z,4.23
2022-08-30T07:57:21.505Z,4.07
2022-08-30T07:59:49.896Z,4.13
2022-08-30T08:02:18.407Z,2.77
2022-08-30T08:04:48.578Z,3.03
2022-08-30T08:07:17.017Z,2.90
2022-08-30T08:09:45.432Z,2.90
2022-08-30T08:12:15.247Z,2.50
2022-08-30T08:14:43.611Z,2.83
2022-08-30T08:17:12.081Z,2.33
2022-08-30T08:19:40.554Z,2.60
2022-08-30T08:22:20.530Z,2.10
2022-08-30T08:24:49.594Z,2.20
2022-08-30T08:27:19.347Z,2.60
2022-08-30T08:29:47.811Z,2.53
2022-08-30T08:32:16.289Z,2.00
2022-08-30T08:34:44.729Z,2.47
2022-08-30T08:37:13.053Z,2.17
2022-08-30T08:39:41.397Z,2.10
2022-08-30T08:42:12.155Z,2.27
2022-08-30T08:44:45.736Z,1.93
2022-08-30T08:47:15.502Z,2.37
2022-08-30T08:49:44.525Z,1.97
2022-08-30T08:52:31.681Z,2.13
2022-08-30T08:55:00.648Z,2.33
2022-08-30T08:57:29.553Z,2.20
2022-08-30T08:59:59.665Z,2.00
2022-08-30T09:02:28.721Z,1.93
2022-08-30T09:04:58.471Z,1.90
2022-08-30T09:07:27.361Z,1.70
2022-08-30T09:09:55.744Z,2.20
2022-08-30T09:12:24.180Z,1.90
2022-08-30T09:14:54.455Z,1.83
2022-08-30T09:17:25.471Z,1.93
2022-08-30T09:20:00.401Z,1.70
2022-08-30T09:22:33.794Z,1.50
2022-08-30T09:25:03.226Z,1.83
2022-08-30T09:27:34.602Z,1.80
2022-08-30T09:30:04.971Z,1.90
2022-08-30T09:32:40.010Z,1.77
2022-08-30T09:35:09.239Z,1.57
2022-08-30T09:37:41.251Z,1.90
2022-08-30T09:40:10.936Z,1.97
2022-08-30T09:42:39.725Z,1.63
2022-08-30T09:45:12.571Z,1.70
2022-08-30T09:47:43.016Z,1.60
2022-08-30T09:50:12.041Z,1.77
2022-08-30T09:52:42.206Z,1.50
2022-08-30T09:55:14.911Z,1.67
2022-08-30T09:57:46.069Z,1.73
2022-08-30T10:00:16.682Z,1.70
2022-08-30T10:02:59.267Z,2.00
2022-08-30T10:05:29.538Z,1.60
2022-08-30T10:08:00.406Z,1.60
2022-08-30T10:10:30.744Z,1.80
2022-08-30T10:13:01.623Z,1.80
2022-08-30T10:15:30.845Z,2.10
2022-08-30T10:18:04.628Z,1.77
2022-08-30T10:20:33.697Z,1.43
2022-08-30T10:23:03.474Z,1.50
2022-08-30T10:25:33.467Z,1.50
2022-08-30T10:28:03.276Z,1.50
2022-08-30T10:30:32.377Z,1.43
2022-08-30T10:33:02.875Z,1.50
2022-08-30T10:35:38.677Z,1.63
2022-08-30T10:38:08.595Z,1.53
2022-08-30T10:40:55.142Z,1.80
2022-08-30T10:43:25.003Z,1.60
2022-08-30T10:45:57.418Z,1.27
2022-08-30T10:48:28.936Z,1.40
2022-08-30T10:50:59.102Z,1.60
2022-08-30T10:53:30.768Z,2.00
2022-08-30T10:56:00.451Z,1.60
2022-08-30T10:58:31.645Z,1.57
2022-08-30T11:01:08.656Z,1.50
2022-08-30T11:03:55.970Z,1.57
2022-08-30T11:06:27.021Z,1.40
2022-08-30T11:09:07.495Z,1.50
2022-08-30T11:11:40.709Z,1.63
2022-08-30T11:14:09.507Z,1.43
2022-08-30T11:16:39.676Z,1.80
2022-08-30T11:19:14.365Z,1.50
2022-08-30T11:21:44.488Z,1.40
2022-08-30T11:24:13.782Z,1.63
2022-08-30T11:26:58.917Z,1.80
2022-08-30T11:29:31.775Z,1.70
2022-08-30T11:32:00.478Z,1.47
2022-08-30T11:34:47.464Z,1.60
2022-08-30T11:37:33.940Z,1.60
2022-08-30T11:40:04.132Z,1.60
2022-08-30T11:42:37.202Z,1.20
2022-08-30T11:45:37.137Z,1.60
2022-08-30T11:48:07.422Z,1.40
2022-08-30T11:50:36.871Z,1.67
2022-08-30T11:53:07.878Z,1.40
2022-08-30T11:55:39.845Z,1.23
2022-08-30T11:58:11.712Z,1.50
2022-08-30T12:00:40.912Z,1.73
2022-08-30T12:03:09.907Z,1.67
2022-08-30T12:05:55.274Z,1.60
2022-08-30T12:08:48.267Z,1.40
2022-08-30T12:11:47.455Z,1.50
2022-08-30T12:14:31.369Z,1.57
2022-08-30T12:17:17.368Z,1.30
2022-08-30T12:19:50.416Z,1.50
2022-08-30T12:22:19.468Z,1.43
2022-08-30T12:24:50.891Z,1.43
2022-08-30T12:27:26.097Z,1.60
2022-08-30T12:29:54.778Z,1.70
2022-08-30T12:32:23.287Z,1.80
2022-08-30T12:34:52.273Z,1.70
2022-08-30T12:37:22.710Z,1.80
2022-08-30T12:40:02.051Z,1.47
2022-08-30T12:42:31.545Z,1.98
2022-08-30T12:45:00.678Z,1.77
2022-08-30T12:47:31.611Z,2.50
2022-08-30T12:50:00.512Z,2.55
2022-08-30T12:52:31.718Z,1.90
2022-08-30T12:55:17.222Z,1.55
2022-08-30T12:57:46.701Z,1.70
2022-08-30T13:00:24.979Z,1.83
2022-08-30T13:02:54.304Z,1.80
2022-08-30T13:05:34.291Z,1.85
2022-08-30T13:08:16.633Z,1.88
2022-08-30T13:10:52.331Z,1.60
2022-08-30T13:13:33.145Z,1.85
2022-08-30T13:16:08.725Z,2.17
2022-08-30T13:18:37.159Z,1.58
2022-08-30T13:21:12.709Z,1.83
2022-08-30T13:23:41.287Z,1.88
2022-08-30T13:26:14.188Z,1.80
2022-08-30T13:28:49.470Z,1.63
2022-08-30T13:31:18.207Z,1.58
2022-08-30T13:33:46.803Z,1.60
2022-08-30T13:36:15.281Z,1.42
2022-08-30T13:38:43.802Z,1.42
2022-08-30T13:41:13.727Z,1.63
2022-08-30T13:46:30.755Z,1.40
2022-08-30T13:49:00.633Z,1.65
2022-08-30T13:51:30.253Z,1.20
2022-08-30T13:54:00.209Z,1.27
2022-08-30T13:56:32.365Z,1.40
2022-08-30T13:59:00.719Z,1.60
2022-08-30T14:01:31.640Z,2.00
2022-08-30T14:04:20.125Z,1.50
2022-08-30T14:09:37.304Z,1.55
2022-08-30T14:12:07.534Z,1.80
2022-08-30T14:14:42.748Z,1.70
2022-08-30T14:17:12.550Z,2.00
2022-08-30T14:19:41.435Z,1.90
2022-08-30T14:22:09.825Z,1.50
2022-08-30T14:24:39.045Z,1.60
2022-08-30T14:27:09.028Z,1.70
2022-08-30T14:29:37.555Z,1.67
2022-08-30T14:32:07.675Z,2.00
2022-08-30T14:34:36.217Z,2.00
2022-08-30T14:37:06.780Z,2.10
2022-08-30T14:39:35.430Z,2.20
2022-08-30T14:42:07.606Z,1.77
2022-08-30T14:44:55.236Z,1.70
2022-08-30T14:47:29.496Z,1.90
2022-08-30T14:50:00.855Z,1.70
2022-08-30T14:52:29.688Z,1.43
2022-08-30T14:55:05.198Z,1.80
2022-08-30T14:57:38.291Z,1.60
2022-08-30T15:00:09.804Z,1.87
2022-08-30T15:02:38.310Z,1.67
2022-08-30T15:05:10.457Z,1.60
2022-08-30T15:07:38.932Z,1.80
2022-08-30T15:10:07.816Z,1.83
2022-08-30T15:12:36.685Z,2.10
2022-08-30T15:15:05.505Z,1.90
2022-08-30T15:17:35.781Z,1.90
2022-08-30T15:20:09.872Z,1.77
2022-08-30T15:22:38.863Z,1.77
2022-08-30T15:25:10.158Z,1.80
2022-08-30T15:27:38.545Z,2.00
2022-08-30T15:30:07.638Z,1.90
2022-08-30T15:32:40.864Z,3.00
2022-08-30T15:35:09.935Z,2.63
2022-08-30T15:37:38.464Z,3.60
2022-08-30T15:40:07.967Z,2.53
2022-08-30T15:42:36.385Z,1.97
2022-08-30T15:45:04.951Z,1.90
2022-08-30T15:47:35.084Z,2.03
2022-08-30T15:50:05.698Z,2.20
2022-08-30T15:52:34.264Z,2.27
2022-08-30T15:55:03.049Z,1.87
2022-08-30T15:57:31.484Z,1.77
2022-08-30T16:00:01.467Z,1.93
2022-08-30T16:02:30.388Z,1.57
2022-08-30T16:04:58.859Z,1.70
2022-08-30T16:07:28.836Z,1.70
2022-08-30T16:09:57.332Z,1.47
2022-08-30T16:12:26.779Z,1.67
2022-08-30T16:14:55.589Z,1.67
2022-08-30T16:17:24.070Z,1.80
2022-08-30T16:19:55.714Z,1.70
2022-08-30T16:22:28.457Z,1.47
2022-08-30T16:24:58.398Z,1.60
2022-08-30T16:27:26.746Z,1.70
2022-08-30T16:29:55.084Z,1.60
2022-08-30T16:32:23.695Z,1.67
2022-08-30T16:34:52.224Z,1.90
2022-08-30T16:37:20.738Z,2.00
2022-08-30T16:39:50.566Z,1.47
2022-08-30T16:42:20.954Z,1.70
2022-08-30T16:44:50.218Z,1.53
2022-08-30T16:47:21.103Z,1.80
2022-08-30T16:49:49.598Z,1.70
2022-08-30T16:52:18.842Z,1.70
2022-08-30T16:54:52.351Z,1.63
2022-08-30T16:57:22.296Z,1.40
2022-08-30T16:59:50.868Z,1.80
2022-08-30T17:02:21.283Z,2.00
2022-08-30T17:04:52.952Z,1.63
2022-08-30T17:07:22.848Z,1.70
2022-08-30T17:09:51.349Z,1.40
2022-08-30T17:12:19.759Z,1.60
2022-08-30T17:14:49.617Z,1.57
2022-08-30T17:17:18.212Z,1.60
2022-08-30T17:19:50.799Z,1.63
2022-08-30T17:22:19.333Z,1.70
2022-08-30T17:24:49.848Z,1.50
2022-08-30T17:27:18.637Z,1.80
2022-08-30T17:29:48.241Z,1.47
2022-08-30T17:32:18.180Z,1.47
2022-08-30T17:34:46.955Z,1.30
2022-08-30T17:37:15.979Z,1.50
2022-08-30T17:39:44.509Z,1.30
2022-08-30T17:42:13.522Z,1.40
2022-08-30T17:44:42.453Z,1.30
2022-08-30T17:47:11.056Z,1.57
2022-08-30T17:49:40.928Z,1.60
2022-08-30T17:52:11.513Z,1.70
2022-08-30T17:54:41.141Z,1.67
2022-08-30T17:57:11.678Z,1.60
2022-08-30T17:59:40.963Z,1.40
2022-08-30T18:02:11.350Z,1.30
2022-08-30T18:04:47.552Z,1.40
2022-08-30T18:07:16.379Z,1.57
2022-08-30T18:09:49.119Z,1.80
2022-08-30T18:12:18.236Z,1.60
2022-08-30T18:14:52.580Z,1.23
2022-08-30T18:17:25.546Z,1.23
2022-08-30T18:19:55.794Z,1.47
2022-08-30T18:22:26.162Z,1.60
2022-08-30T18:25:01.753Z,1.83
2022-08-30T18:27:30.912Z,1.97
2022-08-30T18:29:59.428Z,1.57
2022-08-30T18:32:35.149Z,1.73
2022-08-30T18:35:06.314Z,1.40
2022-08-30T18:37:34.846Z,1.70
2022-08-30T18:40:03.890Z,1.73
2022-08-30T18:42:32.554Z,1.77
2022-08-30T18:45:11.539Z,1.57
2022-08-30T18:47:43.603Z,1.70
2022-08-30T18:50:13.739Z,1.70
2022-08-30T18:52:42.143Z,1.50
2022-08-30T18:55:13.823Z,1.60
2022-08-30T18:57:42.813Z,1.53
2022-08-30T19:00:12.408Z,1.83
2022-08-30T19:02:43.612Z,2.03
2022-08-30T19:05:13.626Z,1.60
2022-08-30T19:07:42.346Z,1.80
2022-08-30T19:10:12.347Z,2.00
2022-08-30T19:12:44.055Z,1.60
2022-08-30T19:15:12.743Z,1.50
2022-08-30T19:17:41.467Z,1.90
2022-08-30T19:20:15.555Z,1.80
2022-08-30T19:25:32.674Z,1.60
2022-08-30T19:28:01.332Z,2.20
2022-08-30T19:30:30.343Z,1.57
2022-08-30T19:32:59.314Z,2.30
2022-08-30T19:35:30.047Z,2.10
2022-08-30T19:37:59.490Z,1.70
2022-08-30T19:40:28.135Z,1.67
2022-08-30T19:42:58.289Z,1.83
2022-08-30T19:45:27.156Z,1.80
2022-08-30T19:47:57.761Z,1.90
2022-08-30T19:50:26.335Z,1.73
2022-08-30T19:52:56.415Z,1.50
2022-08-30T19:55:30.284Z,2.10
2022-08-30T19:58:00.136Z,2.07
2022-08-30T20:00:31.101Z,2.00
2022-08-30T20:03:01.459Z,1.70
2022-08-30T20:05:30.502Z,2.00
2022-08-30T20:08:00.977Z,2.10
2022-08-30T20:10:29.547Z,1.80
2022-08-30T20:12:58.105Z,2.13
2022-08-30T20:15:27.140Z,1.90
2022-08-30T20:18:05.556Z,1.93
2022-08-30T20:20:36.207Z,2.00
2022-08-30T20:23:06.604Z,1.90
2022-08-30T20:24:33.339Z,1.90
2022-08-30T20:25:36.216Z,2.20
2022-08-30T20:28:05.453Z,2.27
2022-08-30T20:30:33.992Z,2.27
2022-08-30T20:33:08.505Z,2.27
2022-08-30T20:35:38.400Z,2.23
2022-08-30T20:38:08.254Z,2.87
2022-08-30T20:40:37.139Z,2.23
2022-08-30T20:43:05.824Z,2.30
2022-08-30T20:45:34.799Z,2.30
2022-08-30T20:48:03.420Z,2.73
2022-08-30T20:50:32.147Z,2.40
2022-08-30T20:53:00.976Z,2.37
2022-08-30T20:55:33.407Z,2.47
2022-08-30T20:58:03.340Z,2.73
2022-08-30T21:00:32.060Z,2.50
2022-08-30T21:03:00.546Z,2.40
2022-08-30T21:05:30.734Z,2.63
2022-08-30T21:07:59.550Z,2.50
2022-08-30T21:10:29.294Z,2.70
2022-08-30T21:13:01.322Z,3.10
2022-08-30T21:15:39.855Z,2.90
2022-08-30T21:18:08.467Z,2.93
2022-08-30T21:20:37.071Z,2.63
2022-08-30T21:23:05.600Z,2.90
2022-08-30T21:25:34.220Z,3.07
2022-08-30T21:28:04.289Z,3.23
2022-08-30T21:30:33.214Z,3.40
2022-08-30T21:33:01.730Z,3.70
2022-08-30T21:35:47.828Z,3.40
2022-08-30T21:38:16.828Z,3.40
2022-08-30T21:40:45.971Z,3.63
2022-08-30T21:43:16.002Z,3.30
2022-08-30T21:45:44.774Z,4.13
2022-08-30T21:48:13.761Z,3.83
2022-08-30T21:50:42.425Z,3.70
2022-08-30T21:53:11.237Z,3.17
2022-08-30T21:55:43.961Z,3.87
2022-08-30T21:58:12.956Z,3.67
2022-08-30T22:00:42.746Z,3.70
2022-08-30T22:03:11.268Z,4.30
2022-08-30T22:05:40.804Z,3.73
2022-08-30T22:08:09.204Z,3.80
2022-08-30T22:10:37.713Z,4.03
2022-08-30T22:13:10.116Z,3.80
2022-08-30T22:15:39.180Z,3.20
2022-08-30T22:18:09.387Z,3.50
2022-08-30T22:20:37.810Z,3.53
2022-08-30T22:23:06.469Z,3.50
2022-08-30T22:25:34.899Z,3.10
2022-08-30T22:28:06.464Z,3.40
2022-08-30T22:30:35.189Z,4.00
2022-08-30T22:33:03.796Z,3.63
2022-08-30T22:35:34.614Z,3.60
2022-08-30T22:38:03.048Z,3.70
2022-08-30T22:40:31.882Z,3.67
2022-08-30T22:43:00.688Z,3.77
2022-08-30T22:45:29.177Z,3.10
2022-08-30T22:47:58.049Z,3.17
2022-08-30T22:50:26.548Z,2.93
2022-08-30T22:52:56.505Z,2.87
2022-08-30T22:55:24.963Z,3.00
2022-08-30T22:57:53.954Z,3.23
2022-08-30T23:00:22.680Z,3.10
2022-08-30T23:02:54.448Z,3.20
2022-08-30T23:05:23.580Z,2.80
2022-08-30T23:07:52.422Z,3.07
2022-08-30T23:10:28.113Z,2.77
2022-08-30T23:12:57.807Z,2.57
2022-08-30T23:15:26.606Z,3.53
2022-08-30T23:17:55.027Z,2.77
2022-08-30T23:20:23.839Z,2.50
2022-08-30T23:22:58.016Z,2.87
2022-08-30T23:25:45.775Z,2.80
2022-08-30T23:28:31.815Z,2.67
2022-08-30T23:31:26.937Z,2.50
2022-08-30T23:34:12.812Z,2.47
2022-08-30T23:36:59.333Z,2.07
2022-08-30T23:39:45.658Z,2.07
2022-08-30T23:42:33.086Z,2.57
2022-08-30T23:45:19.061Z,2.13
2022-08-30T23:48:04.830Z,2.00
2022-08-30T23:50:50.989Z,2.30
2022-08-30T23:53:37.068Z,2.10
2022-08-30T23:56:23.694Z,2.13
2022-08-30T23:59:10.842Z,2.07
