createdAt,value
2018-07-03T00:00:32.664Z,2.00
2018-07-03T00:03:01.077Z,2.57
2018-07-03T00:05:29.536Z,2.20
2018-07-03T00:07:58.087Z,1.87
2018-07-03T00:10:26.826Z,1.80
2018-07-03T00:12:55.254Z,2.30
2018-07-03T00:15:23.680Z,1.60
2018-07-03T00:17:52.159Z,1.90
2018-07-03T00:21:49.885Z,1.97
2018-07-03T00:24:18.327Z,1.90
2018-07-03T00:26:46.751Z,2.00
2018-07-03T00:29:15.176Z,2.00
2018-07-03T00:31:43.600Z,2.13
2018-07-03T00:34:12.043Z,1.90
2018-07-03T00:36:40.469Z,2.30
2018-07-03T00:39:09.727Z,1.97
2018-07-03T00:41:38.163Z,2.10
2018-07-03T00:44:06.590Z,2.27
2018-07-03T00:46:35.028Z,2.40
2018-07-03T00:49:03.535Z,1.87
2018-07-03T00:51:31.942Z,2.53
2018-07-03T00:54:00.390Z,2.33
2018-07-03T00:56:28.823Z,2.27
2018-07-03T00:58:57.337Z,2.13
2018-07-03T01:01:25.767Z,2.20
2018-07-03T01:06:14.590Z,2.93
2018-07-03T01:08:43.034Z,2.90
2018-07-03T01:11:11.513Z,2.80
2018-07-03T01:13:39.919Z,2.37
2018-07-03T01:16:08.411Z,3.17
2018-07-03T01:18:36.899Z,2.90
2018-07-03T01:21:05.413Z,2.97
2018-07-03T01:23:33.895Z,2.40
2018-07-03T01:26:02.320Z,2.40
2018-07-03T01:28:30.772Z,2.03
2018-07-03T01:30:59.183Z,2.07
2018-07-03T01:33:27.583Z,2.17
2018-07-03T01:35:56.350Z,2.33
2018-07-03T01:38:24.963Z,2.00
2018-07-03T01:40:53.387Z,2.17
2018-07-03T01:43:21.830Z,2.37
2018-07-03T01:45:50.311Z,1.70
2018-07-03T01:48:18.785Z,2.53
2018-07-03T01:50:47.217Z,2.10
2018-07-03T01:53:16.110Z,2.37
2018-07-03T01:55:44.913Z,2.13
2018-07-03T01:58:13.550Z,2.60
2018-07-03T02:00:41.988Z,2.10
2018-07-03T02:03:10.403Z,2.30
2018-07-03T02:05:38.873Z,2.80
2018-07-03T02:08:07.302Z,2.43
2018-07-03T02:10:35.740Z,2.30
2018-07-03T02:13:04.197Z,2.50
2018-07-03T02:15:32.656Z,2.50
2018-07-03T02:18:01.118Z,2.40
2018-07-03T02:20:29.552Z,2.43
2018-07-03T02:22:58.012Z,2.87
2018-07-03T02:25:26.451Z,2.87
2018-07-03T02:27:54.945Z,2.83
2018-07-03T02:30:23.384Z,3.00
2018-07-03T02:32:52.192Z,3.53
2018-07-03T02:35:20.652Z,3.67
2018-07-03T02:37:49.071Z,3.23
2018-07-03T02:40:17.725Z,3.20
2018-07-03T02:42:46.147Z,4.00
2018-07-03T02:45:14.555Z,3.50
2018-07-03T02:47:43.017Z,3.00
2018-07-03T02:50:11.464Z,2.67
2018-07-03T02:52:39.940Z,2.73
2018-07-03T02:55:08.340Z,3.40
2018-07-03T02:57:36.859Z,2.83
2018-07-03T03:00:06.110Z,3.17
2018-07-03T03:02:34.541Z,2.93
2018-07-03T03:05:03.003Z,2.73
2018-07-03T03:07:31.456Z,2.60
2018-07-03T03:09:59.917Z,2.50
2018-07-03T03:12:28.324Z,2.93
2018-07-03T03:14:56.780Z,3.13
2018-07-03T03:17:25.251Z,3.70
2018-07-03T03:19:53.967Z,2.90
2018-07-03T03:22:22.468Z,2.97
2018-07-03T03:24:50.884Z,3.13
2018-07-03T03:27:19.306Z,3.40
2018-07-03T03:29:47.799Z,3.00
2018-07-03T03:32:16.229Z,3.20
2018-07-03T03:34:44.654Z,2.97
2018-07-03T03:37:13.080Z,3.27
2018-07-03T03:39:41.507Z,3.20
2018-07-03T03:42:09.968Z,3.60
2018-07-03T03:44:38.447Z,3.00
2018-07-03T03:47:07.571Z,3.73
2018-07-03T03:49:35.997Z,2.90
2018-07-03T03:52:04.447Z,2.90
2018-07-03T03:54:32.920Z,3.00
2018-07-03T03:57:01.507Z,3.30
2018-07-03T03:59:30.044Z,4.07
2018-07-03T04:01:58.600Z,3.40
2018-07-03T04:04:27.307Z,3.73
2018-07-03T04:06:55.747Z,3.13
2018-07-03T04:09:24.175Z,4.07
2018-07-03T04:11:52.970Z,3.40
2018-07-03T04:14:21.452Z,4.43
2018-07-03T04:16:49.932Z,3.50
2018-07-03T04:19:18.372Z,5.00
2018-07-03T04:21:46.859Z,4.57
2018-07-03T04:24:15.278Z,4.70
2018-07-03T04:26:43.707Z,4.37
2018-07-03T04:29:12.192Z,4.73
2018-07-03T04:31:40.631Z,4.57
2018-07-03T04:34:09.147Z,5.37
2018-07-03T04:36:37.543Z,5.93
2018-07-03T04:39:09.114Z,6.60
2018-07-03T04:41:37.748Z,8.67
2018-07-03T04:44:06.462Z,7.23
2018-07-03T04:46:34.900Z,6.50
2018-07-03T04:49:03.398Z,5.60
2018-07-03T04:51:32.019Z,6.83
2018-07-03T04:54:00.442Z,5.37
2018-07-03T04:56:28.878Z,4.90
2018-07-03T04:58:57.348Z,5.80
2018-07-03T05:01:25.891Z,3.93
2018-07-03T05:03:54.334Z,4.33
2018-07-03T05:06:23.086Z,4.60
2018-07-03T05:08:51.522Z,4.93
2018-07-03T05:11:19.962Z,4.60
2018-07-03T05:13:48.370Z,4.30
2018-07-03T05:16:17.137Z,5.07
2018-07-03T05:18:45.796Z,4.73
2018-07-03T05:21:14.198Z,5.30
2018-07-03T05:23:42.632Z,5.03
2018-07-03T05:26:11.043Z,5.33
2018-07-03T05:28:39.588Z,5.30
2018-07-03T05:31:08.270Z,5.00
2018-07-03T05:33:36.718Z,6.33
2018-07-03T05:36:05.410Z,5.90
2018-07-03T05:38:33.851Z,4.80
2018-07-03T05:41:02.280Z,4.90
2018-07-03T05:43:30.735Z,4.77
2018-07-03T05:45:59.245Z,3.97
2018-07-03T05:48:27.634Z,5.20
2018-07-03T05:50:56.053Z,6.10
2018-07-03T05:53:24.511Z,5.23
2018-07-03T05:55:52.927Z,5.30
2018-07-03T05:58:21.393Z,5.40
2018-07-03T06:00:49.853Z,5.63
2018-07-03T06:03:18.441Z,6.77
2018-07-03T06:05:46.897Z,8.30
2018-07-03T06:08:15.338Z,3.83
2018-07-03T06:10:43.992Z,3.90
2018-07-03T06:13:12.643Z,3.70
2018-07-03T06:15:41.088Z,3.30
2018-07-03T06:18:09.515Z,2.53
2018-07-03T06:20:37.916Z,2.90
2018-07-03T06:23:06.359Z,3.70
2018-07-03T06:25:34.904Z,3.20
2018-07-03T06:28:03.553Z,3.57
2018-07-03T06:30:32.016Z,3.20
2018-07-03T06:33:00.442Z,3.43
2018-07-03T06:35:28.879Z,3.60
2018-07-03T06:37:57.360Z,12.60
2018-07-03T06:40:25.856Z,5.33
2018-07-03T06:42:54.307Z,4.50
2018-07-03T06:45:22.752Z,3.40
2018-07-03T06:47:51.203Z,3.50
2018-07-03T06:50:19.643Z,3.70
2018-07-03T06:52:48.069Z,3.53
2018-07-03T06:55:16.545Z,2.97
2018-07-03T06:57:45.064Z,3.30
2018-07-03T07:00:13.511Z,3.67
2018-07-03T07:02:42.110Z,3.00
2018-07-03T07:05:10.531Z,2.90
2018-07-03T07:07:39.008Z,3.93
2018-07-03T07:10:08.441Z,3.07
2018-07-03T07:12:36.900Z,2.80
2018-07-03T07:15:05.993Z,2.83
2018-07-03T07:17:34.573Z,3.70
2018-07-03T07:20:03.033Z,2.97
2018-07-03T07:22:31.477Z,2.53
2018-07-03T07:24:59.896Z,2.00
2018-07-03T07:27:28.495Z,2.60
2018-07-03T07:29:57.127Z,2.03
2018-07-03T07:32:25.583Z,2.93
2018-07-03T07:34:54.015Z,2.30
2018-07-03T07:37:22.475Z,2.47
2018-07-03T07:39:50.923Z,2.50
2018-07-03T07:42:19.396Z,2.23
2018-07-03T07:44:47.844Z,2.50
2018-07-03T07:47:16.403Z,2.90
2018-07-03T07:49:44.812Z,2.33
2018-07-03T07:52:13.303Z,2.70
2018-07-03T07:54:41.758Z,2.23
2018-07-03T07:57:10.216Z,3.50
2018-07-03T07:59:38.927Z,2.90
2018-07-03T08:02:07.710Z,2.40
2018-07-03T08:04:36.119Z,3.03
2018-07-03T08:07:04.624Z,2.83
2018-07-03T08:09:33.067Z,2.80
2018-07-03T08:12:01.500Z,2.30
2018-07-03T08:14:29.943Z,2.90
2018-07-03T08:16:58.343Z,3.10
2018-07-03T08:19:26.862Z,2.10
2018-07-03T08:21:55.582Z,3.87
2018-07-03T08:24:24.017Z,2.20
2018-07-03T08:26:52.414Z,2.10
2018-07-03T08:29:20.868Z,2.23
2018-07-03T08:31:49.292Z,2.20
2018-07-03T08:34:17.756Z,2.33
2018-07-03T08:36:46.256Z,2.33
2018-07-03T08:39:14.686Z,1.93
2018-07-03T08:41:43.159Z,2.53
2018-07-03T08:44:11.571Z,2.83
2018-07-03T08:46:40.159Z,1.93
2018-07-03T08:49:08.942Z,2.27
2018-07-03T08:51:37.895Z,2.40
2018-07-03T08:54:06.618Z,1.97
2018-07-03T08:56:35.036Z,2.13
2018-07-03T08:59:03.751Z,2.03
2018-07-03T09:01:32.174Z,2.10
2018-07-03T09:04:00.834Z,2.50
2018-07-03T09:06:29.276Z,2.83
2018-07-03T09:08:57.680Z,2.50
2018-07-03T09:11:26.166Z,2.50
2018-07-03T09:13:54.604Z,2.63
2018-07-03T09:16:23.126Z,2.67
2018-07-03T09:18:51.722Z,2.60
2018-07-03T09:21:20.156Z,2.60
2018-07-03T09:23:48.583Z,2.30
2018-07-03T09:26:17.159Z,2.03
2018-07-03T09:28:45.639Z,2.40
2018-07-03T09:31:14.227Z,2.90
2018-07-03T09:33:42.684Z,2.13
2018-07-03T09:36:11.155Z,2.57
2018-07-03T09:38:39.698Z,2.20
2018-07-03T09:41:08.267Z,2.63
2018-07-03T09:43:36.685Z,1.80
2018-07-03T09:46:05.454Z,1.97
2018-07-03T09:48:34.139Z,2.50
2018-07-03T09:51:02.580Z,1.70
2018-07-03T09:53:31.027Z,1.73
2018-07-03T09:55:59.472Z,1.63
2018-07-03T09:58:27.966Z,1.50
2018-07-03T10:00:57.236Z,1.43
2018-07-03T10:03:27.136Z,1.63
2018-07-03T10:05:58.266Z,1.70
2018-07-03T10:09:56.838Z,1.87
2018-07-03T10:12:25.276Z,1.30
2018-07-03T10:14:53.765Z,0.90
2018-07-03T10:17:22.480Z,1.30
2018-07-03T10:19:50.919Z,1.00
2018-07-03T10:22:19.308Z,1.77
2018-07-03T10:24:47.969Z,1.27
2018-07-03T10:27:16.363Z,1.90
2018-07-03T10:29:44.788Z,1.30
2018-07-03T10:32:13.239Z,1.87
2018-07-03T10:34:41.695Z,1.20
2018-07-03T10:37:10.093Z,2.00
2018-07-03T10:39:38.492Z,1.40
2018-07-03T10:42:07.414Z,1.13
2018-07-03T10:44:35.787Z,1.30
2018-07-03T10:47:04.188Z,1.60
2018-07-03T10:49:32.607Z,1.30
2018-07-03T10:52:01.002Z,1.63
2018-07-03T10:54:29.471Z,1.17
2018-07-03T10:56:58.119Z,1.20
2018-07-03T10:59:26.812Z,1.70
2018-07-03T11:01:55.264Z,1.60
2018-07-03T11:04:23.895Z,1.50
2018-07-03T11:06:52.317Z,1.30
2018-07-03T11:09:20.742Z,1.47
2018-07-03T11:11:49.198Z,1.47
2018-07-03T11:14:17.751Z,1.50
2018-07-03T11:16:46.132Z,1.50
2018-07-03T11:19:14.566Z,1.47
2018-07-03T11:21:42.988Z,1.43
2018-07-03T11:24:11.706Z,1.37
2018-07-03T11:26:40.111Z,2.00
2018-07-03T11:29:09.123Z,1.40
2018-07-03T11:31:37.579Z,1.80
2018-07-03T11:34:06.335Z,1.10
2018-07-03T11:36:34.775Z,2.20
2018-07-03T11:39:04.003Z,1.70
2018-07-03T11:41:32.407Z,1.80
2018-07-03T11:44:00.880Z,1.47
2018-07-03T11:46:29.391Z,1.30
2018-07-03T11:48:57.846Z,1.50
2018-07-03T11:51:26.803Z,1.43
2018-07-03T11:53:55.204Z,1.37
2018-07-03T11:56:23.857Z,1.70
2018-07-03T11:58:52.590Z,1.30
2018-07-03T12:01:21.106Z,1.30
2018-07-03T12:03:49.643Z,1.20
2018-07-03T12:06:18.080Z,1.17
2018-07-03T12:08:46.480Z,1.33
2018-07-03T12:11:14.998Z,1.57
2018-07-03T12:13:43.446Z,1.20
2018-07-03T12:16:11.903Z,1.13
2018-07-03T12:18:45.535Z,1.20
2018-07-03T12:21:14.179Z,1.30
2018-07-03T12:23:42.707Z,1.17
2018-07-03T12:26:11.235Z,1.20
2018-07-03T12:28:39.931Z,1.20
2018-07-03T12:31:08.351Z,1.37
2018-07-03T12:33:36.868Z,1.40
2018-07-03T12:36:06.752Z,1.23
2018-07-03T12:38:35.153Z,1.00
2018-07-03T12:41:03.581Z,1.47
2018-07-03T12:43:32.017Z,1.30
2018-07-03T12:46:00.486Z,1.27
2018-07-03T12:48:29.121Z,1.23
2018-07-03T12:50:57.552Z,1.27
2018-07-03T12:53:25.956Z,1.17
2018-07-03T12:55:54.599Z,1.40
2018-07-03T12:58:23.143Z,1.20
2018-07-03T13:00:51.694Z,1.20
2018-07-03T13:03:20.351Z,1.47
2018-07-03T13:05:48.804Z,1.30
2018-07-03T13:08:17.256Z,1.43
2018-07-03T13:10:45.904Z,1.03
2018-07-03T13:13:14.331Z,1.20
2018-07-03T13:15:42.800Z,0.90
2018-07-03T13:18:16.537Z,1.23
2018-07-03T13:20:44.926Z,1.00
2018-07-03T13:23:13.435Z,0.93
2018-07-03T13:25:41.823Z,1.10
2018-07-03T13:28:10.877Z,0.90
2018-07-03T13:30:39.688Z,1.00
2018-07-03T13:33:08.136Z,1.07
2018-07-03T13:35:36.692Z,0.90
2018-07-03T13:38:05.666Z,1.00
2018-07-03T13:40:34.154Z,1.20
2018-07-03T13:43:02.626Z,1.00
2018-07-03T13:45:31.036Z,1.30
2018-07-03T13:47:59.512Z,1.10
2018-07-03T13:50:27.946Z,1.00
2018-07-03T13:52:56.346Z,1.10
2018-07-03T13:55:24.791Z,1.20
2018-07-03T13:57:53.243Z,0.80
2018-07-03T14:00:21.687Z,1.10
2018-07-03T14:02:50.097Z,1.00
2018-07-03T14:05:18.557Z,0.97
2018-07-03T14:07:46.960Z,0.80
2018-07-03T14:10:15.578Z,0.83
2018-07-03T14:12:44.016Z,1.20
2018-07-03T14:15:12.619Z,1.10
2018-07-03T14:17:41.067Z,1.00
2018-07-03T14:20:09.486Z,1.10
2018-07-03T14:22:37.948Z,1.10
2018-07-03T14:25:06.459Z,1.10
2018-07-03T14:27:34.856Z,0.90
2018-07-03T14:30:03.396Z,1.57
2018-07-03T14:32:31.919Z,1.10
2018-07-03T14:35:00.355Z,1.10
2018-07-03T14:37:28.767Z,1.00
2018-07-03T14:39:57.182Z,1.10
2018-07-03T14:42:25.606Z,1.23
2018-07-03T14:44:54.042Z,1.20
2018-07-03T14:47:22.968Z,1.20
2018-07-03T14:49:51.416Z,1.10
2018-07-03T14:52:19.960Z,1.20
2018-07-03T14:54:48.795Z,1.03
2018-07-03T14:57:17.232Z,1.07
2018-07-03T14:59:45.707Z,1.00
2018-07-03T15:02:14.175Z,0.90
2018-07-03T15:04:42.745Z,1.17
2018-07-03T15:07:11.223Z,1.47
2018-07-03T15:09:39.652Z,0.90
2018-07-03T15:12:08.196Z,1.00
2018-07-03T15:14:36.602Z,1.00
2018-07-03T15:17:05.036Z,1.10
2018-07-03T15:19:38.840Z,1.13
2018-07-03T15:22:07.723Z,1.20
2018-07-03T15:24:36.430Z,1.10
2018-07-03T15:27:04.963Z,1.30
2018-07-03T15:29:33.397Z,0.90
2018-07-03T15:32:01.820Z,1.40
2018-07-03T15:34:30.287Z,1.13
2018-07-03T15:36:58.712Z,1.40
2018-07-03T15:39:27.464Z,1.00
2018-07-03T15:41:55.865Z,1.03
2018-07-03T15:44:35.440Z,1.07
2018-07-03T15:47:03.970Z,1.07
2018-07-03T15:49:32.520Z,1.20
2018-07-03T15:52:00.950Z,0.83
2018-07-03T15:54:29.331Z,2.53
2018-07-03T15:56:57.807Z,1.60
2018-07-03T15:59:26.249Z,1.17
2018-07-03T16:01:54.677Z,1.30
2018-07-03T16:05:33.259Z,1.33
2018-07-03T16:08:11.191Z,2.00
2018-07-03T16:10:39.615Z,1.13
2018-07-03T16:13:08.032Z,1.20
2018-07-03T16:15:36.977Z,1.00
2018-07-03T16:18:05.753Z,1.50
2018-07-03T16:20:39.820Z,1.10
2018-07-03T16:23:08.908Z,1.20
2018-07-03T16:25:37.557Z,0.80
2018-07-03T16:28:06.219Z,0.90
2018-07-03T16:30:34.682Z,0.90
2018-07-03T16:33:03.055Z,0.90
2018-07-03T16:35:31.749Z,0.80
2018-07-03T16:38:00.390Z,1.10
2018-07-03T16:40:29.052Z,0.97
2018-07-03T16:42:57.739Z,0.90
2018-07-03T16:45:26.473Z,1.90
2018-07-03T16:47:55.395Z,1.00
2018-07-03T16:50:24.001Z,1.07
2018-07-03T16:52:52.546Z,1.40
2018-07-03T16:55:21.446Z,1.17
2018-07-03T16:57:50.741Z,1.07
2018-07-03T17:00:26.171Z,1.50
2018-07-03T17:02:54.707Z,1.03
2018-07-03T17:05:23.955Z,1.10
2018-07-03T17:07:52.535Z,1.00
2018-07-03T17:10:21.107Z,1.10
2018-07-03T17:12:49.849Z,1.40
2018-07-03T17:15:18.221Z,1.40
2018-07-03T17:17:46.917Z,1.20
2018-07-03T17:20:15.608Z,1.17
2018-07-03T17:22:44.025Z,1.50
2018-07-03T17:25:12.505Z,15.80
2018-07-03T17:27:41.074Z,1.20
2018-07-03T17:30:09.596Z,1.80
2018-07-03T17:32:38.200Z,3.13
2018-07-03T17:35:06.890Z,3.20
2018-07-03T17:37:35.419Z,1.50
2018-07-03T17:40:15.009Z,1.30
2018-07-03T17:44:58.797Z,1.40
2018-07-03T17:47:27.318Z,2.40
2018-07-03T17:49:55.799Z,1.00
2018-07-03T17:52:24.209Z,1.20
2018-07-03T17:54:52.767Z,1.20
2018-07-03T17:57:21.455Z,1.60
2018-07-03T17:59:49.899Z,1.90
2018-07-03T18:02:18.340Z,1.77
2018-07-03T18:04:46.943Z,1.40
2018-07-03T18:07:15.520Z,1.43
2018-07-03T18:09:44.103Z,1.27
2018-07-03T18:12:12.856Z,1.00
2018-07-03T18:14:41.275Z,1.30
2018-07-03T18:17:10.988Z,1.77
2018-07-03T18:19:44.988Z,1.43
2018-07-03T18:22:13.425Z,1.10
2018-07-03T18:24:41.933Z,1.63
2018-07-03T18:27:11.214Z,1.20
2018-07-03T18:29:53.085Z,1.37
2018-07-03T18:32:23.852Z,2.90
2018-07-03T18:34:52.468Z,1.10
2018-07-03T18:37:20.916Z,1.43
2018-07-03T18:39:49.707Z,1.17
2018-07-03T18:42:18.183Z,1.62
2018-07-03T18:44:46.631Z,1.30
2018-07-03T18:47:16.302Z,1.50
2018-07-03T18:49:45.083Z,1.10
2018-07-03T18:52:13.548Z,1.40
2018-07-03T18:54:42.180Z,1.20
2018-07-03T18:57:11.472Z,1.60
2018-07-03T18:59:42.462Z,1.50
2018-07-03T19:02:13.803Z,1.47
2018-07-03T19:04:45.787Z,2.20
2018-07-03T19:07:14.376Z,1.80
2018-07-03T19:09:42.784Z,1.63
2018-07-03T19:12:11.169Z,1.77
2018-07-03T19:14:39.604Z,1.87
2018-07-03T19:17:08.421Z,1.87
2018-07-03T19:19:37.278Z,1.57
2018-07-03T19:22:06.032Z,2.43
2018-07-03T19:24:34.662Z,1.97
2018-07-03T19:27:03.053Z,4.80
2018-07-03T19:29:31.527Z,6.20
2018-07-03T19:31:59.989Z,2.47
2018-07-03T19:34:28.481Z,2.80
2018-07-03T19:36:56.876Z,2.37
2018-07-03T19:39:25.294Z,2.13
2018-07-03T19:43:38.789Z,2.77
2018-07-03T19:46:07.803Z,2.80
2018-07-03T19:48:36.230Z,2.70
2018-07-03T19:51:04.764Z,2.43
2018-07-03T19:53:33.170Z,2.60
2018-07-03T19:56:01.633Z,6.87
2018-07-03T19:58:30.351Z,8.50
2018-07-03T20:00:58.985Z,4.60
2018-07-03T20:03:27.465Z,3.10
2018-07-03T20:05:56.107Z,4.97
2018-07-03T20:08:24.540Z,8.57
2018-07-03T20:10:53.019Z,5.17
2018-07-03T20:13:21.468Z,3.40
2018-07-03T20:15:49.924Z,3.10
2018-07-03T20:18:18.578Z,3.50
2018-07-03T20:20:47.355Z,3.27
2018-07-03T20:23:15.803Z,3.00
2018-07-03T20:25:44.282Z,3.70
2018-07-03T20:28:12.691Z,2.93
2018-07-03T20:30:41.271Z,3.27
2018-07-03T20:33:09.766Z,2.90
2018-07-03T20:35:38.194Z,2.40
2018-07-03T20:38:07.353Z,3.63
2018-07-03T20:40:51.893Z,5.00
2018-07-03T20:43:20.562Z,6.73
2018-07-03T20:45:49.035Z,4.07
2018-07-03T20:48:17.498Z,5.80
2018-07-03T20:50:45.991Z,5.13
2018-07-03T20:53:14.968Z,8.70
2018-07-03T20:55:43.637Z,8.00
2018-07-03T20:58:12.198Z,4.93
2018-07-03T21:00:40.674Z,5.03
2018-07-03T21:03:09.352Z,4.07
2018-07-03T21:05:37.895Z,4.80
2018-07-03T21:08:07.294Z,4.40
2018-07-03T21:10:36.132Z,4.17
2018-07-03T21:13:04.504Z,4.37
2018-07-03T21:15:32.940Z,5.07
2018-07-03T21:18:01.374Z,4.30
2018-07-03T21:20:29.823Z,4.77
2018-07-03T21:22:58.306Z,4.13
2018-07-03T21:25:26.751Z,3.40
2018-07-03T21:27:55.170Z,3.30
2018-07-03T21:30:23.649Z,3.67
2018-07-03T21:32:52.104Z,4.10
2018-07-03T21:35:20.739Z,14.07
2018-07-03T21:37:49.139Z,4.13
2018-07-03T21:40:17.593Z,4.23
2018-07-03T21:42:46.047Z,4.93
2018-07-03T21:45:14.698Z,5.00
2018-07-03T21:47:43.165Z,3.80
2018-07-03T21:50:11.590Z,4.77
2018-07-03T21:52:40.466Z,3.60
2018-07-03T21:55:08.942Z,4.80
2018-07-03T21:57:37.568Z,3.90
2018-07-03T22:00:07.564Z,5.30
2018-07-03T22:02:36.595Z,4.43
2018-07-03T22:05:05.284Z,5.10
2018-07-03T22:07:33.802Z,4.90
2018-07-03T22:10:02.448Z,4.63
2018-07-03T22:12:31.188Z,4.93
2018-07-03T22:14:59.595Z,4.37
2018-07-03T22:17:28.024Z,5.07
2018-07-03T22:19:56.443Z,4.60
2018-07-03T22:22:23.827Z,4.67
2018-07-03T22:24:52.253Z,4.60
2018-07-03T22:27:20.787Z,5.07
2018-07-03T22:29:49.146Z,5.37
2018-07-03T22:32:17.590Z,4.23
2018-07-03T22:34:46.061Z,4.97
2018-07-03T22:37:14.507Z,5.20
2018-07-03T22:39:42.931Z,4.57
2018-07-03T22:42:11.351Z,5.07
2018-07-03T22:44:39.793Z,5.10
2018-07-03T22:47:08.215Z,5.03
2018-07-03T22:49:36.664Z,5.93
2018-07-03T22:52:05.090Z,5.20
2018-07-03T22:54:33.495Z,5.37
2018-07-03T22:57:01.957Z,4.60
2018-07-03T22:59:30.347Z,7.03
2018-07-03T23:01:58.858Z,5.30
2018-07-03T23:04:27.269Z,5.60
2018-07-03T23:06:55.647Z,5.20
2018-07-03T23:09:24.331Z,5.30
2018-07-03T23:11:52.929Z,4.63
2018-07-03T23:14:21.402Z,5.10
2018-07-03T23:16:49.818Z,5.60
2018-07-03T23:19:18.223Z,5.20
2018-07-03T23:21:46.656Z,5.80
2018-07-03T23:24:15.037Z,5.17
2018-07-03T23:26:43.594Z,5.37
2018-07-03T23:29:12.026Z,5.53
2018-07-03T23:31:40.424Z,5.20
2018-07-03T23:34:08.855Z,5.70
2018-07-03T23:36:37.437Z,5.00
2018-07-03T23:39:08.940Z,5.07
2018-07-03T23:41:37.391Z,4.80
2018-07-03T23:44:05.967Z,5.03
2018-07-03T23:46:45.440Z,5.20
2018-07-03T23:49:25.049Z,5.30
2018-07-03T23:52:04.628Z,4.80
2018-07-03T23:54:44.305Z,4.97
2018-07-03T23:57:23.927Z,6.30
