createdAt,value
2018-07-14T00:00:43.495Z,18.7
2018-07-14T00:01:45.278Z,18.6
2018-07-14T00:02:47.385Z,18.6
2018-07-14T00:03:48.962Z,18.5
2018-07-14T00:04:50.583Z,18.7
2018-07-14T00:05:53.383Z,18.5
2018-07-14T00:06:57.001Z,18.6
2018-07-14T00:08:00.016Z,18.7
2018-07-14T00:09:02.824Z,18.7
2018-07-14T00:10:05.538Z,18.6
2018-07-14T00:11:07.044Z,18.6
2018-07-14T00:12:08.658Z,18.7
2018-07-14T00:13:10.275Z,18.6
2018-07-14T00:14:11.889Z,18.6
2018-07-14T00:15:13.506Z,18.7
2018-07-14T00:16:15.126Z,18.6
2018-07-14T00:17:16.744Z,18.6
2018-07-14T00:18:18.370Z,18.6
2018-07-14T00:19:19.978Z,18.6
2018-07-14T00:20:21.598Z,18.6
2018-07-14T00:21:23.219Z,18.6
2018-07-14T00:22:24.831Z,18.6
2018-07-14T00:23:26.455Z,18.6
2018-07-14T00:24:28.145Z,18.6
2018-07-14T00:25:29.690Z,18.6
2018-07-14T00:26:31.306Z,18.6
2018-07-14T00:27:32.920Z,18.6
2018-07-14T00:28:34.541Z,18.6
2018-07-14T00:29:36.185Z,18.5
2018-07-14T00:30:37.800Z,18.5
2018-07-14T00:31:39.423Z,18.5
2018-07-14T00:32:41.037Z,18.5
2018-07-14T00:33:42.651Z,18.4
2018-07-14T00:34:44.275Z,18.4
2018-07-14T00:35:45.885Z,18.4
2018-07-14T00:36:47.507Z,18.4
2018-07-14T00:37:49.124Z,18.4
2018-07-14T00:38:50.742Z,18.4
2018-07-14T00:39:52.357Z,18.4
2018-07-14T00:40:53.981Z,18.4
2018-07-14T00:41:55.600Z,18.4
2018-07-14T00:42:57.218Z,18.4
2018-07-14T00:43:58.829Z,18.4
2018-07-14T00:45:00.458Z,18.4
2018-07-14T00:46:02.077Z,18.3
2018-07-14T00:47:03.692Z,18.3
2018-07-14T00:48:05.323Z,18.3
2018-07-14T00:49:06.926Z,18.3
2018-07-14T00:50:08.542Z,18.2
2018-07-14T00:51:10.163Z,18.3
2018-07-14T00:52:11.778Z,18.3
2018-07-14T00:53:13.399Z,18.2
2018-07-14T00:54:15.018Z,18.2
2018-07-14T00:55:16.635Z,18.2
2018-07-14T00:56:18.251Z,18.2
2018-07-14T00:57:19.867Z,18.2
2018-07-14T00:58:21.485Z,18.2
2018-07-14T00:59:23.107Z,18.1
2018-07-14T01:00:24.721Z,18.1
2018-07-14T01:01:26.336Z,18.1
2018-07-14T01:02:27.960Z,18.1
2018-07-14T01:03:29.575Z,18.1
2018-07-14T01:04:31.186Z,18.1
2018-07-14T01:05:32.804Z,18.0
2018-07-14T01:06:34.419Z,18.0
2018-07-14T01:07:36.038Z,17.9
2018-07-14T01:08:37.660Z,18.0
2018-07-14T01:09:39.281Z,17.9
2018-07-14T01:10:40.897Z,18.0
2018-07-14T01:11:42.508Z,17.9
2018-07-14T01:12:44.121Z,17.9
2018-07-14T01:13:45.741Z,18.0
2018-07-14T01:14:47.359Z,17.8
2018-07-14T01:15:48.974Z,17.9
2018-07-14T01:16:50.593Z,17.8
2018-07-14T01:17:52.275Z,17.8
2018-07-14T01:18:53.831Z,17.8
2018-07-14T01:19:55.453Z,17.8
2018-07-14T01:20:57.073Z,17.8
2018-07-14T01:21:58.682Z,17.7
2018-07-14T01:23:00.310Z,17.7
2018-07-14T01:24:01.927Z,17.7
2018-07-14T01:25:03.537Z,17.6
2018-07-14T01:26:05.150Z,17.7
2018-07-14T01:27:06.770Z,17.7
2018-07-14T01:28:08.390Z,17.6
2018-07-14T01:29:10.009Z,17.6
2018-07-14T01:30:11.626Z,17.7
2018-07-14T01:31:13.249Z,17.6
2018-07-14T01:32:14.867Z,17.5
2018-07-14T01:33:16.477Z,17.5
2018-07-14T01:34:18.098Z,17.5
2018-07-14T01:35:19.717Z,17.5
2018-07-14T01:36:21.332Z,17.4
2018-07-14T01:37:22.950Z,17.4
2018-07-14T01:38:24.578Z,17.3
2018-07-14T01:39:26.193Z,17.4
2018-07-14T01:40:27.812Z,17.4
2018-07-14T01:41:29.428Z,17.4
2018-07-14T01:42:31.041Z,17.3
2018-07-14T01:43:32.666Z,17.4
2018-07-14T01:44:34.283Z,17.4
2018-07-14T01:45:35.901Z,17.3
2018-07-14T01:46:37.517Z,17.3
2018-07-14T01:47:39.135Z,17.3
2018-07-14T01:48:40.749Z,17.3
2018-07-14T01:49:42.366Z,17.3
2018-07-14T01:50:43.986Z,17.3
2018-07-14T01:51:45.602Z,17.3
2018-07-14T01:52:47.218Z,17.2
2018-07-14T01:53:48.842Z,17.3
2018-07-14T01:54:50.454Z,17.3
2018-07-14T01:55:52.073Z,17.2
2018-07-14T01:56:53.689Z,17.2
2018-07-14T01:57:55.307Z,17.1
2018-07-14T01:58:56.924Z,17.2
2018-07-14T01:59:58.541Z,17.1
2018-07-14T02:01:00.168Z,17.1
2018-07-14T02:02:01.780Z,17.0
2018-07-14T02:03:03.399Z,17.0
2018-07-14T02:04:05.021Z,17.1
2018-07-14T02:05:06.632Z,17.0
2018-07-14T02:06:08.254Z,17.0
2018-07-14T02:07:09.874Z,17.0
2018-07-14T02:08:11.490Z,17.0
2018-07-14T02:09:13.103Z,17.0
2018-07-14T02:10:14.717Z,17.0
2018-07-14T02:11:16.337Z,17.1
2018-07-14T02:12:17.957Z,17.0
2018-07-14T02:13:19.576Z,17.0
2018-07-14T02:14:21.199Z,17.0
2018-07-14T02:15:22.809Z,17.0
2018-07-14T02:16:24.425Z,17.0
2018-07-14T02:17:26.046Z,17.0
2018-07-14T02:18:27.664Z,16.8
2018-07-14T02:19:29.278Z,17.0
2018-07-14T02:20:30.898Z,16.8
2018-07-14T02:21:32.517Z,16.9
2018-07-14T02:22:34.132Z,17.0
2018-07-14T02:23:35.749Z,16.8
2018-07-14T02:24:37.367Z,16.9
2018-07-14T02:25:38.982Z,16.9
2018-07-14T02:26:40.611Z,16.8
2018-07-14T02:27:42.221Z,16.9
2018-07-14T02:28:43.844Z,16.8
2018-07-14T02:29:45.464Z,16.7
2018-07-14T02:30:47.082Z,16.8
2018-07-14T02:31:48.695Z,16.7
2018-07-14T02:32:50.315Z,16.8
2018-07-14T02:33:51.937Z,16.8
2018-07-14T02:34:53.554Z,16.8
2018-07-14T02:35:55.180Z,16.7
2018-07-14T02:36:56.788Z,16.7
2018-07-14T02:37:58.408Z,16.7
2018-07-14T02:39:00.029Z,16.6
2018-07-14T02:40:01.648Z,16.6
2018-07-14T02:41:03.264Z,16.7
2018-07-14T02:42:04.887Z,16.6
2018-07-14T02:43:06.503Z,16.7
2018-07-14T02:44:08.121Z,16.6
2018-07-14T02:45:09.737Z,16.6
2018-07-14T02:46:11.351Z,16.7
2018-07-14T02:47:12.976Z,16.6
2018-07-14T02:48:14.590Z,16.6
2018-07-14T02:49:16.206Z,16.5
2018-07-14T02:50:18.353Z,16.6
2018-07-14T02:51:19.967Z,16.5
2018-07-14T02:52:21.589Z,16.6
2018-07-14T02:53:23.209Z,16.5
2018-07-14T02:54:24.825Z,16.5
2018-07-14T02:55:26.444Z,16.5
2018-07-14T02:56:28.071Z,16.4
2018-07-14T02:57:29.687Z,16.5
2018-07-14T02:58:31.300Z,16.4
2018-07-14T02:59:32.917Z,16.6
2018-07-14T03:00:34.534Z,16.5
2018-07-14T03:01:36.157Z,16.4
2018-07-14T03:02:37.775Z,16.5
2018-07-14T03:03:39.393Z,16.4
2018-07-14T03:04:41.022Z,16.4
2018-07-14T03:05:42.640Z,16.4
2018-07-14T03:06:44.256Z,16.3
2018-07-14T03:07:45.872Z,16.3
2018-07-14T03:08:47.495Z,16.3
2018-07-14T03:09:49.111Z,16.3
2018-07-14T03:10:50.734Z,16.3
2018-07-14T03:11:52.366Z,16.3
2018-07-14T03:12:54.099Z,16.3
2018-07-14T03:13:55.604Z,16.3
2018-07-14T03:14:57.220Z,16.3
2018-07-14T03:15:58.841Z,16.2
2018-07-14T03:17:00.460Z,16.3
2018-07-14T03:18:02.074Z,16.4
2018-07-14T03:19:04.331Z,16.3
2018-07-14T03:20:05.952Z,16.3
2018-07-14T03:21:08.168Z,16.2
2018-07-14T03:22:09.792Z,16.3
2018-07-14T03:23:11.407Z,16.3
2018-07-14T03:24:13.029Z,16.3
2018-07-14T03:25:14.653Z,16.2
2018-07-14T03:26:16.274Z,16.3
2018-07-14T03:27:17.896Z,16.3
2018-07-14T03:28:19.514Z,16.3
2018-07-14T03:29:21.135Z,16.2
2018-07-14T03:30:22.756Z,16.2
2018-07-14T03:31:24.382Z,16.1
2018-07-14T03:32:26.003Z,16.2
2018-07-14T03:33:27.627Z,16.2
2018-07-14T03:34:29.245Z,16.2
2018-07-14T03:35:30.871Z,16.3
2018-07-14T03:36:32.543Z,16.3
2018-07-14T03:37:34.107Z,16.2
2018-07-14T03:38:35.726Z,16.2
2018-07-14T03:39:37.352Z,16.2
2018-07-14T03:40:38.974Z,16.3
2018-07-14T03:41:40.596Z,16.1
2018-07-14T03:42:42.221Z,16.1
2018-07-14T03:43:43.835Z,16.1
2018-07-14T03:44:45.459Z,16.1
2018-07-14T03:45:47.078Z,16.2
2018-07-14T03:46:48.727Z,16.2
2018-07-14T03:47:50.350Z,16.2
2018-07-14T03:48:51.971Z,16.1
2018-07-14T03:49:53.590Z,16.1
2018-07-14T03:50:55.208Z,16.2
2018-07-14T03:51:56.831Z,16.2
2018-07-14T03:52:58.459Z,16.1
2018-07-14T03:54:00.072Z,16.1
2018-07-14T03:55:01.695Z,16.2
2018-07-14T03:56:03.314Z,16.2
2018-07-14T03:57:04.929Z,16.1
2018-07-14T03:58:06.557Z,16.1
2018-07-14T03:59:08.178Z,16.1
2018-07-14T04:00:09.798Z,16.3
2018-07-14T04:01:12.246Z,16.2
2018-07-14T04:02:13.871Z,16.2
2018-07-14T04:03:15.487Z,16.2
2018-07-14T04:04:17.113Z,16.2
2018-07-14T04:05:18.736Z,16.3
2018-07-14T04:06:20.358Z,16.3
2018-07-14T04:07:21.984Z,16.3
2018-07-14T04:08:23.601Z,16.3
2018-07-14T04:09:25.226Z,16.2
2018-07-14T04:10:26.843Z,16.2
2018-07-14T04:11:28.471Z,16.2
2018-07-14T04:12:30.090Z,16.3
2018-07-14T04:13:31.712Z,16.3
2018-07-14T04:14:33.340Z,16.2
2018-07-14T04:15:34.962Z,16.2
2018-07-14T04:16:36.591Z,16.3
2018-07-14T04:17:38.206Z,16.3
2018-07-14T04:18:39.832Z,16.3
2018-07-14T04:19:41.456Z,16.3
2018-07-14T04:20:43.078Z,16.3
2018-07-14T04:21:44.704Z,16.3
2018-07-14T04:22:46.332Z,16.4
2018-07-14T04:23:47.960Z,16.3
2018-07-14T04:24:49.581Z,16.3
2018-07-14T04:25:51.212Z,16.3
2018-07-14T04:26:52.837Z,16.4
2018-07-14T04:27:54.461Z,16.3
2018-07-14T04:28:56.086Z,16.5
2018-07-14T04:29:57.712Z,16.5
2018-07-14T04:30:59.331Z,16.4
2018-07-14T04:32:01.011Z,16.6
2018-07-14T04:33:02.581Z,16.5
2018-07-14T04:34:04.203Z,16.5
2018-07-14T04:35:05.823Z,16.6
2018-07-14T04:36:07.445Z,16.6
2018-07-14T04:37:09.070Z,16.5
2018-07-14T04:38:10.694Z,16.6
2018-07-14T04:39:12.310Z,16.7
2018-07-14T04:40:13.938Z,16.6
2018-07-14T04:41:15.559Z,16.6
2018-07-14T04:42:17.236Z,16.7
2018-07-14T04:43:18.807Z,16.7
2018-07-14T04:44:20.431Z,16.7
2018-07-14T04:45:22.061Z,16.7
2018-07-14T04:46:23.682Z,16.9
2018-07-14T04:47:25.306Z,16.8
2018-07-14T04:48:26.937Z,16.9
2018-07-14T04:49:28.572Z,16.9
2018-07-14T04:50:30.175Z,16.8
2018-07-14T04:51:31.802Z,16.8
2018-07-14T04:52:33.430Z,16.9
2018-07-14T04:53:35.053Z,16.9
2018-07-14T04:54:36.674Z,16.9
2018-07-14T04:55:38.297Z,17.0
2018-07-14T04:56:39.916Z,17.0
2018-07-14T04:57:41.546Z,17.0
2018-07-14T04:58:43.168Z,17.0
2018-07-14T04:59:44.796Z,17.0
2018-07-14T05:00:46.413Z,17.0
2018-07-14T05:01:48.039Z,17.0
2018-07-14T05:02:49.664Z,16.9
2018-07-14T05:03:51.291Z,17.0
2018-07-14T05:04:52.916Z,17.1
2018-07-14T05:05:54.538Z,17.1
2018-07-14T05:06:56.160Z,17.1
2018-07-14T05:07:57.822Z,17.2
2018-07-14T05:08:59.412Z,17.2
2018-07-14T05:10:01.032Z,17.3
2018-07-14T05:11:02.655Z,17.3
2018-07-14T05:12:04.292Z,17.3
2018-07-14T05:13:05.917Z,17.3
2018-07-14T05:14:07.542Z,17.3
2018-07-14T05:15:09.167Z,17.4
2018-07-14T05:16:10.785Z,17.3
2018-07-14T05:17:12.412Z,17.4
2018-07-14T05:18:14.031Z,17.5
2018-07-14T05:19:15.656Z,17.5
2018-07-14T05:20:17.284Z,17.5
2018-07-14T05:21:18.907Z,17.5
2018-07-14T05:22:20.530Z,17.7
2018-07-14T05:23:22.156Z,17.6
2018-07-14T05:24:23.772Z,17.6
2018-07-14T05:25:25.404Z,17.7
2018-07-14T05:26:27.026Z,17.6
2018-07-14T05:27:28.651Z,17.7
2018-07-14T05:28:30.329Z,17.9
2018-07-14T05:29:31.898Z,17.9
2018-07-14T05:30:33.520Z,17.8
2018-07-14T05:31:35.145Z,17.8
2018-07-14T05:32:36.763Z,17.8
2018-07-14T05:33:38.385Z,18.1
2018-07-14T05:34:40.014Z,18.1
2018-07-14T05:35:41.631Z,18.1
2018-07-14T05:36:43.258Z,18.3
2018-07-14T05:37:44.882Z,18.3
2018-07-14T05:38:46.501Z,18.3
2018-07-14T05:39:48.123Z,18.5
2018-07-14T05:40:49.751Z,18.6
2018-07-14T05:41:51.385Z,18.7
2018-07-14T05:42:53.009Z,18.8
2018-07-14T05:43:54.641Z,18.9
2018-07-14T05:44:56.246Z,19.1
2018-07-14T05:45:57.873Z,19.1
2018-07-14T05:46:59.493Z,19.3
2018-07-14T05:48:01.113Z,19.4
2018-07-14T05:49:02.753Z,19.5
2018-07-14T05:50:04.381Z,19.5
2018-07-14T05:51:06.003Z,19.6
2018-07-14T05:52:07.637Z,19.6
2018-07-14T05:53:09.242Z,19.7
2018-07-14T05:54:10.865Z,19.7
2018-07-14T05:55:12.489Z,19.8
2018-07-14T05:56:14.217Z,19.8
2018-07-14T05:57:17.615Z,19.9
2018-07-14T05:58:19.173Z,20.0
2018-07-14T05:59:20.800Z,20.0
2018-07-14T06:00:22.533Z,20.0
2018-07-14T06:01:24.119Z,20.0
2018-07-14T06:02:25.739Z,20.0
2018-07-14T06:03:27.372Z,20.0
2018-07-14T06:04:28.994Z,19.9
2018-07-14T06:05:32.087Z,20.0
2018-07-14T06:06:33.737Z,20.1
2018-07-14T06:07:35.467Z,20.0
2018-07-14T06:08:37.073Z,20.2
2018-07-14T06:09:38.701Z,20.3
2018-07-14T06:10:40.346Z,20.3
2018-07-14T06:11:41.968Z,20.3
2018-07-14T06:12:43.590Z,20.5
2018-07-14T06:13:46.669Z,20.6
2018-07-14T06:14:47.616Z,20.6
2018-07-14T06:15:50.639Z,20.7
2018-07-14T06:16:52.275Z,20.7
2018-07-14T06:17:53.898Z,20.9
2018-07-14T06:18:55.527Z,21.2
2018-07-14T06:19:57.144Z,21.3
2018-07-14T06:20:58.973Z,21.7
2018-07-14T06:22:00.591Z,23.3
2018-07-14T06:23:02.225Z,24.6
2018-07-14T06:24:03.848Z,24.8
2018-07-14T06:25:05.473Z,24.3
2018-07-14T06:26:07.105Z,25.7
2018-07-14T06:27:08.727Z,26.5
2018-07-14T06:28:10.356Z,26.9
2018-07-14T06:29:11.987Z,27.5
2018-07-14T06:30:13.611Z,28.4
2018-07-14T06:31:15.254Z,29.0
2018-07-14T06:32:17.012Z,29.8
2018-07-14T06:33:18.645Z,30.3
2018-07-14T06:34:20.276Z,30.9
2018-07-14T06:35:21.897Z,29.9
2018-07-14T06:36:23.531Z,29.3
2018-07-14T06:37:25.167Z,29.5
2018-07-14T06:38:26.822Z,29.6
2018-07-14T06:39:28.419Z,30.3
2018-07-14T06:40:30.052Z,30.5
2018-07-14T06:41:31.673Z,31.1
2018-07-14T06:42:33.305Z,31.5
2018-07-14T06:43:34.934Z,31.8
2018-07-14T06:44:36.602Z,32.0
2018-07-14T06:45:38.188Z,31.6
2018-07-14T06:46:39.823Z,32.0
2018-07-14T06:47:41.461Z,32.4
2018-07-14T06:48:43.091Z,33.0
2018-07-14T06:49:44.726Z,32.4
2018-07-14T06:50:46.426Z,32.9
2018-07-14T06:51:49.848Z,33.5
2018-07-14T06:52:51.499Z,33.9
2018-07-14T06:53:53.184Z,34.1
2018-07-14T06:54:54.880Z,34.2
2018-07-14T06:55:56.573Z,34.7
2018-07-14T06:56:58.277Z,34.5
2018-07-14T06:57:59.968Z,34.1
2018-07-14T06:59:01.595Z,33.9
2018-07-14T07:00:03.229Z,34.2
2018-07-14T07:01:04.911Z,34.3
2018-07-14T07:02:06.551Z,35.0
2018-07-14T07:03:08.176Z,35.6
2018-07-14T07:04:09.809Z,36.0
2018-07-14T07:05:11.439Z,36.5
2018-07-14T07:06:13.069Z,36.8
2018-07-14T07:07:14.702Z,37.2
2018-07-14T07:08:16.336Z,37.4
2018-07-14T07:09:18.036Z,37.5
2018-07-14T07:10:19.657Z,37.1
2018-07-14T07:11:21.346Z,35.4
2018-07-14T07:12:23.003Z,35.9
2018-07-14T07:13:24.633Z,36.1
2018-07-14T07:14:26.273Z,36.2
2018-07-14T07:15:28.016Z,35.7
2018-07-14T07:16:29.646Z,34.7
2018-07-14T07:17:31.283Z,34.6
2018-07-14T07:18:32.922Z,35.2
2018-07-14T07:19:34.561Z,34.7
2018-07-14T07:20:36.202Z,34.4
2018-07-14T07:21:37.874Z,33.1
2018-07-14T07:22:39.510Z,32.5
2018-07-14T07:23:41.141Z,32.5
2018-07-14T07:24:42.776Z,33.1
2018-07-14T07:25:44.411Z,33.9
2018-07-14T07:26:46.047Z,34.4
2018-07-14T07:27:47.675Z,35.1
2018-07-14T07:28:49.338Z,35.8
2018-07-14T07:29:51.002Z,36.0
2018-07-14T07:30:52.638Z,36.5
2018-07-14T07:31:54.304Z,36.3
2018-07-14T07:32:55.938Z,36.6
2018-07-14T07:33:57.603Z,36.8
2018-07-14T07:34:59.217Z,36.9
2018-07-14T07:36:00.837Z,36.9
2018-07-14T07:37:02.469Z,37.4
2018-07-14T07:38:04.111Z,37.5
2018-07-14T07:39:05.748Z,37.7
2018-07-14T07:40:07.382Z,37.7
2018-07-14T07:41:09.012Z,37.8
2018-07-14T07:42:10.709Z,38.1
2018-07-14T07:43:12.291Z,38.4
2018-07-14T07:44:13.918Z,38.0
2018-07-14T07:45:15.556Z,37.7
2018-07-14T07:46:17.202Z,37.6
2018-07-14T07:47:18.829Z,37.9
2018-07-14T07:48:20.465Z,38.1
2018-07-14T07:49:22.106Z,38.3
2018-07-14T07:50:23.735Z,38.5
2018-07-14T07:51:25.375Z,38.9
2018-07-14T07:52:27.013Z,39.3
2018-07-14T07:53:28.686Z,39.1
2018-07-14T07:54:30.288Z,39.4
2018-07-14T07:55:31.923Z,39.8
2018-07-14T07:56:33.563Z,39.8
2018-07-14T07:57:35.195Z,39.9
2018-07-14T07:58:36.839Z,40.0
2018-07-14T07:59:38.479Z,40.0
2018-07-14T08:00:40.110Z,39.8
2018-07-14T08:01:41.753Z,39.9
2018-07-14T08:02:43.387Z,40.1
2018-07-14T08:03:45.019Z,40.2
2018-07-14T08:04:46.658Z,40.3
2018-07-14T08:05:48.294Z,40.5
2018-07-14T08:06:49.939Z,40.5
2018-07-14T08:07:51.570Z,40.2
2018-07-14T08:08:53.209Z,40.2
2018-07-14T08:09:54.842Z,40.0
2018-07-14T08:10:56.478Z,39.8
2018-07-14T08:11:58.124Z,39.4
2018-07-14T08:12:59.768Z,39.5
2018-07-14T08:14:01.408Z,39.4
2018-07-14T08:15:03.040Z,39.7
2018-07-14T08:16:04.708Z,39.5
2018-07-14T08:17:06.316Z,39.8
2018-07-14T08:18:07.955Z,39.7
2018-07-14T08:19:09.591Z,40.0
2018-07-14T08:20:11.237Z,40.1
2018-07-14T08:21:12.874Z,40.0
2018-07-14T08:22:14.508Z,40.3
2018-07-14T08:23:16.154Z,40.4
2018-07-14T08:24:17.790Z,40.0
2018-07-14T08:25:19.434Z,39.9
2018-07-14T08:26:21.071Z,40.0
2018-07-14T08:27:22.710Z,39.9
2018-07-14T08:28:24.350Z,39.4
2018-07-14T08:29:25.992Z,39.1
2018-07-14T08:30:27.625Z,38.5
2018-07-14T08:31:29.262Z,38.4
2018-07-14T08:32:31.002Z,37.8
2018-07-14T08:33:32.543Z,38.3
2018-07-14T08:34:34.182Z,38.6
2018-07-14T08:35:35.826Z,38.8
2018-07-14T08:36:37.457Z,39.4
2018-07-14T08:37:39.099Z,39.6
2018-07-14T08:38:40.740Z,40.1
2018-07-14T08:39:42.380Z,40.2
2018-07-14T08:40:44.025Z,40.0
2018-07-14T08:41:45.659Z,39.9
2018-07-14T08:42:47.302Z,40.0
2018-07-14T08:43:48.989Z,40.0
2018-07-14T08:44:50.589Z,39.4
2018-07-14T08:45:52.265Z,39.2
2018-07-14T08:46:53.971Z,38.8
2018-07-14T08:47:55.616Z,39.3
2018-07-14T08:48:57.257Z,39.5
2018-07-14T08:49:58.895Z,39.8
2018-07-14T08:51:00.532Z,40.0
2018-07-14T08:52:02.176Z,39.8
2018-07-14T08:53:03.810Z,39.8
2018-07-14T08:54:05.453Z,40.1
2018-07-14T08:55:07.092Z,40.9
2018-07-14T08:56:08.729Z,41.5
2018-07-14T08:57:10.369Z,41.5
2018-07-14T08:58:12.043Z,41.7
2018-07-14T08:59:13.646Z,42.2
2018-07-14T09:00:15.280Z,42.7
2018-07-14T09:01:16.931Z,42.9
2018-07-14T09:02:18.569Z,42.9
2018-07-14T09:03:20.216Z,42.8
2018-07-14T09:04:21.853Z,43.1
2018-07-14T09:05:23.497Z,43.1
2018-07-14T09:06:25.132Z,43.3
2018-07-14T09:07:26.775Z,43.5
2018-07-14T09:08:28.415Z,43.8
2018-07-14T09:09:30.054Z,44.1
2018-07-14T09:10:31.698Z,44.0
2018-07-14T09:11:33.344Z,44.0
2018-07-14T09:12:34.982Z,44.2
2018-07-14T09:13:36.624Z,44.2
2018-07-14T09:14:38.262Z,44.4
2018-07-14T09:15:39.905Z,44.8
2018-07-14T09:16:41.551Z,44.9
2018-07-14T09:17:43.192Z,44.8
2018-07-14T09:18:44.838Z,44.9
2018-07-14T09:19:46.475Z,45.1
2018-07-14T09:20:48.126Z,45.2
2018-07-14T09:21:49.776Z,45.3
2018-07-14T09:22:51.416Z,45.4
2018-07-14T09:23:53.058Z,45.3
2018-07-14T09:24:54.704Z,44.4
2018-07-14T09:25:56.345Z,44.6
2018-07-14T09:26:57.990Z,44.4
2018-07-14T09:27:59.636Z,44.7
2018-07-14T09:29:01.284Z,45.1
2018-07-14T09:30:02.915Z,45.0
2018-07-14T09:31:04.559Z,45.1
2018-07-14T09:32:06.201Z,45.1
2018-07-14T09:33:07.846Z,45.3
2018-07-14T09:34:09.484Z,45.3
2018-07-14T09:35:11.130Z,45.5
2018-07-14T09:36:12.768Z,45.6
2018-07-14T09:37:14.410Z,45.8
2018-07-14T09:38:16.057Z,45.6
2018-07-14T09:39:17.707Z,45.7
2018-07-14T09:40:19.353Z,45.8
2018-07-14T09:41:20.990Z,45.5
2018-07-14T09:42:22.636Z,45.3
2018-07-14T09:43:24.279Z,45.2
2018-07-14T09:44:25.923Z,45.0
2018-07-14T09:45:27.570Z,45.2
2018-07-14T09:46:29.218Z,44.9
2018-07-14T09:47:30.863Z,44.9
2018-07-14T09:48:32.505Z,44.8
2018-07-14T09:49:34.145Z,44.9
2018-07-14T09:50:35.788Z,44.1
2018-07-14T09:51:37.430Z,43.7
2018-07-14T09:52:39.079Z,43.6
2018-07-14T09:53:40.726Z,44.0
2018-07-14T09:54:42.363Z,44.2
2018-07-14T09:55:44.012Z,44.5
2018-07-14T09:56:45.647Z,44.3
2018-07-14T09:57:47.297Z,44.0
2018-07-14T09:58:48.944Z,44.2
2018-07-14T09:59:50.583Z,44.3
2018-07-14T10:00:52.231Z,44.2
2018-07-14T10:01:53.873Z,44.2
2018-07-14T10:02:55.513Z,44.2
2018-07-14T10:03:57.160Z,44.3
2018-07-14T10:04:58.797Z,44.0
2018-07-14T10:06:00.483Z,44.4
2018-07-14T10:07:02.090Z,44.6
2018-07-14T10:08:03.732Z,44.4
2018-07-14T10:09:05.382Z,44.1
2018-07-14T10:10:07.093Z,44.2
2018-07-14T10:11:08.669Z,44.2
2018-07-14T10:12:10.307Z,43.4
2018-07-14T10:13:12.028Z,43.3
2018-07-14T10:14:13.557Z,43.2
2018-07-14T10:15:15.197Z,43.0
2018-07-14T10:16:16.848Z,42.3
2018-07-14T10:17:18.494Z,42.0
2018-07-14T10:18:20.130Z,42.0
2018-07-14T10:19:21.773Z,42.0
2018-07-14T10:20:23.412Z,42.1
2018-07-14T10:21:25.059Z,42.1
2018-07-14T10:22:26.701Z,42.2
2018-07-14T10:23:28.347Z,42.3
2018-07-14T10:24:29.990Z,42.3
2018-07-14T10:25:31.729Z,42.2
2018-07-14T10:26:33.289Z,42.2
2018-07-14T10:27:34.924Z,42.0
2018-07-14T10:28:36.562Z,42.1
2018-07-14T10:29:38.206Z,42.5
2018-07-14T10:30:39.854Z,42.9
2018-07-14T10:31:41.495Z,43.2
2018-07-14T10:32:43.144Z,43.2
2018-07-14T10:33:44.881Z,43.0
2018-07-14T10:34:46.428Z,43.2
2018-07-14T10:35:48.072Z,43.0
2018-07-14T10:36:49.721Z,42.7
2018-07-14T10:37:51.368Z,43.0
2018-07-14T10:38:53.079Z,43.0
2018-07-14T10:39:54.646Z,43.0
2018-07-14T10:40:56.290Z,42.5
2018-07-14T10:41:57.943Z,41.5
2018-07-14T10:42:59.582Z,42.3
2018-07-14T10:44:01.227Z,42.3
2018-07-14T10:45:02.876Z,42.6
2018-07-14T10:46:04.527Z,42.6
2018-07-14T10:47:06.168Z,42.8
2018-07-14T10:48:07.813Z,43.2
2018-07-14T10:49:09.451Z,43.4
2018-07-14T10:50:11.095Z,43.5
2018-07-14T10:51:12.745Z,43.6
2018-07-14T10:52:14.387Z,43.2
2018-07-14T10:53:16.035Z,42.9
2018-07-14T10:54:17.684Z,42.8
2018-07-14T10:55:19.329Z,42.7
2018-07-14T10:56:20.971Z,42.5
2018-07-14T10:57:22.614Z,42.2
2018-07-14T10:58:24.262Z,42.6
2018-07-14T10:59:25.905Z,43.0
2018-07-14T11:00:27.544Z,43.3
2018-07-14T11:01:29.195Z,43.7
2018-07-14T11:02:30.829Z,43.8
2018-07-14T11:03:32.481Z,43.9
2018-07-14T11:04:34.206Z,43.7
2018-07-14T11:05:35.770Z,43.8
2018-07-14T11:06:37.419Z,43.8
2018-07-14T11:07:39.085Z,43.6
2018-07-14T11:08:40.727Z,43.7
2018-07-14T11:09:42.372Z,43.4
2018-07-14T11:10:44.020Z,43.8
2018-07-14T11:11:45.662Z,43.8
2018-07-14T11:12:47.312Z,44.3
2018-07-14T11:13:49.480Z,44.4
2018-07-14T11:14:51.118Z,44.6
2018-07-14T11:15:52.766Z,44.4
2018-07-14T11:16:54.413Z,44.4
2018-07-14T11:17:56.099Z,44.1
2018-07-14T11:18:57.700Z,44.1
2018-07-14T11:19:59.346Z,44.1
2018-07-14T11:21:00.986Z,44.1
2018-07-14T11:22:02.636Z,43.5
2018-07-14T11:23:04.278Z,43.7
2018-07-14T11:24:05.924Z,43.8
2018-07-14T11:25:07.570Z,43.3
2018-07-14T11:26:09.215Z,43.4
2018-07-14T11:27:10.863Z,42.1
2018-07-14T11:28:12.506Z,42.4
2018-07-14T11:29:14.158Z,42.5
2018-07-14T11:30:15.871Z,42.5
2018-07-14T11:31:17.440Z,42.9
2018-07-14T11:32:19.087Z,43.0
2018-07-14T11:33:20.732Z,42.7
2018-07-14T11:34:22.381Z,42.6
2018-07-14T11:35:24.027Z,42.2
2018-07-14T11:36:25.666Z,41.3
2018-07-14T11:37:27.313Z,40.5
2018-07-14T11:38:28.954Z,40.0
2018-07-14T11:39:30.598Z,39.5
2018-07-14T11:40:32.244Z,39.2
2018-07-14T11:41:33.885Z,38.6
2018-07-14T11:42:35.532Z,38.4
2018-07-14T11:43:37.167Z,38.1
2018-07-14T11:44:38.812Z,38.1
2018-07-14T11:45:40.450Z,38.5
2018-07-14T11:46:42.095Z,39.0
2018-07-14T11:47:43.738Z,39.4
2018-07-14T11:48:45.373Z,39.6
2018-07-14T11:49:47.020Z,39.6
2018-07-14T11:50:48.656Z,40.0
2018-07-14T11:51:50.294Z,40.4
2018-07-14T11:52:51.937Z,40.4
2018-07-14T11:53:53.578Z,40.6
2018-07-14T11:54:55.222Z,40.7
2018-07-14T11:55:56.862Z,40.7
2018-07-14T11:56:58.504Z,40.8
2018-07-14T11:58:00.145Z,40.1
2018-07-14T11:59:01.781Z,39.8
2018-07-14T12:00:03.427Z,39.6
2018-07-14T12:01:05.064Z,39.3
2018-07-14T12:02:06.783Z,39.4
2018-07-14T12:03:08.348Z,39.6
2018-07-14T12:04:09.986Z,39.8
2018-07-14T12:05:11.629Z,39.9
2018-07-14T12:06:13.265Z,40.1
2018-07-14T12:07:14.935Z,40.2
2018-07-14T12:08:16.550Z,40.3
2018-07-14T12:09:18.192Z,40.4
2018-07-14T12:10:19.829Z,40.1
2018-07-14T12:11:21.479Z,40.3
2018-07-14T12:12:23.115Z,40.4
2018-07-14T12:13:24.802Z,39.8
2018-07-14T12:14:26.397Z,40.1
2018-07-14T12:15:28.048Z,40.2
2018-07-14T12:16:29.690Z,40.0
2018-07-14T12:17:31.331Z,40.5
2018-07-14T12:18:32.980Z,40.6
2018-07-14T12:19:34.617Z,40.3
2018-07-14T12:20:36.256Z,40.3
2018-07-14T12:21:37.900Z,40.0
2018-07-14T12:22:39.543Z,39.9
2018-07-14T12:23:41.179Z,40.5
2018-07-14T12:24:42.825Z,40.9
2018-07-14T12:25:44.471Z,41.3
2018-07-14T12:26:46.124Z,41.6
2018-07-14T12:27:47.749Z,41.6
2018-07-14T12:28:49.387Z,41.7
2018-07-14T12:29:51.034Z,41.7
2018-07-14T12:30:52.679Z,41.7
2018-07-14T12:31:54.323Z,41.8
2018-07-14T12:32:55.966Z,41.5
2018-07-14T12:33:57.610Z,41.0
2018-07-14T12:34:59.250Z,40.7
2018-07-14T12:36:00.891Z,39.9
2018-07-14T12:37:02.533Z,39.7
2018-07-14T12:38:04.172Z,39.3
2018-07-14T12:39:05.813Z,38.9
2018-07-14T12:40:07.457Z,38.0
2018-07-14T12:41:09.092Z,37.9
2018-07-14T12:42:10.732Z,37.9
2018-07-14T12:43:12.365Z,38.2
2018-07-14T12:44:14.011Z,38.1
2018-07-14T12:45:15.645Z,38.1
2018-07-14T12:46:17.288Z,38.4
2018-07-14T12:47:18.927Z,38.9
2018-07-14T12:48:20.562Z,39.3
2018-07-14T12:49:22.197Z,39.6
2018-07-14T12:50:23.841Z,39.7
2018-07-14T12:51:25.477Z,39.3
2018-07-14T12:52:27.122Z,38.5
2018-07-14T12:53:28.765Z,38.0
2018-07-14T12:54:30.401Z,37.7
2018-07-14T12:55:32.037Z,37.3
2018-07-14T12:56:33.675Z,37.3
2018-07-14T12:57:35.315Z,37.4
2018-07-14T12:58:36.952Z,37.6
2018-07-14T12:59:38.591Z,37.7
2018-07-14T13:00:40.234Z,37.8
2018-07-14T13:01:41.879Z,37.8
2018-07-14T13:02:43.518Z,38.0
2018-07-14T13:03:45.156Z,38.2
2018-07-14T13:04:46.795Z,38.3
2018-07-14T13:05:48.439Z,38.8
2018-07-14T13:06:50.075Z,39.2
2018-07-14T13:07:51.714Z,39.4
2018-07-14T13:08:53.356Z,39.6
2018-07-14T13:09:54.989Z,39.4
2018-07-14T13:10:56.639Z,39.4
2018-07-14T13:11:58.275Z,39.4
2018-07-14T13:12:59.911Z,38.9
2018-07-14T13:14:01.553Z,38.9
2018-07-14T13:15:03.190Z,38.5
2018-07-14T13:16:04.831Z,38.3
2018-07-14T13:17:06.516Z,38.3
2018-07-14T13:18:08.103Z,38.1
2018-07-14T13:19:09.744Z,38.3
2018-07-14T13:20:11.377Z,38.3
2018-07-14T13:21:13.020Z,38.7
2018-07-14T13:22:14.664Z,38.9
2018-07-14T13:23:16.300Z,38.8
2018-07-14T13:24:17.941Z,38.2
2018-07-14T13:25:19.573Z,38.0
2018-07-14T13:26:21.207Z,37.6
2018-07-14T13:27:22.847Z,37.3
2018-07-14T13:28:24.478Z,36.9
2018-07-14T13:29:26.117Z,36.6
2018-07-14T13:30:27.762Z,36.4
2018-07-14T13:31:29.397Z,36.3
2018-07-14T13:32:31.032Z,36.5
2018-07-14T13:33:32.674Z,36.9
2018-07-14T13:34:34.306Z,37.1
2018-07-14T13:35:35.953Z,37.0
2018-07-14T13:36:37.593Z,37.1
2018-07-14T13:37:39.229Z,37.0
2018-07-14T13:38:51.259Z,37.2
2018-07-14T13:39:42.507Z,37.3
2018-07-14T13:40:44.138Z,37.1