createdAt,value
2023-04-12T00:01:47.838Z,79.65
2023-04-12T00:04:18.172Z,80.24
2023-04-12T00:06:48.423Z,80.69
2023-04-12T00:09:18.211Z,81.21
2023-04-12T00:11:48.176Z,82.24
2023-04-12T00:14:18.057Z,82.84
2023-04-12T00:16:47.855Z,83.52
2023-04-12T00:19:18.128Z,82.93
2023-04-12T00:21:47.924Z,83.56
2023-04-12T00:24:18.298Z,84.11
2023-04-12T00:26:48.141Z,85.31
2023-04-12T00:29:17.974Z,84.84
2023-04-12T00:31:48.632Z,85.70
2023-04-12T00:34:18.249Z,86.74
2023-04-12T00:36:49.033Z,86.40
2023-04-12T00:39:18.885Z,86.04
2023-04-12T00:41:48.849Z,87.11
2023-04-12T00:44:18.817Z,87.08
2023-04-12T00:46:48.787Z,86.92
2023-04-12T00:49:19.172Z,86.60
2023-04-12T00:51:48.960Z,85.72
2023-04-12T00:54:20.271Z,87.20
2023-04-12T00:56:50.599Z,87.14
2023-04-12T00:59:20.462Z,87.28
2023-04-12T01:01:50.324Z,88.54
2023-04-12T01:04:22.222Z,89.06
2023-04-12T01:07:07.238Z,89.14
2023-04-12T01:10:07.811Z,88.03
2023-04-12T01:12:46.964Z,88.69
2023-04-12T01:15:18.615Z,88.69
2023-04-12T01:18:00.521Z,88.00
2023-04-12T01:20:37.375Z,89.67
2023-04-12T01:23:31.334Z,90.13
2023-04-12T01:26:20.637Z,89.50
2023-04-12T01:28:53.645Z,91.51
2023-04-12T01:31:26.032Z,91.08
2023-04-12T01:33:58.008Z,92.11
2023-04-12T01:36:29.197Z,92.85
2023-04-12T01:38:59.924Z,92.73
2023-04-12T01:41:29.804Z,92.29
2023-04-12T01:43:59.682Z,91.73
2023-04-12T01:46:29.730Z,93.04
2023-04-12T01:49:00.260Z,93.74
2023-04-12T01:51:54.191Z,93.26
2023-04-12T01:54:31.188Z,94.10
2023-04-12T01:57:03.809Z,94.51
2023-04-12T01:59:42.170Z,94.16
2023-04-12T02:02:14.017Z,94.39
2023-04-12T02:04:45.632Z,93.88
2023-04-12T02:07:18.857Z,94.97
2023-04-12T02:09:48.686Z,94.97
2023-04-12T02:12:20.201Z,93.77
2023-04-12T02:14:51.718Z,93.54
2023-04-12T02:17:21.814Z,93.45
2023-04-12T02:19:52.026Z,92.77
2023-04-12T02:22:21.789Z,93.52
2023-04-12T02:24:52.061Z,93.88
2023-04-12T02:27:21.846Z,93.37
2023-04-12T02:29:51.749Z,92.49
2023-04-12T02:32:21.654Z,91.86
2023-04-12T02:34:51.700Z,92.48
2023-04-12T02:37:22.396Z,93.34
2023-04-12T02:39:54.072Z,92.44
2023-04-12T02:42:24.489Z,92.80
2023-04-12T02:44:54.339Z,91.71
2023-04-12T02:47:25.970Z,92.53
2023-04-12T02:49:56.320Z,91.75
2023-04-12T02:52:26.563Z,91.21
2023-04-12T02:55:00.983Z,92.17
2023-04-12T02:57:31.492Z,92.86
2023-04-12T03:00:01.695Z,92.86
2023-04-12T03:02:36.229Z,91.02
2023-04-12T03:05:08.780Z,91.02
2023-04-12T03:07:40.647Z,92.10
2023-04-12T03:10:13.145Z,92.10
2023-04-12T03:12:44.695Z,92.42
2023-04-12T03:15:17.858Z,92.67
2023-04-12T03:17:54.994Z,92.67
2023-04-12T03:20:27.949Z,92.46
2023-04-12T03:23:05.261Z,92.18
2023-04-12T03:25:37.372Z,92.18
2023-04-12T03:28:11.900Z,92.18
2023-04-12T03:30:43.530Z,92.16
2023-04-12T03:33:13.815Z,93.38
2023-04-12T03:35:45.152Z,91.94
2023-04-12T03:38:15.810Z,91.83
2023-04-12T03:40:45.828Z,92.64
2023-04-12T03:43:16.150Z,92.15
2023-04-12T03:45:46.009Z,93.03
2023-04-12T03:48:16.738Z,93.19
2023-04-12T03:50:48.359Z,95.08
2023-04-12T03:53:19.871Z,94.55
2023-04-12T03:55:50.036Z,95.05
2023-04-12T03:58:20.739Z,95.21
2023-04-12T04:00:50.795Z,95.85
2023-04-12T04:03:22.763Z,95.59
2023-04-12T04:05:55.161Z,96.83
2023-04-12T04:08:24.883Z,97.04
2023-04-12T04:10:57.048Z,96.56
2023-04-12T04:13:28.697Z,97.92
2023-04-12T04:16:09.498Z,98.63
2023-04-12T04:18:40.032Z,97.59
2023-04-12T04:21:11.119Z,98.26
2023-04-12T04:23:43.594Z,97.77
2023-04-12T04:26:13.748Z,97.94
2023-04-12T04:28:45.886Z,98.12
2023-04-12T04:31:17.740Z,98.46
2023-04-12T04:33:49.463Z,98.46
2023-04-12T04:36:19.833Z,98.26
2023-04-12T04:38:51.365Z,97.94
2023-04-12T04:41:22.961Z,98.96
2023-04-12T04:43:55.314Z,99.69
2023-04-12T04:46:26.117Z,99.69
2023-04-12T04:48:55.825Z,100.00
2023-04-12T04:51:26.111Z,99.85
2023-04-12T04:53:57.371Z,98.73
2023-04-12T04:56:27.209Z,100.00
2023-04-12T04:58:57.738Z,99.50
2023-04-12T05:01:28.566Z,99.97
2023-04-12T05:03:59.956Z,100.00
2023-04-12T05:06:30.882Z,100.00
2023-04-12T05:09:01.737Z,100.00
2023-04-12T05:11:32.637Z,99.58
2023-04-12T05:14:02.627Z,100.00
2023-04-12T05:16:32.483Z,100.00
2023-04-12T05:19:02.602Z,100.00
2023-04-12T05:21:33.830Z,100.00
2023-04-12T05:24:03.819Z,100.00
2023-04-12T05:26:35.114Z,100.00
2023-04-12T05:29:06.513Z,100.00
2023-04-12T05:31:36.387Z,100.00
2023-04-12T05:34:10.443Z,100.00
2023-04-12T05:36:41.973Z,100.00
2023-04-12T05:39:11.810Z,99.68
2023-04-12T05:41:41.636Z,99.27
2023-04-12T05:44:12.855Z,97.70
2023-04-12T05:46:42.855Z,98.96
2023-04-12T05:49:12.795Z,99.35
2023-04-12T05:51:42.578Z,98.12
2023-04-12T05:54:13.773Z,98.28
2023-04-12T05:56:43.566Z,98.94
2023-04-12T05:59:13.890Z,99.42
2023-04-12T06:01:44.566Z,97.76
2023-04-12T06:04:16.690Z,98.83
2023-04-12T06:06:47.431Z,100.00
2023-04-12T06:09:17.203Z,99.88
2023-04-12T06:11:47.092Z,98.60
2023-04-12T06:14:16.961Z,98.25
2023-04-12T06:16:47.695Z,98.50
2023-04-12T06:19:18.073Z,100.00
2023-04-12T06:21:48.284Z,100.00
2023-04-12T06:24:18.151Z,99.97
2023-04-12T06:26:48.496Z,99.45
2023-04-12T06:29:18.389Z,99.95
2023-04-12T06:31:48.745Z,99.65
2023-04-12T06:34:18.238Z,99.12
2023-04-12T06:36:48.220Z,98.56
2023-04-12T06:39:18.072Z,98.70
2023-04-12T06:41:48.182Z,99.69
2023-04-12T06:44:19.633Z,99.73
2023-04-12T06:46:49.533Z,100.00
2023-04-12T06:49:19.612Z,100.00
2023-04-12T06:51:49.504Z,100.00
2023-04-12T06:54:19.285Z,100.00
2023-04-12T06:56:49.398Z,99.95
2023-04-12T06:59:19.873Z,99.73
2023-04-12T07:01:49.712Z,100.00
2023-04-12T07:04:19.764Z,99.85
2023-04-12T07:06:50.002Z,99.90
2023-04-12T07:09:20.090Z,100.00
2023-04-12T07:11:49.848Z,100.00
2023-04-12T07:14:19.891Z,99.30
2023-04-12T07:16:49.803Z,98.39
2023-04-12T07:19:20.084Z,97.59
2023-04-12T07:21:50.407Z,96.52
2023-04-12T07:24:20.359Z,97.46
2023-04-12T07:26:50.862Z,96.57
2023-04-12T07:29:20.828Z,96.37
2023-04-12T07:31:50.847Z,96.20
2023-04-12T07:34:21.393Z,95.52
2023-04-12T07:36:51.397Z,95.51
2023-04-12T07:39:21.410Z,95.98
2023-04-12T07:41:52.185Z,95.27
2023-04-12T07:44:22.162Z,95.66
2023-04-12T07:46:52.191Z,95.33
2023-04-12T07:49:22.420Z,94.27
2023-04-12T07:51:52.626Z,93.43
2023-04-12T07:54:23.674Z,93.52
2023-04-12T07:57:01.775Z,92.04
2023-04-12T07:59:35.998Z,91.07
2023-04-12T08:02:06.493Z,90.43
2023-04-12T08:04:36.808Z,90.37
2023-04-12T08:07:06.701Z,89.42
2023-04-12T08:09:36.946Z,89.83
2023-04-12T08:12:07.228Z,89.74
2023-04-12T08:14:39.115Z,89.74
2023-04-12T08:17:09.208Z,88.74
2023-04-12T08:19:39.483Z,88.44
2023-04-12T08:22:10.364Z,87.02
2023-04-12T08:24:41.577Z,86.67
2023-04-12T08:27:13.515Z,87.41
2023-04-12T08:29:43.759Z,86.39
2023-04-12T08:32:13.751Z,86.14
2023-04-12T08:34:46.064Z,85.38
2023-04-12T08:37:16.907Z,86.78
2023-04-12T08:39:47.118Z,86.31
2023-04-12T08:42:17.307Z,84.76
2023-04-12T08:44:48.136Z,84.21
2023-04-12T08:47:18.667Z,85.19
2023-04-12T08:49:48.648Z,85.03
2023-04-12T08:52:18.745Z,85.12
2023-04-12T08:54:48.712Z,87.16
2023-04-12T08:57:19.994Z,86.95
2023-04-12T08:59:53.124Z,86.95
2023-04-12T09:02:23.282Z,86.03
2023-04-12T09:04:54.075Z,85.79
2023-04-12T09:07:26.393Z,83.97
2023-04-12T09:09:56.532Z,85.18
2023-04-12T09:12:27.138Z,84.55
2023-04-12T09:15:14.029Z,83.66
2023-04-12T09:17:44.492Z,83.66
2023-04-12T09:20:19.759Z,82.60
2023-04-12T09:22:50.053Z,84.86
2023-04-12T09:25:20.093Z,84.87
2023-04-12T09:27:52.465Z,83.43
2023-04-12T09:30:22.444Z,80.10
2023-04-12T09:32:53.506Z,77.21
2023-04-12T09:35:35.785Z,77.43
2023-04-12T09:38:09.658Z,76.71
2023-04-12T09:40:40.066Z,77.94
2023-04-12T09:43:10.705Z,77.22
2023-04-12T09:45:40.726Z,73.17
2023-04-12T09:48:13.672Z,74.82
2023-04-12T09:50:44.543Z,74.70
2023-04-12T09:53:18.486Z,73.85
2023-04-12T09:55:49.271Z,72.46
2023-04-12T09:58:21.970Z,74.82
2023-04-12T10:00:52.347Z,74.20
2023-04-12T10:03:22.834Z,71.36
2023-04-12T10:05:52.798Z,74.12
2023-04-12T10:08:27.165Z,71.84
2023-04-12T10:10:57.446Z,71.79
2023-04-12T10:13:29.596Z,72.56
2023-04-12T10:16:01.243Z,70.31
2023-04-12T10:18:32.266Z,70.31
2023-04-12T10:21:02.730Z,70.47
2023-04-12T10:23:36.383Z,71.09
2023-04-12T10:26:06.932Z,68.85
2023-04-12T10:28:37.677Z,68.64
2023-04-12T10:31:13.671Z,68.64
2023-04-12T10:33:44.154Z,66.33
2023-04-12T10:36:15.047Z,65.44
2023-04-12T10:38:50.172Z,63.84
2023-04-12T10:41:22.048Z,65.50
2023-04-12T10:43:52.981Z,63.17
2023-04-12T10:46:48.684Z,64.15
2023-04-12T10:49:19.133Z,62.51
2023-04-12T10:52:13.102Z,62.51
2023-04-12T10:54:43.303Z,61.80
2023-04-12T10:57:33.715Z,60.06
2023-04-12T11:00:03.907Z,61.07
2023-04-12T11:02:35.899Z,58.60
2023-04-12T11:05:10.392Z,58.60
2023-04-12T11:08:01.885Z,60.02
2023-04-12T11:10:48.349Z,60.16
2023-04-12T11:13:21.401Z,59.95
2023-04-12T11:15:59.869Z,59.24
2023-04-12T11:18:30.624Z,58.83
2023-04-12T11:21:00.811Z,59.20
2023-04-12T11:23:32.711Z,61.26
2023-04-12T11:26:04.599Z,60.05
2023-04-12T11:28:35.647Z,62.34
2023-04-12T11:31:06.974Z,60.72
2023-04-12T11:33:38.221Z,61.90
2023-04-12T11:36:13.074Z,60.52
2023-04-12T11:38:43.885Z,60.15
2023-04-12T11:41:16.782Z,59.73
2023-04-12T11:43:48.489Z,58.09
2023-04-12T11:46:19.732Z,58.09
2023-04-12T11:48:49.842Z,59.67
2023-04-12T11:51:22.324Z,60.62
2023-04-12T11:53:57.258Z,60.84
2023-04-12T11:56:27.684Z,61.54
2023-04-12T11:58:57.582Z,61.54
2023-04-12T12:01:29.114Z,61.32
2023-04-12T12:04:03.039Z,60.57
2023-04-12T12:06:33.547Z,61.42
2023-04-12T12:09:03.918Z,58.38
2023-04-12T12:11:34.218Z,60.11
2023-04-12T12:14:04.531Z,57.97
2023-04-12T12:16:35.914Z,56.74
2023-04-12T12:19:06.059Z,58.21
2023-04-12T12:21:35.984Z,53.68
2023-04-12T12:24:06.028Z,54.98
2023-04-12T12:26:37.362Z,53.06
2023-04-12T12:29:08.828Z,54.87
2023-04-12T12:31:40.213Z,53.49
2023-04-12T12:34:13.088Z,53.01
2023-04-12T12:36:42.953Z,52.56
2023-04-12T12:39:15.293Z,49.95
2023-04-12T12:41:45.239Z,51.95
2023-04-12T12:44:17.031Z,53.04
2023-04-12T12:46:53.396Z,51.57
2023-04-12T12:49:19.521Z,52.34
2023-04-12T12:51:49.447Z,51.46
2023-04-12T12:54:38.644Z,53.40
2023-04-12T12:56:52.737Z,53.40
2023-04-12T12:59:24.680Z,56.14
2023-04-12T13:01:54.633Z,57.25
2023-04-12T13:04:24.765Z,56.13
2023-04-12T13:06:54.578Z,57.84
2023-04-12T13:09:24.532Z,55.85
2023-04-12T13:11:54.466Z,56.29
2023-04-12T13:14:24.313Z,57.14
2023-04-12T13:16:54.085Z,57.75
2023-04-12T13:19:24.066Z,58.13
2023-04-12T13:21:53.912Z,57.10
2023-04-12T13:24:23.828Z,58.37
2023-04-12T13:26:53.680Z,57.70
2023-04-12T13:29:23.501Z,57.37
2023-04-12T13:31:53.400Z,55.92
2023-04-12T13:34:23.644Z,57.75
2023-04-12T13:36:53.473Z,58.70
2023-04-12T13:39:23.417Z,58.05
2023-04-12T13:41:53.462Z,56.46
2023-04-12T13:44:23.286Z,56.12
2023-04-12T13:46:53.056Z,57.16
2023-04-12T13:49:22.895Z,57.25
2023-04-12T13:51:53.173Z,57.78
2023-04-12T13:54:23.298Z,61.72
2023-04-12T13:56:53.204Z,64.77
2023-04-12T13:59:23.056Z,65.36
2023-04-12T14:01:53.013Z,65.12
2023-04-12T14:04:23.371Z,65.15
2023-04-12T14:06:53.274Z,66.17
2023-04-12T14:09:30.581Z,66.16
2023-04-12T14:12:01.592Z,64.67
2023-04-12T14:14:31.368Z,65.20
2023-04-12T14:17:01.978Z,65.14
2023-04-12T14:19:32.572Z,64.63
2023-04-12T14:22:02.644Z,65.50
2023-04-12T14:24:32.500Z,65.70
2023-04-12T14:27:02.376Z,65.66
2023-04-12T14:29:32.283Z,65.41
2023-04-12T14:32:02.301Z,64.99
2023-04-12T14:34:32.136Z,64.72
2023-04-12T14:37:02.050Z,64.35
2023-04-12T14:39:31.962Z,63.66
2023-04-12T14:42:02.834Z,62.76
2023-04-12T14:44:32.938Z,63.02
2023-04-12T14:47:02.848Z,62.48
2023-04-12T14:49:33.557Z,62.19
2023-04-12T14:52:04.397Z,62.27
2023-04-12T14:54:34.608Z,62.75
2023-04-12T14:57:04.535Z,62.57
2023-04-12T14:59:34.561Z,63.32
2023-04-12T15:02:05.369Z,63.09
2023-04-12T15:04:35.566Z,62.87
2023-04-12T15:07:05.699Z,67.66
2023-04-12T15:09:35.721Z,67.66
2023-04-12T15:12:07.023Z,72.01
2023-04-12T15:14:36.976Z,75.64
2023-04-12T15:17:06.566Z,81.67
2023-04-12T15:19:36.653Z,81.89
2023-04-12T15:22:06.577Z,81.28
2023-04-12T15:24:36.425Z,79.59
2023-04-12T15:27:06.921Z,80.79
2023-04-12T15:29:36.738Z,81.47
2023-04-12T15:32:08.845Z,80.07
2023-04-12T15:34:39.008Z,79.90
2023-04-12T15:37:09.993Z,79.24
2023-04-12T15:39:41.522Z,80.07
2023-04-12T15:42:13.100Z,79.96
2023-04-12T15:44:45.110Z,80.01
2023-04-12T15:47:14.905Z,80.90
2023-04-12T15:49:44.743Z,81.01
2023-04-12T15:52:16.700Z,81.55
2023-04-12T15:54:46.825Z,81.94
2023-04-12T15:57:17.224Z,81.80
2023-04-12T15:59:47.775Z,82.63
2023-04-12T16:02:18.141Z,82.95
2023-04-12T16:04:48.642Z,82.50
2023-04-12T16:07:20.904Z,83.01
2023-04-12T16:09:51.005Z,83.52
2023-04-12T16:12:20.918Z,82.65
2023-04-12T16:14:51.880Z,82.44
2023-04-12T16:17:21.720Z,82.31
2023-04-12T16:19:51.505Z,80.52
2023-04-12T16:22:21.553Z,77.97
2023-04-12T16:24:52.307Z,78.33
2023-04-12T16:27:23.622Z,77.69
2023-04-12T16:29:53.674Z,77.17
2023-04-12T16:32:23.208Z,76.93
2023-04-12T16:34:53.470Z,76.66
2023-04-12T16:37:23.318Z,75.71
2023-04-12T16:39:53.181Z,76.14
2023-04-12T16:42:24.500Z,78.00
2023-04-12T16:44:54.488Z,78.17
2023-04-12T16:47:24.627Z,76.06
2023-04-12T16:49:54.822Z,75.82
2023-04-12T16:52:24.388Z,76.24
2023-04-12T16:54:54.232Z,74.54
2023-04-12T16:57:24.589Z,74.32
2023-04-12T16:59:55.892Z,74.31
2023-04-12T17:02:26.186Z,74.31
2023-04-12T17:04:56.217Z,73.34
2023-04-12T17:07:26.067Z,74.35
2023-04-12T17:09:56.216Z,73.80
2023-04-12T17:12:26.495Z,75.46
2023-04-12T17:14:56.359Z,76.95
2023-04-12T17:17:25.919Z,77.63
2023-04-12T17:19:55.946Z,78.06
2023-04-12T17:22:25.914Z,77.97
2023-04-12T17:24:56.034Z,78.51
2023-04-12T17:27:25.871Z,76.95
2023-04-12T17:29:55.847Z,77.09
2023-04-12T17:32:25.895Z,77.23
2023-04-12T17:34:55.838Z,73.97
2023-04-12T17:37:27.711Z,69.13
2023-04-12T17:39:57.608Z,66.83
2023-04-12T17:42:27.720Z,65.41
2023-04-12T17:44:57.800Z,64.08
2023-04-12T17:47:27.751Z,64.10
2023-04-12T17:49:57.698Z,67.12
2023-04-12T17:52:27.902Z,70.98
2023-04-12T17:54:57.788Z,73.29
2023-04-12T17:57:27.687Z,76.68
2023-04-12T17:59:58.231Z,76.68
2023-04-12T18:02:28.537Z,77.92
2023-04-12T18:04:58.603Z,77.92
2023-04-12T18:07:30.110Z,79.67
2023-04-12T18:10:02.347Z,80.46
2023-04-12T18:12:32.341Z,81.27
2023-04-12T18:15:03.897Z,82.39
2023-04-12T18:17:33.756Z,82.39
2023-04-12T18:20:05.335Z,82.63
2023-04-12T18:22:35.143Z,82.89
2023-04-12T18:25:08.175Z,83.57
2023-04-12T18:27:40.670Z,83.66
2023-04-12T18:30:11.949Z,83.60
2023-04-12T18:32:42.127Z,83.30
2023-04-12T18:35:12.345Z,83.50
2023-04-12T18:37:43.550Z,84.42
2023-04-12T18:40:15.929Z,84.13
2023-04-12T18:42:46.050Z,83.73
2023-04-12T18:45:15.951Z,84.08
2023-04-12T18:47:46.010Z,83.75
2023-04-12T18:50:17.067Z,83.79
2023-04-12T18:52:46.897Z,83.98
2023-04-12T18:55:16.895Z,83.99
2023-04-12T18:57:48.962Z,84.74
2023-04-12T19:00:19.596Z,84.74
2023-04-12T19:02:49.827Z,84.97
2023-04-12T19:05:21.492Z,86.10
2023-04-12T19:07:52.265Z,86.75
2023-04-12T19:10:23.523Z,86.89
2023-04-12T19:12:53.338Z,86.94
2023-04-12T19:15:23.378Z,86.77
2023-04-12T19:17:53.670Z,87.10
2023-04-12T19:20:23.380Z,87.12
2023-04-12T19:22:53.295Z,87.12
2023-04-12T19:25:25.063Z,87.12
2023-04-12T19:27:54.901Z,87.41
2023-04-12T19:30:24.790Z,87.27
2023-04-12T19:32:54.708Z,87.26
2023-04-12T19:35:25.157Z,87.46
2023-04-12T19:37:55.302Z,87.46
2023-04-12T19:40:24.985Z,87.57
2023-04-12T19:42:55.100Z,87.14
2023-04-12T19:45:26.263Z,86.45
2023-04-12T19:47:56.294Z,86.72
2023-04-12T19:50:25.956Z,86.65
2023-04-12T19:52:55.760Z,86.75
2023-04-12T19:55:25.930Z,86.05
2023-04-12T19:57:56.708Z,86.48
2023-04-12T20:00:27.217Z,86.02
2023-04-12T20:02:58.404Z,85.94
2023-04-12T20:05:28.444Z,86.37
2023-04-12T20:07:58.500Z,85.54
2023-04-12T20:10:28.472Z,85.21
2023-04-12T20:12:58.532Z,85.13
2023-04-12T20:15:28.497Z,84.83
2023-04-12T20:17:58.921Z,83.96
2023-04-12T20:20:28.763Z,83.83
2023-04-12T20:22:58.952Z,83.58
2023-04-12T20:25:28.898Z,83.86
2023-04-12T20:27:58.698Z,83.21
2023-04-12T20:30:28.696Z,84.52
2023-04-12T20:33:00.483Z,83.99
2023-04-12T20:35:30.689Z,84.23
2023-04-12T20:38:00.574Z,84.04
2023-04-12T20:40:30.464Z,83.77
2023-04-12T20:43:00.412Z,83.18
2023-04-12T20:45:30.219Z,82.64
2023-04-12T20:48:00.156Z,81.99
2023-04-12T20:50:30.436Z,81.34
2023-04-12T20:53:00.386Z,80.66
2023-04-12T20:55:32.130Z,80.39
2023-04-12T20:58:03.745Z,79.82
2023-04-12T21:00:34.384Z,79.83
2023-04-12T21:03:04.647Z,78.86
2023-04-12T21:05:34.605Z,78.00
2023-04-12T21:08:07.564Z,77.69
2023-04-12T21:10:37.361Z,77.08
2023-04-12T21:13:07.336Z,75.89
2023-04-12T21:15:37.193Z,76.07
2023-04-12T21:18:08.486Z,76.14
2023-04-12T21:20:38.614Z,75.34
2023-04-12T21:23:08.189Z,75.00
2023-04-12T21:25:38.074Z,74.79
2023-04-12T21:28:09.404Z,74.86
2023-04-12T21:30:41.303Z,74.54
2023-04-12T21:33:12.751Z,74.64
2023-04-12T21:35:43.020Z,74.55
2023-04-12T21:38:13.075Z,74.82
2023-04-12T21:40:42.882Z,74.04
2023-04-12T21:43:12.657Z,73.81
2023-04-12T21:45:42.560Z,73.90
2023-04-12T21:48:14.244Z,74.23
2023-04-12T21:50:44.315Z,74.23
2023-04-12T21:53:14.109Z,73.80
2023-04-12T21:55:43.987Z,74.03
2023-04-12T21:58:14.141Z,73.88
2023-04-12T22:00:44.814Z,74.35
2023-04-12T22:03:14.676Z,74.35
2023-04-12T22:05:48.628Z,73.96
2023-04-12T22:08:16.245Z,74.38
2023-04-12T22:10:46.430Z,74.86
2023-04-12T22:13:17.987Z,75.04
2023-04-12T22:15:48.066Z,75.05
2023-04-12T22:18:17.859Z,74.97
2023-04-12T22:20:48.224Z,75.95
2023-04-12T22:23:18.330Z,76.17
2023-04-12T22:25:49.404Z,75.98
2023-04-12T22:28:18.911Z,76.25
2023-04-12T22:30:48.785Z,75.77
2023-04-12T22:33:18.568Z,75.37
2023-04-12T22:35:48.513Z,75.43
2023-04-12T22:38:19.237Z,75.70
2023-04-12T22:40:49.031Z,77.33
2023-04-12T22:43:20.450Z,78.77
2023-04-12T22:45:51.985Z,78.81
2023-04-12T22:48:23.388Z,78.81
2023-04-12T22:50:54.462Z,79.41
2023-04-12T22:53:25.563Z,79.71
2023-04-12T22:55:56.240Z,79.96
2023-04-12T22:58:26.012Z,79.21
2023-04-12T23:00:56.770Z,79.79
2023-04-12T23:03:28.294Z,79.72
2023-04-12T23:05:58.193Z,79.45
2023-04-12T23:08:28.996Z,79.28
2023-04-12T23:11:00.461Z,78.78
2023-04-12T23:13:35.660Z,79.30
2023-04-12T23:16:08.618Z,77.65
2023-04-12T23:18:38.766Z,77.89
2023-04-12T23:21:11.866Z,77.78
2023-04-12T23:23:43.116Z,78.99
2023-04-12T23:26:13.241Z,79.91
2023-04-12T23:28:43.187Z,79.91
2023-04-12T23:31:13.233Z,79.47
2023-04-12T23:33:44.119Z,79.45
2023-04-12T23:36:14.102Z,80.28
2023-04-12T23:38:44.272Z,80.16
2023-04-12T23:41:14.185Z,79.66
2023-04-12T23:43:44.266Z,79.54
2023-04-12T23:46:14.059Z,79.54
2023-04-12T23:48:43.836Z,79.47
2023-04-12T23:51:13.652Z,79.89
2023-04-12T23:53:45.077Z,80.47
2023-04-12T23:56:14.906Z,80.87
2023-04-12T23:58:44.722Z,81.41
