createdAt,value
2018-05-14T00:00:23.164Z,0
2018-05-14T00:01:03.698Z,0
2018-05-14T00:01:44.459Z,0
2018-05-14T00:02:25.036Z,0
2018-05-14T00:03:05.615Z,0
2018-05-14T00:03:46.177Z,0
2018-05-14T00:04:26.726Z,0
2018-05-14T00:05:07.291Z,0
2018-05-14T00:05:47.862Z,0
2018-05-14T00:06:28.452Z,0
2018-05-14T00:07:09.011Z,0
2018-05-14T00:07:49.575Z,0
2018-05-14T00:08:30.132Z,0
2018-05-14T00:09:10.716Z,0
2018-05-14T00:09:51.271Z,0
2018-05-14T00:10:31.842Z,0
2018-05-14T00:11:12.440Z,0
2018-05-14T00:11:53.004Z,0
2018-05-14T00:12:33.611Z,0
2018-05-14T00:13:14.174Z,0
2018-05-14T00:13:54.753Z,0
2018-05-14T00:14:35.315Z,0
2018-05-14T00:15:15.879Z,0
2018-05-14T00:15:56.451Z,0
2018-05-14T00:16:37.015Z,0
2018-05-14T00:17:17.594Z,0
2018-05-14T00:17:58.188Z,0
2018-05-14T00:18:38.744Z,0
2018-05-14T00:19:19.311Z,0
2018-05-14T00:19:59.856Z,0
2018-05-14T00:20:40.458Z,0
2018-05-14T00:21:21.020Z,0
2018-05-14T00:22:01.597Z,0
2018-05-14T00:22:42.161Z,0
2018-05-14T00:23:22.736Z,0
2018-05-14T00:24:03.297Z,0
2018-05-14T00:24:43.915Z,0
2018-05-14T00:25:24.471Z,0
2018-05-14T00:26:05.028Z,0
2018-05-14T00:26:45.576Z,0
2018-05-14T00:27:26.146Z,0
2018-05-14T00:28:06.732Z,0
2018-05-14T00:28:47.297Z,0
2018-05-14T00:29:27.868Z,0
2018-05-14T00:30:08.438Z,0
2018-05-14T00:30:49.006Z,0
2018-05-14T00:31:29.596Z,0
2018-05-14T00:32:10.162Z,0
2018-05-14T00:32:50.756Z,0
2018-05-14T00:33:31.308Z,0
2018-05-14T00:34:11.858Z,0
2018-05-14T00:34:52.435Z,0
2018-05-14T00:35:33.000Z,0
2018-05-14T00:36:13.564Z,0
2018-05-14T00:36:54.112Z,0
2018-05-14T00:37:34.681Z,0
2018-05-14T00:38:15.266Z,0
2018-05-14T00:38:55.845Z,0
2018-05-14T00:39:36.405Z,0
2018-05-14T00:40:16.995Z,0
2018-05-14T00:40:57.520Z,0
2018-05-14T00:41:38.095Z,0
2018-05-14T00:42:18.656Z,0
2018-05-14T00:42:59.231Z,0
2018-05-14T00:43:39.822Z,0
2018-05-14T00:44:20.433Z,0
2018-05-14T00:45:00.981Z,0
2018-05-14T00:45:41.528Z,0
2018-05-14T00:46:22.124Z,0
2018-05-14T00:47:02.678Z,0
2018-05-14T00:47:43.275Z,0
2018-05-14T00:48:23.862Z,0
2018-05-14T00:49:04.442Z,0
2018-05-14T00:49:44.992Z,0
2018-05-14T00:50:25.556Z,0
2018-05-14T00:51:06.114Z,0
2018-05-14T00:51:46.668Z,0
2018-05-14T00:52:27.225Z,0
2018-05-14T00:53:07.808Z,0
2018-05-14T00:53:48.383Z,0
2018-05-14T00:54:28.978Z,0
2018-05-14T00:55:09.559Z,0
2018-05-14T00:55:50.135Z,0
2018-05-14T00:56:30.697Z,0
2018-05-14T00:57:11.267Z,0
2018-05-14T00:57:51.831Z,0
2018-05-14T00:58:32.429Z,0
2018-05-14T00:59:12.981Z,0
2018-05-14T00:59:53.558Z,0
2018-05-14T01:00:34.107Z,0
2018-05-14T01:01:14.653Z,0
2018-05-14T01:01:55.213Z,0
2018-05-14T01:02:35.760Z,0
2018-05-14T01:03:16.317Z,0
2018-05-14T01:03:56.899Z,0
2018-05-14T01:04:37.473Z,0
2018-05-14T01:05:18.054Z,0
2018-05-14T01:05:58.606Z,0
2018-05-14T01:06:39.286Z,0
2018-05-14T01:07:19.770Z,0
2018-05-14T01:08:00.340Z,0
2018-05-14T01:08:40.913Z,0
2018-05-14T01:09:21.492Z,0
2018-05-14T01:10:02.076Z,0
2018-05-14T01:10:42.637Z,0
2018-05-14T01:11:23.195Z,0
2018-05-14T01:12:03.759Z,0
2018-05-14T01:12:44.347Z,0
2018-05-14T01:13:24.923Z,0
2018-05-14T01:14:05.508Z,0
2018-05-14T01:14:46.087Z,0
2018-05-14T01:15:26.685Z,0
2018-05-14T01:16:07.248Z,0
2018-05-14T01:16:47.800Z,0
2018-05-14T01:17:28.370Z,0
2018-05-14T01:18:08.951Z,0
2018-05-14T01:18:49.513Z,0
2018-05-14T01:19:30.068Z,0
2018-05-14T01:20:10.637Z,0
2018-05-14T01:20:51.211Z,0
2018-05-14T01:21:31.781Z,0
2018-05-14T01:22:12.329Z,0
2018-05-14T01:22:52.888Z,0
2018-05-14T01:23:33.495Z,0
2018-05-14T01:24:14.076Z,0
2018-05-14T01:24:54.666Z,0
2018-05-14T01:25:35.381Z,0
2018-05-14T01:26:15.981Z,0
2018-05-14T01:26:56.536Z,0
2018-05-14T01:27:37.114Z,0
2018-05-14T01:28:17.682Z,0
2018-05-14T01:28:58.299Z,0
2018-05-14T01:29:38.830Z,0
2018-05-14T01:30:19.381Z,0
2018-05-14T01:30:59.944Z,0
2018-05-14T01:31:40.512Z,0
2018-05-14T01:32:21.098Z,0
2018-05-14T01:33:01.657Z,0
2018-05-14T01:33:42.240Z,0
2018-05-14T01:34:22.798Z,0
2018-05-14T01:35:03.369Z,0
2018-05-14T01:35:43.952Z,0
2018-05-14T01:36:24.511Z,0
2018-05-14T01:37:05.080Z,0
2018-05-14T01:37:45.638Z,0
2018-05-14T01:38:26.198Z,0
2018-05-14T01:39:06.810Z,0
2018-05-14T01:39:47.375Z,0
2018-05-14T01:40:27.972Z,0
2018-05-14T01:41:08.546Z,0
2018-05-14T01:41:49.145Z,0
2018-05-14T01:42:29.701Z,0
2018-05-14T01:43:10.274Z,0
2018-05-14T01:43:50.829Z,0
2018-05-14T01:44:31.416Z,0
2018-05-14T01:45:11.975Z,0
2018-05-14T01:45:52.568Z,0
2018-05-14T01:46:33.134Z,0
2018-05-14T01:47:13.694Z,0
2018-05-14T01:47:54.249Z,0
2018-05-14T01:48:34.819Z,0
2018-05-14T01:49:15.383Z,0
2018-05-14T01:49:55.933Z,0
2018-05-14T01:50:36.513Z,0
2018-05-14T01:51:17.079Z,0
2018-05-14T01:51:57.652Z,0
2018-05-14T01:52:38.216Z,0
2018-05-14T01:53:18.813Z,0
2018-05-14T01:53:59.463Z,0
2018-05-14T01:54:39.940Z,0
2018-05-14T01:55:20.489Z,0
2018-05-14T01:56:01.040Z,0
2018-05-14T01:56:41.593Z,0
2018-05-14T01:57:22.157Z,0
2018-05-14T01:58:02.740Z,0
2018-05-14T01:58:43.294Z,0
2018-05-14T01:59:23.833Z,0
2018-05-14T02:00:04.392Z,0
2018-05-14T02:00:44.965Z,0
2018-05-14T02:01:25.534Z,0
2018-05-14T02:02:06.121Z,0
2018-05-14T02:02:46.686Z,0
2018-05-14T02:03:27.258Z,0
2018-05-14T02:04:07.832Z,0
2018-05-14T02:04:48.385Z,0
2018-05-14T02:05:28.950Z,0
2018-05-14T02:06:09.513Z,0
2018-05-14T02:06:50.120Z,0
2018-05-14T02:07:30.668Z,0
2018-05-14T02:08:11.237Z,0
2018-05-14T02:08:51.836Z,0
2018-05-14T02:09:32.429Z,0
2018-05-14T02:10:12.992Z,0
2018-05-14T02:10:53.588Z,0
2018-05-14T02:11:34.121Z,0
2018-05-14T02:12:14.699Z,0
2018-05-14T02:12:55.295Z,0
2018-05-14T02:13:35.846Z,0
2018-05-14T02:14:16.393Z,0
2018-05-14T02:14:56.947Z,0
2018-05-14T02:15:37.525Z,0
2018-05-14T02:16:18.097Z,0
2018-05-14T02:16:58.677Z,0
2018-05-14T02:17:39.251Z,0
2018-05-14T02:18:19.836Z,0
2018-05-14T02:19:00.425Z,0
2018-05-14T02:19:40.939Z,0
2018-05-14T02:20:21.518Z,0
2018-05-14T02:21:02.067Z,0
2018-05-14T02:21:42.674Z,0
2018-05-14T02:22:23.240Z,0
2018-05-14T02:23:03.785Z,0
2018-05-14T02:23:44.372Z,0
2018-05-14T02:24:24.981Z,0
2018-05-14T02:25:05.556Z,0
2018-05-14T02:25:46.154Z,0
2018-05-14T02:26:26.719Z,0
2018-05-14T02:27:07.277Z,0
2018-05-14T02:27:47.833Z,0
2018-05-14T02:28:28.407Z,0
2018-05-14T02:29:08.983Z,0
2018-05-14T02:29:49.573Z,0
2018-05-14T02:30:30.167Z,0
2018-05-14T02:31:10.795Z,0
2018-05-14T02:31:51.326Z,0
2018-05-14T02:32:31.885Z,0
2018-05-14T02:33:12.448Z,0
2018-05-14T02:33:53.009Z,0
2018-05-14T02:34:33.596Z,0
2018-05-14T02:35:14.188Z,0
2018-05-14T02:35:54.752Z,0
2018-05-14T02:36:35.346Z,0
2018-05-14T02:37:15.864Z,0
2018-05-14T02:37:56.450Z,0
2018-05-14T02:38:37.030Z,0
2018-05-14T02:39:17.585Z,0
2018-05-14T02:39:58.152Z,0
2018-05-14T02:40:38.712Z,0
2018-05-14T02:41:19.266Z,0
2018-05-14T02:41:59.815Z,0
2018-05-14T02:42:40.366Z,0
2018-05-14T02:43:20.973Z,0
2018-05-14T02:44:01.557Z,0
2018-05-14T02:44:42.126Z,0
2018-05-14T02:45:22.701Z,0
2018-05-14T02:46:03.256Z,0
2018-05-14T02:46:43.827Z,0
2018-05-14T02:47:24.394Z,0
2018-05-14T02:48:04.978Z,0
2018-05-14T02:48:45.676Z,0
2018-05-14T02:49:26.237Z,0
2018-05-14T02:50:06.810Z,0
2018-05-14T02:50:47.360Z,0
2018-05-14T02:51:27.984Z,0
2018-05-14T02:52:08.527Z,0
2018-05-14T02:52:49.140Z,0
2018-05-14T02:53:29.714Z,0
2018-05-14T02:54:10.285Z,0
2018-05-14T02:54:50.845Z,0
2018-05-14T02:55:31.492Z,0
2018-05-14T02:56:12.050Z,0
2018-05-14T02:56:52.632Z,0
2018-05-14T02:57:33.182Z,0
2018-05-14T02:58:13.768Z,0
2018-05-14T02:58:54.331Z,0
2018-05-14T02:59:34.893Z,0
2018-05-14T03:00:15.516Z,0
2018-05-14T03:00:56.067Z,0
2018-05-14T03:01:36.636Z,0
2018-05-14T03:02:17.211Z,0
2018-05-14T03:02:57.751Z,0
2018-05-14T03:03:38.329Z,0
2018-05-14T03:04:18.951Z,0
2018-05-14T03:04:59.582Z,0
2018-05-14T03:05:40.105Z,0
2018-05-14T03:06:20.676Z,0
2018-05-14T03:07:01.251Z,0
2018-05-14T03:07:41.792Z,0
2018-05-14T03:08:22.357Z,0
2018-05-14T03:09:02.913Z,0
2018-05-14T03:09:43.496Z,0
2018-05-14T03:10:24.135Z,0
2018-05-14T03:11:04.619Z,0
2018-05-14T03:11:45.192Z,0
2018-05-14T03:12:25.764Z,0
2018-05-14T03:13:06.345Z,0
2018-05-14T03:13:46.901Z,0
2018-05-14T03:14:27.472Z,0
2018-05-14T03:15:08.049Z,0
2018-05-14T03:15:48.605Z,0
2018-05-14T03:16:29.163Z,0
2018-05-14T03:17:09.741Z,0
2018-05-14T03:17:50.332Z,0
2018-05-14T03:18:30.878Z,0
2018-05-14T03:19:11.439Z,5
2018-05-14T03:19:52.006Z,5
2018-05-14T03:20:32.636Z,5
2018-05-14T03:21:13.189Z,5
2018-05-14T03:21:53.752Z,5
2018-05-14T03:22:34.315Z,5
2018-05-14T03:23:14.881Z,5
2018-05-14T03:23:55.449Z,5
2018-05-14T03:24:36.020Z,5
2018-05-14T03:25:16.613Z,5
2018-05-14T03:25:57.156Z,5
2018-05-14T03:26:37.713Z,5
2018-05-14T03:27:18.340Z,5
2018-05-14T03:27:58.857Z,5
2018-05-14T03:28:39.428Z,5
2018-05-14T03:29:20.008Z,5
2018-05-14T03:30:00.576Z,5
2018-05-14T03:30:41.124Z,5
2018-05-14T03:31:21.668Z,5
2018-05-14T03:32:02.276Z,10
2018-05-14T03:32:42.844Z,10
2018-05-14T03:33:23.427Z,10
2018-05-14T03:34:03.998Z,10
2018-05-14T03:34:44.575Z,10
2018-05-14T03:35:25.447Z,10
2018-05-14T03:36:05.920Z,10
2018-05-14T03:36:46.476Z,10
2018-05-14T03:37:27.038Z,10
2018-05-14T03:38:07.636Z,10
2018-05-14T03:38:48.208Z,10
2018-05-14T03:39:28.791Z,10
2018-05-14T03:40:09.379Z,10
2018-05-14T03:40:49.916Z,10
2018-05-14T03:41:30.490Z,10
2018-05-14T03:42:11.055Z,10
2018-05-14T03:42:51.622Z,15
2018-05-14T03:43:32.196Z,15
2018-05-14T03:44:12.748Z,15
2018-05-14T03:44:53.331Z,15
2018-05-14T03:45:33.891Z,15
2018-05-14T03:46:14.499Z,15
2018-05-14T03:46:55.097Z,15
2018-05-14T03:47:35.769Z,15
2018-05-14T03:48:16.728Z,15
2018-05-14T03:48:57.273Z,15
2018-05-14T03:49:37.835Z,15
2018-05-14T03:50:18.401Z,15
2018-05-14T03:50:58.985Z,20
2018-05-14T03:51:39.550Z,20
2018-05-14T03:52:20.101Z,20
2018-05-14T03:53:00.672Z,20
2018-05-14T03:53:41.243Z,20
2018-05-14T03:54:21.801Z,20
2018-05-14T03:55:02.395Z,20
2018-05-14T03:55:42.984Z,20
2018-05-14T03:56:23.564Z,20
2018-05-14T03:57:04.161Z,20
2018-05-14T03:57:44.741Z,20
2018-05-14T03:58:25.314Z,20
2018-05-14T03:59:05.889Z,20
2018-05-14T03:59:46.482Z,20
2018-05-14T04:00:27.053Z,25
2018-05-14T04:01:07.604Z,25
2018-05-14T04:01:48.161Z,25
2018-05-14T04:02:28.820Z,25
2018-05-14T04:03:09.308Z,25
2018-05-14T04:03:50.001Z,25
2018-05-14T04:04:30.561Z,25
2018-05-14T04:05:11.190Z,25
2018-05-14T04:05:51.758Z,25
2018-05-14T04:06:32.409Z,25
2018-05-14T04:07:12.971Z,25
2018-05-14T04:07:53.859Z,30
2018-05-14T04:08:34.472Z,30
2018-05-14T04:09:15.224Z,30
2018-05-14T04:09:55.804Z,30
2018-05-14T04:10:36.379Z,30
2018-05-14T04:11:16.989Z,30
2018-05-14T04:11:57.591Z,30
2018-05-14T04:12:38.399Z,30
2018-05-14T04:13:18.992Z,30
2018-05-14T04:13:59.551Z,30
2018-05-14T04:14:40.116Z,35
2018-05-14T04:15:20.684Z,35
2018-05-14T04:16:01.339Z,35
2018-05-14T04:16:41.823Z,35
2018-05-14T04:17:22.403Z,35
2018-05-14T04:18:02.979Z,35
2018-05-14T04:18:43.605Z,35
2018-05-14T04:19:24.168Z,35
2018-05-14T04:20:04.721Z,35
2018-05-14T04:20:45.287Z,40
2018-05-14T04:21:25.876Z,40
2018-05-14T04:22:06.456Z,40
2018-05-14T04:22:47.025Z,40
2018-05-14T04:23:27.591Z,40
2018-05-14T04:24:08.230Z,40
2018-05-14T04:24:48.784Z,40
2018-05-14T04:25:29.388Z,40
2018-05-14T04:26:09.947Z,45
2018-05-14T04:26:50.540Z,45
2018-05-14T04:27:31.102Z,45
2018-05-14T04:28:11.657Z,45
2018-05-14T04:28:52.261Z,45
2018-05-14T04:29:32.825Z,45
2018-05-14T04:30:13.417Z,45
2018-05-14T04:30:53.943Z,45
2018-05-14T04:31:34.488Z,50
2018-05-14T04:32:15.051Z,50
2018-05-14T04:32:55.639Z,50
2018-05-14T04:33:36.197Z,50
2018-05-14T04:34:16.759Z,50
2018-05-14T04:34:57.338Z,50
2018-05-14T04:35:37.912Z,50
2018-05-14T04:36:18.459Z,50
2018-05-14T04:36:59.027Z,50
2018-05-14T04:37:39.596Z,50
2018-05-14T04:38:20.195Z,55
2018-05-14T04:39:00.752Z,55
2018-05-14T04:39:41.322Z,55
2018-05-14T04:40:21.905Z,55
2018-05-14T04:41:02.467Z,55
2018-05-14T04:41:43.039Z,55
2018-05-14T04:42:23.617Z,55
2018-05-14T04:43:04.161Z,55
2018-05-14T04:43:44.724Z,60
2018-05-14T04:44:25.283Z,60
2018-05-14T04:45:05.876Z,60
2018-05-14T04:45:46.462Z,60
2018-05-14T04:46:27.047Z,60
2018-05-14T04:47:07.843Z,60
2018-05-14T04:47:48.675Z,60
2018-05-14T04:48:29.264Z,65
2018-05-14T04:49:09.963Z,65
2018-05-14T04:49:50.564Z,65
2018-05-14T04:50:31.263Z,65
2018-05-14T04:51:11.836Z,65
2018-05-14T04:51:52.415Z,65
2018-05-14T04:52:33.094Z,70
2018-05-14T04:53:13.758Z,70
2018-05-14T04:53:54.397Z,70
2018-05-14T04:54:34.944Z,70
2018-05-14T04:55:15.601Z,70
2018-05-14T04:55:56.217Z,70
2018-05-14T04:56:36.822Z,70
2018-05-14T04:57:17.594Z,75
2018-05-14T04:57:58.207Z,75
2018-05-14T04:58:38.769Z,75
2018-05-14T04:59:19.494Z,75
2018-05-14T04:59:59.913Z,75
2018-05-14T05:00:40.674Z,75
2018-05-14T05:01:21.386Z,80
2018-05-14T05:02:01.999Z,80
2018-05-14T05:02:42.724Z,80
2018-05-14T05:03:23.315Z,80
2018-05-14T05:04:03.894Z,80
2018-05-14T05:04:44.427Z,85
2018-05-14T05:05:24.986Z,85
2018-05-14T05:06:05.574Z,85
2018-05-14T05:06:46.162Z,85
2018-05-14T05:07:26.767Z,85
2018-05-14T05:08:07.329Z,85
2018-05-14T05:08:47.897Z,90
2018-05-14T05:09:28.471Z,90
2018-05-14T05:10:09.041Z,90
2018-05-14T05:10:49.619Z,90
2018-05-14T05:11:30.231Z,90
2018-05-14T05:12:10.756Z,90
2018-05-14T05:12:51.308Z,95
2018-05-14T05:13:31.897Z,95
2018-05-14T05:14:12.456Z,95
2018-05-14T05:14:53.036Z,95
2018-05-14T05:15:33.609Z,95
2018-05-14T05:16:14.167Z,95
2018-05-14T05:16:54.737Z,100
2018-05-14T05:17:35.278Z,100
2018-05-14T05:18:15.848Z,100
2018-05-14T05:18:56.410Z,100
2018-05-14T05:19:36.984Z,100
2018-05-14T05:20:17.541Z,100
2018-05-14T05:20:58.132Z,100
2018-05-14T05:21:38.700Z,100
2018-05-14T05:22:19.264Z,105
2018-05-14T05:22:59.891Z,105
2018-05-14T05:23:40.372Z,105
2018-05-14T05:24:20.912Z,110
2018-05-14T05:25:01.479Z,110
2018-05-14T05:25:42.041Z,110
2018-05-14T05:26:22.611Z,115
2018-05-14T05:27:03.181Z,115
2018-05-14T05:27:43.745Z,120
2018-05-14T05:28:24.394Z,120
2018-05-14T05:29:04.884Z,125
2018-05-14T05:29:45.474Z,125
2018-05-14T05:30:26.061Z,130
2018-05-14T05:31:06.609Z,135
2018-05-14T05:31:47.174Z,230
2018-05-14T05:32:27.733Z,575
2018-05-14T05:33:08.306Z,1020
2018-05-14T05:33:48.863Z,1305
2018-05-14T05:34:29.499Z,1310
2018-05-14T05:35:10.011Z,1230
2018-05-14T05:35:50.562Z,1205
2018-05-14T05:36:31.158Z,1185
2018-05-14T05:37:11.744Z,1210
2018-05-14T05:37:52.428Z,1285
2018-05-14T05:38:32.929Z,1365
2018-05-14T05:39:13.538Z,1390
2018-05-14T05:39:54.116Z,1400
2018-05-14T05:40:34.682Z,1400
2018-05-14T05:41:15.247Z,1400
2018-05-14T05:41:55.819Z,1415
2018-05-14T05:42:36.391Z,1350
2018-05-14T05:43:16.987Z,1320
2018-05-14T05:43:57.560Z,1330
2018-05-14T05:44:38.130Z,1345
2018-05-14T05:45:18.786Z,1395
2018-05-14T05:45:59.277Z,1430
2018-05-14T05:46:39.847Z,1435
2018-05-14T05:47:20.441Z,1435
2018-05-14T05:48:01.013Z,1465
2018-05-14T05:48:41.587Z,1515
2018-05-14T05:49:22.164Z,1505
2018-05-14T05:50:02.741Z,1505
2018-05-14T05:50:43.322Z,1525
2018-05-14T05:51:23.870Z,1535
2018-05-14T05:52:04.440Z,1575
2018-05-14T05:52:45.010Z,1500
2018-05-14T05:53:25.587Z,1425
2018-05-14T05:54:06.169Z,1440
2018-05-14T05:54:46.761Z,1475
2018-05-14T05:55:27.320Z,1455
2018-05-14T05:56:07.888Z,1475
2018-05-14T05:56:48.477Z,1515
2018-05-14T05:57:29.018Z,1540
2018-05-14T05:58:09.581Z,1525
2018-05-14T05:58:50.181Z,1540
2018-05-14T05:59:30.795Z,1540
2018-05-14T06:00:11.395Z,1500
2018-05-14T06:00:52.026Z,1495
2018-05-14T06:01:32.604Z,1555
2018-05-14T06:02:13.185Z,1605
2018-05-14T06:02:53.759Z,1575
2018-05-14T06:03:34.340Z,1565
2018-05-14T06:04:14.934Z,1590
2018-05-14T06:04:55.614Z,1610
2018-05-14T06:05:36.184Z,1600
2018-05-14T06:06:16.792Z,1610
2018-05-14T06:06:57.369Z,1600
2018-05-14T06:07:38.021Z,1580
2018-05-14T06:08:18.538Z,1605
2018-05-14T06:08:59.309Z,1655
2018-05-14T06:09:39.869Z,1680
2018-05-14T06:10:20.503Z,1620
2018-05-14T06:11:01.087Z,1630
2018-05-14T06:11:41.682Z,1645
2018-05-14T06:12:22.246Z,1665
2018-05-14T06:13:02.833Z,1665
2018-05-14T06:13:43.421Z,1700
2018-05-14T06:14:23.998Z,1650
2018-05-14T06:15:04.567Z,1570
2018-05-14T06:15:45.149Z,1580
2018-05-14T06:16:25.709Z,1625
2018-05-14T06:17:06.318Z,1680
2018-05-14T06:17:46.916Z,1695
2018-05-14T06:18:27.489Z,1705
2018-05-14T06:19:08.037Z,1670
2018-05-14T06:19:48.616Z,1620
2018-05-14T06:20:29.195Z,1660
2018-05-14T06:21:09.775Z,1730
2018-05-14T06:21:50.413Z,1720
2018-05-14T06:22:31.028Z,1655
2018-05-14T06:23:11.602Z,1595
2018-05-14T06:23:52.172Z,1660
2018-05-14T06:24:32.865Z,1710
2018-05-14T06:25:13.335Z,1730
2018-05-14T06:25:53.899Z,1760
2018-05-14T06:26:34.471Z,1715
2018-05-14T06:27:15.047Z,1775
2018-05-14T06:27:55.631Z,1775
2018-05-14T06:28:36.191Z,1770
2018-05-14T06:29:16.792Z,1730
2018-05-14T06:29:57.359Z,1720
2018-05-14T06:30:37.948Z,1685
2018-05-14T06:31:18.531Z,1690
2018-05-14T06:31:59.089Z,1685
2018-05-14T06:32:39.669Z,1685
2018-05-14T06:33:20.253Z,1730
2018-05-14T06:34:00.827Z,1760
2018-05-14T06:34:41.450Z,1730
2018-05-14T06:35:22.014Z,1750
2018-05-14T06:36:02.597Z,1770
2018-05-14T06:36:43.170Z,1760
2018-05-14T06:37:23.723Z,1765
2018-05-14T06:38:04.292Z,1805
2018-05-14T06:38:44.854Z,1800
2018-05-14T06:39:25.428Z,1790
2018-05-14T06:40:05.996Z,1730
2018-05-14T06:40:46.564Z,1715
2018-05-14T06:41:27.136Z,1755
2018-05-14T06:42:07.725Z,1765
2018-05-14T06:42:48.308Z,1795
2018-05-14T06:43:28.901Z,1840
2018-05-14T06:44:09.478Z,1855
2018-05-14T06:44:50.044Z,1850
2018-05-14T06:45:30.615Z,1825
2018-05-14T06:46:11.192Z,1810
2018-05-14T06:46:51.781Z,1845
2018-05-14T06:47:32.352Z,1880
2018-05-14T06:48:12.929Z,1890
2018-05-14T06:48:53.505Z,1835
2018-05-14T06:49:34.085Z,1805
2018-05-14T06:50:14.664Z,1785
2018-05-14T06:50:55.248Z,1830
2018-05-14T06:51:35.801Z,1865
2018-05-14T06:52:16.376Z,1915
2018-05-14T06:52:56.967Z,1915
2018-05-14T06:53:37.544Z,1925
2018-05-14T06:54:18.110Z,1885
2018-05-14T06:54:58.701Z,1915
2018-05-14T06:55:39.521Z,1875
2018-05-14T06:56:20.075Z,1845
2018-05-14T06:57:00.691Z,1850
2018-05-14T06:57:41.366Z,1855
2018-05-14T06:58:21.850Z,1795
2018-05-14T06:59:02.421Z,1785
2018-05-14T06:59:43.008Z,1790
2018-05-14T07:00:23.567Z,1805
2018-05-14T07:01:04.134Z,1855
2018-05-14T07:01:44.722Z,1795
2018-05-14T07:02:25.298Z,1730
2018-05-14T07:03:05.938Z,1695
2018-05-14T07:03:46.455Z,1770
2018-05-14T07:04:27.041Z,1730
2018-05-14T07:05:07.606Z,1630
2018-05-14T07:05:48.197Z,1550
2018-05-14T07:06:28.753Z,1585
2018-05-14T07:07:09.331Z,1485
2018-05-14T07:07:49.907Z,1345
2018-05-14T07:08:30.537Z,1215
2018-05-14T07:09:11.103Z,1160
2018-05-14T07:09:51.675Z,1120
2018-05-14T07:10:32.238Z,1050
2018-05-14T07:11:12.851Z,985
2018-05-14T07:11:53.418Z,930
2018-05-14T07:12:33.991Z,850
2018-05-14T07:13:14.563Z,780
2018-05-14T07:13:55.122Z,730
2018-05-14T07:14:35.702Z,675
2018-05-14T07:15:17.077Z,650
2018-05-14T07:15:57.660Z,635
2018-05-14T07:16:38.239Z,645
2018-05-14T07:17:18.806Z,630
2018-05-14T07:17:59.398Z,605
2018-05-14T07:18:40.018Z,575
2018-05-14T07:19:20.631Z,595
2018-05-14T07:20:01.146Z,590
2018-05-14T07:20:41.705Z,585
2018-05-14T07:21:22.274Z,580
2018-05-14T07:22:02.837Z,575
2018-05-14T07:22:43.446Z,560
2018-05-14T07:23:24.029Z,550
2018-05-14T07:24:04.612Z,565
2018-05-14T07:24:45.257Z,575
2018-05-14T07:25:25.819Z,565
2018-05-14T07:26:06.386Z,560
2018-05-14T07:26:46.950Z,525
2018-05-14T07:27:27.515Z,560
2018-05-14T07:28:08.107Z,555
2018-05-14T07:28:48.679Z,525
2018-05-14T07:29:29.253Z,550
2018-05-14T07:30:09.835Z,560
2018-05-14T07:30:50.406Z,550
2018-05-14T07:31:31.018Z,540
2018-05-14T07:32:11.535Z,490
2018-05-14T07:32:52.107Z,490
2018-05-14T07:33:32.689Z,490
2018-05-14T07:34:13.268Z,460
2018-05-14T07:34:53.848Z,455
2018-05-14T07:35:34.431Z,460
2018-05-14T07:36:15.009Z,465
2018-05-14T07:36:55.628Z,460
2018-05-14T07:37:36.200Z,500
2018-05-14T07:38:16.780Z,490
2018-05-14T07:38:57.359Z,485
2018-05-14T07:39:37.959Z,500
2018-05-14T07:40:18.509Z,530
2018-05-14T07:40:59.115Z,520
2018-05-14T07:41:39.702Z,525
2018-05-14T07:42:20.318Z,530
2018-05-14T07:43:00.907Z,530
2018-05-14T07:43:41.491Z,525
2018-05-14T07:44:22.061Z,520
2018-05-14T07:45:02.652Z,525
2018-05-14T07:45:43.236Z,535
2018-05-14T07:46:23.814Z,535
2018-05-14T07:47:04.395Z,535
2018-05-14T07:47:44.969Z,535
2018-05-14T07:48:25.528Z,535
2018-05-14T07:49:06.111Z,530
2018-05-14T07:49:46.676Z,520
2018-05-14T07:50:27.258Z,510
2018-05-14T07:51:07.842Z,495
2018-05-14T07:51:48.440Z,480
2018-05-14T07:52:29.008Z,505
2018-05-14T07:53:09.569Z,485
2018-05-14T07:53:50.145Z,455
2018-05-14T07:54:30.736Z,445
2018-05-14T07:55:11.307Z,435
2018-05-14T07:55:51.895Z,465
2018-05-14T07:56:32.471Z,455
2018-05-14T07:57:13.070Z,425
2018-05-14T07:57:53.632Z,410
2018-05-14T07:58:34.211Z,390
2018-05-14T07:59:14.772Z,375
2018-05-14T07:59:55.334Z,370
2018-05-14T08:00:35.950Z,345
2018-05-14T08:01:16.530Z,350
2018-05-14T08:01:57.114Z,365
2018-05-14T08:02:37.710Z,360
2018-05-14T08:03:18.284Z,360
2018-05-14T08:03:58.867Z,355
2018-05-14T08:04:39.457Z,350
2018-05-14T08:05:20.055Z,350
2018-05-14T08:06:00.651Z,345
2018-05-14T08:06:41.203Z,350
2018-05-14T08:07:21.785Z,345
2018-05-14T08:08:02.375Z,340
2018-05-14T08:08:43.058Z,345
2018-05-14T08:09:23.565Z,335
2018-05-14T08:10:04.134Z,330
2018-05-14T08:10:44.725Z,325
2018-05-14T08:11:25.288Z,320
2018-05-14T08:12:05.879Z,315
2018-05-14T08:12:46.440Z,310
2018-05-14T08:13:27.032Z,310
2018-05-14T08:14:07.604Z,305
2018-05-14T08:14:48.168Z,300
2018-05-14T08:15:28.734Z,295
2018-05-14T08:16:09.348Z,295
2018-05-14T08:16:49.944Z,290
2018-05-14T08:17:30.506Z,285
2018-05-14T08:18:11.081Z,285
2018-05-14T08:18:51.673Z,280
2018-05-14T08:19:32.254Z,270
2018-05-14T08:20:12.910Z,270
2018-05-14T08:20:53.468Z,270
2018-05-14T08:21:34.035Z,265
2018-05-14T08:22:14.611Z,265
2018-05-14T08:22:55.178Z,260
2018-05-14T08:23:35.823Z,255
2018-05-14T08:24:16.365Z,260
2018-05-14T08:24:56.917Z,255
2018-05-14T08:25:37.496Z,245
2018-05-14T08:26:18.060Z,240
2018-05-14T08:26:58.655Z,240
2018-05-14T08:27:39.262Z,235
2018-05-14T08:28:19.840Z,230
2018-05-14T08:29:00.455Z,230
2018-05-14T08:29:41.114Z,230
2018-05-14T08:30:21.602Z,225
2018-05-14T08:31:02.167Z,225
2018-05-14T08:31:42.755Z,220
2018-05-14T08:32:23.320Z,225
2018-05-14T08:33:03.882Z,220
2018-05-14T08:33:44.449Z,215
2018-05-14T08:34:25.045Z,215
2018-05-14T08:35:05.663Z,210
2018-05-14T08:35:46.237Z,210
2018-05-14T08:36:26.813Z,210
2018-05-14T08:37:07.446Z,205
2018-05-14T08:37:47.963Z,205
2018-05-14T08:38:28.539Z,205
2018-05-14T08:39:09.109Z,200
2018-05-14T08:39:49.690Z,200
2018-05-14T08:40:30.244Z,195
2018-05-14T08:41:10.843Z,195
2018-05-14T08:41:51.422Z,195
2018-05-14T08:42:32.008Z,190
2018-05-14T08:43:12.565Z,190
2018-05-14T08:43:53.149Z,185
2018-05-14T08:44:33.728Z,185
2018-05-14T08:45:14.367Z,185
2018-05-14T08:45:54.861Z,180
2018-05-14T08:46:35.426Z,180
2018-05-14T08:47:15.990Z,180
2018-05-14T08:47:56.595Z,175
2018-05-14T08:48:37.129Z,175
2018-05-14T08:49:17.691Z,175
2018-05-14T08:49:58.276Z,175
2018-05-14T08:50:38.860Z,170
2018-05-14T08:51:19.577Z,170
2018-05-14T08:51:59.996Z,170
2018-05-14T08:52:40.563Z,170
2018-05-14T08:53:21.136Z,170
2018-05-14T08:54:01.707Z,165
2018-05-14T08:54:42.288Z,165
2018-05-14T08:55:22.860Z,165
2018-05-14T08:56:03.418Z,165
2018-05-14T08:56:44.028Z,165
2018-05-14T08:57:24.589Z,165
2018-05-14T08:58:05.163Z,165
2018-05-14T08:58:45.719Z,160
2018-05-14T08:59:26.282Z,160
2018-05-14T09:00:06.867Z,160
2018-05-14T09:00:47.486Z,160
2018-05-14T09:01:27.996Z,155
2018-05-14T09:02:08.587Z,155
2018-05-14T09:02:49.142Z,160
2018-05-14T09:03:29.745Z,155
2018-05-14T09:04:10.330Z,150
2018-05-14T09:04:50.895Z,150
2018-05-14T09:05:31.499Z,150
2018-05-14T09:06:12.034Z,150
2018-05-14T09:06:52.591Z,145
2018-05-14T09:07:33.158Z,145
2018-05-14T09:08:13.733Z,145
2018-05-14T09:08:54.298Z,145
2018-05-14T09:09:34.892Z,145
2018-05-14T09:10:15.397Z,140
2018-05-14T09:10:55.940Z,140
2018-05-14T09:11:36.485Z,140
2018-05-14T09:12:17.045Z,140
2018-05-14T09:12:57.640Z,140
2018-05-14T09:13:38.161Z,135
2018-05-14T09:14:18.726Z,135
2018-05-14T09:14:59.300Z,135
2018-05-14T09:15:39.883Z,135
2018-05-14T09:16:20.452Z,135
2018-05-14T09:17:01.031Z,130
2018-05-14T09:17:41.639Z,130
2018-05-14T09:18:22.205Z,130
2018-05-14T09:19:02.764Z,130
2018-05-14T09:19:43.399Z,130
2018-05-14T09:20:23.914Z,130
2018-05-14T09:21:04.480Z,125
2018-05-14T09:21:45.030Z,130
2018-05-14T09:22:25.583Z,125
2018-05-14T09:23:06.182Z,125
2018-05-14T09:23:46.747Z,125
2018-05-14T09:24:27.321Z,125
2018-05-14T09:25:07.891Z,125
2018-05-14T09:25:48.506Z,125
2018-05-14T09:26:29.068Z,125
2018-05-14T09:27:09.663Z,125
2018-05-14T09:27:50.210Z,125
2018-05-14T09:28:30.829Z,120
2018-05-14T09:29:11.387Z,120
2018-05-14T09:29:51.951Z,120
2018-05-14T09:30:32.541Z,125
2018-05-14T09:31:13.117Z,120
2018-05-14T09:31:53.667Z,120
2018-05-14T09:32:34.222Z,120
2018-05-14T09:33:14.783Z,120