createdAt,value
2022-08-17T00:00:33.252Z,9.88
2022-08-17T00:03:05.942Z,9.50
2022-08-17T00:05:37.278Z,9.60
2022-08-17T00:08:05.358Z,9.93
2022-08-17T00:10:33.363Z,9.88
2022-08-17T00:13:01.282Z,10.82
2022-08-17T00:15:30.573Z,9.88
2022-08-17T00:17:58.388Z,9.07
2022-08-17T00:20:30.502Z,10.15
2022-08-17T00:23:10.021Z,9.60
2022-08-17T00:25:38.145Z,10.15
2022-08-17T00:28:06.184Z,9.85
2022-08-17T00:30:51.353Z,9.55
2022-08-17T00:33:23.775Z,10.18
2022-08-17T00:35:51.903Z,9.10
2022-08-17T00:38:21.324Z,10.60
2022-08-17T00:40:50.599Z,10.10
2022-08-17T00:43:22.270Z,10.32
2022-08-17T00:45:50.242Z,10.32
2022-08-17T00:48:26.153Z,12.60
2022-08-17T00:51:01.678Z,9.82
2022-08-17T00:53:31.993Z,10.02
2022-08-17T00:56:00.790Z,9.18
2022-08-17T00:58:35.784Z,10.02
2022-08-17T01:01:04.921Z,9.90
2022-08-17T01:03:32.869Z,9.95
2022-08-17T01:06:01.467Z,10.50
2022-08-17T01:08:31.517Z,10.27
2022-08-17T01:11:02.244Z,10.30
2022-08-17T01:13:34.504Z,10.15
2022-08-17T01:16:09.137Z,10.40
2022-08-17T01:18:37.181Z,10.80
2022-08-17T01:21:06.257Z,14.07
2022-08-17T01:23:35.760Z,14.48
2022-08-17T01:26:05.502Z,10.80
2022-08-17T01:28:53.767Z,10.57
2022-08-17T01:31:22.519Z,10.70
2022-08-17T01:33:50.366Z,11.27
2022-08-17T01:36:18.379Z,10.75
2022-08-17T01:38:47.580Z,10.33
2022-08-17T01:41:16.499Z,11.07
2022-08-17T01:43:46.695Z,10.90
2022-08-17T01:46:15.952Z,10.47
2022-08-17T01:48:47.399Z,11.53
2022-08-17T01:51:15.957Z,10.97
2022-08-17T01:53:45.511Z,10.77
2022-08-17T01:56:15.803Z,9.77
2022-08-17T01:58:44.024Z,10.33
2022-08-17T02:01:12.481Z,10.73
2022-08-17T02:03:53.126Z,10.20
2022-08-17T02:06:27.068Z,9.73
2022-08-17T02:09:03.093Z,10.93
2022-08-17T02:11:33.296Z,10.23
2022-08-17T02:14:05.491Z,9.70
2022-08-17T02:16:37.764Z,9.70
2022-08-17T02:19:06.761Z,11.23
2022-08-17T02:21:34.699Z,10.63
2022-08-17T02:24:02.739Z,10.13
2022-08-17T02:26:32.039Z,9.77
2022-08-17T02:29:00.114Z,10.17
2022-08-17T02:31:28.029Z,10.57
2022-08-17T02:34:04.033Z,10.30
2022-08-17T02:36:33.679Z,10.07
2022-08-17T02:39:02.203Z,10.37
2022-08-17T02:41:30.487Z,10.97
2022-08-17T02:43:59.889Z,10.63
2022-08-17T02:46:28.344Z,10.57
2022-08-17T02:48:56.380Z,9.60
2022-08-17T02:51:24.360Z,9.33
2022-08-17T02:53:52.350Z,10.70
2022-08-17T02:56:40.233Z,9.83
2022-08-17T02:59:09.673Z,8.87
2022-08-17T03:01:37.663Z,9.53
2022-08-17T03:04:05.933Z,8.50
2022-08-17T03:06:33.820Z,9.10
2022-08-17T03:09:09.706Z,9.40
2022-08-17T03:11:37.609Z,9.83
2022-08-17T03:14:05.620Z,8.67
2022-08-17T03:16:34.859Z,9.77
2022-08-17T03:19:05.360Z,9.57
2022-08-17T03:21:33.219Z,9.90
2022-08-17T03:24:01.199Z,10.37
2022-08-17T03:26:36.755Z,9.67
2022-08-17T03:29:04.697Z,9.90
2022-08-17T03:31:33.948Z,10.37
2022-08-17T03:34:05.127Z,10.50
2022-08-17T03:36:36.105Z,10.90
2022-08-17T03:39:04.406Z,10.50
2022-08-17T03:41:32.234Z,10.50
2022-08-17T03:44:00.210Z,10.30
2022-08-17T03:46:45.564Z,10.13
2022-08-17T03:49:32.499Z,10.07
2022-08-17T03:52:18.329Z,10.17
2022-08-17T03:55:04.171Z,8.80
2022-08-17T03:57:32.502Z,9.70
2022-08-17T04:00:00.840Z,9.60
2022-08-17T04:02:30.408Z,9.53
2022-08-17T04:05:07.632Z,9.07
2022-08-17T04:07:35.480Z,9.57
2022-08-17T04:10:04.161Z,8.87
2022-08-17T04:12:43.740Z,9.33
2022-08-17T04:15:12.566Z,8.60
2022-08-17T04:17:40.630Z,8.90
2022-08-17T04:20:11.266Z,9.23
2022-08-17T04:22:39.413Z,7.90
2022-08-17T04:25:09.267Z,8.73
2022-08-17T04:27:37.552Z,8.40
2022-08-17T04:30:06.908Z,9.73
2022-08-17T04:33:05.406Z,9.53
2022-08-17T04:35:26.382Z,9.67
2022-08-17T04:37:54.322Z,9.30
2022-08-17T04:40:40.451Z,8.70
2022-08-17T04:43:08.997Z,9.23
2022-08-17T04:48:05.358Z,9.20
2022-08-17T04:50:34.722Z,9.57
2022-08-17T04:53:02.858Z,9.83
2022-08-17T04:55:31.342Z,10.47
2022-08-17T04:57:59.427Z,8.67
2022-08-17T05:00:27.404Z,9.73
2022-08-17T05:02:56.180Z,9.50
2022-08-17T05:05:25.723Z,10.40
2022-08-17T05:07:55.455Z,9.03
2022-08-17T05:10:23.516Z,9.57
2022-08-17T05:12:58.557Z,8.90
2022-08-17T05:15:26.560Z,8.57
2022-08-17T05:17:54.614Z,8.80
2022-08-17T05:20:22.442Z,8.53
2022-08-17T05:22:51.376Z,9.77
2022-08-17T05:25:25.736Z,9.20
2022-08-17T05:27:54.255Z,9.23
2022-08-17T05:30:22.579Z,9.80
2022-08-17T05:32:54.660Z,8.67
2022-08-17T05:35:22.941Z,9.23
2022-08-17T05:37:50.900Z,9.67
2022-08-17T05:40:19.925Z,9.13
2022-08-17T05:42:49.154Z,8.07
2022-08-17T05:45:23.618Z,10.77
2022-08-17T05:48:07.282Z,10.73
2022-08-17T05:50:42.900Z,14.18
2022-08-17T05:53:12.377Z,9.75
2022-08-17T05:55:42.885Z,9.32
2022-08-17T05:58:16.990Z,12.85
2022-08-17T06:00:48.334Z,13.77
2022-08-17T06:03:39.887Z,8.75
2022-08-17T06:06:15.429Z,9.40
2022-08-17T06:08:51.646Z,12.52
2022-08-17T06:11:23.660Z,11.82
2022-08-17T06:14:06.795Z,8.30
2022-08-17T06:16:36.876Z,8.40
2022-08-17T06:19:07.310Z,11.73
2022-08-17T06:21:36.643Z,12.40
2022-08-17T06:24:08.981Z,8.48
2022-08-17T06:26:42.976Z,8.10
2022-08-17T06:29:27.027Z,8.73
2022-08-17T06:31:54.910Z,8.30
2022-08-17T06:34:22.931Z,10.85
2022-08-17T06:36:54.075Z,11.55
2022-08-17T06:39:37.136Z,10.25
2022-08-17T06:42:55.077Z,7.97
2022-08-17T06:45:03.651Z,7.88
2022-08-17T06:47:36.108Z,9.07
2022-08-17T06:50:09.159Z,9.75
2022-08-17T06:52:45.550Z,10.20
2022-08-17T06:55:18.803Z,6.07
2022-08-17T06:57:48.768Z,26.25
2022-08-17T07:00:20.079Z,11.82
2022-08-17T07:02:52.610Z,7.90
2022-08-17T07:05:26.460Z,7.00
2022-08-17T07:08:09.471Z,6.53
2022-08-17T07:10:40.620Z,6.10
2022-08-17T07:13:29.421Z,5.50
2022-08-17T07:16:04.728Z,6.32
2022-08-17T07:18:33.202Z,6.07
2022-08-17T07:21:07.471Z,7.15
2022-08-17T07:23:52.339Z,5.25
2022-08-17T07:26:23.270Z,5.25
2022-08-17T07:28:51.708Z,5.65
2022-08-17T07:31:20.974Z,5.82
2022-08-17T07:34:00.635Z,5.82
2022-08-17T07:36:33.719Z,5.47
2022-08-17T07:39:02.076Z,6.82
2022-08-17T07:41:53.462Z,5.90
2022-08-17T07:44:18.212Z,5.90
2022-08-17T07:47:08.777Z,7.00
2022-08-17T07:49:37.915Z,6.13
2022-08-17T07:52:48.422Z,6.60
2022-08-17T07:54:57.167Z,6.40
2022-08-17T07:57:32.016Z,8.23
2022-08-17T08:00:16.974Z,6.78
2022-08-17T08:02:48.110Z,11.68
2022-08-17T08:05:29.886Z,11.35
2022-08-17T08:08:28.483Z,7.13
2022-08-17T08:11:02.484Z,7.35
2022-08-17T08:13:32.229Z,8.20
2022-08-17T08:16:24.922Z,10.57
2022-08-17T08:18:57.357Z,14.77
2022-08-17T08:21:37.402Z,14.27
2022-08-17T08:24:36.734Z,28.65
2022-08-17T08:27:12.994Z,32.58
2022-08-17T08:29:45.045Z,11.88
2022-08-17T08:32:18.276Z,17.38
2022-08-17T08:35:01.525Z,10.73
2022-08-17T08:37:42.143Z,8.88
2022-08-17T08:40:19.914Z,10.00
2022-08-17T08:42:51.079Z,10.07
2022-08-17T08:45:21.560Z,11.40
2022-08-17T08:48:05.983Z,11.15
2022-08-17T08:50:55.659Z,9.57
2022-08-17T08:53:29.899Z,9.98
2022-08-17T08:56:01.417Z,16.25
2022-08-17T08:58:41.985Z,11.13
2022-08-17T09:01:16.702Z,9.32
2022-08-17T09:04:19.666Z,9.38
2022-08-17T09:06:51.599Z,10.18
2022-08-17T09:09:29.719Z,9.80
2022-08-17T09:12:04.094Z,9.77
2022-08-17T09:14:46.477Z,12.02
2022-08-17T09:17:18.335Z,11.30
2022-08-17T09:19:49.101Z,11.68
2022-08-17T09:22:25.767Z,10.88
2022-08-17T09:24:57.250Z,11.77
2022-08-17T09:27:28.317Z,11.82
2022-08-17T09:29:58.819Z,11.52
2022-08-17T09:32:29.895Z,13.75
2022-08-17T09:35:01.463Z,11.70
2022-08-17T09:37:31.889Z,11.65
2022-08-17T09:40:07.889Z,11.55
2022-08-17T09:42:40.809Z,11.90
2022-08-17T09:45:16.746Z,11.32
2022-08-17T09:47:48.463Z,10.73
2022-08-17T09:51:03.633Z,11.75
2022-08-17T09:53:10.991Z,11.15
2022-08-17T09:55:53.542Z,11.48
2022-08-17T09:58:28.992Z,12.05
2022-08-17T10:01:04.481Z,12.43
2022-08-17T10:03:46.032Z,11.55
2022-08-17T10:06:14.860Z,14.07
2022-08-17T10:08:47.115Z,12.02
2022-08-17T10:11:20.298Z,13.55
2022-08-17T10:13:52.982Z,13.50
2022-08-17T10:16:24.822Z,14.40
2022-08-17T10:19:02.062Z,13.13
2022-08-17T10:21:47.278Z,12.65
2022-08-17T10:24:36.826Z,12.88
2022-08-17T10:27:05.901Z,13.93
2022-08-17T10:29:49.254Z,12.77
2022-08-17T10:32:26.266Z,14.00
2022-08-17T10:35:18.672Z,12.43
2022-08-17T10:38:04.784Z,13.30
2022-08-17T10:40:37.321Z,13.00
2022-08-17T10:43:22.876Z,12.10
2022-08-17T10:46:09.253Z,13.77
2022-08-17T10:48:43.360Z,14.68
2022-08-17T10:51:12.818Z,15.93
2022-08-17T10:53:58.152Z,15.25
2022-08-17T10:56:44.736Z,13.65
2022-08-17T10:59:29.390Z,14.38
2022-08-17T11:02:15.281Z,13.98
2022-08-17T11:04:50.758Z,15.35
2022-08-17T11:56:56.978Z,15.90
2022-08-17T12:03:40.384Z,17.52
2022-08-17T12:19:57.612Z,17.88
2022-08-17T12:22:27.131Z,17.52
2022-08-17T12:24:57.572Z,17.92
2022-08-17T12:27:47.725Z,18.75
2022-08-17T12:30:16.587Z,18.95
2022-08-17T12:32:47.637Z,19.65
2022-08-17T12:35:22.787Z,18.77
2022-08-17T12:37:50.759Z,19.60
2022-08-17T12:40:20.094Z,20.95
2022-08-17T12:42:55.461Z,18.30
2022-08-17T12:45:41.412Z,19.13
2022-08-17T12:48:12.524Z,18.25
2022-08-17T12:50:44.917Z,19.73
2022-08-17T12:53:13.473Z,20.67
2022-08-17T12:55:51.762Z,23.23
2022-08-17T12:58:25.352Z,23.20
2022-08-17T13:00:58.409Z,22.55
2022-08-17T13:03:36.367Z,22.60
2022-08-17T13:06:10.352Z,20.60
2022-08-17T13:08:40.305Z,22.60
2022-08-17T13:11:10.400Z,21.80
2022-08-17T13:13:40.856Z,22.05
2022-08-17T13:16:16.053Z,20.10
2022-08-17T13:18:45.668Z,22.33
2022-08-17T13:24:17.043Z,20.52
2022-08-17T13:26:46.804Z,21.20
2022-08-17T13:29:24.080Z,21.52
2022-08-17T13:31:56.561Z,26.58
2022-08-17T13:34:48.978Z,22.83
2022-08-17T13:37:29.651Z,21.30
2022-08-17T13:40:00.235Z,19.63
2022-08-17T13:42:33.008Z,20.25
2022-08-17T13:45:01.239Z,23.45
2022-08-17T13:47:49.255Z,20.92
2022-08-17T13:50:21.501Z,22.27
2022-08-17T13:52:52.199Z,23.27
2022-08-17T13:55:22.605Z,24.13
2022-08-17T13:58:03.536Z,22.33
2022-08-17T14:00:36.331Z,22.38
2022-08-17T14:03:05.117Z,22.20
2022-08-17T14:05:33.919Z,22.08
2022-08-17T14:08:07.520Z,20.70
2022-08-17T14:10:36.432Z,22.30
2022-08-17T14:13:04.659Z,22.85
2022-08-17T14:15:54.583Z,23.33
2022-08-17T14:18:50.549Z,26.13
2022-08-17T14:21:10.543Z,27.42
2022-08-17T14:23:39.954Z,27.02
2022-08-17T14:26:11.750Z,27.48
2022-08-17T14:28:47.776Z,31.55
2022-08-17T14:31:22.676Z,24.67
2022-08-17T14:33:51.437Z,29.95
2022-08-17T14:36:19.282Z,26.27
2022-08-17T14:38:48.623Z,27.38
2022-08-17T14:41:21.962Z,29.75
2022-08-17T14:43:51.395Z,29.55
2022-08-17T14:46:19.342Z,28.38
2022-08-17T14:48:47.289Z,27.75
2022-08-17T14:51:16.131Z,29.77
2022-08-17T14:53:45.430Z,28.35
2022-08-17T14:56:14.745Z,28.05
2022-08-17T14:58:43.211Z,26.98
2022-08-17T15:01:11.333Z,30.85
2022-08-17T15:03:40.012Z,26.73
2022-08-17T15:06:09.252Z,27.25
2022-08-17T15:08:37.478Z,26.02
2022-08-17T15:11:05.737Z,25.73
2022-08-17T15:13:53.097Z,25.65
2022-08-17T15:16:21.546Z,27.92
2022-08-17T15:18:50.159Z,30.92
2022-08-17T15:21:18.519Z,33.75
2022-08-17T15:23:46.811Z,30.10
2022-08-17T15:26:14.667Z,31.63
2022-08-17T15:28:44.262Z,29.58
2022-08-17T15:31:29.887Z,33.10
2022-08-17T15:34:00.384Z,33.17
2022-08-17T15:36:28.257Z,31.40
2022-08-17T15:38:56.104Z,32.30
2022-08-17T15:41:23.979Z,32.70
2022-08-17T15:43:53.265Z,34.30
2022-08-17T15:46:21.996Z,35.30
2022-08-17T15:48:50.934Z,33.88
2022-08-17T15:51:23.372Z,35.30
2022-08-17T15:53:51.977Z,32.13
2022-08-17T15:56:20.049Z,30.42
2022-08-17T15:58:48.269Z,35.22
2022-08-17T16:02:11.971Z,34.50
2022-08-17T16:04:26.407Z,36.67
2022-08-17T16:06:55.491Z,36.25
2022-08-17T16:09:23.344Z,35.58
2022-08-17T16:11:53.662Z,35.33
2022-08-17T16:14:24.155Z,33.55
2022-08-17T16:16:53.877Z,34.33
2022-08-17T16:19:21.850Z,34.40
2022-08-17T16:21:49.733Z,33.28
2022-08-17T16:24:17.652Z,35.40
2022-08-17T16:26:45.539Z,33.40
2022-08-17T16:29:13.439Z,34.97
2022-08-17T16:31:41.976Z,37.28
2022-08-17T16:34:17.333Z,35.13
2022-08-17T16:36:53.731Z,31.05
2022-08-17T16:39:23.806Z,29.42
2022-08-17T16:41:51.681Z,31.55
2022-08-17T16:44:21.220Z,31.70
2022-08-17T16:49:38.078Z,31.30
2022-08-17T16:52:09.904Z,31.50
2022-08-17T16:54:38.969Z,31.25
2022-08-17T16:57:07.026Z,30.38
2022-08-17T16:59:40.831Z,29.23
2022-08-17T17:02:13.669Z,30.33
2022-08-17T17:04:46.875Z,30.92
2022-08-17T17:07:33.881Z,29.63
2022-08-17T17:10:04.800Z,28.35
2022-08-17T17:13:01.170Z,32.90
2022-08-17T17:15:22.243Z,29.15
2022-08-17T17:17:50.595Z,30.65
2022-08-17T17:20:22.764Z,28.98
2022-08-17T17:23:03.185Z,31.98
2022-08-17T17:25:34.026Z,29.58
2022-08-17T17:28:05.210Z,30.10
2022-08-17T17:30:37.572Z,33.20
2022-08-17T17:33:07.480Z,32.65
2022-08-17T17:35:43.681Z,30.60
2022-08-17T17:38:17.044Z,32.78
2022-08-17T17:40:46.640Z,33.00
2022-08-17T17:43:37.741Z,32.60
2022-08-17T17:46:27.009Z,28.30
2022-08-17T17:48:56.708Z,33.08
2022-08-17T17:51:58.017Z,33.95
2022-08-17T17:54:26.314Z,31.52
2022-08-17T17:56:55.735Z,30.95
2022-08-17T17:59:26.660Z,31.30
2022-08-17T18:01:56.581Z,28.98
2022-08-17T18:04:27.594Z,28.23
2022-08-17T18:07:03.823Z,30.92
2022-08-17T18:09:44.133Z,29.33
2022-08-17T18:12:23.995Z,31.23
2022-08-17T18:15:00.328Z,30.38
2022-08-17T18:17:29.558Z,29.83
2022-08-17T18:19:57.754Z,27.45
2022-08-17T18:22:27.785Z,27.23
2022-08-17T18:24:57.324Z,26.95
2022-08-17T18:27:29.679Z,25.08
2022-08-17T18:29:57.942Z,24.85
2022-08-17T18:32:31.259Z,23.85
2022-08-17T18:35:01.332Z,24.17
2022-08-17T18:37:44.880Z,24.73
2022-08-17T18:40:29.486Z,24.48
2022-08-17T18:43:03.303Z,23.67
2022-08-17T18:45:38.222Z,22.50
2022-08-17T18:48:06.949Z,24.90
2022-08-17T18:50:41.349Z,22.75
2022-08-17T18:53:34.207Z,23.88
2022-08-17T18:56:24.589Z,24.52
2022-08-17T18:58:55.201Z,24.00
2022-08-17T19:01:23.210Z,24.98
2022-08-17T19:04:16.011Z,24.50
2022-08-17T19:06:43.879Z,22.92
2022-08-17T19:09:32.802Z,23.90
2022-08-17T19:12:01.955Z,24.23
2022-08-17T19:14:29.885Z,25.05
2022-08-17T19:17:00.475Z,24.20
2022-08-17T19:19:31.821Z,23.55
2022-08-17T19:22:03.833Z,24.55
2022-08-17T19:24:33.182Z,23.60
2022-08-17T19:27:06.312Z,22.48
2022-08-17T19:29:38.348Z,22.90
2022-08-17T19:32:07.718Z,26.55
2022-08-17T19:34:36.261Z,23.15
2022-08-17T19:37:10.912Z,23.23
2022-08-17T19:39:42.322Z,24.08
2022-08-17T19:42:13.276Z,23.15
2022-08-17T19:44:47.183Z,23.13
2022-08-17T19:47:30.738Z,25.10
2022-08-17T19:50:11.767Z,24.58
2022-08-17T19:52:47.823Z,24.33
2022-08-17T19:55:21.367Z,24.95
2022-08-17T19:57:55.899Z,23.55
2022-08-17T20:00:23.778Z,24.33
2022-08-17T20:02:55.751Z,23.83
2022-08-17T20:05:28.227Z,23.60
2022-08-17T20:07:57.998Z,23.65
2022-08-17T20:10:32.634Z,24.65
2022-08-17T20:13:04.556Z,24.55
2022-08-17T20:15:34.392Z,25.60
2022-08-17T20:18:03.385Z,24.85
2022-08-17T20:20:34.692Z,23.85
2022-08-17T20:23:06.361Z,26.30
2022-08-17T20:25:42.021Z,25.05
2022-08-17T20:28:21.573Z,24.30
2022-08-17T20:30:50.758Z,23.38
2022-08-17T20:33:26.594Z,24.70
2022-08-17T20:36:07.017Z,24.75
2022-08-17T20:38:43.139Z,25.83
2022-08-17T20:41:14.997Z,24.70
2022-08-17T20:43:53.305Z,26.60
2022-08-17T20:46:35.000Z,25.92
2022-08-17T20:49:15.679Z,26.33
2022-08-17T20:52:00.709Z,25.40
2022-08-17T20:54:42.661Z,26.25
2022-08-17T20:57:38.648Z,27.27
2022-08-17T21:00:14.609Z,25.80
2022-08-17T21:02:44.365Z,27.05
2022-08-17T21:05:30.402Z,28.10
2022-08-17T21:07:59.914Z,26.40
2022-08-17T21:10:36.558Z,27.02
2022-08-17T21:13:38.909Z,24.80
2022-08-17T21:16:11.877Z,25.38
2022-08-17T21:18:41.894Z,24.85
2022-08-17T21:21:17.762Z,25.83
2022-08-17T21:24:07.405Z,25.57
2022-08-17T21:26:50.747Z,26.63
2022-08-17T21:29:32.315Z,27.87
2022-08-17T21:32:19.066Z,25.45
2022-08-17T21:35:25.564Z,26.63
2022-08-17T21:37:55.115Z,26.75
2022-08-17T21:40:26.101Z,24.55
2022-08-17T21:42:56.105Z,25.57
2022-08-17T21:45:27.234Z,26.52
2022-08-17T21:48:09.241Z,25.95
2022-08-17T21:50:37.473Z,27.57
2022-08-17T21:53:05.694Z,28.98
2022-08-17T21:55:34.273Z,28.02
2022-08-17T21:58:13.529Z,27.67
2022-08-17T22:00:44.129Z,27.73
2022-08-17T22:03:23.626Z,29.73
2022-08-17T22:05:51.697Z,30.17
2022-08-17T22:08:21.794Z,30.47
2022-08-17T22:10:51.497Z,29.05
2022-08-17T22:13:21.577Z,31.63
2022-08-17T22:15:52.294Z,30.20
2022-08-17T22:18:22.451Z,30.27
2022-08-17T22:20:53.177Z,28.37
2022-08-17T22:23:43.933Z,28.37
2022-08-17T22:26:13.379Z,31.17
2022-08-17T22:28:46.629Z,30.20
2022-08-17T22:31:16.657Z,28.60
2022-08-17T22:33:46.794Z,30.87
2022-08-17T22:36:24.464Z,31.63
2022-08-17T22:38:53.112Z,32.50
2022-08-17T22:41:41.152Z,32.87
2022-08-17T22:44:25.737Z,33.00
2022-08-17T22:47:01.195Z,37.10
2022-08-17T22:49:31.411Z,34.43
2022-08-17T22:52:03.820Z,39.40
2022-08-17T22:54:49.263Z,39.90
2022-08-17T22:57:34.552Z,40.73
2022-08-17T23:00:02.492Z,37.60
2022-08-17T23:02:32.651Z,39.60
2022-08-17T23:05:21.594Z,37.50
2022-08-17T23:07:52.861Z,36.30
2022-08-17T23:10:21.139Z,37.63
2022-08-17T23:12:49.111Z,38.47
2022-08-17T23:15:18.705Z,37.73
2022-08-17T23:17:48.050Z,39.17
2022-08-17T23:20:16.674Z,38.93
2022-08-17T23:22:51.204Z,41.27
2022-08-17T23:25:25.001Z,44.93
2022-08-17T23:27:53.235Z,41.67
2022-08-17T23:30:23.211Z,40.97
2022-08-17T23:32:53.633Z,41.37
2022-08-17T23:35:40.278Z,37.47
2022-08-17T23:38:12.633Z,39.33
2022-08-17T23:40:40.704Z,37.67
2022-08-17T23:43:17.365Z,41.10
2022-08-17T23:45:53.255Z,43.93
2022-08-17T23:48:28.555Z,40.10
2022-08-17T23:51:05.874Z,41.20
2022-08-17T23:53:36.253Z,44.50
2022-08-17T23:56:10.189Z,45.57
2022-08-17T23:58:39.233Z,43.23
