createdAt,value
2022-11-12T00:02:44.732Z,26.73
2022-11-12T00:05:50.728Z,24.80
2022-11-12T00:08:55.633Z,24.70
2022-11-12T00:12:00.257Z,21.38
2022-11-12T00:15:05.412Z,26.50
2022-11-12T00:18:09.944Z,23.45
2022-11-12T00:21:14.187Z,23.75
2022-11-12T00:24:18.745Z,25.85
2022-11-12T00:27:23.353Z,24.25
2022-11-12T00:30:28.097Z,21.33
2022-11-12T00:33:32.563Z,22.80
2022-11-12T00:36:36.933Z,28.27
2022-11-12T00:39:41.538Z,26.40
2022-11-12T00:42:46.313Z,23.77
2022-11-12T00:45:51.124Z,21.45
2022-11-12T00:48:55.933Z,19.75
2022-11-12T00:52:00.128Z,25.77
2022-11-12T00:55:05.134Z,27.02
2022-11-12T00:58:09.981Z,23.15
2022-11-12T01:01:16.436Z,28.13
2022-11-12T01:04:21.334Z,23.42
2022-11-12T01:07:25.725Z,24.05
2022-11-12T01:10:30.092Z,23.55
2022-11-12T01:13:37.723Z,21.13
2022-11-12T01:16:44.630Z,23.27
2022-11-12T01:19:50.376Z,23.40
2022-11-12T01:22:54.750Z,24.95
2022-11-12T01:26:05.068Z,23.08
2022-11-12T01:29:09.669Z,25.20
2022-11-12T01:32:14.336Z,26.10
2022-11-12T01:35:18.918Z,24.73
2022-11-12T01:38:23.921Z,22.33
2022-11-12T01:41:31.696Z,20.48
2022-11-12T01:44:39.645Z,22.00
2022-11-12T01:47:47.161Z,24.73
2022-11-12T01:50:52.637Z,18.77
2022-11-12T01:54:00.383Z,24.27
2022-11-12T01:57:05.225Z,29.85
2022-11-12T02:00:12.737Z,23.08
2022-11-12T02:03:23.018Z,18.63
2022-11-12T02:06:27.497Z,21.15
2022-11-12T02:09:33.080Z,22.98
2022-11-12T02:12:56.946Z,23.60
2022-11-12T02:16:03.523Z,22.30
2022-11-12T02:19:11.378Z,17.10
2022-11-12T02:22:15.798Z,21.50
2022-11-12T02:25:23.433Z,19.17
2022-11-12T02:28:31.243Z,20.77
2022-11-12T02:31:35.905Z,18.98
2022-11-12T02:34:41.112Z,16.95
2022-11-12T02:37:45.455Z,20.05
2022-11-12T02:40:49.840Z,20.92
2022-11-12T02:43:54.462Z,16.75
2022-11-12T02:46:59.170Z,16.92
2022-11-12T02:50:04.735Z,15.02
2022-11-12T02:53:09.056Z,14.82
2022-11-12T02:56:13.399Z,19.40
2022-11-12T02:59:18.078Z,19.95
2022-11-12T03:02:22.768Z,16.42
2022-11-12T03:05:33.472Z,12.32
2022-11-12T03:08:37.801Z,17.42
2022-11-12T03:11:42.508Z,19.08
2022-11-12T03:14:47.316Z,21.20
2022-11-12T03:17:51.805Z,14.63
2022-11-12T03:20:56.502Z,17.65
2022-11-12T03:24:02.201Z,14.85
2022-11-12T03:27:06.993Z,17.23
2022-11-12T03:30:12.277Z,17.45
2022-11-12T03:33:17.224Z,22.58
2022-11-12T03:36:21.833Z,17.75
2022-11-12T03:39:26.240Z,21.70
2022-11-12T03:42:30.912Z,20.27
2022-11-12T03:45:35.637Z,14.23
2022-11-12T03:48:40.238Z,13.85
2022-11-12T03:51:44.861Z,12.40
2022-11-12T03:54:49.656Z,16.20
2022-11-12T03:57:54.734Z,14.60
2022-11-12T04:00:59.217Z,15.05
2022-11-12T04:04:03.970Z,11.00
2022-11-12T04:07:27.466Z,10.52
2022-11-12T04:10:32.228Z,10.95
2022-11-12T04:13:38.485Z,10.82
2022-11-12T04:17:01.456Z,11.68
2022-11-12T04:20:24.662Z,11.98
2022-11-12T04:23:29.361Z,12.88
2022-11-12T04:26:33.560Z,10.07
2022-11-12T04:29:56.893Z,10.60
2022-11-12T04:33:01.579Z,11.90
2022-11-12T04:36:06.332Z,9.50
2022-11-12T04:39:11.080Z,10.93
2022-11-12T04:42:34.198Z,10.43
2022-11-12T04:45:39.722Z,9.23
2022-11-12T04:48:44.073Z,11.25
2022-11-12T04:52:06.998Z,10.73
2022-11-12T04:55:11.572Z,9.98
2022-11-12T04:58:17.212Z,8.77
2022-11-12T05:01:21.871Z,9.52
2022-11-12T05:04:28.824Z,14.23
2022-11-12T05:07:33.545Z,13.63
2022-11-12T05:10:38.055Z,11.90
2022-11-12T05:13:42.495Z,10.13
2022-11-12T05:16:47.516Z,8.93
2022-11-12T05:19:52.436Z,14.00
2022-11-12T05:23:06.717Z,14.40
2022-11-12T05:26:11.644Z,8.88
2022-11-12T05:29:16.225Z,18.67
2022-11-12T05:32:20.561Z,12.63
2022-11-12T05:35:25.204Z,14.73
2022-11-12T05:38:29.911Z,9.95
2022-11-12T05:41:51.403Z,10.55
2022-11-12T05:44:58.822Z,11.95
2022-11-12T05:48:03.435Z,13.40
2022-11-12T05:51:14.940Z,13.50
2022-11-12T05:54:19.813Z,14.77
2022-11-12T05:57:27.697Z,13.18
2022-11-12T06:00:32.099Z,15.13
2022-11-12T06:03:36.968Z,12.02
2022-11-12T06:06:42.566Z,14.25
2022-11-12T06:09:47.117Z,10.95
2022-11-12T06:12:53.076Z,11.15
2022-11-12T06:15:57.645Z,17.00
2022-11-12T06:19:01.951Z,15.48
2022-11-12T06:22:06.619Z,13.32
2022-11-12T06:25:11.475Z,7.55
2022-11-12T06:28:16.176Z,11.45
2022-11-12T06:31:20.903Z,8.50
2022-11-12T06:34:25.439Z,10.35
2022-11-12T06:37:30.131Z,8.60
2022-11-12T06:40:35.191Z,6.70
2022-11-12T06:43:40.524Z,8.75
2022-11-12T06:46:45.108Z,7.50
2022-11-12T06:49:49.473Z,7.03
2022-11-12T06:52:59.289Z,11.57
2022-11-12T06:56:08.022Z,6.82
2022-11-12T06:59:12.427Z,9.00
2022-11-12T07:02:16.805Z,13.95
2022-11-12T07:05:21.817Z,11.50
2022-11-12T07:08:26.777Z,7.95
2022-11-12T07:11:31.879Z,13.80
2022-11-12T07:14:36.607Z,12.05
2022-11-12T07:17:45.670Z,10.77
2022-11-12T07:20:50.477Z,13.57
2022-11-12T07:23:55.130Z,10.43
2022-11-12T07:26:59.614Z,6.85
2022-11-12T07:30:04.541Z,15.02
2022-11-12T07:33:09.348Z,9.85
2022-11-12T07:36:15.997Z,15.70
2022-11-12T07:39:20.470Z,9.15
2022-11-12T07:42:24.847Z,11.57
2022-11-12T07:45:29.405Z,14.00
2022-11-12T07:48:34.308Z,9.45
2022-11-12T07:51:38.965Z,11.88
2022-11-12T07:54:43.597Z,8.82
2022-11-12T07:57:48.000Z,10.15
2022-11-12T08:00:52.642Z,16.17
2022-11-12T08:03:58.852Z,15.73
2022-11-12T08:07:03.867Z,12.30
2022-11-12T08:10:09.487Z,19.77
2022-11-12T08:13:14.139Z,13.65
2022-11-12T08:16:19.206Z,13.38
2022-11-12T08:19:23.540Z,19.00
2022-11-12T08:22:28.139Z,18.58
2022-11-12T08:25:32.881Z,15.43
2022-11-12T08:28:38.313Z,12.07
2022-11-12T08:31:42.537Z,14.23
2022-11-12T08:34:47.001Z,13.18
2022-11-12T08:37:51.561Z,12.80
2022-11-12T08:41:06.950Z,14.73
2022-11-12T08:44:11.617Z,15.82
2022-11-12T08:47:16.391Z,13.70
2022-11-12T08:50:20.691Z,16.30
2022-11-12T08:53:25.609Z,13.65
2022-11-12T08:56:30.514Z,19.40
2022-11-12T08:59:35.292Z,16.20
2022-11-12T09:02:39.845Z,16.55
2022-11-12T09:05:44.411Z,19.40
2022-11-12T09:08:49.072Z,15.57
2022-11-12T09:11:53.663Z,11.63
2022-11-12T09:15:09.646Z,12.25
2022-11-12T09:24:31.237Z,10.90
2022-11-12T09:27:35.977Z,19.83
2022-11-12T09:30:46.834Z,19.77
2022-11-12T09:33:51.394Z,13.82
2022-11-12T09:36:56.017Z,12.68
2022-11-12T09:40:00.755Z,12.23
2022-11-12T09:43:17.106Z,12.48
2022-11-12T09:46:59.349Z,16.48
2022-11-12T09:50:20.308Z,19.15
2022-11-12T09:53:46.217Z,10.23
2022-11-12T09:56:52.348Z,12.40
2022-11-12T09:59:58.645Z,11.90
2022-11-12T10:03:36.140Z,8.07
2022-11-12T10:06:54.125Z,8.15
2022-11-12T10:10:54.371Z,11.15
2022-11-12T10:14:16.945Z,13.65
2022-11-12T10:17:24.326Z,13.30
2022-11-12T10:20:38.775Z,16.10
2022-11-12T10:23:46.406Z,14.13
2022-11-12T10:26:53.329Z,14.63
2022-11-12T10:30:04.857Z,14.93
2022-11-12T10:33:14.960Z,18.48
2022-11-12T10:36:31.323Z,9.18
2022-11-12T10:39:46.312Z,12.80
2022-11-12T10:43:06.877Z,16.80
2022-11-12T10:46:36.414Z,9.95
2022-11-12T10:49:40.822Z,15.15
2022-11-12T10:53:03.681Z,16.20
2022-11-12T10:56:43.544Z,11.50
2022-11-12T10:59:55.069Z,10.73
2022-11-12T11:03:28.192Z,13.15
2022-11-12T11:06:33.071Z,12.75
2022-11-12T11:09:37.374Z,14.90
2022-11-12T11:12:41.913Z,14.23
2022-11-12T11:16:08.079Z,14.48
2022-11-12T11:19:12.892Z,16.20
2022-11-12T11:22:45.653Z,14.80
2022-11-12T11:25:54.382Z,15.75
2022-11-12T11:29:27.962Z,17.95
2022-11-12T11:32:37.605Z,15.07
2022-11-12T11:35:56.421Z,20.80
2022-11-12T11:39:23.785Z,23.98
2022-11-12T11:42:49.893Z,18.75
2022-11-12T11:46:22.765Z,22.52
2022-11-12T11:49:42.249Z,19.95
2022-11-12T11:53:25.572Z,26.95
2022-11-12T11:56:35.180Z,25.30
2022-11-12T12:00:11.645Z,26.90
2022-11-12T12:03:54.481Z,29.67
2022-11-12T12:07:32.894Z,26.50
2022-11-12T12:11:13.137Z,29.10
2022-11-12T12:14:37.136Z,25.80
2022-11-12T12:17:50.784Z,32.10
2022-11-12T12:21:32.379Z,35.10
2022-11-12T12:24:54.246Z,36.63
2022-11-12T12:28:19.413Z,36.70
2022-11-12T12:31:35.745Z,32.28
2022-11-12T12:34:45.101Z,35.50
2022-11-12T12:38:14.391Z,29.98
2022-11-12T12:41:33.973Z,30.10
2022-11-12T12:45:05.716Z,27.83
2022-11-12T12:48:28.404Z,36.88
2022-11-12T12:51:34.389Z,34.58
2022-11-12T12:54:38.675Z,35.67
2022-11-12T12:57:43.268Z,35.10
2022-11-12T13:00:54.783Z,33.22
2022-11-12T13:04:08.813Z,32.20
2022-11-12T13:07:13.979Z,30.48
2022-11-12T13:10:37.260Z,35.28
2022-11-12T13:13:42.105Z,30.83
2022-11-12T13:16:52.567Z,33.65
2022-11-12T13:19:57.366Z,33.03
2022-11-12T13:23:02.413Z,38.80
2022-11-12T13:26:44.672Z,32.35
2022-11-12T13:29:48.875Z,34.95
2022-11-12T13:32:53.023Z,33.83
2022-11-12T13:36:24.862Z,34.38
2022-11-12T13:39:35.002Z,32.50
2022-11-12T13:42:49.562Z,31.83
2022-11-12T13:46:21.641Z,30.88
2022-11-12T13:49:27.411Z,34.15
2022-11-12T13:52:33.926Z,37.78
2022-11-12T13:55:48.443Z,35.75
2022-11-12T13:58:52.974Z,38.33
2022-11-12T14:02:05.442Z,35.47
2022-11-12T14:05:18.957Z,35.05
2022-11-12T14:09:01.267Z,44.92
2022-11-12T14:12:24.628Z,36.83
2022-11-12T14:16:02.697Z,31.02
2022-11-12T14:19:48.060Z,34.50
2022-11-12T14:22:53.920Z,30.65
2022-11-12T14:25:58.267Z,25.15
2022-11-12T14:29:02.875Z,32.58
2022-11-12T14:32:09.623Z,34.10
2022-11-12T14:35:40.838Z,33.78
2022-11-12T14:38:50.669Z,30.83
2022-11-12T14:41:57.237Z,36.13
2022-11-12T14:45:02.201Z,34.25
2022-11-12T14:48:09.648Z,35.72
2022-11-12T14:51:15.107Z,37.33
2022-11-12T14:54:34.480Z,43.72
2022-11-12T14:57:40.023Z,50.35
2022-11-12T15:00:50.397Z,45.50
2022-11-12T15:04:19.172Z,42.05
2022-11-12T15:07:33.024Z,47.85
2022-11-12T15:10:43.224Z,52.92
2022-11-12T15:13:49.339Z,66.68
2022-11-12T15:16:54.304Z,56.35
2022-11-12T15:20:13.246Z,57.42
2022-11-12T15:23:21.151Z,64.50
2022-11-12T15:26:31.418Z,61.13
2022-11-12T15:29:36.113Z,78.07
2022-11-12T15:32:41.190Z,74.07
2022-11-12T15:35:46.105Z,64.63
2022-11-12T15:38:54.607Z,73.28
2022-11-12T15:42:23.154Z,71.53
2022-11-12T15:45:27.230Z,71.28
2022-11-12T15:48:31.880Z,67.47
2022-11-12T15:51:36.724Z,66.20
2022-11-12T15:54:41.469Z,62.25
2022-11-12T15:57:49.836Z,67.78
2022-11-12T16:00:54.398Z,63.92
2022-11-12T16:03:58.965Z,65.70
2022-11-12T16:07:06.761Z,61.75
2022-11-12T16:10:17.147Z,63.00
2022-11-12T16:13:31.656Z,61.08
2022-11-12T16:16:37.733Z,62.38
2022-11-12T16:19:42.412Z,62.92
2022-11-12T16:22:47.383Z,59.10
2022-11-12T16:25:51.853Z,70.95
2022-11-12T16:28:57.694Z,48.35
2022-11-12T16:32:02.955Z,49.40
2022-11-12T16:35:07.806Z,65.45
2022-11-12T16:38:16.764Z,61.72
2022-11-12T16:41:21.420Z,61.67
2022-11-12T16:44:26.212Z,61.58
2022-11-12T16:47:31.688Z,55.92
2022-11-12T16:50:36.033Z,54.15
2022-11-12T16:53:40.489Z,58.45
2022-11-12T16:56:45.128Z,58.30
2022-11-12T16:59:49.810Z,56.75
2022-11-12T17:02:54.704Z,58.65
2022-11-12T17:05:59.350Z,61.75
2022-11-12T17:09:08.892Z,54.42
2022-11-12T17:12:13.346Z,53.17
2022-11-12T17:15:18.563Z,53.70
2022-11-12T17:18:22.861Z,56.53
2022-11-12T17:21:28.117Z,62.38
2022-11-12T17:24:32.845Z,52.50
2022-11-12T17:27:37.599Z,51.83
2022-11-12T17:30:41.944Z,50.47
2022-11-12T17:33:49.690Z,46.60
2022-11-12T17:36:54.188Z,49.22
2022-11-12T17:39:58.717Z,47.20
2022-11-12T17:43:03.188Z,55.83
2022-11-12T17:46:09.992Z,46.53
2022-11-12T17:49:15.160Z,39.55
2022-11-12T17:52:19.811Z,43.65
2022-11-12T17:55:24.212Z,45.85
2022-11-12T17:58:29.172Z,42.92
2022-11-12T18:01:35.017Z,42.25
2022-11-12T18:04:39.475Z,51.47
2022-11-12T18:07:44.304Z,44.80
2022-11-12T18:10:48.846Z,41.33
2022-11-12T18:13:53.596Z,35.88
2022-11-12T18:16:59.160Z,34.15
2022-11-12T18:20:03.910Z,42.80
2022-11-12T18:23:09.509Z,42.90
2022-11-12T18:26:15.192Z,38.90
2022-11-12T18:29:19.561Z,46.40
2022-11-12T18:32:24.090Z,36.25
2022-11-12T18:35:30.007Z,42.28
2022-11-12T18:38:36.079Z,41.10
2022-11-12T18:41:40.656Z,41.17
2022-11-12T18:44:45.327Z,39.95
2022-11-12T18:47:49.928Z,46.35
2022-11-12T18:50:59.761Z,52.97
2022-11-12T18:54:04.618Z,65.82
2022-11-12T18:57:08.954Z,70.90
2022-11-12T19:00:14.140Z,60.00
2022-11-12T19:03:18.544Z,50.58
2022-11-12T19:06:24.687Z,51.60
2022-11-12T19:09:29.292Z,43.10
2022-11-12T19:12:33.660Z,44.55
2022-11-12T19:15:38.280Z,51.05
2022-11-12T19:18:44.094Z,49.35
2022-11-12T19:21:48.898Z,50.22
2022-11-12T19:24:53.292Z,52.30
2022-11-12T19:27:57.924Z,47.15
2022-11-12T19:31:08.468Z,53.17
2022-11-12T19:34:13.212Z,50.35
2022-11-12T19:37:34.099Z,57.63
2022-11-12T19:40:39.592Z,47.88
2022-11-12T19:43:43.994Z,46.28
2022-11-12T19:46:48.495Z,55.78
2022-11-12T19:49:53.136Z,54.50
2022-11-12T19:52:57.753Z,48.85
2022-11-12T19:56:06.669Z,63.33
2022-11-12T19:59:11.371Z,55.53
2022-11-12T20:02:16.526Z,40.80
2022-11-12T20:05:20.802Z,41.08
2022-11-12T20:08:25.569Z,44.75
2022-11-12T20:11:30.774Z,48.53
2022-11-12T20:14:35.069Z,46.13
2022-11-12T20:17:39.572Z,43.70
2022-11-12T20:20:53.227Z,45.63
2022-11-12T20:23:57.937Z,41.88
2022-11-12T20:27:02.521Z,47.08
2022-11-12T20:30:07.626Z,41.95
2022-11-12T20:33:15.561Z,42.60
2022-11-12T20:36:21.838Z,36.95
2022-11-12T20:39:27.312Z,47.30
2022-11-12T20:42:32.113Z,36.63
2022-11-12T20:45:36.888Z,36.95
2022-11-12T20:48:43.562Z,45.30
2022-11-12T20:51:48.391Z,40.03
2022-11-12T20:54:53.133Z,46.58
2022-11-12T20:57:57.704Z,36.80
2022-11-12T21:01:03.493Z,36.45
2022-11-12T21:04:08.096Z,39.95
2022-11-12T21:07:12.939Z,34.75
2022-11-12T21:10:17.938Z,34.45
2022-11-12T21:13:23.580Z,30.13
2022-11-12T21:16:27.797Z,31.80
2022-11-12T21:19:32.181Z,36.20
2022-11-12T21:22:36.839Z,32.13
2022-11-12T21:25:41.507Z,26.38
2022-11-12T21:28:48.814Z,30.85
2022-11-12T21:31:53.593Z,39.92
2022-11-12T21:34:58.360Z,34.13
2022-11-12T21:38:02.865Z,43.35
2022-11-12T21:41:09.809Z,53.90
2022-11-12T21:44:14.370Z,50.10
2022-11-12T21:47:19.789Z,49.10
2022-11-12T21:50:24.283Z,44.67
2022-11-12T21:53:28.893Z,40.08
2022-11-12T21:56:34.846Z,38.78
2022-11-12T21:59:39.013Z,35.70
2022-11-12T22:02:43.561Z,36.05
2022-11-12T22:05:48.205Z,35.67
2022-11-12T22:08:54.718Z,37.10
2022-11-12T22:11:59.167Z,40.95
2022-11-12T22:15:04.259Z,36.65
2022-11-12T22:18:09.083Z,38.03
2022-11-12T22:21:20.246Z,32.50
2022-11-12T22:24:24.635Z,30.60
2022-11-12T22:27:31.438Z,35.42
2022-11-12T22:30:36.696Z,33.72
2022-11-12T22:33:41.880Z,37.50
2022-11-12T22:36:46.609Z,30.63
2022-11-12T22:39:51.100Z,27.63
2022-11-12T22:42:58.647Z,31.70
2022-11-12T22:46:05.515Z,28.92
2022-11-12T22:49:10.150Z,26.05
2022-11-12T22:52:14.548Z,34.22
2022-11-12T22:55:19.048Z,31.83
2022-11-12T22:58:23.751Z,28.98
2022-11-12T23:01:31.279Z,30.98
2022-11-12T23:04:38.189Z,30.52
2022-11-12T23:07:42.691Z,32.53
2022-11-12T23:10:47.101Z,29.75
2022-11-12T23:13:52.541Z,29.88
2022-11-12T23:17:01.601Z,30.60
2022-11-12T23:20:06.505Z,30.27
2022-11-12T23:23:11.362Z,33.10
2022-11-12T23:26:21.567Z,32.42
2022-11-12T23:29:26.216Z,34.80
2022-11-12T23:32:31.465Z,34.05
2022-11-12T23:35:36.238Z,36.38
2022-11-12T23:38:41.387Z,37.95
2022-11-12T23:41:46.046Z,38.08
2022-11-12T23:44:50.452Z,33.88
2022-11-12T23:47:57.173Z,36.50
2022-11-12T23:51:06.480Z,30.17
2022-11-12T23:54:11.267Z,36.88
2022-11-12T23:57:15.679Z,30.25
