createdAt,value
2019-05-22T00:00:41.482Z,7.20
2019-05-22T00:03:13.212Z,7.90
2019-05-22T00:05:45.041Z,6.07
2019-05-22T00:08:16.556Z,6.40
2019-05-22T00:10:49.489Z,6.97
2019-05-22T00:13:22.755Z,6.37
2019-05-22T00:15:54.610Z,6.90
2019-05-22T00:18:25.728Z,6.13
2019-05-22T00:20:57.074Z,8.63
2019-05-22T00:23:28.519Z,8.00
2019-05-22T00:25:58.115Z,7.10
2019-05-22T00:28:30.374Z,7.63
2019-05-22T00:31:00.657Z,8.17
2019-05-22T00:33:31.235Z,7.70
2019-05-22T00:36:02.087Z,6.63
2019-05-22T00:38:33.970Z,6.97
2019-05-22T00:41:07.638Z,7.03
2019-05-22T00:43:42.067Z,6.93
2019-05-22T00:46:16.742Z,6.43
2019-05-22T00:48:48.307Z,4.37
2019-05-22T00:51:47.186Z,5.93
2019-05-22T00:54:34.078Z,5.37
2019-05-22T00:57:14.809Z,5.90
2019-05-22T00:59:45.795Z,6.00
2019-05-22T01:02:21.271Z,6.03
2019-05-22T01:04:52.046Z,7.27
2019-05-22T01:07:30.093Z,7.23
2019-05-22T01:10:02.715Z,7.13
2019-05-22T01:12:42.312Z,7.23
2019-05-22T01:15:15.757Z,6.30
2019-05-22T01:17:47.077Z,6.67
2019-05-22T01:20:18.827Z,5.80
2019-05-22T01:22:49.540Z,5.07
2019-05-22T01:25:22.447Z,5.60
2019-05-22T01:27:52.487Z,5.70
2019-05-22T01:30:29.047Z,5.97
2019-05-22T01:33:01.586Z,5.67
2019-05-22T01:35:36.338Z,5.70
2019-05-22T01:38:06.919Z,5.00
2019-05-22T01:40:45.191Z,4.83
2019-05-22T01:43:19.998Z,5.03
2019-05-22T01:45:52.523Z,5.33
2019-05-22T01:48:27.428Z,5.60
2019-05-22T01:50:57.952Z,5.47
2019-05-22T01:53:36.002Z,5.13
2019-05-22T01:56:08.319Z,5.37
2019-05-22T01:58:41.314Z,4.27
2019-05-22T02:01:16.878Z,3.83
2019-05-22T02:03:47.586Z,4.50
2019-05-22T02:06:19.338Z,5.03
2019-05-22T02:08:53.197Z,5.43
2019-05-22T02:11:26.773Z,5.03
2019-05-22T02:14:07.795Z,4.27
2019-05-22T02:16:55.655Z,4.87
2019-05-22T02:19:12.918Z,4.17
2019-05-22T02:21:44.102Z,4.03
2019-05-22T02:24:14.012Z,4.07
2019-05-22T02:26:45.426Z,4.63
2019-05-22T02:29:16.846Z,4.33
2019-05-22T02:31:48.037Z,4.13
2019-05-22T02:34:18.277Z,4.30
2019-05-22T02:36:48.116Z,5.43
2019-05-22T02:39:29.282Z,6.80
2019-05-22T02:42:06.444Z,5.37
2019-05-22T02:44:38.098Z,5.47
2019-05-22T02:47:19.063Z,4.70
2019-05-22T02:49:41.600Z,4.73
2019-05-22T02:52:13.085Z,5.57
2019-05-22T02:54:43.299Z,4.67
2019-05-22T02:57:13.637Z,4.90
2019-05-22T02:59:43.618Z,5.57
2019-05-22T03:02:16.257Z,4.57
2019-05-22T03:05:08.789Z,4.90
2019-05-22T03:07:41.152Z,4.70
2019-05-22T03:10:18.135Z,5.67
2019-05-22T03:12:50.838Z,5.60
2019-05-22T03:15:24.198Z,5.17
2019-05-22T03:18:01.861Z,4.93
2019-05-22T03:20:35.739Z,5.70
2019-05-22T03:23:37.757Z,4.47
2019-05-22T03:26:10.204Z,5.10
2019-05-22T03:28:40.730Z,5.07
2019-05-22T03:31:12.119Z,5.37
2019-05-22T03:33:42.790Z,5.13
2019-05-22T03:36:17.615Z,4.37
2019-05-22T03:38:48.641Z,4.50
2019-05-22T03:41:19.456Z,4.63
2019-05-22T03:43:50.971Z,5.07
2019-05-22T03:46:31.623Z,4.50
2019-05-22T03:49:03.505Z,4.27
2019-05-22T03:51:33.849Z,4.70
2019-05-22T03:54:05.663Z,4.63
2019-05-22T03:56:40.920Z,4.47
2019-05-22T03:59:11.157Z,4.33
2019-05-22T04:01:42.591Z,5.00
2019-05-22T04:04:16.182Z,4.77
2019-05-22T04:06:47.937Z,4.40
2019-05-22T04:09:22.390Z,6.30
2019-05-22T04:11:54.904Z,4.10
2019-05-22T04:14:35.736Z,5.23
2019-05-22T04:17:08.324Z,3.83
2019-05-22T04:19:49.432Z,3.93
2019-05-22T04:22:11.153Z,4.73
2019-05-22T04:24:41.366Z,4.53
2019-05-22T04:27:11.850Z,4.63
2019-05-22T04:29:42.490Z,5.00
2019-05-22T04:32:31.289Z,5.13
2019-05-22T04:35:03.063Z,4.83
2019-05-22T04:37:33.036Z,5.53
2019-05-22T04:40:56.667Z,5.27
2019-05-22T04:43:30.758Z,6.60
2019-05-22T04:46:03.603Z,6.17
2019-05-22T04:48:36.340Z,4.70
2019-05-22T04:51:32.460Z,5.43
2019-05-22T04:54:02.148Z,5.60
2019-05-22T04:56:32.350Z,5.63
2019-05-22T04:59:03.573Z,5.43
2019-05-22T05:01:33.879Z,5.10
2019-05-22T05:04:04.567Z,5.40
2019-05-22T05:06:36.052Z,5.10
2019-05-22T05:09:10.535Z,4.03
2019-05-22T05:11:40.603Z,4.17
2019-05-22T05:14:10.279Z,3.73
2019-05-22T05:16:40.026Z,3.45
2019-05-22T05:19:09.690Z,4.62
2019-05-22T05:21:39.888Z,3.83
2019-05-22T05:24:09.745Z,4.00
2019-05-22T05:26:40.554Z,3.77
2019-05-22T05:29:26.662Z,4.12
2019-05-22T05:31:58.889Z,3.40
2019-05-22T05:34:52.609Z,3.55
2019-05-22T05:37:24.990Z,4.58
2019-05-22T05:40:33.553Z,4.08
2019-05-22T05:43:04.585Z,3.70
2019-05-22T05:45:35.056Z,3.90
2019-05-22T05:48:08.285Z,4.10
2019-05-22T05:50:40.630Z,4.40
2019-05-22T05:53:16.585Z,3.98
2019-05-22T05:56:08.182Z,3.67
2019-05-22T05:58:38.411Z,3.80
2019-05-22T06:01:22.340Z,3.42
2019-05-22T06:03:53.015Z,3.05
2019-05-22T06:07:14.047Z,3.55
2019-05-22T06:09:45.906Z,4.35
2019-05-22T06:12:15.746Z,3.92
2019-05-22T06:14:46.808Z,4.00
2019-05-22T06:18:01.011Z,3.58
2019-05-22T06:20:31.305Z,3.98
2019-05-22T06:23:42.131Z,3.45
2019-05-22T06:26:21.551Z,3.75
2019-05-22T06:28:52.910Z,4.10
2019-05-22T06:31:35.254Z,3.65
2019-05-22T06:34:05.541Z,5.12
2019-05-22T06:36:37.043Z,4.45
2019-05-22T06:39:13.769Z,4.78
2019-05-22T06:41:45.197Z,5.15
2019-05-22T06:44:43.892Z,4.22
2019-05-22T06:47:23.228Z,5.08
2019-05-22T06:49:57.306Z,4.50
2019-05-22T06:52:27.440Z,5.33
2019-05-22T06:54:57.594Z,5.42
2019-05-22T06:57:28.285Z,6.28
2019-05-22T07:00:12.976Z,6.58
2019-05-22T07:02:33.750Z,6.22
2019-05-22T07:05:05.005Z,5.17
2019-05-22T07:07:34.843Z,5.80
2019-05-22T07:10:06.566Z,4.75
2019-05-22T07:12:37.036Z,5.70
2019-05-22T07:15:34.061Z,5.42
2019-05-22T07:18:04.141Z,4.75
2019-05-22T07:20:38.015Z,4.58
2019-05-22T07:23:10.994Z,3.95
2019-05-22T07:25:42.763Z,4.33
2019-05-22T07:28:13.066Z,3.95
2019-05-22T07:30:42.710Z,4.25
2019-05-22T07:33:13.158Z,4.92
2019-05-22T07:36:04.676Z,3.98
2019-05-22T07:38:16.979Z,5.10
2019-05-22T07:40:50.346Z,5.12
2019-05-22T07:43:20.356Z,5.25
2019-05-22T07:45:53.277Z,4.10
2019-05-22T07:48:28.782Z,5.08
2019-05-22T07:50:59.122Z,5.40
2019-05-22T07:53:29.436Z,4.28
2019-05-22T07:56:02.449Z,4.60
2019-05-22T07:58:32.971Z,4.55
2019-05-22T08:01:03.309Z,4.55
2019-05-22T08:03:34.132Z,4.95
2019-05-22T08:06:05.293Z,4.53
2019-05-22T08:08:35.974Z,5.12
2019-05-22T08:11:06.363Z,4.72
2019-05-22T08:13:37.717Z,4.78
2019-05-22T08:16:08.472Z,4.20
2019-05-22T08:18:39.491Z,4.55
2019-05-22T08:21:11.625Z,4.80
2019-05-22T08:23:41.962Z,4.97
2019-05-22T08:26:12.823Z,5.30
2019-05-22T08:28:43.147Z,4.53
2019-05-22T08:31:15.664Z,5.30
2019-05-22T08:33:46.171Z,5.83
2019-05-22T08:36:16.246Z,5.10
2019-05-22T08:38:46.666Z,6.47
2019-05-22T08:41:19.924Z,5.70
2019-05-22T08:44:13.711Z,5.12
2019-05-22T08:46:22.888Z,6.10
2019-05-22T08:48:54.263Z,7.55
2019-05-22T08:51:25.750Z,8.43
2019-05-22T08:53:57.179Z,7.08
2019-05-22T08:56:27.014Z,8.43
2019-05-22T08:58:57.414Z,9.08
2019-05-22T09:01:27.614Z,8.10
2019-05-22T09:03:57.269Z,6.92
2019-05-22T09:06:26.984Z,7.25
2019-05-22T09:08:56.792Z,7.70
2019-05-22T09:11:26.711Z,8.60
2019-05-22T09:13:56.550Z,7.80
2019-05-22T09:16:26.489Z,6.95
2019-05-22T09:18:56.526Z,7.37
2019-05-22T09:21:26.860Z,7.70
2019-05-22T09:23:56.713Z,7.30
2019-05-22T09:26:26.826Z,7.45
2019-05-22T09:28:56.615Z,6.17
2019-05-22T09:31:26.301Z,6.72
2019-05-22T09:33:55.987Z,6.35
2019-05-22T09:36:25.662Z,5.97
2019-05-22T09:38:55.359Z,6.65
2019-05-22T09:41:25.238Z,6.53
2019-05-22T09:43:54.862Z,8.03
2019-05-22T09:46:25.650Z,7.28
2019-05-22T09:48:56.831Z,5.47
2019-05-22T09:51:26.654Z,4.12
2019-05-22T09:53:56.627Z,4.53
2019-05-22T09:56:28.406Z,4.47
2019-05-22T09:58:58.085Z,4.25
2019-05-22T10:01:27.775Z,5.42
2019-05-22T10:03:58.012Z,5.92
2019-05-22T10:06:27.898Z,5.87
2019-05-22T10:08:57.734Z,7.72
2019-05-22T10:11:28.208Z,6.90
2019-05-22T10:13:59.377Z,7.65
2019-05-22T10:16:29.092Z,7.60
2019-05-22T10:18:59.049Z,4.92
2019-05-22T10:21:29.004Z,3.62
2019-05-22T10:24:00.027Z,6.12
2019-05-22T10:26:29.726Z,5.72
2019-05-22T10:29:00.360Z,7.78
2019-05-22T10:31:30.690Z,10.65
2019-05-22T10:34:00.887Z,8.10
2019-05-22T10:36:30.861Z,8.48
2019-05-22T10:39:00.492Z,11.68
2019-05-22T10:41:30.693Z,11.45
2019-05-22T10:44:00.480Z,11.05
2019-05-22T10:46:30.272Z,10.08
2019-05-22T10:49:00.555Z,11.60
2019-05-22T10:51:30.618Z,12.05
2019-05-22T10:54:00.314Z,12.23
2019-05-22T10:56:30.231Z,11.80
2019-05-22T10:59:01.631Z,12.65
2019-05-22T11:01:37.013Z,12.45
2019-05-22T11:04:06.063Z,13.53
2019-05-22T11:06:35.962Z,11.73
2019-05-22T11:09:06.727Z,14.45
2019-05-22T11:11:36.722Z,16.57
2019-05-22T11:14:09.695Z,13.90
2019-05-22T11:16:40.050Z,13.80
2019-05-22T11:19:09.858Z,13.08
2019-05-22T11:21:39.554Z,17.77
2019-05-22T11:24:09.718Z,20.15
2019-05-22T11:26:39.402Z,19.25
2019-05-22T11:29:09.118Z,21.90
2019-05-22T11:31:39.784Z,22.13
2019-05-22T11:34:09.543Z,23.38
2019-05-22T11:36:39.197Z,21.87
2019-05-22T11:39:16.711Z,22.73
2019-05-22T11:41:47.588Z,24.15
2019-05-22T11:44:17.549Z,22.60
2019-05-22T11:46:47.165Z,20.97
2019-05-22T11:49:17.182Z,20.27
2019-05-22T11:51:47.459Z,21.83
2019-05-22T11:54:17.104Z,23.40
2019-05-22T11:56:47.940Z,23.37
2019-05-22T11:59:17.908Z,22.53
2019-05-22T12:01:47.675Z,23.40
2019-05-22T12:04:17.308Z,23.62
2019-05-22T12:06:53.079Z,23.35
2019-05-22T12:09:21.718Z,22.93
2019-05-22T12:11:52.379Z,21.73
2019-05-22T12:14:23.038Z,22.43
2019-05-22T12:16:53.485Z,21.50
2019-05-22T12:19:23.764Z,21.67
2019-05-22T12:21:53.582Z,24.12
2019-05-22T12:24:28.431Z,22.53
2019-05-22T12:26:54.927Z,21.87
2019-05-22T12:29:25.982Z,23.80
2019-05-22T12:31:55.923Z,21.30
2019-05-22T12:34:25.546Z,19.47
2019-05-22T12:36:56.021Z,20.08
2019-05-22T12:39:26.677Z,18.70
2019-05-22T12:41:57.482Z,19.80
2019-05-22T12:44:27.374Z,21.37
2019-05-22T12:46:57.168Z,18.67
2019-05-22T12:49:28.739Z,22.17
2019-05-22T12:51:58.576Z,25.13
2019-05-22T12:54:45.261Z,23.33
2019-05-22T12:57:01.392Z,22.60
2019-05-22T12:59:32.398Z,22.50
2019-05-22T13:02:02.932Z,24.57
2019-05-22T13:04:33.172Z,25.63
2019-05-22T13:07:03.185Z,19.73
2019-05-22T13:09:33.222Z,18.20
2019-05-22T13:12:04.606Z,17.67
2019-05-22T13:14:34.757Z,18.60
2019-05-22T13:17:07.937Z,18.43
2019-05-22T13:19:38.929Z,21.00
2019-05-22T13:22:15.678Z,19.63
2019-05-22T13:24:45.889Z,21.57
2019-05-22T13:27:28.067Z,18.90
2019-05-22T13:29:58.982Z,12.93
2019-05-22T13:32:29.326Z,14.77
2019-05-22T13:35:00.036Z,17.23
2019-05-22T13:37:29.911Z,17.67
2019-05-22T13:39:59.666Z,18.37
2019-05-22T13:42:29.652Z,17.77
2019-05-22T13:44:59.259Z,17.33
2019-05-22T13:47:28.972Z,14.27
2019-05-22T13:49:58.783Z,9.27
2019-05-22T13:52:29.034Z,11.07
2019-05-22T13:54:59.359Z,13.10
2019-05-22T13:57:29.788Z,6.13
2019-05-22T13:59:59.550Z,8.10
2019-05-22T14:02:29.404Z,6.33
2019-05-22T14:05:00.507Z,5.57
2019-05-22T14:07:30.767Z,5.80
2019-05-22T14:10:01.014Z,3.80
2019-05-22T14:12:31.210Z,5.43
2019-05-22T14:15:01.083Z,5.80
2019-05-22T14:17:31.251Z,2.77
2019-05-22T14:20:01.318Z,4.33
2019-05-22T14:22:31.047Z,3.30
2019-05-22T14:25:00.782Z,3.47
2019-05-22T14:27:30.655Z,4.07
2019-05-22T14:30:01.584Z,2.73
2019-05-22T14:32:32.647Z,4.97
2019-05-22T14:35:02.463Z,4.90
2019-05-22T14:37:32.598Z,4.33
2019-05-22T14:40:02.486Z,4.63
2019-05-22T14:42:32.240Z,4.33
2019-05-22T14:45:02.196Z,4.63
2019-05-22T14:47:32.239Z,5.97
2019-05-22T14:50:02.188Z,4.50
2019-05-22T14:52:32.671Z,5.37
2019-05-22T14:55:03.076Z,6.47
2019-05-22T14:57:33.265Z,4.37
2019-05-22T15:00:03.269Z,7.57
2019-05-22T15:02:33.672Z,7.40
2019-05-22T15:05:04.178Z,4.20
2019-05-22T15:07:33.786Z,6.00
2019-05-22T15:10:04.346Z,8.93
2019-05-22T15:12:34.682Z,5.00
2019-05-22T15:15:04.816Z,4.80
2019-05-22T15:17:34.494Z,8.27
2019-05-22T15:20:04.538Z,4.63
2019-05-22T15:22:34.930Z,5.10
2019-05-22T15:25:06.223Z,5.20
2019-05-22T15:27:37.110Z,5.63
2019-05-22T15:30:06.980Z,5.90
2019-05-22T15:32:36.860Z,6.27
2019-05-22T15:35:07.919Z,6.30
2019-05-22T15:37:38.495Z,6.80
2019-05-22T15:40:09.025Z,5.63
2019-05-22T15:42:40.979Z,7.87
2019-05-22T15:45:13.669Z,9.57
2019-05-22T15:47:54.703Z,8.90
2019-05-22T15:50:21.045Z,7.87
2019-05-22T15:52:57.144Z,6.27
2019-05-22T15:55:29.922Z,7.37
2019-05-22T15:58:00.476Z,7.20
2019-05-22T16:00:34.405Z,8.20
2019-05-22T16:03:10.677Z,9.23
2019-05-22T16:05:41.971Z,8.60
2019-05-22T16:08:13.251Z,7.10
2019-05-22T16:10:44.785Z,7.17
2019-05-22T16:13:16.230Z,7.80
2019-05-22T16:15:48.306Z,7.20
2019-05-22T16:18:22.075Z,7.70
2019-05-22T16:20:53.036Z,7.50
2019-05-22T16:23:23.072Z,7.27
2019-05-22T16:25:53.195Z,8.60
2019-05-22T16:28:23.883Z,7.70
2019-05-22T16:30:54.711Z,8.17
2019-05-22T16:33:25.213Z,9.60
2019-05-22T16:35:54.962Z,9.63
2019-05-22T16:38:25.431Z,9.33
2019-05-22T16:40:55.921Z,9.43
2019-05-22T16:43:45.409Z,10.20
2019-05-22T16:46:00.058Z,10.37
2019-05-22T16:48:29.801Z,10.80
2019-05-22T16:50:59.805Z,10.07
2019-05-22T16:53:31.323Z,8.27
2019-05-22T16:56:01.513Z,8.33
2019-05-22T16:58:31.486Z,9.37
2019-05-22T17:01:02.517Z,8.60
2019-05-22T17:03:33.664Z,8.00
2019-05-22T17:06:03.472Z,8.47
2019-05-22T17:08:33.861Z,7.13
2019-05-22T17:11:06.724Z,8.90
2019-05-22T17:13:37.607Z,6.90
2019-05-22T17:16:08.418Z,8.33
2019-05-22T17:18:47.412Z,6.97
2019-05-22T17:21:10.522Z,6.80
2019-05-22T17:23:41.282Z,6.33
2019-05-22T17:26:11.185Z,7.10
2019-05-22T17:28:41.630Z,7.63
2019-05-22T17:31:11.690Z,7.43
2019-05-22T17:33:41.755Z,6.87
2019-05-22T17:36:12.023Z,7.10
2019-05-22T17:38:42.044Z,6.57
2019-05-22T17:41:12.451Z,8.53
2019-05-22T17:43:43.504Z,6.97
2019-05-22T17:46:15.839Z,7.60
2019-05-22T17:48:47.491Z,7.27
2019-05-22T17:51:17.305Z,5.50
2019-05-22T17:53:47.419Z,5.73
2019-05-22T17:56:18.091Z,5.83
2019-05-22T17:58:47.866Z,6.17
2019-05-22T18:01:18.734Z,6.10
2019-05-22T18:03:48.523Z,5.10
2019-05-22T18:06:18.862Z,4.47
2019-05-22T18:08:48.526Z,4.13
2019-05-22T18:11:18.182Z,5.93
2019-05-22T18:13:59.739Z,4.20
2019-05-22T18:16:29.684Z,6.00
2019-05-22T18:19:00.002Z,4.90
2019-05-22T18:21:29.853Z,4.10
2019-05-22T18:24:00.770Z,4.50
2019-05-22T18:26:30.821Z,5.20
2019-05-22T18:29:01.698Z,4.57
2019-05-22T18:31:31.704Z,3.43
2019-05-22T18:34:01.526Z,4.07
2019-05-22T18:36:31.294Z,3.73
2019-05-22T18:39:01.032Z,4.07
2019-05-22T18:41:31.372Z,4.07
2019-05-22T18:44:01.694Z,3.73
2019-05-22T18:46:31.558Z,4.23
2019-05-22T18:49:01.154Z,4.00
2019-05-22T18:51:31.330Z,4.30
2019-05-22T18:54:00.996Z,3.77
2019-05-22T18:56:30.791Z,3.77
2019-05-22T18:59:00.406Z,3.77
2019-05-22T19:01:30.174Z,3.97
2019-05-22T19:04:00.345Z,3.57
2019-05-22T19:06:30.901Z,3.97
2019-05-22T19:09:01.082Z,2.93
2019-05-22T19:11:31.900Z,2.57
2019-05-22T19:14:01.812Z,3.70
2019-05-22T19:16:32.858Z,2.80
2019-05-22T19:19:02.500Z,2.80
2019-05-22T19:21:32.398Z,2.43
2019-05-22T19:24:03.096Z,1.97
2019-05-22T19:26:33.982Z,2.10
2019-05-22T19:29:04.522Z,2.53
2019-05-22T19:31:34.514Z,2.50
2019-05-22T19:34:04.374Z,3.80
2019-05-22T19:36:34.162Z,5.47
2019-05-22T19:39:05.550Z,4.87
2019-05-22T19:41:35.174Z,5.53
2019-05-22T19:44:06.325Z,5.07
2019-05-22T19:46:36.114Z,5.97
2019-05-22T19:49:06.516Z,5.37
2019-05-22T19:51:37.243Z,5.10
2019-05-22T19:54:07.684Z,5.27
2019-05-22T19:56:38.528Z,4.90
2019-05-22T19:59:08.543Z,5.00
2019-05-22T20:01:38.599Z,4.30
2019-05-22T20:04:08.922Z,6.43
2019-05-22T20:06:38.875Z,6.27
2019-05-22T20:09:10.051Z,6.73
2019-05-22T20:11:40.421Z,7.20
2019-05-22T20:14:10.654Z,7.80
2019-05-22T20:16:40.435Z,5.13
2019-05-22T20:19:10.760Z,6.97
2019-05-22T20:21:41.266Z,5.90
2019-05-22T20:24:10.933Z,5.87
2019-05-22T20:26:40.634Z,6.23
2019-05-22T20:29:12.281Z,6.17
2019-05-22T20:31:41.990Z,5.57
2019-05-22T20:34:12.176Z,5.00
2019-05-22T20:36:43.029Z,5.27
2019-05-22T20:39:14.548Z,5.80
2019-05-22T20:41:45.140Z,6.20
2019-05-22T20:44:15.412Z,5.27
2019-05-22T20:46:46.763Z,5.13
2019-05-22T20:49:16.663Z,5.60
2019-05-22T20:51:47.037Z,4.83
2019-05-22T20:54:17.031Z,5.33
2019-05-22T20:56:50.142Z,6.23
2019-05-22T20:59:21.490Z,5.73
2019-05-22T21:01:51.774Z,5.57
2019-05-22T21:04:22.544Z,6.50
2019-05-22T21:07:00.489Z,5.67
2019-05-22T21:09:31.617Z,5.67
2019-05-22T21:12:02.093Z,5.90
2019-05-22T21:14:31.886Z,5.40
2019-05-22T21:17:02.223Z,5.57
2019-05-22T21:19:32.099Z,5.00
2019-05-22T21:22:02.643Z,5.70
2019-05-22T21:24:36.122Z,5.63
2019-05-22T21:27:06.923Z,5.73
2019-05-22T21:29:36.958Z,5.00
2019-05-22T21:32:07.442Z,6.03
2019-05-22T21:34:37.498Z,5.77
2019-05-22T21:37:07.662Z,6.03
2019-05-22T21:39:38.299Z,5.37
2019-05-22T21:42:09.410Z,5.60
2019-05-22T21:44:39.919Z,5.03
2019-05-22T21:47:10.431Z,4.53
2019-05-22T21:49:40.807Z,4.90
2019-05-22T21:52:11.318Z,4.20
2019-05-22T21:54:40.956Z,4.73
2019-05-22T21:57:11.483Z,4.50
2019-05-22T21:59:41.434Z,4.67
2019-05-22T22:02:18.486Z,5.30
2019-05-22T22:04:48.829Z,5.43
2019-05-22T22:07:19.302Z,4.80
2019-05-22T22:09:49.918Z,5.83
2019-05-22T22:12:23.732Z,5.47
2019-05-22T22:14:53.910Z,5.63
2019-05-22T22:17:26.449Z,6.37
2019-05-22T22:19:56.277Z,5.50
2019-05-22T22:22:30.219Z,5.00
2019-05-22T22:25:00.630Z,5.57
2019-05-22T22:27:31.057Z,6.00
2019-05-22T22:30:02.639Z,6.23
2019-05-22T22:32:33.272Z,6.10
2019-05-22T22:35:03.782Z,5.27
2019-05-22T22:37:33.408Z,6.90
2019-05-22T22:40:04.674Z,6.33
2019-05-22T22:42:37.018Z,6.23
2019-05-22T22:45:11.227Z,5.80
2019-05-22T22:47:44.058Z,6.07
2019-05-22T22:50:16.498Z,6.33
2019-05-22T22:52:46.936Z,6.20
2019-05-22T22:55:19.101Z,6.30
2019-05-22T22:57:52.091Z,7.27
2019-05-22T23:00:41.407Z,5.77
2019-05-22T23:03:13.506Z,6.80
2019-05-22T23:05:45.123Z,6.50
2019-05-22T23:08:20.011Z,5.93
2019-05-22T23:10:51.016Z,7.03
2019-05-22T23:13:22.852Z,6.90
2019-05-22T23:15:54.180Z,6.97
2019-05-22T23:19:11.085Z,6.30
2019-05-22T23:21:40.204Z,6.87
2019-05-22T23:24:08.888Z,6.87
2019-05-22T23:26:40.358Z,7.33
2019-05-22T23:29:11.433Z,7.47
2019-05-22T23:31:41.174Z,6.67
2019-05-22T23:34:11.354Z,7.10
2019-05-22T23:36:41.302Z,7.37
2019-05-22T23:39:12.555Z,6.90
2019-05-22T23:41:43.154Z,7.03
2019-05-22T23:44:14.157Z,8.00
2019-05-22T23:46:44.707Z,7.43
2019-05-22T23:49:14.650Z,7.30
2019-05-22T23:51:45.317Z,7.93
2019-05-22T23:54:16.556Z,8.53
2019-05-22T23:56:46.941Z,8.23
2019-05-22T23:59:18.132Z,8.87
