createdAt,value
2019-01-24T00:01:45.902Z,99463.20
2019-01-24T00:04:16.857Z,99463.73
2019-01-24T00:06:46.816Z,99466.97
2019-01-24T00:09:16.544Z,99470.98
2019-01-24T00:11:46.303Z,99477.98
2019-01-24T00:14:15.985Z,99469.66
2019-01-24T00:16:46.014Z,99484.09
2019-01-24T00:19:15.895Z,99484.09
2019-01-24T00:21:45.648Z,99490.39
2019-01-24T00:24:15.441Z,99490.39
2019-01-24T00:26:45.018Z,99494.06
2019-01-24T00:29:14.923Z,99495.58
2019-01-24T00:31:44.718Z,99487.57
2019-01-24T00:34:14.502Z,99494.47
2019-01-24T00:36:44.186Z,99495.29
2019-01-24T00:39:13.719Z,99494.42
2019-01-24T00:41:43.396Z,99496.99
2019-01-24T00:44:12.977Z,99496.78
2019-01-24T00:46:42.701Z,99499.73
2019-01-24T00:49:12.221Z,99508.42
2019-01-24T00:51:41.926Z,99510.39
2019-01-24T00:54:11.896Z,99512.81
2019-01-24T00:56:42.120Z,99514.50
2019-01-24T00:59:11.985Z,99520.93
2019-01-24T01:01:42.456Z,99512.34
2019-01-24T01:04:12.616Z,99516.35
2019-01-24T01:06:42.668Z,99516.27
2019-01-24T01:09:12.275Z,99513.69
2019-01-24T01:11:42.036Z,99517.02
2019-01-24T01:14:11.633Z,99507.48
2019-01-24T01:16:41.249Z,99511.30
2019-01-24T01:19:10.811Z,99512.50
2019-01-24T01:21:40.457Z,99511.40
2019-01-24T01:24:10.076Z,99523.56
2019-01-24T01:26:39.850Z,99518.34
2019-01-24T01:29:10.168Z,99515.77
2019-01-24T01:31:39.986Z,99522.92
2019-01-24T01:34:09.888Z,99520.07
2019-01-24T01:36:39.937Z,99521.08
2019-01-24T01:39:10.656Z,99522.52
2019-01-24T01:41:40.449Z,99520.84
2019-01-24T01:44:10.418Z,99525.47
2019-01-24T01:46:40.246Z,99529.46
2019-01-24T01:49:09.957Z,99531.62
2019-01-24T01:51:40.156Z,99528.33
2019-01-24T01:54:09.928Z,99537.42
2019-01-24T01:56:39.665Z,99533.56
2019-01-24T01:59:09.587Z,99529.55
2019-01-24T02:01:39.766Z,99538.74
2019-01-24T02:04:09.444Z,99539.94
2019-01-24T02:06:40.266Z,99539.42
2019-01-24T02:09:11.320Z,99536.00
2019-01-24T02:11:41.190Z,99541.77
2019-01-24T02:14:11.329Z,99539.72
2019-01-24T02:16:40.912Z,99531.66
2019-01-24T02:19:10.725Z,99531.55
2019-01-24T02:21:40.447Z,99534.44
2019-01-24T02:24:10.685Z,99542.30
2019-01-24T02:26:40.308Z,99539.94
2019-01-24T02:29:10.847Z,99536.30
2019-01-24T02:31:40.959Z,99544.78
2019-01-24T02:34:10.841Z,99543.39
2019-01-24T02:36:40.374Z,99538.29
2019-01-24T02:39:10.151Z,99543.55
2019-01-24T02:41:39.709Z,99544.56
2019-01-24T02:44:09.463Z,99547.86
2019-01-24T02:46:39.071Z,99547.64
2019-01-24T02:49:08.773Z,99550.75
2019-01-24T02:51:38.461Z,99550.47
2019-01-24T02:54:08.320Z,99546.39
2019-01-24T02:56:38.228Z,99547.89
2019-01-24T02:59:08.697Z,99550.47
2019-01-24T03:01:38.511Z,99556.12
2019-01-24T03:04:08.294Z,99553.13
2019-01-24T03:06:38.014Z,99559.61
2019-01-24T03:09:08.871Z,99566.27
2019-01-24T03:11:39.132Z,99565.13
2019-01-24T03:14:09.492Z,99568.66
2019-01-24T03:16:40.079Z,99566.66
2019-01-24T03:19:09.682Z,99566.42
2019-01-24T03:21:39.430Z,99571.63
2019-01-24T03:24:09.192Z,99570.83
2019-01-24T03:26:38.947Z,99567.73
2019-01-24T03:29:09.028Z,99579.76
2019-01-24T03:31:38.670Z,99570.83
2019-01-24T03:34:08.638Z,99571.63
2019-01-24T03:36:38.431Z,99561.80
2019-01-24T03:39:09.503Z,99566.91
2019-01-24T03:41:39.152Z,99569.95
2019-01-24T03:44:08.931Z,99570.25
2019-01-24T03:46:38.642Z,99573.33
2019-01-24T03:49:08.490Z,99568.76
2019-01-24T03:51:38.199Z,99566.56
2019-01-24T03:54:07.891Z,99561.02
2019-01-24T03:56:37.466Z,99564.39
2019-01-24T03:59:07.042Z,99563.98
2019-01-24T04:01:37.091Z,99559.11
2019-01-24T04:04:10.887Z,99561.98
2019-01-24T04:06:40.589Z,99556.34
2019-01-24T04:09:11.032Z,99560.19
2019-01-24T04:11:40.663Z,99564.25
2019-01-24T04:14:10.497Z,99572.57
2019-01-24T04:16:40.222Z,99576.42
2019-01-24T04:19:09.952Z,99574.91
2019-01-24T04:21:39.685Z,99574.48
2019-01-24T04:24:10.062Z,99585.25
2019-01-24T04:26:39.674Z,99583.63
2019-01-24T04:29:09.296Z,99585.30
2019-01-24T04:31:39.020Z,99587.14
2019-01-24T04:34:08.756Z,99586.64
2019-01-24T04:36:39.143Z,99586.85
2019-01-24T04:39:09.313Z,99577.16
2019-01-24T04:41:39.024Z,99588.02
2019-01-24T04:44:08.933Z,99578.95
2019-01-24T04:46:38.484Z,99583.71
2019-01-24T04:49:09.863Z,99587.21
2019-01-24T04:51:39.582Z,99590.42
2019-01-24T04:54:09.529Z,99587.08
2019-01-24T04:56:39.209Z,99582.53
2019-01-24T04:59:08.852Z,99588.30
2019-01-24T05:01:38.662Z,99593.79
2019-01-24T05:04:09.734Z,99592.08
2019-01-24T05:06:39.711Z,99600.61
2019-01-24T05:09:10.477Z,99601.91
2019-01-24T05:11:40.211Z,99600.31
2019-01-24T05:14:09.893Z,99612.13
2019-01-24T05:16:39.744Z,99610.16
2019-01-24T05:19:12.084Z,99614.45
2019-01-24T05:21:42.631Z,99618.53
2019-01-24T05:24:12.329Z,99623.59
2019-01-24T05:26:42.004Z,99620.20
2019-01-24T05:29:12.173Z,99622.41
2019-01-24T05:31:42.261Z,99629.98
2019-01-24T05:34:14.733Z,99622.83
2019-01-24T05:36:45.781Z,99636.27
2019-01-24T05:39:20.752Z,99636.27
2019-01-24T05:41:53.264Z,99640.02
2019-01-24T05:44:27.158Z,99647.66
2019-01-24T05:46:56.873Z,99645.80
2019-01-24T05:49:26.868Z,99650.17
2019-01-24T05:51:56.780Z,99648.45
2019-01-24T05:54:26.526Z,99643.63
2019-01-24T05:56:56.255Z,99650.16
2019-01-24T05:59:26.535Z,99649.48
2019-01-24T06:01:56.672Z,99653.17
2019-01-24T06:04:26.362Z,99648.56
2019-01-24T06:07:00.055Z,99645.77
2019-01-24T06:09:30.207Z,99657.53
2019-01-24T06:12:02.867Z,99665.85
2019-01-24T06:14:37.519Z,99661.30
2019-01-24T06:17:06.998Z,99664.56
2019-01-24T06:19:36.814Z,99665.23
2019-01-24T06:22:06.598Z,99667.64
2019-01-24T06:24:36.615Z,99664.08
2019-01-24T06:27:10.439Z,99667.14
2019-01-24T06:29:40.597Z,99668.64
2019-01-24T06:32:10.893Z,99667.04
2019-01-24T06:34:40.677Z,99673.43
2019-01-24T06:37:10.274Z,99674.49
2019-01-24T06:39:40.777Z,99673.49
2019-01-24T06:42:10.834Z,99674.34
2019-01-24T06:44:40.550Z,99675.81
2019-01-24T06:47:10.924Z,99682.58
2019-01-24T06:49:46.528Z,99685.05
2019-01-24T06:52:16.288Z,99694.60
2019-01-24T06:54:45.859Z,99692.86
2019-01-24T06:57:17.876Z,99698.69
2019-01-24T06:59:49.880Z,99701.69
2019-01-24T07:02:19.687Z,99698.80
2019-01-24T07:04:49.716Z,99702.69
2019-01-24T07:07:19.846Z,99703.66
2019-01-24T07:09:49.560Z,99709.04
2019-01-24T07:12:19.140Z,99715.06
2019-01-24T07:14:48.894Z,99720.24
2019-01-24T07:17:18.658Z,99713.33
2019-01-24T07:19:48.398Z,99719.80
2019-01-24T07:22:18.047Z,99729.30
2019-01-24T07:24:47.759Z,99728.73
2019-01-24T07:27:17.455Z,99728.06
2019-01-24T07:29:47.092Z,99732.86
2019-01-24T07:32:19.898Z,99730.09
2019-01-24T07:34:49.607Z,99734.33
2019-01-24T07:37:22.006Z,99732.36
2019-01-24T07:39:51.590Z,99735.73
2019-01-24T07:42:21.183Z,99743.45
2019-01-24T07:44:50.818Z,99738.36
2019-01-24T07:47:20.390Z,99747.20
2019-01-24T07:49:49.979Z,99746.77
2019-01-24T07:52:19.610Z,99759.30
2019-01-24T07:54:49.111Z,99760.47
2019-01-24T07:57:18.789Z,99763.13
2019-01-24T07:59:48.942Z,99762.97
2019-01-24T08:02:20.819Z,99763.02
2019-01-24T08:04:52.208Z,99769.33
2019-01-24T08:07:22.482Z,99768.88
2019-01-24T08:09:52.443Z,99772.47
2019-01-24T08:12:22.099Z,99773.20
2019-01-24T08:14:51.778Z,99771.77
2019-01-24T08:17:21.571Z,99770.23
2019-01-24T08:19:51.215Z,99766.80
2019-01-24T08:22:22.549Z,99780.65
2019-01-24T08:24:53.600Z,99784.09
2019-01-24T08:27:26.462Z,99780.09
2019-01-24T08:29:58.282Z,99778.56
2019-01-24T08:32:28.212Z,99774.92
2019-01-24T08:34:58.318Z,99784.03
2019-01-24T08:37:28.086Z,99786.86
2019-01-24T08:39:57.774Z,99785.51
2019-01-24T08:42:55.526Z,99782.98
2019-01-24T08:45:25.644Z,99785.48
2019-01-24T08:47:55.251Z,99788.92
2019-01-24T08:50:25.298Z,99791.42
2019-01-24T08:52:55.861Z,99795.22
2019-01-24T08:55:30.121Z,99793.09
2019-01-24T08:57:59.693Z,99795.19
2019-01-24T09:00:30.353Z,99783.70
2019-01-24T09:03:00.172Z,99789.27
2019-01-24T09:05:29.844Z,99800.41
2019-01-24T09:07:59.764Z,99797.78
2019-01-24T09:10:32.409Z,99803.09
2019-01-24T09:13:02.399Z,99795.95
2019-01-24T09:15:32.174Z,99798.83
2019-01-24T09:18:02.103Z,99806.42
2019-01-24T09:20:33.461Z,99807.56
2019-01-24T09:23:03.864Z,99800.17
2019-01-24T09:25:33.743Z,99801.94
2019-01-24T09:28:03.464Z,99802.22
2019-01-24T09:30:33.702Z,99803.39
2019-01-24T09:33:03.277Z,99807.52
2019-01-24T09:35:35.417Z,99813.53
2019-01-24T09:38:06.505Z,99812.75
2019-01-24T09:40:36.275Z,99819.28
2019-01-24T09:43:05.943Z,99823.00
2019-01-24T09:45:35.836Z,99816.68
2019-01-24T09:48:06.541Z,99823.96
2019-01-24T09:50:36.131Z,99828.31
2019-01-24T09:53:08.816Z,99832.39
2019-01-24T09:55:38.454Z,99833.69
2019-01-24T09:58:08.155Z,99833.98
2019-01-24T10:00:40.543Z,99829.09
2019-01-24T10:03:12.128Z,99838.25
2019-01-24T10:05:41.709Z,99837.34
2019-01-24T10:08:11.460Z,99834.94
2019-01-24T10:10:41.145Z,99838.08
2019-01-24T10:13:10.934Z,99843.42
2019-01-24T10:15:40.654Z,99845.20
2019-01-24T10:18:10.497Z,99841.17
2019-01-24T10:20:40.066Z,99839.28
2019-01-24T10:23:11.790Z,99843.87
2019-01-24T10:25:41.936Z,99841.27
2019-01-24T10:28:11.720Z,99849.63
2019-01-24T10:30:43.198Z,99848.58
2019-01-24T10:33:12.731Z,99844.18
2019-01-24T10:35:42.734Z,99836.95
2019-01-24T10:38:12.327Z,99838.09
2019-01-24T10:40:42.004Z,99840.84
2019-01-24T10:43:11.617Z,99837.97
2019-01-24T10:45:41.265Z,99832.69
2019-01-24T10:48:11.134Z,99832.41
2019-01-24T10:50:40.897Z,99843.07
2019-01-24T10:53:10.544Z,99850.03
2019-01-24T10:55:40.242Z,99842.27
2019-01-24T10:58:10.117Z,99837.67
2019-01-24T11:00:43.765Z,99833.94
2019-01-24T11:03:15.498Z,99834.66
2019-01-24T11:05:45.561Z,99831.27
2019-01-24T11:08:15.255Z,99834.30
2019-01-24T11:10:44.966Z,99832.25
2019-01-24T11:13:14.648Z,99837.36
2019-01-24T11:15:44.446Z,99835.30
2019-01-24T11:18:23.013Z,99837.03
2019-01-24T11:20:52.666Z,99839.83
2019-01-24T11:23:22.343Z,99836.10
2019-01-24T11:25:52.121Z,99835.44
2019-01-24T11:28:21.948Z,99839.83
2019-01-24T11:30:51.752Z,99837.23
2019-01-24T11:33:21.514Z,99835.28
2019-01-24T11:35:51.156Z,99830.30
2019-01-24T11:38:20.880Z,99833.58
2019-01-24T11:40:51.428Z,99831.45
2019-01-24T11:43:21.129Z,99835.86
2019-01-24T11:45:51.716Z,99831.84
2019-01-24T11:48:21.298Z,99834.81
2019-01-24T11:50:51.226Z,99838.14
2019-01-24T11:53:22.292Z,99831.44
2019-01-24T11:55:52.284Z,99830.15
2019-01-24T11:58:21.870Z,99828.85
2019-01-24T12:00:55.190Z,99829.49
2019-01-24T12:03:25.667Z,99830.01
2019-01-24T12:05:55.348Z,99832.86
2019-01-24T12:08:25.398Z,99829.75
2019-01-24T12:10:55.034Z,99829.10
2019-01-24T12:13:24.714Z,99829.89
2019-01-24T12:15:54.330Z,99832.41
2019-01-24T12:18:23.939Z,99826.30
2019-01-24T12:20:54.375Z,99831.76
2019-01-24T12:23:26.256Z,99828.55
2019-01-24T12:25:56.010Z,99833.50
2019-01-24T12:28:25.770Z,99831.05
2019-01-24T12:30:55.429Z,99825.34
2019-01-24T12:33:55.537Z,99833.20
2019-01-24T12:36:25.261Z,99830.77
2019-01-24T12:38:54.973Z,99829.54
2019-01-24T12:41:24.549Z,99827.14
2019-01-24T12:43:54.113Z,99824.92
2019-01-24T12:46:23.792Z,99828.36
2019-01-24T12:48:53.361Z,99824.19
2019-01-24T12:51:23.130Z,99823.84
2019-01-24T12:53:52.812Z,99819.44
2019-01-24T12:56:22.553Z,99820.80
2019-01-24T12:58:52.781Z,99817.41
2019-01-24T13:01:22.498Z,99819.14
2019-01-24T13:03:53.860Z,99819.30
2019-01-24T13:06:23.549Z,99820.28
2019-01-24T13:08:53.403Z,99819.50
2019-01-24T13:11:26.302Z,99820.93
2019-01-24T13:13:56.920Z,99826.78
2019-01-24T13:16:26.504Z,99822.10
2019-01-24T13:18:56.113Z,99826.50
2019-01-24T13:21:25.751Z,99825.07
2019-01-24T13:23:56.055Z,99826.09
2019-01-24T13:26:26.160Z,99827.73
2019-01-24T13:28:55.805Z,99824.19
2019-01-24T13:31:26.371Z,99828.81
2019-01-24T13:33:56.074Z,99835.30
2019-01-24T13:36:26.458Z,99831.11
2019-01-24T13:38:59.017Z,99831.83
2019-01-24T13:41:31.013Z,99826.37
2019-01-24T13:44:00.803Z,99834.53
2019-01-24T13:46:31.912Z,99837.25
2019-01-24T13:49:03.449Z,99841.81
2019-01-24T13:51:39.103Z,99848.80
2019-01-24T13:54:10.124Z,99845.73
2019-01-24T13:56:40.089Z,99847.38
2019-01-24T13:59:09.893Z,99847.20
2019-01-24T14:01:39.463Z,99847.84
2019-01-24T14:04:14.615Z,99851.70
2019-01-24T14:06:44.245Z,99855.09
2019-01-24T14:09:14.316Z,99863.34
2019-01-24T14:11:44.036Z,99858.28
2019-01-24T14:14:13.666Z,99857.70
2019-01-24T14:16:43.394Z,99851.45
2019-01-24T14:19:13.096Z,99858.31
2019-01-24T14:21:42.823Z,99863.50
2019-01-24T14:24:12.575Z,99862.59
2019-01-24T14:26:42.255Z,99849.64
2019-01-24T14:29:18.003Z,99847.84
2019-01-24T14:31:53.091Z,99856.42
2019-01-24T14:34:22.915Z,99865.53
2019-01-24T14:36:52.695Z,99860.34
2019-01-24T14:39:22.316Z,99873.91
2019-01-24T14:41:53.100Z,99872.64
2019-01-24T14:44:22.638Z,99868.41
2019-01-24T14:46:52.378Z,99879.95
2019-01-24T14:49:23.153Z,99875.49
2019-01-24T14:51:52.925Z,99881.84
2019-01-24T14:54:22.940Z,99873.90
2019-01-24T14:56:52.539Z,99886.87
2019-01-24T14:59:22.278Z,99891.73
2019-01-24T15:01:51.987Z,99892.06
2019-01-24T15:04:21.727Z,99892.40
2019-01-24T15:07:35.681Z,99897.30
2019-01-24T15:10:06.634Z,99904.13
2019-01-24T15:12:36.266Z,99905.30
2019-01-24T15:15:06.865Z,99910.37
2019-01-24T15:17:36.614Z,99902.47
2019-01-24T15:20:07.890Z,99904.67
2019-01-24T15:22:37.807Z,99906.59
2019-01-24T15:25:08.637Z,99911.21
2019-01-24T15:27:38.329Z,99906.47
2019-01-24T15:30:13.005Z,99909.91
2019-01-24T15:32:42.696Z,99908.92
2019-01-24T15:35:12.469Z,99910.92
2019-01-24T15:37:42.278Z,99924.23
2019-01-24T15:40:25.223Z,99929.00
2019-01-24T15:42:54.941Z,99936.16
2019-01-24T15:45:25.081Z,99940.17
2019-01-24T15:47:54.800Z,99939.37
2019-01-24T15:50:24.486Z,99943.44
2019-01-24T15:52:54.201Z,99936.34
2019-01-24T15:55:23.889Z,99941.81
2019-01-24T15:57:53.539Z,99938.38
2019-01-24T16:00:25.348Z,99940.97
2019-01-24T16:03:00.788Z,99935.22
2019-01-24T16:05:30.567Z,99944.23
2019-01-24T16:08:01.840Z,99945.39
2019-01-24T16:10:31.680Z,99943.52
2019-01-24T16:13:01.305Z,99941.09
2019-01-24T16:15:32.955Z,99952.55
2019-01-24T16:18:06.156Z,99952.09
2019-01-24T16:20:36.060Z,99963.52
2019-01-24T16:23:07.737Z,99959.91
2019-01-24T16:25:48.918Z,99959.33
2019-01-24T16:28:24.646Z,99965.50
2019-01-24T16:30:50.198Z,99966.00
2019-01-24T16:33:21.289Z,99967.73
2019-01-24T16:35:53.435Z,99978.20
2019-01-24T16:38:24.868Z,99970.73
2019-01-24T16:40:54.612Z,99976.11
2019-01-24T16:43:24.709Z,99980.52
2019-01-24T16:45:54.352Z,99982.86
2019-01-24T16:48:24.023Z,99985.84
2019-01-24T16:50:53.878Z,99987.03
2019-01-24T16:53:24.551Z,99981.64
2019-01-24T16:55:54.361Z,99982.98
2019-01-24T16:58:24.964Z,99980.95
2019-01-24T17:01:08.183Z,99980.95
2019-01-24T17:03:37.832Z,99986.34
2019-01-24T17:06:07.412Z,99987.03
2019-01-24T17:08:38.610Z,99988.63
2019-01-24T17:11:08.242Z,99993.71
2019-01-24T17:13:46.474Z,99995.11
2019-01-24T17:16:16.222Z,99999.02
2019-01-24T17:18:46.000Z,100000.58
2019-01-24T17:21:17.610Z,100003.66
2019-01-24T17:23:47.471Z,99995.20
2019-01-24T17:26:17.559Z,99996.39
2019-01-24T17:28:47.748Z,99997.97
2019-01-24T17:31:18.183Z,99990.90
2019-01-24T17:33:49.170Z,99995.84
2019-01-24T17:36:19.843Z,99991.01
2019-01-24T17:38:51.444Z,99991.63
2019-01-24T17:41:21.533Z,99996.54
2019-01-24T17:43:51.174Z,99998.25
2019-01-24T17:46:20.884Z,99993.11
2019-01-24T17:48:51.413Z,99995.05
2019-01-24T17:51:22.748Z,99998.56
2019-01-24T17:53:52.444Z,100001.67
2019-01-24T17:56:24.532Z,100000.69
2019-01-24T17:58:54.944Z,99999.42
2019-01-24T18:01:25.658Z,100006.48
2019-01-24T18:03:56.933Z,100004.86
2019-01-24T18:06:26.952Z,100005.95
2019-01-24T18:08:56.780Z,100006.80
2019-01-24T18:11:26.605Z,100016.66
2019-01-24T18:13:56.435Z,100019.90
2019-01-24T18:16:27.325Z,100018.78
2019-01-24T18:18:57.903Z,100025.30
2019-01-24T18:21:27.465Z,100031.30
2019-01-24T18:24:02.449Z,100031.41
2019-01-24T18:26:32.123Z,100041.27
2019-01-24T18:29:03.266Z,100041.16
2019-01-24T18:31:33.415Z,100047.45
2019-01-24T18:34:03.069Z,100053.23
2019-01-24T18:36:32.936Z,100055.83
2019-01-24T18:39:02.563Z,100062.39
2019-01-24T18:41:32.314Z,100054.41
2019-01-24T18:44:03.406Z,100053.34
2019-01-24T18:46:33.741Z,100061.80
2019-01-24T18:49:04.066Z,100064.29
2019-01-24T18:51:35.254Z,100064.71
2019-01-24T18:54:07.339Z,100067.89
2019-01-24T18:56:37.000Z,100064.67
2019-01-24T18:59:06.994Z,100062.77
2019-01-24T19:01:37.669Z,100063.41
2019-01-24T19:04:07.416Z,100072.80
2019-01-24T19:06:37.497Z,100082.31
2019-01-24T19:09:12.217Z,100086.50
2019-01-24T19:11:42.212Z,100086.61
2019-01-24T19:14:14.101Z,100081.27
2019-01-24T19:16:44.077Z,100084.77
2019-01-24T19:19:14.287Z,100085.63
2019-01-24T19:21:45.032Z,100089.03
2019-01-24T19:24:14.829Z,100089.78
2019-01-24T19:26:45.430Z,100098.31
2019-01-24T19:29:15.197Z,100093.84
2019-01-24T19:31:47.661Z,100091.69
2019-01-24T19:34:17.829Z,100097.46
2019-01-24T19:36:49.222Z,100100.69
2019-01-24T19:39:25.602Z,100101.97
2019-01-24T19:41:55.283Z,100104.90
2019-01-24T19:44:25.005Z,100104.39
2019-01-24T19:46:54.816Z,100099.22
2019-01-24T19:49:24.507Z,100109.80
2019-01-24T19:51:54.441Z,100105.00
2019-01-24T19:54:25.523Z,100104.02
2019-01-24T19:56:55.612Z,100105.17
2019-01-24T19:59:25.348Z,100105.35
2019-01-24T20:01:55.568Z,100106.46
2019-01-24T20:04:25.816Z,100111.86
2019-01-24T20:06:56.028Z,100110.34
2019-01-24T20:09:26.548Z,100116.86
2019-01-24T20:11:56.219Z,100118.42
2019-01-24T20:14:47.764Z,100119.16
2019-01-24T20:17:17.523Z,100121.14
2019-01-24T20:19:48.857Z,100127.39
2019-01-24T20:22:18.977Z,100132.56
2019-01-24T20:24:50.548Z,100130.34
2019-01-24T20:27:21.329Z,100127.39
2019-01-24T20:29:51.057Z,100132.34
2019-01-24T20:32:21.991Z,100130.46
2019-01-24T20:34:52.181Z,100126.56
2019-01-24T20:37:30.490Z,100133.57
2019-01-24T20:40:00.432Z,100143.72
2019-01-24T20:42:30.758Z,100143.21
2019-01-24T20:45:01.211Z,100138.16
2019-01-24T20:47:41.710Z,100135.45
2019-01-24T20:50:13.365Z,100142.30
2019-01-24T20:52:45.243Z,100138.47
2019-01-24T20:55:17.283Z,100138.33
2019-01-24T20:57:48.580Z,100142.47
2019-01-24T21:00:22.625Z,100144.58
2019-01-24T21:02:55.950Z,100144.92
2019-01-24T21:05:26.326Z,100145.27
2019-01-24T21:08:04.602Z,100140.48
2019-01-24T21:10:38.457Z,100144.27
2019-01-24T21:13:08.800Z,100148.27
2019-01-24T21:15:38.435Z,100142.88
2019-01-24T21:18:08.601Z,100147.07
2019-01-24T21:20:38.488Z,100154.86
2019-01-24T21:23:09.307Z,100148.29
2019-01-24T21:25:39.029Z,100145.60
2019-01-24T21:28:09.968Z,100151.39
2019-01-24T21:30:39.994Z,100153.72
2019-01-24T21:33:10.628Z,100153.23
2019-01-24T21:35:40.547Z,100163.58
2019-01-24T21:38:11.185Z,100163.46
2019-01-24T21:40:41.316Z,100163.01
2019-01-24T21:43:10.948Z,100162.04
2019-01-24T21:45:41.872Z,100156.97
2019-01-24T21:48:12.597Z,100153.45
2019-01-24T21:50:42.465Z,100158.61
2019-01-24T21:53:12.932Z,100158.02
2019-01-24T21:55:45.539Z,100161.21
2019-01-24T21:58:15.622Z,100162.78
2019-01-24T22:00:45.263Z,100161.13
2019-01-24T22:03:14.944Z,100159.27
2019-01-24T22:05:45.792Z,100152.15
2019-01-24T22:08:15.514Z,100156.50
2019-01-24T22:10:46.228Z,100160.16
2019-01-24T22:13:15.933Z,100157.72
2019-01-24T22:15:45.944Z,100155.84
2019-01-24T22:18:18.035Z,100156.56
2019-01-24T22:20:47.801Z,100161.12
2019-01-24T22:23:19.309Z,100157.70
2019-01-24T22:25:50.276Z,100156.81
2019-01-24T22:28:20.573Z,100158.96
2019-01-24T22:30:53.355Z,100156.47
2019-01-24T22:33:23.224Z,100157.95
2019-01-24T22:35:53.765Z,100154.80
2019-01-24T22:38:24.178Z,100157.56
2019-01-24T22:40:55.580Z,100158.90
2019-01-24T22:43:26.236Z,100153.72
2019-01-24T22:45:56.096Z,100157.22
2019-01-24T22:48:26.288Z,100155.25
2019-01-24T22:50:56.556Z,100161.67
2019-01-24T22:53:26.930Z,100159.09
2019-01-24T22:55:56.635Z,100153.49
2019-01-24T22:58:27.233Z,100149.56
2019-01-24T23:01:23.748Z,100146.10
2019-01-24T23:04:01.518Z,100148.31
2019-01-24T23:06:31.268Z,100153.59
2019-01-24T23:09:01.590Z,100145.34
2019-01-24T23:11:32.449Z,100145.39
2019-01-24T23:14:02.635Z,100146.86
2019-01-24T23:16:32.276Z,100142.85
2019-01-24T23:19:01.966Z,100135.69
2019-01-24T23:21:32.246Z,100133.15
2019-01-24T23:24:02.551Z,100133.57
2019-01-24T23:26:32.335Z,100131.73
2019-01-24T23:29:02.050Z,100132.81
2019-01-24T23:31:31.896Z,100132.00
2019-01-24T23:34:01.697Z,100137.74
2019-01-24T23:36:31.632Z,100138.97
2019-01-24T23:39:01.715Z,100139.45
2019-01-24T23:41:33.846Z,100141.11
2019-01-24T23:44:04.196Z,100139.64
2019-01-24T23:46:34.085Z,100151.72
2019-01-24T23:49:04.103Z,100150.58
2019-01-24T23:51:34.885Z,100146.31
2019-01-24T23:54:05.241Z,100145.69
2019-01-24T23:56:35.055Z,100151.02
2019-01-24T23:59:05.408Z,100145.89
