createdAt,value
2023-05-18T00:00:19.045Z,20.20
2023-05-18T00:01:19.124Z,20.20
2023-05-18T00:02:19.248Z,20.19
2023-05-18T00:03:19.419Z,20.19
2023-05-18T00:04:19.413Z,20.18
2023-05-18T00:05:19.453Z,20.18
2023-05-18T00:06:19.556Z,20.18
2023-05-18T00:07:19.598Z,20.17
2023-05-18T00:08:19.685Z,20.17
2023-05-18T00:09:19.742Z,20.16
2023-05-18T00:10:19.926Z,20.16
2023-05-18T00:11:19.912Z,20.15
2023-05-18T00:12:19.998Z,20.14
2023-05-18T00:13:20.073Z,20.14
2023-05-18T00:14:20.138Z,20.14
2023-05-18T00:15:20.217Z,20.14
2023-05-18T00:16:20.314Z,20.13
2023-05-18T00:17:20.385Z,20.13
2023-05-18T00:18:20.451Z,20.13
2023-05-18T00:19:20.643Z,20.13
2023-05-18T00:20:20.616Z,20.13
2023-05-18T00:21:20.706Z,20.12
2023-05-18T00:22:20.796Z,20.12
2023-05-18T00:23:20.853Z,20.12
2023-05-18T00:24:20.948Z,20.12
2023-05-18T00:25:21.046Z,20.12
2023-05-18T00:26:21.124Z,20.12
2023-05-18T00:27:21.220Z,20.12
2023-05-18T00:28:21.291Z,20.12
2023-05-18T00:29:21.370Z,20.11
2023-05-18T00:30:21.448Z,20.10
2023-05-18T00:31:21.529Z,20.10
2023-05-18T00:32:21.610Z,20.11
2023-05-18T00:33:21.685Z,20.10
2023-05-18T00:34:21.784Z,20.10
2023-05-18T00:35:21.861Z,20.10
2023-05-18T00:36:21.921Z,20.09
2023-05-18T00:37:22.028Z,20.09
2023-05-18T00:38:22.119Z,20.08
2023-05-18T00:39:22.192Z,20.08
2023-05-18T00:40:22.270Z,20.07
2023-05-18T00:41:22.343Z,20.06
2023-05-18T00:42:22.423Z,20.06
2023-05-18T00:43:22.530Z,20.06
2023-05-18T00:44:22.571Z,20.06
2023-05-18T00:45:22.677Z,20.07
2023-05-18T00:46:22.822Z,20.07
2023-05-18T00:47:22.830Z,20.07
2023-05-18T00:48:22.943Z,20.06
2023-05-18T00:49:22.992Z,20.05
2023-05-18T00:50:23.078Z,20.05
2023-05-18T00:51:23.165Z,20.05
2023-05-18T00:52:23.242Z,20.04
2023-05-18T00:53:23.323Z,20.04
2023-05-18T00:54:23.403Z,20.04
2023-05-18T00:55:23.496Z,20.05
2023-05-18T00:56:23.580Z,20.04
2023-05-18T00:57:23.643Z,20.03
2023-05-18T00:58:23.720Z,20.03
2023-05-18T00:59:23.805Z,20.02
2023-05-18T01:00:23.892Z,20.03
2023-05-18T01:01:24.000Z,20.02
2023-05-18T01:02:24.143Z,20.02
2023-05-18T01:03:24.249Z,20.02
2023-05-18T01:04:24.241Z,20.01
2023-05-18T01:05:24.317Z,20.01
2023-05-18T01:06:24.476Z,20.01
2023-05-18T01:07:24.484Z,20.00
2023-05-18T01:08:24.557Z,20.00
2023-05-18T01:09:24.628Z,20.00
2023-05-18T01:10:24.722Z,19.99
2023-05-18T01:11:24.861Z,19.99
2023-05-18T01:12:24.895Z,19.99
2023-05-18T01:13:24.980Z,19.98
2023-05-18T01:14:25.084Z,19.98
2023-05-18T01:15:25.160Z,19.98
2023-05-18T01:16:25.292Z,19.98
2023-05-18T01:17:25.348Z,19.97
2023-05-18T01:18:25.413Z,19.97
2023-05-18T01:19:25.488Z,19.97
2023-05-18T01:20:25.564Z,19.96
2023-05-18T01:21:25.634Z,19.96
2023-05-18T01:22:25.701Z,19.96
2023-05-18T01:23:25.784Z,19.95
2023-05-18T01:24:25.996Z,19.95
2023-05-18T01:25:25.941Z,19.95
2023-05-18T01:26:26.037Z,19.95
2023-05-18T01:27:26.109Z,19.94
2023-05-18T01:28:26.202Z,19.94
2023-05-18T01:29:26.330Z,19.93
2023-05-18T01:30:26.383Z,19.93
2023-05-18T01:31:26.510Z,19.93
2023-05-18T01:32:26.542Z,19.92
2023-05-18T01:33:26.613Z,19.92
2023-05-18T01:34:26.683Z,19.91
2023-05-18T01:35:26.774Z,19.91
2023-05-18T01:36:26.848Z,19.91
2023-05-18T01:37:26.928Z,19.91
2023-05-18T01:38:26.989Z,19.91
2023-05-18T01:39:27.063Z,19.91
2023-05-18T01:40:27.155Z,19.91
2023-05-18T01:41:27.217Z,19.90
2023-05-18T01:42:27.277Z,19.90
2023-05-18T01:43:27.342Z,19.90
2023-05-18T01:44:27.435Z,19.90
2023-05-18T01:45:27.647Z,19.90
2023-05-18T01:46:27.596Z,19.89
2023-05-18T01:47:27.667Z,19.89
2023-05-18T01:48:27.738Z,19.89
2023-05-18T01:49:27.800Z,19.89
2023-05-18T01:50:27.914Z,19.88
2023-05-18T01:51:28.001Z,19.88
2023-05-18T01:52:28.105Z,19.87
2023-05-18T01:53:28.190Z,19.87
2023-05-18T01:54:28.277Z,19.87
2023-05-18T01:55:28.471Z,19.87
2023-05-18T01:56:28.407Z,19.87
2023-05-18T01:57:28.474Z,19.86
2023-05-18T01:58:28.559Z,19.85
2023-05-18T01:59:28.636Z,19.84
2023-05-18T02:00:28.719Z,19.84
2023-05-18T02:01:28.844Z,19.84
2023-05-18T02:02:29.016Z,19.83
2023-05-18T02:03:29.135Z,19.83
2023-05-18T02:04:29.030Z,19.82
2023-05-18T02:05:29.330Z,19.82
2023-05-18T02:06:29.189Z,19.82
2023-05-18T02:07:29.253Z,19.82
2023-05-18T02:08:29.377Z,19.81
2023-05-18T02:09:29.416Z,19.81
2023-05-18T02:10:29.554Z,19.81
2023-05-18T02:11:29.629Z,19.80
2023-05-18T02:12:29.674Z,19.80
2023-05-18T02:13:29.741Z,19.80
2023-05-18T02:14:29.812Z,19.80
2023-05-18T02:15:30.085Z,19.80
2023-05-18T02:16:30.013Z,19.80
2023-05-18T02:17:30.057Z,19.79
2023-05-18T02:18:30.136Z,19.79
2023-05-18T02:19:30.209Z,19.79
2023-05-18T02:20:30.430Z,19.78
2023-05-18T02:21:30.375Z,19.78
2023-05-18T02:22:30.465Z,19.78
2023-05-18T02:23:30.530Z,19.77
2023-05-18T02:24:30.605Z,19.77
2023-05-18T02:25:30.953Z,19.77
2023-05-18T02:26:30.757Z,19.76
2023-05-18T02:27:30.827Z,19.76
2023-05-18T02:28:30.888Z,19.75
2023-05-18T02:29:30.982Z,19.75
2023-05-18T02:30:31.048Z,19.75
2023-05-18T02:31:31.188Z,19.75
2023-05-18T02:32:31.287Z,19.74
2023-05-18T02:33:31.332Z,19.74
2023-05-18T02:34:31.407Z,19.74
2023-05-18T02:35:31.885Z,19.74
2023-05-18T02:36:31.579Z,19.74
2023-05-18T02:37:31.693Z,19.74
2023-05-18T02:38:31.777Z,19.74
2023-05-18T02:39:31.854Z,19.76
2023-05-18T02:40:31.924Z,19.80
2023-05-18T02:41:31.994Z,19.86
2023-05-18T02:42:32.106Z,19.91
2023-05-18T02:43:32.188Z,19.96
2023-05-18T02:44:32.267Z,20.01
2023-05-18T02:45:32.640Z,20.04
2023-05-18T02:46:32.441Z,20.05
2023-05-18T02:47:32.550Z,20.07
2023-05-18T02:48:32.602Z,20.08
2023-05-18T02:49:32.697Z,20.09
2023-05-18T02:50:32.780Z,20.10
2023-05-18T02:51:32.873Z,20.10
2023-05-18T02:52:32.942Z,20.12
2023-05-18T02:53:33.031Z,20.13
2023-05-18T02:54:33.118Z,20.14
2023-05-18T02:55:33.226Z,20.15
2023-05-18T02:56:33.277Z,20.15
2023-05-18T02:57:33.367Z,20.16
2023-05-18T02:58:33.455Z,20.15
2023-05-18T02:59:33.535Z,20.15
2023-05-18T03:00:33.608Z,20.15
2023-05-18T03:01:33.699Z,20.15
2023-05-18T03:02:33.803Z,20.15
2023-05-18T03:03:33.892Z,20.15
2023-05-18T03:04:33.910Z,20.14
2023-05-18T03:05:34.003Z,20.15
2023-05-18T03:06:34.071Z,20.15
2023-05-18T03:07:34.154Z,20.15
2023-05-18T03:08:34.225Z,20.15
2023-05-18T03:09:34.309Z,20.16
2023-05-18T03:10:34.382Z,20.16
2023-05-18T03:11:34.491Z,20.16
2023-05-18T03:12:34.556Z,20.16
2023-05-18T03:13:34.632Z,20.16
2023-05-18T03:14:34.740Z,20.16
2023-05-18T03:15:34.814Z,20.17
2023-05-18T03:16:34.935Z,20.17
2023-05-18T03:17:35.018Z,20.17
2023-05-18T03:18:35.234Z,20.17
2023-05-18T03:19:35.184Z,20.17
2023-05-18T03:20:35.263Z,20.18
2023-05-18T03:21:35.327Z,20.18
2023-05-18T03:22:35.407Z,20.18
2023-05-18T03:23:35.512Z,20.18
2023-05-18T03:24:35.590Z,20.19
2023-05-18T03:25:35.648Z,20.20
2023-05-18T03:26:35.722Z,20.20
2023-05-18T03:27:35.827Z,20.21
2023-05-18T03:28:35.896Z,20.22
2023-05-18T03:29:35.993Z,20.23
2023-05-18T03:30:36.115Z,20.23
2023-05-18T03:31:36.220Z,20.24
2023-05-18T03:32:36.292Z,20.25
2023-05-18T03:33:36.337Z,20.26
2023-05-18T03:34:36.407Z,20.26
2023-05-18T03:35:36.519Z,20.27
2023-05-18T03:36:36.558Z,20.28
2023-05-18T03:37:36.657Z,20.29
2023-05-18T03:38:36.720Z,20.30
2023-05-18T03:39:36.806Z,20.31
2023-05-18T03:40:36.879Z,20.31
2023-05-18T03:41:36.978Z,20.32
2023-05-18T03:42:37.062Z,20.33
2023-05-18T03:43:37.129Z,20.33
2023-05-18T03:44:37.218Z,20.34
2023-05-18T03:45:37.282Z,20.35
2023-05-18T03:46:37.406Z,20.36
2023-05-18T03:47:37.459Z,20.37
2023-05-18T03:48:37.516Z,20.38
2023-05-18T03:49:37.637Z,20.39
2023-05-18T03:50:37.690Z,20.40
2023-05-18T03:51:37.792Z,20.41
2023-05-18T03:52:37.854Z,20.42
2023-05-18T03:53:37.934Z,20.44
2023-05-18T03:54:38.026Z,20.45
2023-05-18T03:55:38.097Z,20.46
2023-05-18T03:56:38.204Z,20.48
2023-05-18T03:57:38.284Z,20.49
2023-05-18T03:58:38.360Z,20.50
2023-05-18T03:59:38.434Z,20.51
2023-05-18T04:00:38.521Z,20.52
2023-05-18T04:01:38.630Z,20.53
2023-05-18T04:02:38.762Z,20.54
2023-05-18T04:03:38.817Z,20.55
2023-05-18T04:04:38.840Z,20.56
2023-05-18T04:05:38.957Z,20.57
2023-05-18T04:06:39.018Z,20.59
2023-05-18T04:07:39.088Z,20.60
2023-05-18T04:08:39.165Z,20.61
2023-05-18T04:09:39.244Z,20.62
2023-05-18T04:10:39.323Z,20.64
2023-05-18T04:11:39.407Z,20.66
2023-05-18T04:12:39.507Z,20.67
2023-05-18T04:13:39.613Z,20.69
2023-05-18T04:14:39.668Z,20.70
2023-05-18T04:15:39.758Z,20.72
2023-05-18T04:16:39.883Z,20.73
2023-05-18T04:17:39.978Z,20.74
2023-05-18T04:18:40.027Z,20.76
2023-05-18T04:19:40.076Z,20.78
2023-05-18T04:20:40.255Z,20.80
2023-05-18T04:21:40.266Z,20.82
2023-05-18T04:22:40.317Z,20.83
2023-05-18T04:23:40.403Z,20.85
2023-05-18T04:24:40.484Z,20.87
2023-05-18T04:25:40.550Z,20.88
2023-05-18T04:26:40.646Z,20.90
2023-05-18T04:27:40.710Z,20.92
2023-05-18T04:28:40.783Z,20.93
2023-05-18T04:29:40.864Z,20.95
2023-05-18T04:30:40.927Z,20.96
2023-05-18T04:31:41.025Z,20.97
2023-05-18T04:32:41.096Z,20.98
2023-05-18T04:33:41.185Z,21.00
2023-05-18T04:34:41.266Z,21.01
2023-05-18T04:35:41.326Z,21.02
2023-05-18T04:36:41.413Z,21.03
2023-05-18T04:37:41.629Z,21.04
2023-05-18T04:38:42.356Z,21.06
2023-05-18T04:39:41.640Z,21.07
2023-05-18T04:40:41.721Z,21.08
2023-05-18T04:41:41.802Z,21.10
2023-05-18T04:42:41.863Z,21.11
2023-05-18T04:43:41.938Z,21.12
2023-05-18T04:44:42.010Z,21.13
2023-05-18T04:45:42.115Z,21.14
2023-05-18T04:46:42.143Z,21.15
2023-05-18T04:47:42.242Z,21.15
2023-05-18T04:48:42.294Z,21.16
2023-05-18T04:49:42.377Z,21.17
2023-05-18T04:50:42.448Z,21.18
2023-05-18T04:51:42.543Z,21.19
2023-05-18T04:52:42.626Z,21.20
2023-05-18T04:53:42.705Z,21.21
2023-05-18T04:54:42.797Z,21.22
2023-05-18T04:55:42.905Z,21.23
2023-05-18T04:56:42.957Z,21.24
2023-05-18T04:57:43.018Z,21.25
2023-05-18T04:58:43.102Z,21.26
2023-05-18T04:59:43.203Z,21.27
2023-05-18T05:00:43.234Z,21.28
2023-05-18T05:01:43.382Z,21.30
2023-05-18T05:02:43.507Z,21.30
2023-05-18T05:03:43.696Z,21.32
2023-05-18T05:04:43.599Z,21.33
2023-05-18T05:05:43.663Z,21.33
2023-05-18T05:06:43.735Z,21.35
2023-05-18T05:07:43.822Z,21.35
2023-05-18T05:08:43.906Z,21.36
2023-05-18T05:09:43.998Z,21.37
2023-05-18T05:10:44.079Z,21.38
2023-05-18T05:11:44.141Z,21.39
2023-05-18T05:12:44.231Z,21.40
2023-05-18T05:13:44.277Z,21.41
2023-05-18T05:14:44.358Z,21.41
2023-05-18T05:15:44.519Z,21.42
2023-05-18T05:16:44.516Z,21.43
2023-05-18T05:17:44.654Z,21.43
2023-05-18T05:18:47.083Z,21.44
2023-05-18T05:19:44.731Z,21.44
2023-05-18T05:20:44.823Z,21.45
2023-05-18T05:21:44.871Z,21.45
2023-05-18T05:22:44.991Z,21.45
2023-05-18T05:23:45.028Z,21.46
2023-05-18T05:24:45.137Z,21.46
2023-05-18T05:25:45.204Z,21.46
2023-05-18T05:26:45.304Z,21.46
2023-05-18T05:27:45.335Z,21.46
2023-05-18T05:28:45.429Z,21.47
2023-05-18T05:29:45.510Z,21.47
2023-05-18T05:30:45.585Z,21.47
2023-05-18T05:31:45.711Z,21.47
2023-05-18T05:32:45.750Z,21.48
2023-05-18T05:33:45.812Z,21.48
2023-05-18T05:34:45.887Z,21.48
2023-05-18T05:35:45.984Z,21.48
2023-05-18T05:36:46.031Z,21.48
2023-05-18T05:37:46.148Z,21.48
2023-05-18T05:38:46.205Z,21.48
2023-05-18T05:39:46.261Z,21.48
2023-05-18T05:40:46.861Z,21.48
2023-05-18T05:41:46.408Z,21.48
2023-05-18T05:42:46.490Z,21.48
2023-05-18T05:43:46.564Z,21.48
2023-05-18T05:44:46.634Z,21.48
2023-05-18T05:45:46.717Z,21.48
2023-05-18T05:46:46.874Z,21.48
2023-05-18T05:47:46.895Z,21.48
2023-05-18T05:48:46.958Z,21.47
2023-05-18T05:49:47.048Z,21.48
2023-05-18T05:50:47.115Z,21.48
2023-05-18T05:51:47.205Z,21.48
2023-05-18T05:52:47.285Z,21.48
2023-05-18T05:53:47.364Z,21.48
2023-05-18T05:54:47.439Z,21.48
2023-05-18T05:55:47.525Z,21.48
2023-05-18T05:56:47.612Z,21.48
2023-05-18T05:57:47.682Z,21.48
2023-05-18T05:58:47.757Z,21.48
2023-05-18T05:59:47.830Z,21.48
2023-05-18T06:00:47.901Z,21.48
2023-05-18T06:01:48.035Z,21.48
2023-05-18T06:02:48.109Z,21.48
2023-05-18T06:03:48.233Z,21.48
2023-05-18T06:04:48.226Z,21.48
2023-05-18T06:05:48.303Z,21.48
2023-05-18T06:06:48.372Z,21.48
2023-05-18T06:07:48.479Z,21.48
2023-05-18T06:08:48.514Z,21.48
2023-05-18T06:09:48.593Z,21.48
2023-05-18T06:10:48.662Z,21.48
2023-05-18T06:11:48.751Z,21.48
2023-05-18T06:12:48.818Z,21.48
2023-05-18T06:13:48.900Z,21.49
2023-05-18T06:14:48.973Z,21.49
2023-05-18T06:15:49.043Z,21.49
2023-05-18T06:16:49.169Z,21.49
2023-05-18T06:17:49.212Z,21.49
2023-05-18T06:18:49.324Z,21.49
2023-05-18T06:19:49.368Z,21.49
2023-05-18T06:20:49.442Z,21.49
2023-05-18T06:21:49.520Z,21.49
2023-05-18T06:22:49.599Z,21.50
2023-05-18T06:23:49.694Z,21.50
2023-05-18T06:24:49.772Z,21.50
2023-05-18T06:25:49.841Z,21.50
2023-05-18T06:26:49.920Z,21.50
2023-05-18T06:27:49.984Z,21.50
2023-05-18T06:28:50.093Z,21.50
2023-05-18T06:29:50.113Z,21.51
2023-05-18T06:30:50.178Z,21.51
2023-05-18T06:31:50.282Z,21.51
2023-05-18T06:32:50.361Z,21.51
2023-05-18T06:33:50.414Z,21.51
2023-05-18T06:34:50.502Z,21.52
2023-05-18T06:35:50.564Z,21.52
2023-05-18T06:36:50.641Z,21.52
2023-05-18T06:37:50.734Z,21.52
2023-05-18T06:38:50.817Z,21.52
2023-05-18T06:39:50.896Z,21.52
2023-05-18T06:40:50.969Z,21.53
2023-05-18T06:41:51.043Z,21.53
2023-05-18T06:42:51.160Z,21.53
2023-05-18T06:43:51.183Z,21.53
2023-05-18T06:44:51.282Z,21.52
2023-05-18T06:45:51.397Z,21.52
2023-05-18T06:46:51.428Z,21.52
2023-05-18T06:47:51.556Z,21.52
2023-05-18T06:48:51.572Z,21.52
2023-05-18T06:49:51.674Z,21.53
2023-05-18T06:50:51.739Z,21.53
2023-05-18T06:51:51.817Z,21.53
2023-05-18T06:52:51.883Z,21.53
2023-05-18T06:53:51.966Z,21.53
2023-05-18T06:54:52.106Z,21.54
2023-05-18T06:55:52.094Z,21.54
2023-05-18T06:56:52.172Z,21.54
2023-05-18T06:57:52.267Z,21.55
2023-05-18T06:58:52.323Z,21.55
2023-05-18T06:59:52.400Z,21.55
2023-05-18T07:00:52.502Z,21.55
2023-05-18T07:01:52.595Z,21.55
2023-05-18T07:02:52.696Z,21.55
2023-05-18T07:03:52.752Z,21.55
2023-05-18T07:04:52.815Z,21.55
2023-05-18T07:05:52.893Z,21.55
2023-05-18T07:06:52.965Z,21.55
2023-05-18T07:07:59.066Z,21.56
2023-05-18T07:08:53.124Z,21.56
2023-05-18T07:09:53.172Z,21.55
2023-05-18T07:10:53.236Z,21.55
2023-05-18T07:11:53.316Z,21.54
2023-05-18T07:12:53.401Z,21.54
2023-05-18T07:13:53.491Z,21.55
2023-05-18T07:14:53.570Z,21.55
2023-05-18T07:15:53.708Z,21.55
2023-05-18T07:16:53.729Z,21.56
2023-05-18T07:17:53.880Z,21.56
2023-05-18T07:18:53.937Z,21.56
2023-05-18T07:19:53.990Z,21.56
2023-05-18T07:20:54.059Z,21.56
2023-05-18T07:21:54.149Z,21.56
2023-05-18T07:22:54.180Z,21.57
2023-05-18T07:23:54.271Z,21.57
2023-05-18T07:24:54.336Z,21.57
2023-05-18T07:25:54.417Z,21.57
2023-05-18T07:26:54.515Z,21.57
2023-05-18T07:27:54.717Z,21.57
2023-05-18T07:28:54.626Z,21.57
2023-05-18T07:29:54.706Z,21.57
2023-05-18T07:30:54.786Z,21.58
2023-05-18T07:31:55.035Z,21.58
2023-05-18T07:32:54.992Z,21.58
2023-05-18T07:33:55.014Z,21.59
2023-05-18T07:34:55.092Z,21.60
2023-05-18T07:35:55.171Z,21.61
2023-05-18T07:36:55.231Z,21.62
2023-05-18T07:37:55.340Z,21.63
2023-05-18T07:38:55.419Z,21.64
2023-05-18T07:39:55.480Z,21.65
2023-05-18T07:40:55.564Z,21.65
2023-05-18T07:41:55.648Z,21.66
2023-05-18T07:42:55.722Z,21.66
2023-05-18T07:43:55.796Z,21.67
2023-05-18T07:44:56.380Z,21.68
2023-05-18T07:45:55.954Z,21.68
2023-05-18T07:46:56.077Z,21.68
2023-05-18T07:47:56.156Z,21.69
2023-05-18T07:48:56.187Z,21.70
2023-05-18T07:49:56.266Z,21.71
2023-05-18T07:50:56.347Z,21.71
2023-05-18T07:51:56.415Z,21.71
2023-05-18T07:52:56.483Z,21.72
2023-05-18T07:53:56.547Z,21.72
2023-05-18T07:54:56.617Z,21.73
2023-05-18T07:55:56.687Z,21.73
2023-05-18T07:56:59.114Z,21.74
2023-05-18T07:57:56.864Z,21.73
2023-05-18T07:58:56.981Z,21.74
2023-05-18T07:59:57.040Z,21.74
2023-05-18T08:00:57.103Z,21.75
2023-05-18T08:01:57.205Z,21.75
2023-05-18T08:02:57.413Z,21.76
2023-05-18T08:03:57.511Z,21.76
2023-05-18T08:04:57.445Z,21.77
2023-05-18T08:05:57.529Z,21.77
2023-05-18T08:06:57.609Z,21.77
2023-05-18T08:07:57.708Z,21.78
2023-05-18T08:08:57.776Z,21.78
2023-05-18T08:09:57.860Z,21.79
2023-05-18T08:10:57.933Z,21.79
2023-05-18T08:11:58.049Z,21.79
2023-05-18T08:12:58.126Z,21.80
2023-05-18T08:13:58.214Z,21.80
2023-05-18T08:14:58.322Z,21.81
2023-05-18T08:16:11.226Z,21.81
2023-05-18T08:16:58.534Z,21.82
2023-05-18T08:17:58.670Z,21.82
2023-05-18T08:18:58.657Z,21.83
2023-05-18T08:19:58.725Z,21.84
2023-05-18T08:20:58.834Z,21.85
2023-05-18T08:21:58.886Z,21.86
2023-05-18T08:22:58.968Z,21.86
2023-05-18T08:23:59.057Z,21.87
2023-05-18T08:24:59.119Z,21.87
2023-05-18T08:25:59.210Z,21.88
2023-05-18T08:26:59.270Z,21.89
2023-05-18T08:27:59.337Z,21.91
2023-05-18T08:28:59.414Z,21.92
2023-05-18T08:29:59.491Z,21.93
2023-05-18T08:30:59.584Z,21.93
2023-05-18T08:31:59.759Z,21.93
2023-05-18T08:32:59.772Z,21.93
2023-05-18T08:33:59.823Z,21.94
2023-05-18T08:34:59.898Z,21.95
2023-05-18T08:36:00.037Z,21.96
2023-05-18T08:37:00.118Z,21.98
2023-05-18T08:38:00.152Z,21.99
2023-05-18T08:39:00.236Z,22.00
2023-05-18T08:40:00.328Z,22.01
2023-05-18T08:41:00.408Z,22.02
2023-05-18T08:42:00.501Z,22.03
2023-05-18T08:43:00.581Z,22.04
2023-05-18T08:44:00.660Z,22.05
2023-05-18T08:45:00.732Z,22.06
2023-05-18T08:46:00.803Z,22.08
2023-05-18T08:47:00.914Z,22.09
2023-05-18T08:48:01.054Z,22.10
2023-05-18T08:49:01.144Z,22.11
2023-05-18T08:50:01.146Z,22.12
2023-05-18T08:51:01.205Z,22.13
2023-05-18T08:52:01.304Z,22.14
2023-05-18T08:53:01.377Z,22.15
2023-05-18T08:54:01.446Z,22.16
2023-05-18T08:55:01.515Z,22.17
2023-05-18T08:56:01.631Z,22.18
2023-05-18T08:57:01.717Z,22.19
2023-05-18T08:58:01.771Z,22.20
2023-05-18T08:59:01.848Z,22.21
2023-05-18T09:00:01.944Z,22.22
2023-05-18T09:01:02.032Z,22.23
2023-05-18T09:02:02.150Z,22.24
2023-05-18T09:03:02.247Z,22.25
2023-05-18T09:04:02.312Z,22.25
2023-05-18T09:05:02.443Z,22.26
2023-05-18T09:06:02.472Z,22.26
2023-05-18T09:07:02.564Z,22.27
2023-05-18T09:08:02.657Z,22.27
2023-05-18T09:09:02.743Z,22.28
2023-05-18T09:10:02.812Z,22.28
2023-05-18T09:11:02.902Z,22.28
2023-05-18T09:12:02.980Z,22.28
2023-05-18T09:13:03.095Z,22.28
2023-05-18T09:14:03.124Z,22.29
2023-05-18T09:15:03.210Z,22.29
2023-05-18T09:16:03.348Z,22.29
2023-05-18T09:17:03.340Z,22.30
2023-05-18T09:18:03.478Z,22.30
2023-05-18T09:19:03.585Z,22.31
2023-05-18T09:20:03.656Z,22.30
2023-05-18T09:21:03.691Z,22.29
2023-05-18T09:22:03.793Z,22.29
2023-05-18T09:23:03.875Z,22.29
2023-05-18T09:24:03.954Z,22.29
2023-05-18T09:25:04.026Z,22.29
2023-05-18T09:26:04.099Z,22.28
2023-05-18T09:27:04.172Z,22.27
2023-05-18T09:28:04.265Z,22.28
2023-05-18T09:29:04.354Z,22.29
2023-05-18T09:30:04.400Z,22.29
2023-05-18T09:31:04.472Z,22.28
2023-05-18T09:32:04.868Z,22.28
2023-05-18T09:33:04.742Z,22.28
2023-05-18T09:34:04.764Z,22.28
2023-05-18T09:35:04.909Z,22.29
2023-05-18T09:36:04.876Z,22.29
2023-05-18T09:37:04.955Z,22.30
2023-05-18T09:38:05.022Z,22.31
2023-05-18T09:39:05.110Z,22.31
2023-05-18T09:40:05.195Z,22.30
2023-05-18T09:41:05.256Z,22.30
2023-05-18T09:42:05.322Z,22.30
2023-05-18T09:43:05.380Z,22.31
2023-05-18T09:44:05.461Z,22.32
2023-05-18T09:45:05.558Z,22.34
2023-05-18T09:46:05.624Z,22.35
2023-05-18T09:47:05.765Z,22.35
2023-05-18T09:48:05.812Z,22.36
2023-05-18T09:49:05.915Z,22.36
2023-05-18T09:50:05.938Z,22.36
2023-05-18T09:51:06.013Z,22.36
2023-05-18T09:52:06.090Z,22.36
2023-05-18T09:53:06.180Z,22.35
2023-05-18T09:54:06.261Z,22.36
2023-05-18T09:55:06.353Z,22.36
2023-05-18T09:56:06.439Z,22.37
2023-05-18T09:57:10.758Z,22.37
2023-05-18T09:58:06.597Z,22.37
2023-05-18T09:59:06.690Z,22.37
2023-05-18T10:00:06.763Z,22.38
2023-05-18T10:01:06.897Z,22.39
2023-05-18T10:02:06.923Z,22.40
2023-05-18T10:03:07.045Z,22.40
2023-05-18T10:04:07.119Z,22.40
2023-05-18T10:05:07.161Z,22.40
2023-05-18T10:06:07.278Z,22.41
2023-05-18T10:07:07.343Z,22.42
2023-05-18T10:08:07.447Z,22.41
2023-05-18T10:09:07.500Z,22.40
2023-05-18T10:10:09.114Z,22.40
2023-05-18T10:11:07.665Z,22.39
2023-05-18T10:12:07.741Z,22.39
2023-05-18T10:13:07.813Z,22.40
2023-05-18T10:14:07.880Z,22.40
2023-05-18T10:15:07.980Z,22.40
2023-05-18T10:16:08.083Z,22.41
2023-05-18T10:18:08.259Z,22.43
2023-05-18T10:19:08.367Z,22.44
2023-05-18T10:20:08.373Z,22.44
2023-05-18T10:21:08.458Z,22.45
2023-05-18T10:22:08.526Z,22.44
2023-05-18T10:23:08.599Z,22.43
2023-05-18T10:24:08.726Z,22.42
2023-05-18T10:25:08.768Z,22.41
2023-05-18T10:26:08.849Z,22.41
2023-05-18T10:27:08.955Z,22.40
2023-05-18T10:28:09.012Z,22.40
2023-05-18T10:29:09.096Z,22.41
2023-05-18T10:30:09.171Z,22.42
2023-05-18T10:31:09.268Z,22.42
2023-05-18T10:32:09.348Z,22.43
2023-05-18T10:33:20.728Z,22.43
2023-05-18T10:34:09.496Z,22.43
2023-05-18T10:35:09.571Z,22.42
2023-05-18T10:36:09.652Z,22.42
2023-05-18T10:37:11.619Z,22.42
2023-05-18T10:38:09.812Z,22.42
2023-05-18T10:39:09.887Z,22.43
2023-05-18T10:40:09.982Z,22.43
2023-05-18T10:41:10.055Z,22.43
2023-05-18T10:42:10.166Z,22.43
2023-05-18T10:43:10.213Z,22.43
2023-05-18T10:44:10.292Z,22.43
2023-05-18T10:45:10.362Z,22.44
2023-05-18T10:46:10.507Z,22.44
2023-05-18T10:47:10.625Z,22.45
2023-05-18T10:48:10.653Z,22.45
2023-05-18T10:49:10.697Z,22.46
2023-05-18T10:50:10.782Z,22.47
2023-05-18T10:51:10.857Z,22.47
2023-05-18T10:52:10.941Z,22.47
2023-05-18T10:53:11.028Z,22.47
2023-05-18T10:54:11.098Z,22.47
2023-05-18T10:55:11.164Z,22.48
2023-05-18T10:56:11.250Z,22.48
2023-05-18T10:57:11.327Z,22.49
2023-05-18T10:58:11.419Z,22.49
2023-05-18T10:59:11.487Z,22.49
2023-05-18T11:00:11.570Z,22.50
2023-05-18T11:01:11.719Z,22.50
2023-05-18T11:02:11.801Z,22.50
2023-05-18T11:03:11.882Z,22.51
2023-05-18T11:04:12.083Z,22.51
2023-05-18T11:05:12.038Z,22.51
2023-05-18T11:06:12.050Z,22.50
2023-05-18T11:07:12.205Z,22.50
2023-05-18T11:08:12.260Z,22.50
2023-05-18T11:09:12.290Z,22.51
2023-05-18T11:10:12.383Z,22.51
2023-05-18T11:11:12.447Z,22.52
2023-05-18T11:12:12.518Z,22.52
2023-05-18T11:13:12.616Z,22.53
2023-05-18T11:14:12.709Z,22.54
2023-05-18T11:15:12.783Z,22.54
2023-05-18T11:16:12.896Z,22.54
2023-05-18T11:17:12.945Z,22.55
2023-05-18T11:18:13.075Z,22.55
2023-05-18T11:19:13.143Z,22.56
2023-05-18T11:20:13.306Z,22.57
2023-05-18T11:21:13.281Z,22.57
2023-05-18T11:22:13.347Z,22.57
2023-05-18T11:23:13.443Z,22.56
2023-05-18T11:24:13.528Z,22.55
2023-05-18T11:25:13.615Z,22.55
2023-05-18T11:26:13.713Z,22.55
2023-05-18T11:27:13.790Z,22.56
2023-05-18T11:28:13.888Z,22.56
2023-05-18T11:29:13.963Z,22.57
2023-05-18T11:31:14.082Z,22.58
2023-05-18T11:32:20.650Z,22.59
2023-05-18T11:33:14.406Z,22.59
2023-05-18T11:34:14.289Z,22.60
2023-05-18T11:35:14.372Z,22.60
2023-05-18T11:36:14.441Z,22.61
2023-05-18T11:37:14.512Z,22.61
2023-05-18T11:38:14.589Z,22.61
2023-05-18T11:39:14.669Z,22.61
2023-05-18T11:40:14.811Z,22.62
2023-05-18T11:41:14.817Z,22.62
2023-05-18T11:42:14.902Z,22.61
2023-05-18T11:43:14.967Z,22.60
2023-05-18T11:44:15.112Z,22.60
2023-05-18T11:45:15.150Z,22.60
2023-05-18T11:46:15.227Z,22.61
2023-05-18T11:47:15.298Z,22.63
2023-05-18T11:48:15.424Z,22.63
2023-05-18T11:49:15.478Z,22.64
2023-05-18T11:50:15.557Z,22.64
2023-05-18T11:51:15.597Z,22.65
2023-05-18T11:52:15.689Z,22.66
2023-05-18T11:53:16.722Z,22.66
2023-05-18T11:54:15.855Z,22.66
2023-05-18T11:55:15.976Z,22.67
2023-05-18T11:56:16.026Z,22.67
2023-05-18T11:57:16.090Z,22.67
2023-05-18T11:58:16.163Z,22.67
2023-05-18T11:59:16.230Z,22.67
2023-05-18T12:00:16.323Z,22.67
2023-05-18T12:01:16.389Z,22.68
2023-05-18T12:02:16.550Z,22.68
2023-05-18T12:03:16.784Z,22.68
2023-05-18T12:04:16.777Z,22.68
2023-05-18T12:05:16.714Z,22.68
2023-05-18T12:06:16.819Z,22.69
2023-05-18T12:07:16.878Z,22.69
2023-05-18T12:08:16.953Z,22.70
2023-05-18T12:09:17.034Z,22.71
2023-05-18T12:10:17.220Z,22.71
2023-05-18T12:11:17.175Z,22.71
2023-05-18T12:12:17.279Z,22.71
2023-05-18T12:13:17.322Z,22.72
2023-05-18T12:14:17.398Z,22.72
2023-05-18T12:15:17.661Z,22.73
2023-05-18T12:16:17.614Z,22.74
2023-05-18T12:17:17.642Z,22.74
2023-05-18T12:18:17.773Z,22.75
2023-05-18T12:19:17.818Z,22.75
2023-05-18T12:20:17.874Z,22.76
2023-05-18T12:21:17.970Z,22.76
2023-05-18T12:22:18.032Z,22.77
2023-05-18T12:23:18.122Z,22.77
2023-05-18T12:24:18.207Z,22.78
2023-05-18T12:25:18.299Z,22.79
2023-05-18T12:26:18.374Z,22.80
2023-05-18T12:27:18.446Z,22.80
2023-05-18T12:28:18.569Z,22.81
2023-05-18T12:29:18.627Z,22.81
2023-05-18T12:30:18.744Z,22.82
2023-05-18T12:31:18.871Z,22.83
2023-05-18T12:32:18.905Z,22.84
2023-05-18T12:33:18.963Z,22.83
2023-05-18T12:34:19.039Z,22.83
2023-05-18T12:35:19.149Z,22.83
2023-05-18T12:36:19.226Z,22.84
2023-05-18T12:37:19.502Z,22.84
2023-05-18T12:38:19.375Z,22.85
2023-05-18T12:39:19.453Z,22.85
2023-05-18T12:40:19.527Z,22.86
2023-05-18T12:41:19.590Z,22.86
2023-05-18T12:42:19.688Z,22.87
2023-05-18T12:43:19.764Z,22.88
2023-05-18T12:44:19.843Z,22.89
2023-05-18T12:45:19.915Z,22.89
2023-05-18T12:46:20.019Z,22.90
2023-05-18T12:47:20.167Z,22.91
2023-05-18T12:48:20.246Z,22.91
2023-05-18T12:49:20.266Z,22.91
2023-05-18T12:50:20.329Z,22.92
2023-05-18T12:51:20.428Z,22.92
2023-05-18T12:52:21.416Z,22.93
2023-05-18T12:53:20.612Z,22.94
2023-05-18T12:54:20.682Z,22.94
2023-05-18T12:55:20.764Z,22.94