createdAt,value
2022-12-23T00:00:52.753Z,20.17
2022-12-23T00:03:39.431Z,15.48
2022-12-23T00:06:24.730Z,18.48
2022-12-23T00:09:10.164Z,22.70
2022-12-23T00:12:13.666Z,18.33
2022-12-23T00:15:08.169Z,21.85
2022-12-23T00:17:53.005Z,20.13
2022-12-23T00:20:38.190Z,22.77
2022-12-23T00:23:23.228Z,23.35
2022-12-23T00:26:12.912Z,23.45
2022-12-23T00:28:58.633Z,21.35
2022-12-23T00:31:43.826Z,19.73
2022-12-23T00:34:29.270Z,20.13
2022-12-23T00:37:14.253Z,17.92
2022-12-23T00:40:37.759Z,22.45
2022-12-23T00:43:22.657Z,15.13
2022-12-23T00:46:07.784Z,14.43
2022-12-23T00:49:11.603Z,15.23
2022-12-23T00:51:56.897Z,8.52
2022-12-23T00:54:42.168Z,12.95
2022-12-23T00:57:27.197Z,10.02
2022-12-23T01:00:12.735Z,9.75
2022-12-23T01:03:27.352Z,7.65
2022-12-23T01:06:13.011Z,3.83
2022-12-23T01:08:57.910Z,5.13
2022-12-23T01:11:43.290Z,6.40
2022-12-23T01:14:28.783Z,4.60
2022-12-23T01:17:15.168Z,5.30
2022-12-23T01:20:00.864Z,5.70
2022-12-23T01:22:45.991Z,5.25
2022-12-23T01:25:31.651Z,3.67
2022-12-23T01:28:16.777Z,6.03
2022-12-23T01:31:03.905Z,6.22
2022-12-23T01:33:49.145Z,3.92
2022-12-23T01:36:34.357Z,4.15
2022-12-23T01:39:19.396Z,4.28
2022-12-23T01:42:24.708Z,4.43
2022-12-23T01:45:15.967Z,1.85
2022-12-23T01:48:06.706Z,1.05
2022-12-23T01:51:05.986Z,1.77
2022-12-23T01:56:40.120Z,2.65
2022-12-23T01:59:44.569Z,3.25
2022-12-23T02:02:53.199Z,1.67
2022-12-23T02:05:38.546Z,0.68
2022-12-23T02:08:42.002Z,1.38
2022-12-23T02:11:37.829Z,1.80
2022-12-23T02:15:24.330Z,5.05
2022-12-23T02:18:18.486Z,1.98
2022-12-23T02:21:22.213Z,1.35
2022-12-23T02:24:39.737Z,3.90
2022-12-23T02:27:30.106Z,3.33
2022-12-23T02:30:28.313Z,2.45
2022-12-23T02:33:26.369Z,3.95
2022-12-23T02:36:37.332Z,2.45
2022-12-23T02:39:37.203Z,1.95
2022-12-23T02:42:40.455Z,3.08
2022-12-23T02:45:34.508Z,1.35
2022-12-23T02:48:29.902Z,3.58
2022-12-23T02:51:16.235Z,2.92
2022-12-23T02:54:05.094Z,1.27
2022-12-23T02:56:53.976Z,3.33
2022-12-23T02:59:48.184Z,1.02
2022-12-23T03:02:40.120Z,0.37
2022-12-23T03:05:34.756Z,4.03
2022-12-23T03:08:28.522Z,2.50
2022-12-23T03:11:18.218Z,2.70
2022-12-23T03:14:22.076Z,2.53
2022-12-23T03:17:25.840Z,1.75
2022-12-23T03:20:13.732Z,3.05
2022-12-23T03:23:13.459Z,2.10
2022-12-23T03:29:19.484Z,2.45
2022-12-23T03:32:06.844Z,1.35
2022-12-23T03:34:55.891Z,4.03
2022-12-23T03:37:45.166Z,3.40
2022-12-23T03:40:37.179Z,0.70
2022-12-23T03:43:29.179Z,1.38
2022-12-23T03:46:22.876Z,1.48
2022-12-23T03:49:13.860Z,2.28
2022-12-23T03:52:08.390Z,1.35
2022-12-23T03:54:57.975Z,1.30
2022-12-23T04:00:59.866Z,1.98
2022-12-23T04:04:03.743Z,1.40
2022-12-23T04:07:05.981Z,0.82
2022-12-23T04:09:53.232Z,1.30
2022-12-23T04:12:39.279Z,0.70
2022-12-23T04:15:26.670Z,4.53
2022-12-23T04:18:12.069Z,2.60
2022-12-23T04:20:58.403Z,0.75
2022-12-23T04:23:43.423Z,2.58
2022-12-23T04:26:28.634Z,2.17
2022-12-23T04:29:13.661Z,2.22
2022-12-23T04:31:58.890Z,3.42
2022-12-23T04:34:44.057Z,3.95
2022-12-23T04:37:28.875Z,3.00
2022-12-23T04:40:14.317Z,0.60
2022-12-23T04:42:59.253Z,0.73
2022-12-23T04:45:44.258Z,1.25
2022-12-23T04:48:29.203Z,0.52
2022-12-23T04:51:14.553Z,2.33
2022-12-23T04:53:59.889Z,0.90
2022-12-23T04:56:45.083Z,1.02
2022-12-23T04:59:31.468Z,3.05
2022-12-23T05:02:16.685Z,0.70
2022-12-23T05:05:02.179Z,1.83
2022-12-23T05:07:50.278Z,3.95
2022-12-23T05:10:35.216Z,1.92
2022-12-23T05:13:20.126Z,0.85
2022-12-23T05:16:05.945Z,6.72
2022-12-23T05:18:51.354Z,2.47
2022-12-23T05:21:36.531Z,2.00
2022-12-23T05:24:21.655Z,3.95
2022-12-23T05:27:06.656Z,1.98
2022-12-23T05:29:51.974Z,0.88
2022-12-23T05:32:36.935Z,1.73
2022-12-23T05:35:24.205Z,1.88
2022-12-23T05:38:09.485Z,1.58
2022-12-23T05:40:54.357Z,4.22
2022-12-23T05:43:39.560Z,1.48
2022-12-23T05:46:27.098Z,1.23
2022-12-23T05:49:12.742Z,1.05
2022-12-23T05:51:57.761Z,3.85
2022-12-23T05:54:42.736Z,3.25
2022-12-23T05:57:27.538Z,3.55
2022-12-23T06:00:13.099Z,3.22
2022-12-23T06:02:58.501Z,0.65
2022-12-23T06:05:44.019Z,1.33
2022-12-23T06:08:29.346Z,1.05
2022-12-23T06:11:14.363Z,1.20
2022-12-23T06:13:59.629Z,4.13
2022-12-23T06:16:44.716Z,2.08
2022-12-23T06:19:29.916Z,4.63
2022-12-23T06:22:16.310Z,1.10
2022-12-23T06:25:01.099Z,3.05
2022-12-23T06:27:46.592Z,1.83
2022-12-23T06:30:31.493Z,5.18
2022-12-23T06:33:16.451Z,1.48
2022-12-23T06:36:01.292Z,5.80
2022-12-23T06:38:46.358Z,5.88
2022-12-23T06:41:31.613Z,3.35
2022-12-23T06:44:16.781Z,6.85
2022-12-23T06:47:02.102Z,2.08
2022-12-23T06:49:47.286Z,5.80
2022-12-23T06:52:32.557Z,2.35
2022-12-23T06:55:17.448Z,5.82
2022-12-23T06:58:04.998Z,4.93
2022-12-23T07:00:50.352Z,6.38
2022-12-23T07:03:35.588Z,4.95
2022-12-23T07:06:20.674Z,2.38
2022-12-23T07:09:07.249Z,5.05
2022-12-23T07:11:52.566Z,4.63
2022-12-23T07:14:37.729Z,2.60
2022-12-23T07:17:22.958Z,4.28
2022-12-23T07:20:08.603Z,3.38
2022-12-23T07:22:57.388Z,6.05
2022-12-23T07:25:42.588Z,4.95
2022-12-23T07:28:27.970Z,6.20
2022-12-23T07:31:13.313Z,5.82
2022-12-23T07:33:58.650Z,3.08
2022-12-23T07:36:44.030Z,4.10
2022-12-23T07:39:29.044Z,2.35
2022-12-23T07:42:43.471Z,4.05
2022-12-23T07:45:19.216Z,4.60
2022-12-23T07:48:04.292Z,5.40
2022-12-23T07:50:49.642Z,6.35
2022-12-23T07:53:34.832Z,6.05
2022-12-23T07:56:19.877Z,6.38
2022-12-23T07:59:04.999Z,6.38
2022-12-23T08:01:50.151Z,4.50
2022-12-23T08:04:38.355Z,7.47
2022-12-23T08:07:25.923Z,3.70
2022-12-23T08:10:11.783Z,5.45
2022-12-23T08:13:00.590Z,5.80
2022-12-23T08:15:45.767Z,8.77
2022-12-23T08:18:32.721Z,7.85
2022-12-23T08:21:19.502Z,6.20
2022-12-23T08:24:04.849Z,5.95
2022-12-23T08:26:50.045Z,5.45
2022-12-23T08:29:36.548Z,10.98
2022-12-23T08:32:22.113Z,10.52
2022-12-23T08:35:07.734Z,8.27
2022-12-23T08:37:52.593Z,7.32
2022-12-23T08:40:40.617Z,4.65
2022-12-23T08:43:30.219Z,8.05
2022-12-23T08:46:19.023Z,7.68
2022-12-23T08:49:05.875Z,8.52
2022-12-23T08:51:51.097Z,6.00
2022-12-23T08:54:36.326Z,6.43
2022-12-23T08:57:21.287Z,7.72
2022-12-23T09:00:07.128Z,8.38
2022-12-23T09:02:52.173Z,8.93
2022-12-23T09:05:41.997Z,8.63
2022-12-23T09:08:27.066Z,6.70
2022-12-23T09:11:19.041Z,6.00
2022-12-23T09:14:04.717Z,7.25
2022-12-23T09:16:51.749Z,6.63
2022-12-23T09:19:36.731Z,8.43
2022-12-23T09:22:21.796Z,11.63
2022-12-23T09:25:07.497Z,9.77
2022-12-23T09:27:52.439Z,7.43
2022-12-23T09:30:37.544Z,9.02
2022-12-23T09:33:23.138Z,5.95
2022-12-23T09:36:08.577Z,7.65
2022-12-23T09:38:55.674Z,6.90
2022-12-23T09:41:52.239Z,8.55
2022-12-23T09:45:13.137Z,6.20
2022-12-23T09:47:58.926Z,7.43
2022-12-23T09:50:45.612Z,5.72
2022-12-23T09:53:52.516Z,6.20
2022-12-23T09:56:58.579Z,5.13
2022-12-23T10:00:15.873Z,5.25
2022-12-23T10:03:38.211Z,4.75
2022-12-23T10:06:28.158Z,5.60
2022-12-23T10:09:16.746Z,6.20
2022-12-23T10:12:14.188Z,6.18
2022-12-23T10:15:02.559Z,5.85
2022-12-23T10:17:52.555Z,7.40
2022-12-23T10:23:37.412Z,8.43
2022-12-23T10:26:36.738Z,8.27
2022-12-23T10:29:30.030Z,13.32
2022-12-23T10:32:38.084Z,12.93
2022-12-23T10:35:43.045Z,7.10
2022-12-23T10:38:56.238Z,3.45
2022-12-23T10:41:47.238Z,3.22
2022-12-23T10:45:06.575Z,3.70
2022-12-23T10:48:11.957Z,4.85
2022-12-23T10:51:30.376Z,3.63
2022-12-23T10:54:22.724Z,5.45
2022-12-23T10:57:08.529Z,5.30
2022-12-23T10:59:53.748Z,8.93
2022-12-23T11:02:49.653Z,4.38
2022-12-23T11:05:35.967Z,5.38
2022-12-23T11:08:23.486Z,5.10
2022-12-23T11:11:08.624Z,5.35
2022-12-23T11:13:53.771Z,4.30
2022-12-23T11:16:45.651Z,4.72
2022-12-23T11:19:31.221Z,9.95
2022-12-23T11:22:25.044Z,18.58
2022-12-23T11:25:27.658Z,16.85
2022-12-23T11:28:19.509Z,17.40
2022-12-23T11:31:09.671Z,9.73
2022-12-23T11:34:00.408Z,14.65
2022-12-23T11:37:01.573Z,16.33
2022-12-23T11:39:50.871Z,10.82
2022-12-23T11:42:36.125Z,13.45
2022-12-23T11:45:24.754Z,10.63
2022-12-23T11:48:36.660Z,16.65
2022-12-23T11:51:26.699Z,13.63
2022-12-23T11:57:07.260Z,10.23
2022-12-23T11:59:59.600Z,9.85
2022-12-23T12:02:47.264Z,12.57
2022-12-23T12:05:37.891Z,13.30
2022-12-23T12:08:28.302Z,10.23
2022-12-23T12:11:24.510Z,10.55
2022-12-23T12:14:21.561Z,8.90
2022-12-23T12:17:33.450Z,12.70
2022-12-23T12:20:30.124Z,9.45
2022-12-23T12:23:25.451Z,6.47
2022-12-23T12:26:22.065Z,9.95
2022-12-23T12:29:29.625Z,15.20
2022-12-23T12:32:40.958Z,6.55
2022-12-23T12:35:37.653Z,11.30
2022-12-23T12:38:30.066Z,11.63
2022-12-23T12:41:21.853Z,12.45
2022-12-23T12:44:16.026Z,10.18
2022-12-23T12:47:44.813Z,9.60
2022-12-23T12:50:29.265Z,7.95
2022-12-23T12:53:19.217Z,11.13
2022-12-23T12:56:16.873Z,12.50
2022-12-23T12:59:02.125Z,16.17
2022-12-23T13:02:09.086Z,23.58
2022-12-23T13:05:11.581Z,11.70
2022-12-23T13:08:15.216Z,9.27
2022-12-23T13:11:28.947Z,9.63
2022-12-23T13:14:26.126Z,14.02
2022-12-23T13:17:24.685Z,9.63
2022-12-23T13:20:16.185Z,12.70
2022-12-23T13:23:41.808Z,11.75
2022-12-23T13:26:51.414Z,21.17
2022-12-23T13:29:58.522Z,20.88
2022-12-23T13:32:56.278Z,22.33
2022-12-23T13:35:41.098Z,34.08
2022-12-23T13:38:35.913Z,35.40
2022-12-23T13:41:25.232Z,36.58
2022-12-23T13:44:13.529Z,32.72
2022-12-23T13:47:28.402Z,37.95
2022-12-23T13:50:24.032Z,25.92
2022-12-23T13:53:35.112Z,41.63
2022-12-23T13:56:41.665Z,38.58
2022-12-23T13:59:42.017Z,36.35
2022-12-23T14:02:36.653Z,27.05
2022-12-23T14:05:45.162Z,20.77
2022-12-23T14:08:50.528Z,29.70
2022-12-23T14:11:36.657Z,29.27
2022-12-23T14:14:24.979Z,25.63
2022-12-23T14:17:28.004Z,39.15
2022-12-23T14:20:48.258Z,34.92
2022-12-23T14:23:36.358Z,42.70
2022-12-23T14:26:47.225Z,33.03
2022-12-23T14:29:49.585Z,31.15
2022-12-23T14:32:43.892Z,42.97
2022-12-23T14:35:36.937Z,40.10
2022-12-23T14:38:32.789Z,40.20
2022-12-23T14:41:20.399Z,36.90
2022-12-23T14:44:41.327Z,39.83
2022-12-23T14:47:36.544Z,53.22
2022-12-23T14:50:42.654Z,30.37
2022-12-23T14:53:30.091Z,39.70
2022-12-23T14:56:15.077Z,40.80
2022-12-23T14:59:09.223Z,43.50
2022-12-23T15:01:58.606Z,35.30
2022-12-23T15:04:50.775Z,32.42
2022-12-23T15:07:43.484Z,34.75
2022-12-23T15:10:29.096Z,31.40
2022-12-23T15:13:19.137Z,40.60
2022-12-23T15:16:04.220Z,37.72
2022-12-23T15:18:57.579Z,33.08
2022-12-23T15:21:46.450Z,36.40
2022-12-23T15:24:33.710Z,36.50
2022-12-23T15:27:29.770Z,41.33
2022-12-23T15:30:17.306Z,34.38
2022-12-23T15:33:16.103Z,39.33
2022-12-23T15:36:11.537Z,35.65
2022-12-23T15:38:58.032Z,36.95
2022-12-23T15:41:45.301Z,42.47
2022-12-23T15:44:37.317Z,40.03
2022-12-23T15:47:29.051Z,43.47
2022-12-23T15:50:18.266Z,35.85
2022-12-23T15:53:06.439Z,40.25
2022-12-23T15:55:51.441Z,31.75
2022-12-23T15:58:40.317Z,37.20
2022-12-23T16:01:26.416Z,38.65
2022-12-23T16:04:20.320Z,33.47
2022-12-23T16:07:05.738Z,31.92
2022-12-23T16:09:53.844Z,29.95
2022-12-23T16:12:40.086Z,33.03
2022-12-23T16:15:33.066Z,25.15
2022-12-23T16:18:32.697Z,29.73
2022-12-23T16:21:18.096Z,26.65
2022-12-23T16:24:08.512Z,24.35
2022-12-23T16:26:55.640Z,21.45
2022-12-23T16:29:40.696Z,17.00
2022-12-23T16:32:26.464Z,17.58
2022-12-23T16:35:12.862Z,19.45
2022-12-23T16:38:09.942Z,16.92
2022-12-23T16:40:56.663Z,15.13
2022-12-23T16:43:47.649Z,16.08
2022-12-23T16:46:39.934Z,11.93
2022-12-23T16:49:33.011Z,8.38
2022-12-23T16:52:24.233Z,15.25
2022-12-23T16:55:15.903Z,12.60
2022-12-23T16:58:01.307Z,9.82
2022-12-23T17:00:47.230Z,12.32
2022-12-23T17:03:32.924Z,15.48
2022-12-23T17:06:19.034Z,16.02
2022-12-23T17:09:05.677Z,24.50
2022-12-23T17:11:53.233Z,18.65
2022-12-23T17:14:38.718Z,15.60
2022-12-23T17:17:25.918Z,17.40
2022-12-23T17:20:12.014Z,12.95
2022-12-23T17:22:59.921Z,14.95
2022-12-23T17:25:45.109Z,17.13
2022-12-23T17:28:32.654Z,17.88
2022-12-23T17:31:26.200Z,17.90
2022-12-23T17:34:17.513Z,17.70
2022-12-23T17:37:03.215Z,20.27
2022-12-23T17:39:48.888Z,13.80
2022-12-23T17:42:34.309Z,25.73
2022-12-23T17:45:26.358Z,18.55
2022-12-23T17:48:17.941Z,22.38
2022-12-23T17:51:05.700Z,18.42
2022-12-23T17:53:57.735Z,19.95
2022-12-23T17:56:43.244Z,20.52
2022-12-23T17:59:28.473Z,14.57
2022-12-23T18:02:32.970Z,22.33
2022-12-23T18:05:22.198Z,25.08
2022-12-23T18:08:07.408Z,27.60
2022-12-23T18:10:52.503Z,25.73
2022-12-23T18:13:38.015Z,32.40
2022-12-23T18:16:23.058Z,37.08
2022-12-23T18:19:19.771Z,33.78
2022-12-23T18:22:05.027Z,41.17
2022-12-23T18:24:55.278Z,39.83
2022-12-23T18:27:44.419Z,33.80
2022-12-23T18:30:29.859Z,30.92
2022-12-23T18:33:15.087Z,35.92
2022-12-23T18:36:00.299Z,42.95
2022-12-23T18:38:45.532Z,40.95
2022-12-23T18:41:30.455Z,44.15
2022-12-23T18:44:19.465Z,41.75
2022-12-23T18:47:04.469Z,37.10
2022-12-23T18:49:49.734Z,51.15
2022-12-23T18:52:35.477Z,43.30
2022-12-23T18:55:21.297Z,37.30
2022-12-23T18:58:06.169Z,39.95
2022-12-23T19:00:53.045Z,47.72
2022-12-23T19:03:38.185Z,39.70
2022-12-23T19:06:23.411Z,39.65
2022-12-23T19:09:08.497Z,49.67
2022-12-23T19:11:54.359Z,55.83
2022-12-23T19:14:39.876Z,50.97
2022-12-23T19:17:24.824Z,57.10
2022-12-23T19:20:13.010Z,46.97
2022-12-23T19:22:58.377Z,55.25
2022-12-23T19:25:49.208Z,45.63
2022-12-23T19:28:41.321Z,48.58
2022-12-23T19:31:26.382Z,52.95
2022-12-23T19:34:14.871Z,43.72
2022-12-23T19:37:00.988Z,34.80
2022-12-23T19:39:46.258Z,55.00
2022-12-23T19:42:31.659Z,53.17
2022-12-23T19:45:17.151Z,47.50
2022-12-23T19:48:02.458Z,48.70
2022-12-23T19:50:57.020Z,45.78
2022-12-23T19:53:42.459Z,51.63
2022-12-23T19:56:29.238Z,45.38
2022-12-23T19:59:14.372Z,44.90
2022-12-23T20:01:59.722Z,45.53
2022-12-23T20:04:44.705Z,40.60
2022-12-23T20:07:30.030Z,40.30
2022-12-23T20:10:14.931Z,33.00
2022-12-23T20:12:59.886Z,40.88
2022-12-23T20:15:44.867Z,40.85
2022-12-23T20:18:30.320Z,28.05
2022-12-23T20:21:15.656Z,34.17
2022-12-23T20:24:01.491Z,31.98
2022-12-23T20:26:46.847Z,29.10
2022-12-23T20:29:31.899Z,25.83
2022-12-23T20:32:16.831Z,27.85
2022-12-23T20:35:01.808Z,33.28
2022-12-23T20:37:46.954Z,16.73
2022-12-23T20:40:31.973Z,20.30
2022-12-23T20:43:17.002Z,20.85
2022-12-23T20:46:03.834Z,28.55
2022-12-23T20:48:49.800Z,22.27
2022-12-23T20:51:34.888Z,24.88
2022-12-23T20:54:21.950Z,22.83
2022-12-23T20:57:10.422Z,26.13
2022-12-23T20:59:55.518Z,19.83
2022-12-23T21:02:40.826Z,22.40
2022-12-23T21:05:26.262Z,20.90
2022-12-23T21:08:11.364Z,15.48
2022-12-23T21:10:57.345Z,29.35
2022-12-23T21:13:43.872Z,22.00
2022-12-23T21:16:30.729Z,18.15
2022-12-23T21:19:18.500Z,24.15
2022-12-23T21:22:03.974Z,23.92
2022-12-23T21:24:49.205Z,20.77
2022-12-23T21:27:34.416Z,23.90
2022-12-23T21:30:19.584Z,22.20
2022-12-23T21:33:04.666Z,30.42
2022-12-23T21:35:49.832Z,31.02
2022-12-23T21:38:37.365Z,25.85
2022-12-23T21:41:30.541Z,39.00
2022-12-23T21:44:15.735Z,30.60
2022-12-23T21:47:00.765Z,39.90
2022-12-23T21:49:45.617Z,31.00
2022-12-23T21:52:31.479Z,37.08
2022-12-23T21:55:18.096Z,40.92
2022-12-23T21:58:03.174Z,37.60
2022-12-23T22:00:48.253Z,39.67
2022-12-23T22:03:33.469Z,30.98
2022-12-23T22:06:22.061Z,35.22
2022-12-23T22:09:08.102Z,48.67
2022-12-23T22:11:52.935Z,31.67
2022-12-23T22:14:39.411Z,42.88
2022-12-23T22:17:24.364Z,38.63
2022-12-23T22:20:09.680Z,28.30
2022-12-23T22:22:54.678Z,31.92
2022-12-23T22:25:39.884Z,48.75
2022-12-23T22:28:25.431Z,33.75
2022-12-23T22:31:59.929Z,35.47
2022-12-23T22:34:45.527Z,30.75
2022-12-23T22:37:31.006Z,38.97
2022-12-23T22:40:16.172Z,32.58
2022-12-23T22:43:01.238Z,34.38
2022-12-23T22:45:46.737Z,44.00
2022-12-23T22:48:32.307Z,39.05
2022-12-23T22:51:20.885Z,41.83
2022-12-23T22:54:06.077Z,37.65
2022-12-23T22:56:51.182Z,34.53
2022-12-23T22:59:36.169Z,37.97
2022-12-23T23:02:21.252Z,42.53
2022-12-23T23:05:12.317Z,43.03
2022-12-23T23:07:58.115Z,41.60
2022-12-23T23:10:43.203Z,33.75
2022-12-23T23:13:31.216Z,40.22
2022-12-23T23:16:16.528Z,32.00
2022-12-23T23:19:02.227Z,34.58
2022-12-23T23:21:48.784Z,37.42
2022-12-23T23:24:35.026Z,38.15
2022-12-23T23:27:19.929Z,41.67
2022-12-23T23:30:05.279Z,43.90
2022-12-23T23:32:50.211Z,42.28
2022-12-23T23:35:36.345Z,36.17
2022-12-23T23:38:22.258Z,38.42
2022-12-23T23:41:07.569Z,47.35
2022-12-23T23:43:52.662Z,46.33
2022-12-23T23:46:39.055Z,44.33
2022-12-23T23:49:24.362Z,46.47
2022-12-23T23:52:09.637Z,39.10
2022-12-23T23:54:55.314Z,42.10
2022-12-23T23:57:40.303Z,46.90
