createdAt,value
2019-05-01T00:00:16.351Z,10.10
2019-05-01T00:06:16.102Z,10.00
2019-05-01T00:08:59.867Z,9.90
2019-05-01T00:11:43.594Z,9.90
2019-05-01T00:14:28.558Z,9.80
2019-05-01T00:17:13.112Z,9.80
2019-05-01T00:19:56.955Z,9.70
2019-05-01T00:22:42.168Z,9.70
2019-05-01T00:25:26.401Z,9.70
2019-05-01T00:28:11.404Z,9.70
2019-05-01T00:30:55.837Z,9.70
2019-05-01T00:33:40.018Z,9.60
2019-05-01T00:36:25.594Z,9.70
2019-05-01T00:39:12.505Z,9.70
2019-05-01T00:41:57.149Z,9.80
2019-05-01T00:44:42.015Z,9.80
2019-05-01T00:47:26.571Z,9.90
2019-05-01T00:50:10.670Z,9.80
2019-05-01T00:52:54.895Z,9.80
2019-05-01T01:05:10.819Z,9.80
2019-05-01T01:08:07.442Z,9.90
2019-05-01T01:10:51.218Z,9.90
2019-05-01T01:13:34.830Z,9.80
2019-05-01T01:16:18.968Z,9.80
2019-05-01T01:19:02.961Z,9.80
2019-05-01T01:21:47.448Z,9.80
2019-05-01T01:24:35.200Z,9.70
2019-05-01T01:27:26.510Z,9.60
2019-05-01T01:30:11.292Z,9.60
2019-05-01T01:32:55.338Z,9.70
2019-05-01T01:35:39.363Z,9.70
2019-05-01T01:38:23.543Z,9.70
2019-05-01T01:41:08.709Z,9.80
2019-05-01T01:44:11.591Z,9.70
2019-05-01T01:46:56.419Z,9.70
2019-05-01T01:49:40.361Z,9.70
2019-05-01T01:52:24.532Z,9.70
2019-05-01T01:55:09.707Z,9.70
2019-05-01T01:57:53.775Z,9.60
2019-05-01T02:01:08.889Z,9.60
2019-05-01T02:04:02.968Z,9.60
2019-05-01T02:06:45.873Z,9.60
2019-05-01T02:09:30.034Z,9.60
2019-05-01T02:12:14.336Z,9.50
2019-05-01T02:14:59.075Z,9.50
2019-05-01T02:17:44.859Z,9.50
2019-05-01T02:20:29.418Z,9.50
2019-05-01T02:23:13.651Z,9.60
2019-05-01T02:25:57.442Z,9.60
2019-05-01T02:31:48.256Z,9.60
2019-05-01T02:34:32.265Z,9.70
2019-05-01T02:37:16.426Z,9.60
2019-05-01T02:40:02.690Z,9.60
2019-05-01T02:42:47.697Z,9.60
2019-05-01T02:45:38.935Z,9.60
2019-05-01T02:48:35.595Z,9.60
2019-05-01T02:51:20.072Z,9.50
2019-05-01T02:54:04.688Z,9.50
2019-05-01T02:56:53.697Z,9.50
2019-05-01T02:59:38.446Z,9.50
2019-05-01T03:02:25.169Z,9.60
2019-05-01T03:05:09.448Z,9.60
2019-05-01T03:07:53.274Z,9.70
2019-05-01T03:10:37.287Z,9.70
2019-05-01T03:13:23.885Z,9.70
2019-05-01T03:16:08.238Z,9.70
2019-05-01T03:18:55.355Z,9.70
2019-05-01T03:21:45.002Z,9.70
2019-05-01T03:24:43.235Z,9.60
2019-05-01T03:27:27.571Z,9.60
2019-05-01T03:30:13.344Z,9.60
2019-05-01T03:32:57.864Z,9.50
2019-05-01T03:35:42.405Z,9.50
2019-05-01T03:38:27.016Z,9.50
2019-05-01T03:41:13.743Z,9.40
2019-05-01T03:43:58.579Z,9.40
2019-05-01T03:46:42.973Z,9.40
2019-05-01T03:49:26.887Z,9.40
2019-05-01T03:52:11.855Z,9.40
2019-05-01T03:54:57.174Z,9.50
2019-05-01T03:57:41.694Z,9.50
2019-05-01T04:03:39.184Z,9.60
2019-05-01T04:06:22.712Z,9.60
2019-05-01T04:09:07.318Z,9.50
2019-05-01T04:11:50.964Z,9.60
2019-05-01T04:14:38.875Z,9.50
2019-05-01T04:17:31.002Z,9.50
2019-05-01T04:20:15.330Z,9.50
2019-05-01T04:23:00.956Z,9.40
2019-05-01T04:25:45.669Z,9.40
2019-05-01T04:28:48.563Z,9.40
2019-05-01T04:31:51.507Z,9.40
2019-05-01T04:34:54.264Z,9.40
2019-05-01T04:37:38.443Z,9.40
2019-05-01T04:40:22.806Z,9.40
2019-05-01T04:43:07.236Z,9.40
2019-05-01T04:45:51.370Z,9.40
2019-05-01T04:48:36.396Z,9.50
2019-05-01T04:51:20.167Z,9.40
2019-05-01T04:54:04.537Z,9.40
2019-05-01T04:56:48.317Z,9.40
2019-05-01T04:59:33.699Z,9.50
2019-05-01T05:02:23.340Z,9.50
2019-05-01T05:05:07.935Z,9.50
2019-05-01T05:07:52.077Z,9.50
2019-05-01T05:10:37.406Z,9.50
2019-05-01T05:16:48.756Z,9.50
2019-05-01T05:19:32.308Z,9.50
2019-05-01T05:22:17.543Z,9.50
2019-05-01T05:25:02.108Z,9.50
2019-05-01T05:27:47.267Z,9.50
2019-05-01T05:30:31.769Z,9.60
2019-05-01T05:33:18.788Z,9.60
2019-05-01T05:36:03.898Z,9.60
2019-05-01T05:41:50.999Z,9.50
2019-05-01T05:44:43.040Z,9.60
2019-05-01T05:47:26.920Z,9.60
2019-05-01T05:50:12.880Z,9.60
2019-05-01T05:53:00.194Z,9.60
2019-05-01T05:55:48.013Z,9.60
2019-05-01T06:08:13.501Z,9.70
2019-05-01T06:11:16.094Z,9.60
2019-05-01T06:14:12.357Z,9.60
2019-05-01T06:17:18.564Z,9.60
2019-05-01T06:23:35.923Z,9.70
2019-05-01T06:26:39.618Z,9.70
2019-05-01T06:29:23.811Z,9.80
2019-05-01T06:32:07.749Z,9.80
2019-05-01T06:34:52.964Z,9.80
2019-05-01T06:44:02.240Z,9.70
2019-05-01T06:50:27.146Z,9.70
2019-05-01T06:53:11.032Z,9.80
2019-05-01T06:55:55.229Z,9.80
2019-05-01T06:58:39.340Z,9.70
2019-05-01T07:01:25.737Z,9.70
2019-05-01T07:04:10.061Z,9.80
2019-05-01T07:06:54.495Z,9.80
2019-05-01T07:09:38.606Z,9.80
2019-05-01T07:12:23.810Z,9.70
2019-05-01T07:15:08.640Z,9.80
2019-05-01T07:17:52.909Z,9.90
2019-05-01T07:20:56.278Z,10.00
2019-05-01T07:23:40.775Z,9.90
2019-05-01T07:26:26.168Z,9.90
2019-05-01T07:29:14.397Z,9.90
2019-05-01T07:32:01.705Z,10.00
2019-05-01T07:34:48.942Z,10.10
2019-05-01T07:37:32.713Z,10.10
2019-05-01T07:40:16.210Z,10.10
2019-05-01T07:49:13.147Z,10.20
2019-05-01T07:51:56.137Z,10.20
2019-05-01T07:54:42.382Z,10.20
2019-05-01T07:57:26.981Z,10.20
2019-05-01T08:03:16.267Z,10.20
2019-05-01T08:06:01.317Z,10.40
2019-05-01T08:08:47.001Z,10.30
2019-05-01T08:11:31.211Z,10.30
2019-05-01T08:14:16.518Z,10.30
2019-05-01T08:17:04.250Z,10.30
2019-05-01T08:20:09.858Z,10.30
2019-05-01T08:22:55.077Z,10.30
2019-05-01T08:25:39.586Z,10.60
2019-05-01T08:35:03.206Z,10.40
2019-05-01T08:38:00.328Z,10.30
2019-05-01T08:40:46.001Z,10.30
2019-05-01T08:47:07.581Z,10.10
2019-05-01T08:53:06.973Z,10.40
2019-05-01T08:55:54.343Z,10.20
2019-05-01T09:05:29.156Z,9.90
2019-05-01T09:08:10.809Z,9.90
2019-05-01T09:11:00.238Z,10.10
2019-05-01T09:13:42.198Z,10.10
2019-05-01T09:16:28.383Z,10.20
2019-05-01T09:19:12.739Z,10.20
2019-05-01T09:21:57.565Z,10.30
2019-05-01T09:24:43.025Z,10.30
2019-05-01T09:27:46.757Z,10.40
2019-05-01T09:43:30.895Z,10.40
2019-05-01T09:46:18.826Z,10.40
2019-05-01T09:49:09.569Z,10.50
2019-05-01T10:01:32.935Z,10.60
2019-05-01T10:04:18.101Z,10.60
2019-05-01T10:10:13.150Z,10.70
2019-05-01T10:16:14.237Z,10.90
2019-05-01T10:35:41.830Z,10.40
2019-05-01T10:38:18.053Z,10.50
2019-05-01T10:50:28.455Z,10.40
2019-05-01T10:53:18.738Z,10.60
2019-05-01T11:02:22.340Z,10.40
2019-05-01T11:18:23.786Z,10.60
2019-05-01T12:20:23.073Z,11.30
2019-05-01T12:23:09.893Z,11.20
2019-05-01T12:32:35.559Z,11.30
2019-05-01T12:55:51.168Z,11.90
2019-05-01T13:29:29.142Z,12.10
2019-05-01T13:32:56.319Z,12.10
2019-05-01T13:35:43.097Z,12.10
2019-05-01T13:38:30.281Z,12.00
2019-05-01T13:41:15.515Z,12.10
2019-05-01T13:43:59.772Z,12.20
2019-05-01T13:46:44.724Z,12.10
2019-05-01T13:49:29.933Z,12.30
2019-05-01T13:52:13.676Z,12.30
2019-05-01T13:54:57.614Z,12.30
2019-05-01T13:57:41.478Z,12.20
2019-05-01T14:03:29.919Z,12.50
2019-05-01T14:06:02.520Z,12.60
2019-05-01T14:08:46.748Z,12.50
2019-05-01T14:11:30.850Z,12.40
2019-05-01T14:14:14.940Z,12.20
2019-05-01T14:17:01.300Z,12.10
2019-05-01T14:19:49.051Z,11.90
2019-05-01T14:22:57.555Z,11.90
2019-05-01T14:26:03.379Z,11.90
2019-05-01T14:28:48.215Z,12.00
2019-05-01T14:31:32.764Z,12.00
2019-05-01T14:34:17.375Z,11.80
2019-05-01T14:37:02.214Z,11.80
2019-05-01T14:39:45.963Z,11.80
2019-05-01T14:42:19.017Z,11.70
2019-05-01T14:45:04.231Z,11.60
2019-05-01T14:47:48.065Z,11.50
2019-05-01T14:50:31.724Z,11.60
2019-05-01T14:53:16.045Z,11.60
2019-05-01T14:56:03.654Z,11.50
2019-05-01T14:58:47.939Z,11.50
2019-05-01T15:01:31.683Z,11.50
2019-05-01T15:04:16.463Z,11.50
2019-05-01T15:07:02.327Z,11.50
2019-05-01T15:09:47.002Z,11.60
2019-05-01T15:12:32.127Z,11.70
2019-05-01T15:15:35.091Z,11.50
2019-05-01T15:18:24.220Z,11.50
2019-05-01T15:21:08.474Z,11.50
2019-05-01T15:23:53.976Z,11.70
2019-05-01T15:26:39.816Z,11.90
2019-05-01T15:29:23.394Z,11.90
2019-05-01T15:32:07.638Z,11.90
2019-05-01T15:34:51.950Z,12.00
2019-05-01T15:37:38.874Z,11.80
2019-05-01T15:40:42.203Z,11.60
2019-05-01T15:43:31.368Z,11.50
2019-05-01T15:46:15.914Z,11.60
2019-05-01T15:49:02.029Z,11.50
2019-05-01T15:51:45.728Z,11.30
2019-05-01T15:54:29.786Z,11.30
2019-05-01T15:57:13.770Z,11.20
2019-05-01T15:59:57.798Z,11.20
2019-05-01T16:05:25.973Z,11.20
2019-05-01T16:08:10.517Z,11.10
2019-05-01T16:13:57.512Z,11.10
2019-05-01T16:16:41.816Z,11.00
2019-05-01T16:19:26.151Z,11.00
2019-05-01T16:22:10.345Z,10.90
2019-05-01T16:24:54.896Z,10.80
2019-05-01T16:27:38.838Z,10.70
2019-05-01T16:30:25.939Z,10.60
2019-05-01T16:33:10.480Z,10.60
2019-05-01T16:35:54.495Z,10.60
2019-05-01T16:41:57.603Z,10.50
2019-05-01T16:44:42.120Z,10.50
2019-05-01T16:47:25.676Z,10.50
2019-05-01T16:50:10.307Z,10.40
2019-05-01T16:52:54.226Z,10.40
2019-05-01T16:55:37.979Z,10.40
2019-05-01T16:58:23.917Z,10.30
2019-05-01T17:01:12.778Z,10.30
2019-05-01T17:07:45.763Z,10.30
2019-05-01T17:10:34.106Z,10.30
2019-05-01T17:13:19.003Z,10.40
2019-05-01T17:16:02.994Z,10.40
2019-05-01T17:18:47.098Z,10.40
2019-05-01T17:21:34.732Z,10.40
2019-05-01T17:24:19.407Z,10.30
2019-05-01T17:27:03.877Z,10.30
2019-05-01T17:29:51.744Z,10.30
2019-05-01T17:32:39.759Z,10.30
2019-05-01T17:35:22.194Z,10.30
2019-05-01T17:38:06.849Z,10.30
2019-05-01T17:40:52.488Z,10.30
2019-05-01T17:43:39.024Z,10.20
2019-05-01T17:46:23.617Z,10.20
2019-05-01T17:49:09.311Z,10.20
2019-05-01T17:51:57.337Z,10.20
2019-05-01T17:54:41.670Z,10.10
2019-05-01T17:57:26.113Z,10.10
2019-05-01T18:00:29.455Z,10.10
2019-05-01T18:06:48.046Z,10.10
2019-05-01T18:09:44.988Z,10.00
2019-05-01T18:12:30.281Z,10.00
2019-05-01T18:15:16.474Z,9.90
2019-05-01T18:18:00.961Z,10.00
2019-05-01T18:20:45.032Z,10.00
2019-05-01T18:23:49.402Z,9.90
2019-05-01T18:27:08.927Z,9.90
2019-05-01T18:29:55.246Z,9.70
2019-05-01T18:32:47.417Z,9.60
2019-05-01T18:35:44.978Z,9.60
2019-05-01T18:44:47.321Z,9.60
2019-05-01T18:47:28.926Z,9.50
2019-05-01T18:50:15.166Z,9.60
2019-05-01T18:52:59.051Z,9.50
2019-05-01T18:55:42.770Z,9.60
2019-05-01T18:58:30.034Z,9.50
2019-05-01T19:01:18.154Z,9.50
2019-05-01T19:04:02.391Z,9.40
2019-05-01T19:06:50.873Z,9.30
2019-05-01T19:09:39.273Z,9.30
2019-05-01T19:12:23.530Z,9.40
2019-05-01T19:15:11.185Z,9.40
2019-05-01T19:18:08.726Z,9.40
2019-05-01T19:20:59.587Z,9.40
2019-05-01T19:23:39.308Z,9.40
2019-05-01T19:26:23.493Z,9.50
2019-05-01T19:29:09.603Z,9.40
2019-05-01T19:31:53.674Z,9.40
2019-05-01T19:34:39.132Z,9.40
2019-05-01T19:37:30.914Z,9.40
2019-05-01T19:40:24.949Z,9.40
2019-05-01T19:43:09.566Z,9.40
2019-05-01T19:45:53.123Z,9.40
2019-05-01T19:48:37.331Z,9.30
2019-05-01T19:51:24.139Z,9.30
2019-05-01T19:54:13.752Z,9.30
2019-05-01T19:56:46.093Z,9.30
2019-05-01T19:59:43.245Z,9.30
2019-05-01T20:02:26.921Z,9.30
2019-05-01T20:05:12.977Z,9.30
2019-05-01T20:07:57.879Z,9.30
2019-05-01T20:10:43.712Z,9.40
2019-05-01T20:13:28.061Z,9.30
2019-05-01T20:16:14.881Z,9.30
2019-05-01T20:18:58.940Z,9.30
2019-05-01T20:21:43.214Z,9.30
2019-05-01T20:24:26.864Z,9.30
2019-05-01T20:27:11.452Z,9.30
2019-05-01T20:29:55.949Z,9.30
2019-05-01T20:32:39.438Z,9.30
2019-05-01T20:35:23.811Z,9.20
2019-05-01T20:38:08.495Z,9.20
2019-05-01T20:40:52.386Z,9.20
2019-05-01T20:43:38.029Z,9.20
2019-05-01T20:46:25.948Z,9.20
2019-05-01T20:49:09.545Z,9.20
2019-05-01T20:51:53.377Z,9.20
2019-05-01T20:54:37.653Z,9.10
2019-05-01T21:00:28.391Z,9.10
2019-05-01T21:03:14.211Z,9.10
2019-05-01T21:09:14.150Z,9.00
2019-05-01T21:12:13.503Z,9.00
2019-05-01T21:14:58.203Z,9.00
2019-05-01T21:17:44.289Z,9.10
2019-05-01T21:20:28.763Z,9.10
2019-05-01T21:23:14.372Z,9.10
2019-05-01T21:25:58.628Z,9.10
2019-05-01T21:28:44.780Z,9.10
2019-05-01T21:31:27.888Z,9.10
2019-05-01T21:34:14.368Z,9.00
2019-05-01T21:36:58.317Z,9.00
2019-05-01T21:39:30.779Z,9.00
2019-05-01T21:42:15.874Z,9.10
2019-05-01T21:45:00.579Z,9.10
2019-05-01T21:47:45.167Z,9.00
2019-05-01T21:50:28.835Z,9.00
2019-05-01T21:53:13.353Z,9.00
2019-05-01T21:56:02.103Z,9.00
2019-05-01T21:58:45.244Z,8.90
2019-05-01T22:01:30.262Z,8.90
2019-05-01T22:04:15.098Z,8.90
2019-05-01T22:06:59.761Z,8.90
2019-05-01T22:09:45.770Z,8.90
2019-05-01T22:12:31.321Z,8.90
2019-05-01T22:30:46.454Z,9.00
2019-05-01T22:33:47.949Z,8.90
2019-05-01T22:36:32.985Z,8.90
2019-05-01T22:39:18.623Z,8.90
2019-05-01T22:42:03.050Z,8.90
2019-05-01T22:44:46.978Z,8.90
2019-05-01T22:47:30.666Z,8.90
2019-05-01T22:50:15.163Z,8.90
2019-05-01T22:52:59.126Z,8.90
2019-05-01T22:55:43.549Z,8.90
2019-05-01T22:58:27.736Z,8.90
2019-05-01T23:01:13.202Z,8.90
2019-05-01T23:06:46.377Z,8.90
2019-05-01T23:09:32.764Z,8.90
2019-05-01T23:12:17.142Z,8.80
2019-05-01T23:14:49.918Z,8.80
2019-05-01T23:17:40.745Z,8.80
2019-05-01T23:20:34.746Z,8.70
2019-05-01T23:23:24.723Z,8.70
2019-05-01T23:26:11.701Z,8.80
2019-05-01T23:28:43.461Z,8.80
2019-05-01T23:31:38.774Z,8.80
2019-05-01T23:34:26.231Z,8.80
2019-05-01T23:37:09.051Z,8.90
2019-05-01T23:39:54.486Z,8.90
2019-05-01T23:42:48.223Z,8.90
2019-05-01T23:45:37.818Z,8.90
2019-05-01T23:48:22.061Z,9.00
2019-05-01T23:51:06.094Z,9.00
2019-05-01T23:53:50.753Z,9.00
2019-05-01T23:56:36.280Z,9.00
2019-05-01T23:59:19.876Z,9.00
