createdAt,value
2022-08-26T00:00:03.627Z,61
2022-08-26T00:00:35.084Z,61
2022-08-26T00:01:08.127Z,61
2022-08-26T00:01:36.105Z,61
2022-08-26T00:01:55.107Z,61
2022-08-26T00:02:27.153Z,61
2022-08-26T00:02:59.962Z,61
2022-08-26T00:03:31.215Z,62
2022-08-26T00:04:03.489Z,61
2022-08-26T00:04:35.040Z,62
2022-08-26T00:05:07.545Z,62
2022-08-26T00:05:35.577Z,61
2022-08-26T00:05:55.171Z,61
2022-08-26T00:06:27.220Z,61
2022-08-26T00:06:59.175Z,61
2022-08-26T00:07:31.912Z,61
2022-08-26T00:08:03.442Z,62
2022-08-26T00:08:35.074Z,62
2022-08-26T00:09:08.032Z,61
2022-08-26T00:09:37.306Z,62
2022-08-26T00:09:55.357Z,62
2022-08-26T00:10:26.961Z,62
2022-08-26T00:10:59.971Z,62
2022-08-26T00:11:31.098Z,62
2022-08-26T00:12:03.447Z,62
2022-08-26T00:12:37.564Z,63
2022-08-26T00:13:08.191Z,63
2022-08-26T00:13:36.707Z,63
2022-08-26T00:13:59.126Z,63
2022-08-26T00:14:30.769Z,63
2022-08-26T00:14:59.095Z,63
2022-08-26T00:15:31.136Z,63
2022-08-26T00:16:03.505Z,64
2022-08-26T00:16:35.843Z,64
2022-08-26T00:17:08.637Z,64
2022-08-26T00:17:37.108Z,64
2022-08-26T00:17:55.029Z,63
2022-08-26T00:18:27.585Z,63
2022-08-26T00:18:59.112Z,63
2022-08-26T00:19:31.133Z,63
2022-08-26T00:20:03.376Z,63
2022-08-26T00:20:34.969Z,63
2022-08-26T00:21:07.846Z,62
2022-08-26T00:21:35.320Z,62
2022-08-26T00:21:55.035Z,62
2022-08-26T00:22:27.018Z,62
2022-08-26T00:22:59.003Z,62
2022-08-26T00:23:31.615Z,62
2022-08-26T00:24:03.387Z,62
2022-08-26T00:24:36.439Z,61
2022-08-26T00:25:07.036Z,61
2022-08-26T00:25:36.852Z,61
2022-08-26T00:25:55.032Z,61
2022-08-26T00:26:29.244Z,60
2022-08-26T00:26:58.963Z,60
2022-08-26T00:27:31.151Z,60
2022-08-26T00:28:03.454Z,60
2022-08-26T00:28:35.989Z,60
2022-08-26T00:29:07.335Z,60
2022-08-26T00:29:37.396Z,60
2022-08-26T00:29:55.056Z,60
2022-08-26T00:30:27.132Z,60
2022-08-26T00:30:59.094Z,60
2022-08-26T00:31:31.181Z,60
2022-08-26T00:32:05.041Z,60
2022-08-26T00:32:35.216Z,60
2022-08-26T00:33:07.293Z,60
2022-08-26T00:33:36.557Z,60
2022-08-26T00:33:55.047Z,61
2022-08-26T00:34:27.082Z,61
2022-08-26T00:34:59.232Z,61
2022-08-26T00:35:31.023Z,61
2022-08-26T00:36:03.610Z,61
2022-08-26T00:36:35.162Z,60
2022-08-26T00:37:08.956Z,60
2022-08-26T00:37:36.986Z,60
2022-08-26T00:37:55.023Z,60
2022-08-26T00:38:28.184Z,61
2022-08-26T00:39:00.873Z,61
2022-08-26T00:39:31.089Z,61
2022-08-26T00:40:03.525Z,61
2022-08-26T00:40:35.461Z,61
2022-08-26T00:41:07.482Z,61
2022-08-26T00:41:35.328Z,61
2022-08-26T00:41:55.546Z,61
2022-08-26T00:42:27.841Z,61
2022-08-26T00:42:59.196Z,61
2022-08-26T00:43:31.176Z,61
2022-08-26T00:44:04.468Z,61
2022-08-26T00:44:35.885Z,62
2022-08-26T00:45:10.267Z,62
2022-08-26T00:45:35.495Z,62
2022-08-26T00:45:56.932Z,62
2022-08-26T00:46:27.114Z,62
2022-08-26T00:46:59.100Z,62
2022-08-26T00:47:31.339Z,62
2022-08-26T00:48:03.844Z,62
2022-08-26T00:48:34.922Z,62
2022-08-26T00:49:11.894Z,62
2022-08-26T00:49:38.178Z,62
2022-08-26T00:49:55.068Z,62
2022-08-26T00:50:27.226Z,62
2022-08-26T00:50:59.056Z,62
2022-08-26T00:51:32.092Z,62
2022-08-26T00:52:03.427Z,62
2022-08-26T00:52:34.979Z,62
2022-08-26T00:53:07.157Z,62
2022-08-26T00:53:36.601Z,61
2022-08-26T00:53:54.949Z,62
2022-08-26T00:54:27.342Z,61
2022-08-26T00:54:59.064Z,61
2022-08-26T00:55:34.517Z,61
2022-08-26T00:56:03.519Z,60
2022-08-26T00:56:36.853Z,60
2022-08-26T00:57:16.068Z,60
2022-08-26T00:57:35.257Z,60
2022-08-26T00:57:54.950Z,60
2022-08-26T00:58:27.014Z,60
2022-08-26T00:58:59.071Z,60
2022-08-26T00:59:32.739Z,60
2022-08-26T01:00:03.306Z,60
2022-08-26T01:00:35.286Z,60
2022-08-26T01:01:07.017Z,60
2022-08-26T01:01:36.987Z,60
2022-08-26T01:01:54.977Z,60
2022-08-26T01:02:27.001Z,60
2022-08-26T01:02:59.047Z,61
2022-08-26T01:03:31.294Z,61
2022-08-26T01:04:03.117Z,61
2022-08-26T01:04:34.950Z,61
2022-08-26T01:05:06.930Z,61
2022-08-26T01:05:35.193Z,61
2022-08-26T01:05:54.869Z,61
2022-08-26T01:06:26.935Z,61
2022-08-26T01:06:59.072Z,61
2022-08-26T01:07:31.362Z,61
2022-08-26T01:08:03.745Z,61
2022-08-26T01:08:35.143Z,61
2022-08-26T01:09:07.258Z,61
2022-08-26T01:09:35.167Z,61
2022-08-26T01:09:54.883Z,61
2022-08-26T01:10:27.006Z,61
2022-08-26T01:10:59.039Z,61
2022-08-26T01:11:31.977Z,61
2022-08-26T01:12:03.832Z,61
2022-08-26T01:12:36.035Z,61
2022-08-26T01:13:07.548Z,61
2022-08-26T01:13:36.574Z,61
2022-08-26T01:13:56.063Z,61
2022-08-26T01:14:28.495Z,62
2022-08-26T01:14:59.008Z,61
2022-08-26T01:15:32.904Z,62
2022-08-26T01:16:03.439Z,61
2022-08-26T01:16:34.784Z,61
2022-08-26T01:17:07.228Z,61
2022-08-26T01:17:36.743Z,61
2022-08-26T01:17:55.082Z,62
2022-08-26T01:18:29.746Z,61
2022-08-26T01:18:59.576Z,61
2022-08-26T01:19:31.683Z,61
2022-08-26T01:20:03.510Z,62
2022-08-26T01:20:37.164Z,62
2022-08-26T01:21:07.262Z,62
2022-08-26T01:21:35.114Z,62
2022-08-26T01:21:56.261Z,62
2022-08-26T01:22:28.619Z,62
2022-08-26T01:22:59.010Z,61
2022-08-26T01:23:32.009Z,62
2022-08-26T01:24:03.948Z,62
2022-08-26T01:24:35.675Z,62
2022-08-26T01:25:07.573Z,62
2022-08-26T01:25:35.399Z,62
2022-08-26T01:25:55.474Z,62
2022-08-26T01:26:26.989Z,62
2022-08-26T01:26:59.020Z,61
2022-08-26T01:27:32.484Z,61
2022-08-26T01:28:03.380Z,61
2022-08-26T01:28:35.005Z,61
2022-08-26T01:29:07.182Z,61
2022-08-26T01:29:37.290Z,61
2022-08-26T01:29:54.874Z,61
2022-08-26T01:30:27.003Z,61
2022-08-26T01:30:59.188Z,61
2022-08-26T01:31:31.546Z,61
2022-08-26T01:32:03.227Z,61
2022-08-26T01:32:35.180Z,60
2022-08-26T01:33:07.105Z,60
2022-08-26T01:33:42.228Z,60
2022-08-26T01:33:55.002Z,60
2022-08-26T01:34:26.960Z,60
2022-08-26T01:34:59.714Z,60
2022-08-26T01:35:30.910Z,60
2022-08-26T01:36:03.361Z,60
2022-08-26T01:36:34.919Z,61
2022-08-26T01:37:08.631Z,61
2022-08-26T01:37:40.758Z,61
2022-08-26T01:38:10.866Z,61
2022-08-26T01:38:35.298Z,61
2022-08-26T01:38:59.792Z,61
2022-08-26T01:39:30.860Z,61
2022-08-26T01:40:03.753Z,61
2022-08-26T01:40:34.952Z,61
2022-08-26T01:41:14.151Z,62
2022-08-26T01:41:35.113Z,61
2022-08-26T01:41:54.900Z,62
2022-08-26T01:42:28.555Z,62
2022-08-26T01:42:59.063Z,62
2022-08-26T01:43:30.946Z,61
2022-08-26T01:44:03.359Z,61
2022-08-26T01:44:34.999Z,61
2022-08-26T01:45:07.571Z,61
2022-08-26T01:45:35.261Z,61
2022-08-26T01:45:55.912Z,61
2022-08-26T01:46:26.919Z,62
2022-08-26T01:46:59.106Z,62
2022-08-26T01:47:30.934Z,62
2022-08-26T01:48:03.358Z,62
2022-08-26T01:48:36.252Z,62
2022-08-26T01:49:07.151Z,62
2022-08-26T01:49:35.134Z,62
2022-08-26T01:49:55.126Z,62
2022-08-26T01:50:28.067Z,62
2022-08-26T01:50:59.446Z,62
2022-08-26T01:51:30.930Z,62
2022-08-26T01:52:04.241Z,62
2022-08-26T01:52:35.148Z,62
2022-08-26T01:53:07.620Z,62
2022-08-26T01:53:35.305Z,62
2022-08-26T01:53:54.885Z,62
2022-08-26T01:54:27.036Z,62
2022-08-26T01:54:59.102Z,62
2022-08-26T01:55:33.062Z,62
2022-08-26T01:56:03.382Z,62
2022-08-26T01:56:37.352Z,62
2022-08-26T01:57:07.441Z,62
2022-08-26T01:57:35.358Z,62
2022-08-26T01:57:56.314Z,62
2022-08-26T01:58:27.005Z,62
2022-08-26T01:58:59.057Z,62
2022-08-26T01:59:31.562Z,62
2022-08-26T02:00:03.533Z,62
2022-08-26T02:00:36.412Z,63
2022-08-26T02:01:07.207Z,62
2022-08-26T02:01:36.404Z,62
2022-08-26T02:01:54.953Z,62
2022-08-26T02:02:26.979Z,62
2022-08-26T02:02:58.880Z,62
2022-08-26T02:03:30.979Z,63
2022-08-26T02:04:03.875Z,63
2022-08-26T02:04:35.168Z,63
2022-08-26T02:05:07.022Z,62
2022-08-26T02:05:35.187Z,63
2022-08-26T02:05:54.970Z,63
2022-08-26T02:06:28.817Z,63
2022-08-26T02:06:59.119Z,63
2022-08-26T02:07:30.961Z,63
2022-08-26T02:08:02.979Z,63
2022-08-26T02:08:35.315Z,63
2022-08-26T02:09:07.221Z,63
2022-08-26T02:09:50.826Z,63
2022-08-26T02:10:11.019Z,63
2022-08-26T02:10:35.156Z,63
2022-08-26T02:10:58.986Z,63
2022-08-26T02:11:31.892Z,63
2022-08-26T02:12:03.261Z,63
2022-08-26T02:12:36.103Z,63
2022-08-26T02:13:07.599Z,64
2022-08-26T02:13:36.394Z,64
2022-08-26T02:13:54.868Z,64
2022-08-26T02:14:27.131Z,64
2022-08-26T02:14:59.849Z,64
2022-08-26T02:15:31.695Z,64
2022-08-26T02:16:03.367Z,64
2022-08-26T02:16:36.328Z,64
2022-08-26T02:17:07.861Z,64
2022-08-26T02:17:36.646Z,64
2022-08-26T02:17:54.843Z,64
2022-08-26T02:18:27.663Z,64
2022-08-26T02:18:58.994Z,64
2022-08-26T02:19:32.537Z,64
2022-08-26T02:20:03.178Z,64
2022-08-26T02:20:35.662Z,64
2022-08-26T02:21:07.082Z,64
2022-08-26T02:21:35.182Z,64
2022-08-26T02:21:54.876Z,64
2022-08-26T02:22:27.006Z,64
2022-08-26T02:22:59.929Z,64
2022-08-26T02:23:30.972Z,64
2022-08-26T02:24:03.334Z,64
2022-08-26T02:24:34.914Z,64
2022-08-26T02:25:08.843Z,64
2022-08-26T02:25:35.475Z,64
2022-08-26T02:25:54.843Z,65
2022-08-26T02:26:27.272Z,65
2022-08-26T02:26:59.190Z,65
2022-08-26T02:27:32.375Z,65
2022-08-26T02:28:03.370Z,65
2022-08-26T02:28:34.669Z,65
2022-08-26T02:29:07.780Z,65
2022-08-26T02:29:36.707Z,65
2022-08-26T02:29:55.009Z,65
2022-08-26T02:30:27.101Z,65
2022-08-26T02:31:00.685Z,65
2022-08-26T02:31:31.831Z,65
2022-08-26T02:32:03.230Z,65
2022-08-26T02:32:37.253Z,65
2022-08-26T02:33:07.139Z,65
2022-08-26T02:33:35.134Z,65
2022-08-26T02:33:54.923Z,65
2022-08-26T02:34:28.202Z,65
2022-08-26T02:34:59.095Z,65
2022-08-26T02:35:30.902Z,65
2022-08-26T02:36:03.571Z,65
2022-08-26T02:36:35.634Z,65
2022-08-26T02:37:07.087Z,64
2022-08-26T02:37:36.965Z,64
2022-08-26T02:37:54.889Z,64
2022-08-26T02:38:27.020Z,64
2022-08-26T02:38:59.352Z,64
2022-08-26T02:39:30.813Z,64
2022-08-26T02:40:03.472Z,64
2022-08-26T02:40:34.927Z,64
2022-08-26T02:41:08.087Z,64
2022-08-26T02:41:35.268Z,64
2022-08-26T02:41:54.815Z,64
2022-08-26T02:42:26.998Z,64
2022-08-26T02:42:59.015Z,64
2022-08-26T02:43:32.695Z,64
2022-08-26T02:44:03.322Z,64
2022-08-26T02:44:35.004Z,64
2022-08-26T02:45:07.242Z,64
2022-08-26T02:45:37.393Z,64
2022-08-26T02:45:54.883Z,64
2022-08-26T02:46:29.959Z,64
2022-08-26T02:46:59.049Z,64
2022-08-26T02:47:32.393Z,64
2022-08-26T02:48:03.216Z,64
2022-08-26T02:48:35.214Z,64
2022-08-26T02:49:07.793Z,64
2022-08-26T02:49:35.134Z,64
2022-08-26T02:49:54.861Z,64
2022-08-26T02:50:27.061Z,64
2022-08-26T02:51:00.001Z,64
2022-08-26T02:51:31.772Z,64
2022-08-26T02:52:03.494Z,64
2022-08-26T02:52:36.742Z,64
2022-08-26T02:53:07.768Z,64
2022-08-26T02:53:36.445Z,64
2022-08-26T02:53:54.797Z,64
2022-08-26T02:54:27.105Z,64
2022-08-26T02:54:59.092Z,64
2022-08-26T02:55:30.887Z,64
2022-08-26T02:56:03.313Z,64
2022-08-26T02:56:34.825Z,64
2022-08-26T02:57:07.197Z,64
2022-08-26T02:57:35.344Z,64
2022-08-26T02:57:54.870Z,64
2022-08-26T02:58:27.736Z,64
2022-08-26T02:58:58.878Z,64
2022-08-26T02:59:30.815Z,64
2022-08-26T03:00:04.301Z,64
2022-08-26T03:00:35.634Z,64
2022-08-26T03:01:07.189Z,64
2022-08-26T03:01:35.289Z,64
2022-08-26T03:01:56.070Z,64
2022-08-26T03:02:27.100Z,64
2022-08-26T03:02:58.902Z,65
2022-08-26T03:03:30.843Z,65
2022-08-26T03:04:03.356Z,65
2022-08-26T03:04:35.335Z,65
2022-08-26T03:05:07.122Z,65
2022-08-26T03:05:35.308Z,65
2022-08-26T03:05:54.837Z,65
2022-08-26T03:06:27.950Z,65
2022-08-26T03:06:59.400Z,65
2022-08-26T03:07:30.735Z,65
2022-08-26T03:08:04.038Z,65
2022-08-26T03:08:36.671Z,65
2022-08-26T03:09:07.314Z,65
2022-08-26T03:09:35.127Z,65
2022-08-26T03:09:54.797Z,65
2022-08-26T03:10:27.019Z,65
2022-08-26T03:11:01.534Z,65
2022-08-26T03:11:33.123Z,65
2022-08-26T03:12:03.359Z,65
2022-08-26T03:12:34.903Z,65
2022-08-26T03:13:07.862Z,65
2022-08-26T03:13:36.688Z,65
2022-08-26T03:13:54.819Z,65
2022-08-26T03:14:27.020Z,65
2022-08-26T03:14:58.904Z,65
2022-08-26T03:15:31.870Z,65
2022-08-26T03:16:03.277Z,65
2022-08-26T03:16:34.879Z,65
2022-08-26T03:17:07.823Z,65
2022-08-26T03:17:36.706Z,65
2022-08-26T03:17:54.768Z,65
2022-08-26T03:18:28.468Z,65
2022-08-26T03:18:58.925Z,65
2022-08-26T03:19:30.847Z,65
2022-08-26T03:20:03.237Z,65
2022-08-26T03:20:36.369Z,65
2022-08-26T03:21:07.162Z,65
2022-08-26T03:21:36.227Z,65
2022-08-26T03:21:57.803Z,65
2022-08-26T03:22:27.210Z,65
2022-08-26T03:22:59.776Z,65
2022-08-26T03:23:31.452Z,65
2022-08-26T03:24:03.297Z,64
2022-08-26T03:24:35.767Z,65
2022-08-26T03:25:07.172Z,64
2022-08-26T03:25:35.510Z,65
2022-08-26T03:25:54.830Z,65
2022-08-26T03:26:27.053Z,65
2022-08-26T03:26:58.790Z,65
2022-08-26T03:27:30.764Z,65
2022-08-26T03:28:03.109Z,65
2022-08-26T03:28:35.615Z,65
2022-08-26T03:29:07.825Z,65
2022-08-26T03:29:37.357Z,65
2022-08-26T03:29:54.926Z,66
2022-08-26T03:30:27.151Z,66
2022-08-26T03:30:58.905Z,67
2022-08-26T03:31:30.909Z,68
2022-08-26T03:32:03.304Z,68
2022-08-26T03:32:34.855Z,68
2022-08-26T03:33:07.443Z,68
2022-08-26T03:33:36.974Z,68
2022-08-26T03:33:59.497Z,69
2022-08-26T03:34:27.748Z,69
2022-08-26T03:34:58.860Z,69
2022-08-26T03:35:30.836Z,69
2022-08-26T03:36:03.339Z,69
2022-08-26T03:36:36.888Z,70
2022-08-26T03:37:07.683Z,70
2022-08-26T03:37:35.251Z,70
2022-08-26T03:37:54.799Z,70
2022-08-26T03:38:27.118Z,70
2022-08-26T03:38:58.751Z,70
2022-08-26T03:39:31.643Z,70
2022-08-26T03:40:03.200Z,70
2022-08-26T03:40:35.201Z,70
2022-08-26T03:41:07.148Z,70
2022-08-26T03:41:35.334Z,70
2022-08-26T03:41:54.789Z,70
2022-08-26T03:42:27.875Z,71
2022-08-26T03:42:58.817Z,71
2022-08-26T03:43:30.793Z,71
2022-08-26T03:44:03.228Z,71
2022-08-26T03:44:34.916Z,71
2022-08-26T03:45:07.428Z,71
2022-08-26T03:45:35.226Z,71
2022-08-26T03:45:54.743Z,72
2022-08-26T03:46:27.172Z,72
2022-08-26T03:46:58.840Z,72
2022-08-26T03:47:31.782Z,72
2022-08-26T03:48:03.314Z,72
2022-08-26T03:48:34.815Z,72
2022-08-26T03:49:07.272Z,72
2022-08-26T03:49:35.164Z,73
2022-08-26T03:49:54.573Z,73
2022-08-26T03:50:27.105Z,73
2022-08-26T03:50:58.943Z,73
2022-08-26T03:51:30.905Z,73
2022-08-26T03:52:03.202Z,73
2022-08-26T03:52:34.974Z,73
2022-08-26T03:53:07.527Z,73
2022-08-26T03:53:35.233Z,74
2022-08-26T03:53:55.466Z,74
2022-08-26T03:54:27.275Z,74
2022-08-26T03:54:58.952Z,74
2022-08-26T03:55:31.015Z,74
2022-08-26T03:56:03.161Z,75
2022-08-26T03:56:34.897Z,75
2022-08-26T03:57:07.260Z,75
2022-08-26T03:57:35.529Z,75
2022-08-26T03:57:54.794Z,75
2022-08-26T03:58:27.073Z,75
2022-08-26T03:58:59.939Z,75
2022-08-26T03:59:30.757Z,75
2022-08-26T04:00:03.452Z,75
2022-08-26T04:00:35.046Z,75
2022-08-26T04:01:07.346Z,75
2022-08-26T04:01:35.351Z,76
2022-08-26T04:01:54.836Z,75
2022-08-26T04:02:27.113Z,75
2022-08-26T04:02:59.077Z,75
2022-08-26T04:03:30.764Z,75
2022-08-26T04:04:03.722Z,76
2022-08-26T04:04:35.991Z,76
2022-08-26T04:05:07.412Z,75
2022-08-26T04:05:36.732Z,75
2022-08-26T04:05:55.504Z,75
2022-08-26T04:06:27.149Z,75
2022-08-26T04:06:59.087Z,75
2022-08-26T04:07:32.028Z,75
2022-08-26T04:08:03.061Z,75
2022-08-26T04:08:35.803Z,75
2022-08-26T04:09:07.901Z,75
2022-08-26T04:09:35.348Z,75
2022-08-26T04:09:54.939Z,75
2022-08-26T04:10:29.277Z,75
2022-08-26T04:10:58.780Z,75
2022-08-26T04:11:30.753Z,75
2022-08-26T04:12:03.303Z,75
2022-08-26T04:12:35.930Z,75
2022-08-26T04:13:07.604Z,75
2022-08-26T04:13:35.611Z,75
2022-08-26T04:13:54.558Z,75
2022-08-26T04:14:26.951Z,75
2022-08-26T04:14:58.762Z,75
2022-08-26T04:15:30.884Z,75
2022-08-26T04:16:03.340Z,75
2022-08-26T04:16:34.761Z,75
2022-08-26T04:17:07.555Z,75
2022-08-26T04:17:35.216Z,75
2022-08-26T04:17:56.032Z,75
2022-08-26T04:18:29.345Z,75
2022-08-26T04:19:01.997Z,76
2022-08-26T04:19:30.770Z,76
2022-08-26T04:20:03.318Z,76
2022-08-26T04:20:35.552Z,76
2022-08-26T04:21:07.841Z,76
2022-08-26T04:21:37.292Z,76
2022-08-26T04:21:54.692Z,76
2022-08-26T04:22:27.411Z,76
2022-08-26T04:22:58.808Z,76
2022-08-26T04:23:30.707Z,76
2022-08-26T04:24:03.505Z,76
2022-08-26T04:24:35.534Z,75
2022-08-26T04:25:08.223Z,75
2022-08-26T04:25:35.739Z,75
2022-08-26T04:25:55.507Z,75
2022-08-26T04:26:27.123Z,75
2022-08-26T04:26:45.108Z,75
2022-08-26T04:27:16.172Z,75
2022-08-26T04:27:35.491Z,75
2022-08-26T04:28:03.115Z,75
2022-08-26T04:28:37.391Z,75
2022-08-26T04:29:07.728Z,75
2022-08-26T04:29:37.537Z,75
2022-08-26T04:29:55.625Z,75
2022-08-26T04:30:27.112Z,75
2022-08-26T04:30:43.149Z,75
2022-08-26T04:31:14.909Z,75
2022-08-26T04:31:35.373Z,75
2022-08-26T04:32:03.228Z,75
2022-08-26T04:32:34.812Z,75
2022-08-26T04:33:12.945Z,75
2022-08-26T04:33:36.598Z,75
2022-08-26T04:33:54.669Z,75
2022-08-26T04:34:28.721Z,75
2022-08-26T04:34:58.787Z,75
2022-08-26T04:35:30.774Z,75
2022-08-26T04:36:03.229Z,75
2022-08-26T04:36:34.737Z,75
2022-08-26T04:37:07.366Z,75
2022-08-26T04:37:35.843Z,74
2022-08-26T04:37:55.040Z,74
2022-08-26T04:38:27.482Z,74
2022-08-26T04:38:58.926Z,74
2022-08-26T04:39:31.677Z,74
2022-08-26T04:40:03.615Z,74
2022-08-26T04:40:35.009Z,74
2022-08-26T04:41:07.413Z,73
2022-08-26T04:41:37.513Z,74
2022-08-26T04:41:54.919Z,74
2022-08-26T04:42:27.952Z,74
2022-08-26T04:42:59.950Z,74
2022-08-26T04:43:30.915Z,74
2022-08-26T04:44:03.608Z,74
2022-08-26T04:44:35.932Z,74
2022-08-26T04:45:10.271Z,74
2022-08-26T04:45:36.679Z,74
2022-08-26T04:45:54.871Z,74
2022-08-26T04:46:27.395Z,74
2022-08-26T04:47:00.137Z,74
2022-08-26T04:47:32.512Z,74
2022-08-26T04:48:03.501Z,74
2022-08-26T04:48:35.952Z,74
2022-08-26T04:49:07.686Z,74
2022-08-26T04:49:36.156Z,74
2022-08-26T04:49:54.852Z,74
2022-08-26T04:50:27.201Z,74
2022-08-26T04:50:44.284Z,74
2022-08-26T04:51:14.934Z,74
2022-08-26T04:51:35.186Z,74
2022-08-26T04:52:03.488Z,74
2022-08-26T04:52:37.445Z,74
2022-08-26T04:53:07.593Z,74
2022-08-26T04:53:36.854Z,74
2022-08-26T04:53:54.862Z,74
2022-08-26T04:54:27.358Z,74
2022-08-26T04:54:44.275Z,74
2022-08-26T04:55:15.949Z,74
2022-08-26T04:55:39.867Z,74
2022-08-26T04:56:03.433Z,74
2022-08-26T04:56:35.712Z,74
2022-08-26T04:57:08.171Z,74
2022-08-26T04:57:35.388Z,74
2022-08-26T04:57:54.792Z,74
2022-08-26T04:58:27.303Z,74
2022-08-26T04:58:43.255Z,74
2022-08-26T04:59:16.734Z,74
2022-08-26T04:59:39.150Z,74
2022-08-26T05:00:04.137Z,75
2022-08-26T05:00:34.852Z,75
2022-08-26T05:01:07.369Z,75
2022-08-26T05:01:39.614Z,75
2022-08-26T05:01:54.917Z,75
2022-08-26T05:02:27.273Z,75
2022-08-26T05:02:44.303Z,75
2022-08-26T05:03:14.843Z,75
2022-08-26T05:03:36.746Z,75
2022-08-26T05:04:04.958Z,75
2022-08-26T05:04:36.819Z,75
2022-08-26T05:05:09.181Z,75
2022-08-26T05:05:37.634Z,75
2022-08-26T05:05:54.908Z,75
2022-08-26T05:06:27.186Z,76
2022-08-26T05:06:43.278Z,76
2022-08-26T05:07:15.535Z,76
2022-08-26T05:07:35.601Z,76
2022-08-26T05:08:03.427Z,76
2022-08-26T05:08:34.864Z,76
2022-08-26T05:09:07.535Z,76
2022-08-26T05:09:38.196Z,76
2022-08-26T05:10:11.515Z,76
2022-08-26T05:10:35.263Z,76
2022-08-26T05:10:58.919Z,76
2022-08-26T05:11:31.121Z,76
2022-08-26T05:12:03.902Z,76
2022-08-26T05:12:35.181Z,76
2022-08-26T05:13:10.975Z,76
2022-08-26T05:13:35.434Z,76
2022-08-26T05:13:56.545Z,76
2022-08-26T05:14:27.263Z,76
2022-08-26T05:14:43.452Z,76
2022-08-26T05:15:15.605Z,76
2022-08-26T05:15:37.777Z,76
2022-08-26T05:16:03.529Z,76
2022-08-26T05:16:35.461Z,76
2022-08-26T05:17:07.653Z,75
2022-08-26T05:17:35.428Z,75
2022-08-26T05:17:54.795Z,75
2022-08-26T05:18:28.073Z,75
2022-08-26T05:19:00.042Z,75
2022-08-26T05:19:31.838Z,75
2022-08-26T05:20:03.336Z,75
2022-08-26T05:20:37.584Z,75
2022-08-26T05:21:07.975Z,76
2022-08-26T05:21:37.830Z,76
2022-08-26T05:21:54.883Z,76
2022-08-26T05:22:27.357Z,76
2022-08-26T05:22:43.420Z,76
2022-08-26T05:23:14.901Z,76
2022-08-26T05:23:35.339Z,76
2022-08-26T05:24:03.463Z,76
2022-08-26T05:24:34.909Z,76
2022-08-26T05:25:07.224Z,76
2022-08-26T05:25:38.177Z,76
2022-08-26T05:25:59.334Z,76
2022-08-26T05:26:27.892Z,76
2022-08-26T05:26:59.026Z,76
2022-08-26T05:27:30.960Z,76
2022-08-26T05:28:03.489Z,75
2022-08-26T05:28:37.077Z,75
2022-08-26T05:29:07.749Z,76
2022-08-26T05:29:40.113Z,76
2022-08-26T05:30:11.719Z,76
2022-08-26T05:30:36.781Z,76
2022-08-26T05:30:59.109Z,76
2022-08-26T05:31:30.955Z,76
2022-08-26T05:32:04.006Z,76
2022-08-26T05:32:34.969Z,76
2022-08-26T05:33:07.375Z,76
2022-08-26T05:33:37.176Z,76
2022-08-26T05:33:54.812Z,76
2022-08-26T05:34:30.115Z,76
2022-08-26T05:34:43.326Z,75
2022-08-26T05:35:14.848Z,75
2022-08-26T05:35:37.656Z,75
2022-08-26T05:36:03.375Z,75
2022-08-26T05:36:35.073Z,75
2022-08-26T05:37:07.420Z,75
2022-08-26T05:37:35.451Z,76
2022-08-26T05:37:54.776Z,75
2022-08-26T05:38:30.324Z,75
2022-08-26T05:38:44.051Z,75
2022-08-26T05:39:14.828Z,75
2022-08-26T05:39:37.766Z,75
2022-08-26T05:40:04.030Z,75
2022-08-26T05:40:35.709Z,75
2022-08-26T05:41:07.406Z,75
2022-08-26T05:41:36.745Z,75
2022-08-26T05:41:54.806Z,75
2022-08-26T05:42:27.389Z,76
2022-08-26T05:42:43.457Z,76
2022-08-26T05:43:14.814Z,75
2022-08-26T05:43:35.313Z,75
2022-08-26T05:44:03.476Z,76
2022-08-26T05:44:54.057Z,76
2022-08-26T05:45:07.458Z,76
2022-08-26T05:45:37.606Z,76
2022-08-26T05:45:54.828Z,76
2022-08-26T05:46:27.349Z,76
2022-08-26T05:46:44.117Z,76
2022-08-26T05:47:15.454Z,76
2022-08-26T05:47:35.369Z,76
2022-08-26T05:48:03.331Z,76
2022-08-26T05:48:35.042Z,76
2022-08-26T05:49:12.443Z,76
2022-08-26T05:49:35.311Z,76
2022-08-26T05:49:55.835Z,76
2022-08-26T05:50:27.314Z,76
2022-08-26T05:50:43.728Z,76
2022-08-26T05:51:14.808Z,76
2022-08-26T05:51:36.703Z,76
2022-08-26T05:52:03.514Z,76
2022-08-26T05:52:34.947Z,76
2022-08-26T05:53:09.341Z,76
2022-08-26T05:53:37.038Z,76
2022-08-26T05:53:55.096Z,76
2022-08-26T05:54:27.284Z,76
2022-08-26T05:54:43.408Z,76
2022-08-26T05:55:14.847Z,76
2022-08-26T05:55:35.996Z,76
2022-08-26T05:56:03.401Z,76
2022-08-26T05:56:35.257Z,76
2022-08-26T05:57:07.410Z,76
2022-08-26T05:57:40.359Z,76
2022-08-26T05:57:54.929Z,76
2022-08-26T05:58:27.227Z,76
2022-08-26T05:58:43.303Z,76
2022-08-26T05:59:14.943Z,76
2022-08-26T05:59:35.426Z,76
2022-08-26T06:00:03.526Z,76
2022-08-26T06:00:34.924Z,76
2022-08-26T06:01:09.077Z,76
2022-08-26T06:01:36.774Z,76
2022-08-26T06:01:55.172Z,76
2022-08-26T06:02:27.286Z,76
2022-08-26T06:02:44.414Z,76
2022-08-26T06:03:15.588Z,76
2022-08-26T06:03:35.843Z,76
2022-08-26T06:04:03.972Z,76
2022-08-26T06:04:35.584Z,76
2022-08-26T06:05:08.023Z,76
2022-08-26T06:05:38.384Z,76
2022-08-26T06:05:54.747Z,76
2022-08-26T06:06:28.150Z,76
2022-08-26T06:06:45.408Z,76
2022-08-26T06:07:14.783Z,76
2022-08-26T06:07:37.050Z,75
2022-08-26T06:08:03.409Z,75
2022-08-26T06:08:35.664Z,75
2022-08-26T06:09:10.825Z,75
2022-08-26T06:09:35.418Z,76
2022-08-26T06:10:09.953Z,75
2022-08-26T06:10:33.294Z,75
2022-08-26T06:10:43.316Z,75
2022-08-26T06:11:18.596Z,75
2022-08-26T06:11:36.633Z,75
2022-08-26T06:12:03.759Z,75
2022-08-26T06:12:34.864Z,75
2022-08-26T06:13:11.580Z,75
2022-08-26T06:13:35.911Z,75
2022-08-26T06:13:54.802Z,75
2022-08-26T06:14:27.149Z,75
2022-08-26T06:14:44.287Z,75
2022-08-26T06:15:16.193Z,75
2022-08-26T06:15:35.526Z,75
2022-08-26T06:16:03.389Z,75
2022-08-26T06:16:35.864Z,75
2022-08-26T06:17:07.453Z,75
2022-08-26T06:17:35.786Z,75
2022-08-26T06:17:54.781Z,75
2022-08-26T06:18:27.852Z,75
2022-08-26T06:19:00.001Z,75
2022-08-26T06:19:32.906Z,75
2022-08-26T06:20:03.495Z,75
2022-08-26T06:20:34.864Z,75
2022-08-26T06:21:07.136Z,75
2022-08-26T06:21:35.400Z,75
2022-08-26T06:21:55.077Z,75
2022-08-26T06:22:27.088Z,75
2022-08-26T06:22:43.295Z,75
2022-08-26T06:23:14.837Z,75
2022-08-26T06:23:37.752Z,75
2022-08-26T06:24:03.299Z,75
2022-08-26T06:24:34.791Z,75
2022-08-26T06:25:07.347Z,75
2022-08-26T06:25:35.442Z,75
2022-08-26T06:25:55.593Z,75
2022-08-26T06:26:27.156Z,75
2022-08-26T06:26:43.285Z,75
2022-08-26T06:27:15.438Z,74
2022-08-26T06:27:35.408Z,74
2022-08-26T06:28:03.323Z,74
2022-08-26T06:28:38.541Z,75
2022-08-26T06:29:07.164Z,75
2022-08-26T06:29:36.170Z,75
2022-08-26T06:29:55.724Z,75
2022-08-26T06:30:27.281Z,75
2022-08-26T06:30:44.333Z,75
2022-08-26T06:31:14.826Z,75
2022-08-26T06:31:35.393Z,75
2022-08-26T06:32:03.504Z,75
2022-08-26T06:32:34.937Z,75
2022-08-26T06:33:07.401Z,75
2022-08-26T06:33:36.366Z,75
2022-08-26T06:33:54.703Z,75
2022-08-26T06:34:29.862Z,75
2022-08-26T06:34:43.352Z,75
2022-08-26T06:35:14.820Z,75
2022-08-26T06:35:35.628Z,75
2022-08-26T06:36:03.476Z,75
2022-08-26T06:36:34.773Z,75
2022-08-26T06:37:07.452Z,75
2022-08-26T06:37:35.558Z,75
2022-08-26T06:37:54.681Z,75
2022-08-26T06:38:27.172Z,75
2022-08-26T06:38:43.276Z,75
2022-08-26T06:39:14.905Z,75
2022-08-26T06:39:35.804Z,75
2022-08-26T06:40:03.111Z,75
2022-08-26T06:40:35.253Z,75
2022-08-26T06:41:07.170Z,75
2022-08-26T06:41:40.159Z,75
2022-08-26T06:41:54.773Z,75
2022-08-26T06:42:27.308Z,75
2022-08-26T06:42:58.971Z,75
2022-08-26T06:43:30.812Z,75
2022-08-26T06:44:03.807Z,75
2022-08-26T06:44:34.882Z,74
2022-08-26T06:45:07.262Z,74
2022-08-26T06:45:35.385Z,74
2022-08-26T06:45:54.803Z,74
2022-08-26T06:46:27.107Z,74
2022-08-26T06:46:44.265Z,74
2022-08-26T06:47:14.855Z,74
2022-08-26T06:47:36.418Z,74
2022-08-26T06:48:03.457Z,74
2022-08-26T06:48:36.093Z,74
2022-08-26T06:49:08.728Z,74
2022-08-26T06:49:35.414Z,74
2022-08-26T06:49:55.775Z,74
2022-08-26T06:50:27.098Z,74
2022-08-26T06:50:43.275Z,74
2022-08-26T06:51:14.924Z,74
2022-08-26T06:51:35.539Z,74
2022-08-26T06:52:03.550Z,74
2022-08-26T06:52:35.593Z,74
2022-08-26T06:53:07.447Z,74
2022-08-26T06:53:35.479Z,74
2022-08-26T06:53:54.765Z,74