createdAt,value
2017-03-17T00:00:20.989Z,0
2017-03-17T00:01:01.484Z,0
2017-03-17T00:01:41.967Z,0
2017-03-17T00:02:22.468Z,0
2017-03-17T00:03:02.954Z,0
2017-03-17T00:03:43.516Z,0
2017-03-17T00:04:24.016Z,0
2017-03-17T00:05:04.494Z,0
2017-03-17T00:05:45.003Z,0
2017-03-17T00:06:25.487Z,0
2017-03-17T00:07:05.956Z,0
2017-03-17T00:07:46.514Z,0
2017-03-17T00:08:27.020Z,0
2017-03-17T00:09:07.526Z,0
2017-03-17T00:09:48.010Z,0
2017-03-17T00:10:28.517Z,0
2017-03-17T00:11:08.999Z,0
2017-03-17T00:11:49.548Z,0
2017-03-17T00:12:30.003Z,0
2017-03-17T00:13:10.536Z,0
2017-03-17T00:13:51.038Z,0
2017-03-17T00:14:31.549Z,0
2017-03-17T00:15:12.088Z,0
2017-03-17T00:15:52.562Z,0
2017-03-17T00:16:33.037Z,0
2017-03-17T00:17:13.568Z,0
2017-03-17T00:17:54.098Z,0
2017-03-17T00:18:34.582Z,0
2017-03-17T00:19:15.050Z,0
2017-03-17T00:19:55.546Z,0
2017-03-17T00:20:36.080Z,0
2017-03-17T00:21:16.568Z,0
2017-03-17T00:21:57.020Z,0
2017-03-17T00:22:37.505Z,0
2017-03-17T00:23:18.045Z,0
2017-03-17T00:23:58.571Z,0
2017-03-17T00:24:39.041Z,0
2017-03-17T00:25:19.573Z,0
2017-03-17T00:26:00.069Z,0
2017-03-17T00:26:40.554Z,0
2017-03-17T00:27:21.049Z,0
2017-03-17T00:28:01.539Z,0
2017-03-17T00:28:42.014Z,0
2017-03-17T00:29:22.537Z,0
2017-03-17T00:30:03.025Z,0
2017-03-17T00:30:43.519Z,0
2017-03-17T00:31:24.030Z,0
2017-03-17T00:32:04.502Z,0
2017-03-17T00:32:44.982Z,0
2017-03-17T00:33:25.475Z,0
2017-03-17T00:34:05.980Z,0
2017-03-17T00:34:46.477Z,0
2017-03-17T00:35:26.962Z,0
2017-03-17T00:36:07.450Z,0
2017-03-17T00:36:47.978Z,0
2017-03-17T00:37:28.475Z,0
2017-03-17T00:38:09.000Z,0
2017-03-17T00:38:49.533Z,0
2017-03-17T00:39:30.005Z,0
2017-03-17T00:40:10.509Z,0
2017-03-17T00:40:51.007Z,0
2017-03-17T00:41:31.478Z,0
2017-03-17T00:42:11.980Z,0
2017-03-17T00:42:52.476Z,0
2017-03-17T00:43:32.990Z,0
2017-03-17T00:44:13.484Z,0
2017-03-17T00:44:53.978Z,0
2017-03-17T00:45:34.472Z,0
2017-03-17T00:46:14.955Z,0
2017-03-17T00:46:55.429Z,0
2017-03-17T00:47:35.965Z,0
2017-03-17T00:48:16.467Z,0
2017-03-17T00:48:56.999Z,0
2017-03-17T00:49:37.455Z,0
2017-03-17T00:50:17.926Z,0
2017-03-17T00:50:58.415Z,0
2017-03-17T00:51:38.918Z,0
2017-03-17T00:52:19.411Z,0
2017-03-17T00:52:59.860Z,0
2017-03-17T00:53:40.351Z,0
2017-03-17T00:54:20.832Z,0
2017-03-17T00:55:01.338Z,0
2017-03-17T00:55:41.821Z,0
2017-03-17T00:56:22.343Z,0
2017-03-17T00:57:02.842Z,0
2017-03-17T00:57:43.353Z,0
2017-03-17T00:58:23.797Z,0
2017-03-17T00:59:04.290Z,0
2017-03-17T00:59:44.779Z,0
2017-03-17T01:00:25.278Z,0
2017-03-17T01:01:05.777Z,0
2017-03-17T01:01:46.247Z,0
2017-03-17T01:02:26.721Z,0
2017-03-17T01:03:07.252Z,0
2017-03-17T01:03:47.760Z,0
2017-03-17T01:04:28.244Z,0
2017-03-17T01:05:08.753Z,0
2017-03-17T01:05:49.239Z,0
2017-03-17T01:06:29.785Z,0
2017-03-17T01:07:10.302Z,0
2017-03-17T01:07:50.797Z,0
2017-03-17T01:08:31.266Z,0
2017-03-17T01:09:11.825Z,0
2017-03-17T01:09:52.279Z,0
2017-03-17T01:10:32.746Z,0
2017-03-17T01:11:13.238Z,0
2017-03-17T01:11:53.714Z,0
2017-03-17T01:12:34.228Z,0
2017-03-17T01:13:14.695Z,0
2017-03-17T01:13:55.310Z,0
2017-03-17T01:14:35.953Z,0
2017-03-17T01:15:16.474Z,0
2017-03-17T01:15:56.963Z,0
2017-03-17T01:16:37.489Z,0
2017-03-17T01:17:17.972Z,0
2017-03-17T01:17:58.432Z,0
2017-03-17T01:18:38.919Z,0
2017-03-17T01:19:19.408Z,0
2017-03-17T01:19:59.909Z,0
2017-03-17T01:20:40.401Z,0
2017-03-17T01:21:20.937Z,0
2017-03-17T01:22:01.436Z,0
2017-03-17T01:22:41.940Z,0
2017-03-17T01:23:22.420Z,0
2017-03-17T01:24:02.969Z,0
2017-03-17T01:24:43.475Z,0
2017-03-17T01:25:23.930Z,0
2017-03-17T01:26:04.430Z,0
2017-03-17T01:26:44.949Z,0
2017-03-17T01:27:25.419Z,0
2017-03-17T01:28:05.922Z,0
2017-03-17T01:28:46.447Z,0
2017-03-17T01:29:26.913Z,0
2017-03-17T01:30:07.389Z,0
2017-03-17T01:30:47.878Z,0
2017-03-17T01:31:28.363Z,0
2017-03-17T01:32:08.846Z,0
2017-03-17T01:32:49.371Z,0
2017-03-17T01:33:29.830Z,0
2017-03-17T01:34:10.334Z,0
2017-03-17T01:34:50.786Z,0
2017-03-17T01:35:31.289Z,0
2017-03-17T01:36:11.772Z,0
2017-03-17T01:36:52.286Z,0
2017-03-17T01:37:32.810Z,0
2017-03-17T01:38:13.247Z,0
2017-03-17T01:38:53.754Z,0
2017-03-17T01:39:34.252Z,0
2017-03-17T01:40:14.756Z,0
2017-03-17T01:40:55.264Z,0
2017-03-17T01:41:38.623Z,0
2017-03-17T01:42:19.120Z,0
2017-03-17T01:42:59.610Z,0
2017-03-17T01:43:40.116Z,0
2017-03-17T01:44:20.615Z,0
2017-03-17T01:45:01.100Z,0
2017-03-17T01:45:41.554Z,0
2017-03-17T01:46:22.077Z,0
2017-03-17T01:47:02.531Z,0
2017-03-17T01:47:43.053Z,0
2017-03-17T01:48:23.552Z,0
2017-03-17T01:49:04.006Z,0
2017-03-17T01:49:44.492Z,0
2017-03-17T01:50:24.971Z,0
2017-03-17T01:51:05.467Z,0
2017-03-17T01:51:45.946Z,0
2017-03-17T01:52:26.408Z,0
2017-03-17T01:53:06.896Z,0
2017-03-17T01:53:47.390Z,0
2017-03-17T01:54:27.850Z,0
2017-03-17T01:55:08.354Z,0
2017-03-17T01:55:48.815Z,0
2017-03-17T01:56:29.341Z,0
2017-03-17T01:57:09.798Z,0
2017-03-17T01:57:50.313Z,0
2017-03-17T01:58:30.782Z,0
2017-03-17T01:59:11.280Z,0
2017-03-17T01:59:51.779Z,0
2017-03-17T02:00:32.298Z,0
2017-03-17T02:01:12.829Z,0
2017-03-17T02:01:53.291Z,0
2017-03-17T02:02:33.802Z,0
2017-03-17T02:03:14.311Z,0
2017-03-17T02:03:54.829Z,0
2017-03-17T02:04:35.341Z,0
2017-03-17T02:05:15.802Z,0
2017-03-17T02:05:56.293Z,0
2017-03-17T02:06:36.780Z,0
2017-03-17T02:07:17.243Z,0
2017-03-17T02:07:57.747Z,0
2017-03-17T02:08:38.207Z,0
2017-03-17T02:09:18.709Z,0
2017-03-17T02:09:59.244Z,0
2017-03-17T02:10:39.741Z,0
2017-03-17T02:11:20.222Z,0
2017-03-17T02:12:00.715Z,0
2017-03-17T02:12:41.163Z,0
2017-03-17T02:13:21.649Z,0
2017-03-17T02:14:02.151Z,0
2017-03-17T02:14:42.652Z,0
2017-03-17T02:15:23.145Z,0
2017-03-17T02:16:03.666Z,0
2017-03-17T02:16:44.137Z,0
2017-03-17T02:17:24.639Z,0
2017-03-17T02:18:05.138Z,0
2017-03-17T02:18:45.643Z,0
2017-03-17T02:19:26.094Z,0
2017-03-17T02:20:06.579Z,0
2017-03-17T02:20:47.061Z,0
2017-03-17T02:21:27.585Z,0
2017-03-17T02:22:08.082Z,0
2017-03-17T02:22:48.570Z,0
2017-03-17T02:23:29.055Z,0
2017-03-17T02:24:09.624Z,0
2017-03-17T02:24:50.083Z,0
2017-03-17T02:25:30.575Z,0
2017-03-17T02:26:11.091Z,0
2017-03-17T02:26:51.575Z,0
2017-03-17T02:27:32.057Z,0
2017-03-17T02:28:12.545Z,0
2017-03-17T02:28:53.039Z,0
2017-03-17T02:29:33.497Z,0
2017-03-17T02:30:14.021Z,0
2017-03-17T02:30:54.480Z,0
2017-03-17T02:31:35.008Z,0
2017-03-17T02:32:15.519Z,0
2017-03-17T02:32:56.025Z,0
2017-03-17T02:33:36.491Z,0
2017-03-17T02:34:16.952Z,0
2017-03-17T02:34:57.424Z,0
2017-03-17T02:35:37.914Z,0
2017-03-17T02:36:18.392Z,0
2017-03-17T02:36:58.892Z,0
2017-03-17T02:37:39.413Z,0
2017-03-17T02:38:19.903Z,0
2017-03-17T02:39:00.384Z,0
2017-03-17T02:39:40.895Z,0
2017-03-17T02:40:21.371Z,0
2017-03-17T02:41:01.834Z,0
2017-03-17T02:41:42.363Z,0
2017-03-17T02:42:22.842Z,0
2017-03-17T02:43:03.382Z,0
2017-03-17T02:43:43.948Z,0
2017-03-17T02:44:24.407Z,0
2017-03-17T02:45:04.881Z,0
2017-03-17T02:45:45.403Z,0
2017-03-17T02:46:26.461Z,0
2017-03-17T02:47:06.970Z,0
2017-03-17T02:47:47.454Z,0
2017-03-17T02:48:27.922Z,0
2017-03-17T02:49:08.412Z,0
2017-03-17T02:49:48.902Z,0
2017-03-17T02:50:29.372Z,0
2017-03-17T02:51:09.880Z,0
2017-03-17T02:51:50.358Z,0
2017-03-17T02:52:30.865Z,0
2017-03-17T02:53:11.383Z,0
2017-03-17T02:53:51.842Z,0
2017-03-17T02:54:32.321Z,0
2017-03-17T02:55:12.828Z,0
2017-03-17T02:55:53.304Z,0
2017-03-17T02:56:33.858Z,0
2017-03-17T02:57:14.322Z,0
2017-03-17T02:57:54.815Z,0
2017-03-17T02:58:35.326Z,0
2017-03-17T02:59:15.833Z,0
2017-03-17T02:59:56.299Z,0
2017-03-17T03:00:36.794Z,0
2017-03-17T03:01:17.285Z,0
2017-03-17T03:01:57.805Z,0
2017-03-17T03:02:38.262Z,0
2017-03-17T03:03:18.711Z,0
2017-03-17T03:03:59.197Z,0
2017-03-17T03:04:39.668Z,0
2017-03-17T03:05:20.180Z,0
2017-03-17T03:06:00.680Z,0
2017-03-17T03:06:41.244Z,0
2017-03-17T03:07:21.734Z,0
2017-03-17T03:08:02.254Z,0
2017-03-17T03:08:42.730Z,0
2017-03-17T03:09:23.215Z,0
2017-03-17T03:10:03.713Z,0
2017-03-17T03:10:44.181Z,0
2017-03-17T03:11:24.663Z,0
2017-03-17T03:12:05.231Z,0
2017-03-17T03:12:45.688Z,0
2017-03-17T03:13:26.193Z,0
2017-03-17T03:14:06.685Z,0
2017-03-17T03:14:47.187Z,0
2017-03-17T03:15:27.659Z,0
2017-03-17T03:16:08.160Z,0
2017-03-17T03:16:48.656Z,0
2017-03-17T03:17:29.148Z,0
2017-03-17T03:18:09.633Z,0
2017-03-17T03:18:50.109Z,0
2017-03-17T03:19:30.616Z,0
2017-03-17T03:20:11.079Z,0
2017-03-17T03:20:51.578Z,0
2017-03-17T03:21:32.083Z,0
2017-03-17T03:22:12.559Z,0
2017-03-17T03:22:53.047Z,0
2017-03-17T03:23:33.538Z,0
2017-03-17T03:24:14.052Z,0
2017-03-17T03:24:54.508Z,0
2017-03-17T03:25:35.071Z,0
2017-03-17T03:26:15.523Z,0
2017-03-17T03:26:56.000Z,0
2017-03-17T03:27:36.488Z,0
2017-03-17T03:28:16.978Z,0
2017-03-17T03:28:57.474Z,0
2017-03-17T03:29:37.983Z,0
2017-03-17T03:30:18.482Z,0
2017-03-17T03:30:59.001Z,0
2017-03-17T03:31:39.495Z,0
2017-03-17T03:32:19.969Z,0
2017-03-17T03:33:00.425Z,0
2017-03-17T03:33:40.923Z,0
2017-03-17T03:34:21.417Z,0
2017-03-17T03:35:01.937Z,0
2017-03-17T03:35:42.395Z,0
2017-03-17T03:36:22.872Z,0
2017-03-17T03:37:03.364Z,0
2017-03-17T03:37:43.848Z,0
2017-03-17T03:38:24.301Z,0
2017-03-17T03:39:04.777Z,0
2017-03-17T03:39:45.277Z,0
2017-03-17T03:40:25.752Z,0
2017-03-17T03:41:06.247Z,0
2017-03-17T03:41:46.737Z,0
2017-03-17T03:42:27.221Z,0
2017-03-17T03:43:07.687Z,0
2017-03-17T03:43:48.181Z,0
2017-03-17T03:44:28.668Z,0
2017-03-17T03:45:09.159Z,0
2017-03-17T03:45:49.637Z,0
2017-03-17T03:46:30.149Z,0
2017-03-17T03:47:10.607Z,0
2017-03-17T03:47:51.089Z,0
2017-03-17T03:48:31.597Z,0
2017-03-17T03:49:12.088Z,0
2017-03-17T03:49:52.559Z,0
2017-03-17T03:50:33.072Z,0
2017-03-17T03:51:13.567Z,0
2017-03-17T03:51:54.069Z,0
2017-03-17T03:52:34.578Z,0
2017-03-17T03:53:15.079Z,0
2017-03-17T03:53:55.538Z,0
2017-03-17T03:54:36.042Z,0
2017-03-17T03:55:16.533Z,0
2017-03-17T03:55:57.007Z,0
2017-03-17T03:56:37.517Z,0
2017-03-17T03:57:17.973Z,0
2017-03-17T03:57:58.434Z,0
2017-03-17T03:58:38.920Z,0
2017-03-17T03:59:19.432Z,0
2017-03-17T03:59:59.905Z,0
2017-03-17T04:00:40.426Z,0
2017-03-17T04:01:20.948Z,0
2017-03-17T04:02:01.420Z,0
2017-03-17T04:02:41.920Z,0
2017-03-17T04:03:22.370Z,0
2017-03-17T04:04:02.847Z,0
2017-03-17T04:04:43.366Z,0
2017-03-17T04:05:23.852Z,0
2017-03-17T04:06:04.370Z,0
2017-03-17T04:06:44.846Z,0
2017-03-17T04:07:25.363Z,0
2017-03-17T04:08:05.907Z,0
2017-03-17T04:08:46.379Z,0
2017-03-17T04:09:26.863Z,0
2017-03-17T04:10:07.369Z,0
2017-03-17T04:10:47.866Z,0
2017-03-17T04:11:28.332Z,0
2017-03-17T04:12:08.808Z,0
2017-03-17T04:12:49.310Z,0
2017-03-17T04:13:29.766Z,0
2017-03-17T04:14:13.142Z,0
2017-03-17T04:14:53.620Z,0
2017-03-17T04:15:34.110Z,0
2017-03-17T04:16:14.631Z,0
2017-03-17T04:16:55.126Z,0
2017-03-17T04:17:35.613Z,0
2017-03-17T04:18:16.095Z,0
2017-03-17T04:18:56.580Z,0
2017-03-17T04:19:37.123Z,0
2017-03-17T04:20:17.561Z,0
2017-03-17T04:20:58.076Z,0
2017-03-17T04:21:38.552Z,0
2017-03-17T04:22:19.033Z,0
2017-03-17T04:22:59.539Z,0
2017-03-17T04:23:40.044Z,0
2017-03-17T04:24:20.494Z,0
2017-03-17T04:25:00.993Z,0
2017-03-17T04:25:41.466Z,0
2017-03-17T04:26:21.959Z,0
2017-03-17T04:27:02.521Z,0
2017-03-17T04:27:42.978Z,0
2017-03-17T04:28:23.491Z,0
2017-03-17T04:29:03.967Z,0
2017-03-17T04:29:44.454Z,0
2017-03-17T04:30:24.957Z,0
2017-03-17T04:31:05.425Z,0
2017-03-17T04:31:45.951Z,0
2017-03-17T04:32:26.409Z,0
2017-03-17T04:33:06.911Z,0
2017-03-17T04:33:47.428Z,0
2017-03-17T04:34:27.891Z,0
2017-03-17T04:35:08.379Z,0
2017-03-17T04:35:48.931Z,0
2017-03-17T04:36:29.419Z,0
2017-03-17T04:37:09.897Z,0
2017-03-17T04:37:50.424Z,0
2017-03-17T04:38:30.892Z,0
2017-03-17T04:39:11.399Z,0
2017-03-17T04:39:51.888Z,0
2017-03-17T04:40:32.340Z,0
2017-03-17T04:41:12.798Z,0
2017-03-17T04:41:53.284Z,0
2017-03-17T04:42:33.783Z,0
2017-03-17T04:43:14.291Z,0
2017-03-17T04:43:54.749Z,0
2017-03-17T04:44:35.247Z,0
2017-03-17T04:45:15.758Z,0
2017-03-17T04:45:56.257Z,0
2017-03-17T04:46:36.769Z,0
2017-03-17T04:47:17.247Z,0
2017-03-17T04:47:57.744Z,0
2017-03-17T04:48:38.253Z,0
2017-03-17T04:49:18.734Z,0
2017-03-17T04:49:59.244Z,0
2017-03-17T04:50:39.742Z,0
2017-03-17T04:51:20.236Z,0
2017-03-17T04:52:00.722Z,0
2017-03-17T04:52:41.229Z,0
2017-03-17T04:53:21.746Z,0
2017-03-17T04:54:02.229Z,0
2017-03-17T04:54:42.716Z,0
2017-03-17T04:55:23.195Z,0
2017-03-17T04:56:03.675Z,0
2017-03-17T04:56:44.180Z,0
2017-03-17T04:57:24.673Z,0
2017-03-17T04:58:05.167Z,0
2017-03-17T04:58:45.609Z,0
2017-03-17T04:59:26.098Z,0
2017-03-17T05:00:06.610Z,0
2017-03-17T05:00:47.086Z,0
2017-03-17T05:01:27.628Z,0
2017-03-17T05:02:08.111Z,0
2017-03-17T05:02:48.614Z,0
2017-03-17T05:03:29.138Z,0
2017-03-17T05:04:09.635Z,0
2017-03-17T05:04:50.114Z,0
2017-03-17T05:05:30.645Z,0
2017-03-17T05:06:11.144Z,0
2017-03-17T05:06:51.623Z,0
2017-03-17T05:07:32.266Z,0
2017-03-17T05:08:12.775Z,0
2017-03-17T05:08:53.285Z,0
2017-03-17T05:09:33.873Z,0
2017-03-17T05:10:14.482Z,0
2017-03-17T05:10:55.151Z,0
2017-03-17T05:11:35.600Z,0
2017-03-17T05:12:16.141Z,0
2017-03-17T05:12:56.682Z,0
2017-03-17T05:13:37.189Z,0
2017-03-17T05:14:17.668Z,0
2017-03-17T05:14:58.147Z,0
2017-03-17T05:15:38.682Z,0
2017-03-17T05:16:19.240Z,0
2017-03-17T05:16:59.783Z,0
2017-03-17T05:17:40.295Z,0
2017-03-17T05:18:20.795Z,0
2017-03-17T05:19:01.341Z,0
2017-03-17T05:19:41.866Z,0
2017-03-17T05:20:22.421Z,0
2017-03-17T05:21:02.929Z,0
2017-03-17T05:21:50.248Z,0
2017-03-17T05:22:30.736Z,0
2017-03-17T05:23:11.244Z,0
2017-03-17T05:23:51.744Z,0
2017-03-17T05:24:32.243Z,0
2017-03-17T05:25:12.774Z,0
2017-03-17T05:25:53.295Z,0
2017-03-17T05:26:33.840Z,0
2017-03-17T05:27:14.316Z,0
2017-03-17T05:27:54.855Z,0
2017-03-17T05:28:35.337Z,5
2017-03-17T05:29:15.865Z,5
2017-03-17T05:29:56.378Z,5
2017-03-17T05:30:36.857Z,5
2017-03-17T05:31:17.382Z,5
2017-03-17T05:31:57.857Z,5
2017-03-17T05:32:38.384Z,5
2017-03-17T05:33:18.887Z,5
2017-03-17T05:33:59.405Z,5
2017-03-17T05:34:39.878Z,5
2017-03-17T05:35:20.339Z,5
2017-03-17T05:36:00.844Z,5
2017-03-17T05:36:41.471Z,10
2017-03-17T05:37:22.024Z,10
2017-03-17T05:38:02.513Z,10
2017-03-17T05:38:43.043Z,10
2017-03-17T05:39:23.508Z,10
2017-03-17T05:40:04.058Z,10
2017-03-17T05:40:44.563Z,10
2017-03-17T05:41:25.043Z,15
2017-03-17T05:42:05.576Z,15
2017-03-17T05:42:46.062Z,15
2017-03-17T05:43:26.524Z,15
2017-03-17T05:44:07.012Z,15
2017-03-17T05:44:47.529Z,15
2017-03-17T05:45:28.041Z,15
2017-03-17T05:46:08.483Z,20
2017-03-17T05:46:48.973Z,20
2017-03-17T05:47:29.476Z,20
2017-03-17T05:48:09.947Z,20
2017-03-17T05:48:50.417Z,20
2017-03-17T05:49:30.950Z,20
2017-03-17T05:50:11.468Z,25
2017-03-17T05:50:51.939Z,25
2017-03-17T05:51:32.438Z,25
2017-03-17T05:52:12.923Z,25
2017-03-17T05:52:53.446Z,25
2017-03-17T05:53:33.914Z,30
2017-03-17T05:54:14.379Z,30
2017-03-17T05:54:54.865Z,30
2017-03-17T05:55:35.355Z,30
2017-03-17T05:56:16.012Z,30
2017-03-17T05:56:56.374Z,35
2017-03-17T05:57:36.853Z,35
2017-03-17T05:58:17.340Z,35
2017-03-17T05:58:57.882Z,35
2017-03-17T05:59:38.374Z,35
2017-03-17T06:00:18.856Z,35
2017-03-17T06:00:59.360Z,40
2017-03-17T06:01:39.865Z,40
2017-03-17T06:02:20.360Z,40
2017-03-17T06:03:00.867Z,40
2017-03-17T06:03:41.365Z,40
2017-03-17T06:04:21.895Z,40
2017-03-17T06:05:02.365Z,45
2017-03-17T06:05:42.874Z,45
2017-03-17T06:06:23.387Z,45
2017-03-17T06:07:03.915Z,45
2017-03-17T06:07:44.456Z,45
2017-03-17T06:08:24.992Z,45
2017-03-17T06:09:05.523Z,45
2017-03-17T06:09:46.114Z,50
2017-03-17T06:10:26.648Z,50
2017-03-17T06:11:07.146Z,50
2017-03-17T06:11:47.654Z,50
2017-03-17T06:12:28.127Z,55
2017-03-17T06:13:08.647Z,55
2017-03-17T06:13:49.148Z,55
2017-03-17T06:14:29.641Z,55
2017-03-17T06:15:10.126Z,55
2017-03-17T06:15:50.598Z,55
2017-03-17T06:16:31.090Z,60
2017-03-17T06:17:11.590Z,60
2017-03-17T06:17:52.085Z,60
2017-03-17T06:18:32.609Z,60
2017-03-17T06:19:13.083Z,60
2017-03-17T06:19:53.570Z,60
2017-03-17T06:20:34.102Z,60
2017-03-17T06:21:14.631Z,60
2017-03-17T06:21:55.136Z,60
2017-03-17T06:22:35.632Z,60
2017-03-17T06:23:16.112Z,60
2017-03-17T06:23:56.598Z,60
2017-03-17T06:24:37.149Z,60
2017-03-17T06:25:17.625Z,65
2017-03-17T06:25:58.145Z,65
2017-03-17T06:26:38.651Z,65
2017-03-17T06:27:19.218Z,70
2017-03-17T06:27:59.748Z,70
2017-03-17T06:28:40.239Z,70
2017-03-17T06:29:20.799Z,70
2017-03-17T06:30:01.340Z,75
2017-03-17T06:30:41.828Z,75
2017-03-17T06:31:22.320Z,75
2017-03-17T06:32:02.820Z,80
2017-03-17T06:32:43.327Z,80
2017-03-17T06:33:23.792Z,85
2017-03-17T06:34:04.389Z,85
2017-03-17T06:34:44.895Z,85
2017-03-17T06:35:25.409Z,90
2017-03-17T06:36:05.883Z,90
2017-03-17T06:36:46.369Z,95
2017-03-17T06:37:26.868Z,100
2017-03-17T06:38:07.318Z,100
2017-03-17T06:38:47.819Z,105
2017-03-17T06:39:28.325Z,105
2017-03-17T06:40:08.814Z,110
2017-03-17T06:40:49.317Z,110
2017-03-17T06:41:29.859Z,110
2017-03-17T06:42:10.370Z,115
2017-03-17T06:42:50.902Z,115
2017-03-17T06:43:31.383Z,115
2017-03-17T06:44:11.873Z,120
2017-03-17T06:44:52.385Z,120
2017-03-17T06:45:32.928Z,125
2017-03-17T06:46:13.390Z,125
2017-03-17T06:46:53.869Z,120
2017-03-17T06:47:34.442Z,120
2017-03-17T06:48:17.678Z,120
2017-03-17T06:48:58.189Z,115
2017-03-17T06:49:38.647Z,115
2017-03-17T06:50:19.179Z,115
2017-03-17T06:50:59.665Z,115
2017-03-17T06:51:40.161Z,115
2017-03-17T06:52:20.650Z,115
2017-03-17T06:53:01.177Z,120
2017-03-17T06:53:41.699Z,125
2017-03-17T06:54:22.271Z,130
2017-03-17T06:55:02.804Z,130
2017-03-17T06:55:43.385Z,120
2017-03-17T06:56:23.873Z,125
2017-03-17T06:57:04.434Z,125
2017-03-17T06:57:44.919Z,135
2017-03-17T06:58:25.430Z,140
2017-03-17T06:59:05.895Z,140
2017-03-17T06:59:46.366Z,145
2017-03-17T07:00:26.878Z,140
2017-03-17T07:01:07.328Z,140
2017-03-17T07:01:47.839Z,125
2017-03-17T07:02:28.424Z,125
2017-03-17T07:03:08.892Z,120
2017-03-17T07:03:50.160Z,125
2017-03-17T07:04:30.668Z,135
2017-03-17T07:05:11.142Z,150
2017-03-17T07:05:51.656Z,155
2017-03-17T07:06:32.147Z,160
2017-03-17T07:07:12.614Z,165
2017-03-17T07:07:53.193Z,165
2017-03-17T07:08:33.648Z,160
2017-03-17T07:09:14.161Z,135
2017-03-17T07:09:54.702Z,130
2017-03-17T07:10:35.176Z,145
2017-03-17T07:11:15.699Z,160
2017-03-17T07:11:56.253Z,160
2017-03-17T07:12:36.788Z,155
2017-03-17T07:13:17.391Z,155
2017-03-17T07:13:57.813Z,170
2017-03-17T07:14:38.336Z,175
2017-03-17T07:15:18.867Z,180
2017-03-17T07:15:59.389Z,185
2017-03-17T07:16:39.947Z,190
2017-03-17T07:17:20.428Z,205
2017-03-17T07:18:00.902Z,190
2017-03-17T07:18:41.674Z,200
2017-03-17T07:19:22.161Z,205
2017-03-17T07:20:02.677Z,210
2017-03-17T07:20:43.244Z,215
2017-03-17T07:21:23.705Z,220
2017-03-17T07:22:04.211Z,220
2017-03-17T07:22:44.724Z,225
2017-03-17T07:23:25.223Z,225
2017-03-17T07:24:05.734Z,215
2017-03-17T07:24:46.233Z,205
2017-03-17T07:25:26.810Z,200
2017-03-17T07:26:07.296Z,195
2017-03-17T07:26:47.774Z,200
2017-03-17T07:27:28.287Z,195
2017-03-17T07:28:08.796Z,200
2017-03-17T07:28:49.323Z,200
2017-03-17T07:29:29.795Z,200
2017-03-17T07:30:10.341Z,200
2017-03-17T07:30:51.294Z,195
2017-03-17T07:31:31.817Z,195
2017-03-17T07:32:12.299Z,190
2017-03-17T07:32:52.842Z,190
2017-03-17T07:33:33.366Z,185
2017-03-17T07:34:13.947Z,180
2017-03-17T07:34:54.411Z,175
2017-03-17T07:35:34.911Z,170
2017-03-17T07:36:15.382Z,170
2017-03-17T07:36:55.922Z,165
2017-03-17T07:37:36.373Z,170
2017-03-17T07:38:16.875Z,170
2017-03-17T07:38:57.410Z,175
2017-03-17T07:39:37.875Z,175
2017-03-17T07:40:18.416Z,185
2017-03-17T07:41:00.877Z,190
2017-03-17T07:41:41.416Z,195
2017-03-17T07:42:21.945Z,200
2017-03-17T07:43:02.484Z,205
2017-03-17T07:43:43.043Z,210
2017-03-17T07:44:23.571Z,215
2017-03-17T07:45:05.210Z,220
2017-03-17T07:45:45.755Z,230
2017-03-17T07:46:26.321Z,240
2017-03-17T07:47:06.838Z,245
2017-03-17T07:47:47.328Z,245
2017-03-17T07:48:27.837Z,250
2017-03-17T07:49:08.298Z,245
2017-03-17T07:49:48.831Z,250
2017-03-17T07:50:29.291Z,255
2017-03-17T07:51:09.869Z,260
2017-03-17T07:51:50.377Z,265
2017-03-17T07:52:30.959Z,260
2017-03-17T07:53:11.378Z,255
2017-03-17T07:53:51.945Z,250
2017-03-17T07:54:32.414Z,250
2017-03-17T07:55:12.897Z,240
2017-03-17T07:55:53.411Z,235
2017-03-17T07:56:34.065Z,235
2017-03-17T07:57:14.553Z,235
2017-03-17T07:57:55.105Z,235
2017-03-17T07:58:35.668Z,235
2017-03-17T07:59:16.218Z,230
2017-03-17T07:59:56.866Z,225
2017-03-17T08:00:37.481Z,220
2017-03-17T08:01:18.080Z,210
2017-03-17T08:01:58.478Z,195
2017-03-17T08:02:39.022Z,220
2017-03-17T08:03:20.182Z,230
2017-03-17T08:04:00.792Z,235
2017-03-17T08:04:41.277Z,245
2017-03-17T08:05:21.810Z,245
2017-03-17T08:06:02.568Z,240
2017-03-17T08:06:43.095Z,245
2017-03-17T08:07:23.646Z,250
2017-03-17T08:08:04.724Z,250
2017-03-17T08:08:45.283Z,255
2017-03-17T08:09:25.784Z,260
2017-03-17T08:10:06.297Z,260
2017-03-17T08:10:47.658Z,260
2017-03-17T08:11:28.098Z,265
2017-03-17T08:12:13.445Z,260
2017-03-17T08:12:53.613Z,255
2017-03-17T08:13:34.140Z,255
2017-03-17T08:14:14.674Z,255
2017-03-17T08:14:55.247Z,260
2017-03-17T08:15:35.730Z,260
2017-03-17T08:16:16.371Z,260
2017-03-17T08:16:56.833Z,265
2017-03-17T08:17:41.411Z,265
2017-03-17T08:18:23.791Z,265
2017-03-17T08:19:04.346Z,265
2017-03-17T08:19:44.840Z,265
2017-03-17T08:20:25.328Z,265
2017-03-17T08:21:05.841Z,265
2017-03-17T08:21:46.407Z,260
2017-03-17T08:22:28.164Z,260
2017-03-17T08:23:08.651Z,255
2017-03-17T08:23:49.140Z,255
2017-03-17T08:24:29.647Z,255
2017-03-17T08:25:10.201Z,255
2017-03-17T08:25:50.640Z,255
2017-03-17T08:26:31.136Z,260
2017-03-17T08:27:11.637Z,265
2017-03-17T08:27:52.131Z,270
2017-03-17T08:28:32.679Z,280
2017-03-17T08:29:13.138Z,275
2017-03-17T08:29:53.686Z,280
2017-03-17T08:30:34.223Z,280
2017-03-17T08:31:14.797Z,280
2017-03-17T08:31:55.339Z,280
2017-03-17T08:32:36.860Z,270
2017-03-17T08:33:17.355Z,255
2017-03-17T08:33:57.841Z,245
2017-03-17T08:34:39.096Z,235
2017-03-17T08:35:19.780Z,230
2017-03-17T08:36:00.229Z,220
2017-03-17T08:36:40.806Z,205
2017-03-17T08:37:21.447Z,195
2017-03-17T08:38:01.946Z,190
2017-03-17T08:38:42.434Z,190
2017-03-17T08:39:22.988Z,180
2017-03-17T08:40:03.505Z,185
2017-03-17T08:40:43.994Z,190
2017-03-17T08:41:24.478Z,195
2017-03-17T08:42:04.986Z,190
2017-03-17T08:42:45.513Z,200
2017-03-17T08:43:26.020Z,200
2017-03-17T08:44:06.514Z,220
2017-03-17T08:44:47.023Z,220
2017-03-17T08:45:27.535Z,215
2017-03-17T08:46:08.114Z,235
2017-03-17T08:46:48.616Z,245
2017-03-17T08:47:29.102Z,250
2017-03-17T08:48:09.755Z,250
2017-03-17T08:48:50.367Z,260
2017-03-17T08:49:30.873Z,270
2017-03-17T08:50:11.475Z,290
2017-03-17T08:50:51.921Z,295
2017-03-17T08:51:32.435Z,295
2017-03-17T08:52:12.932Z,280
2017-03-17T08:52:53.419Z,275
2017-03-17T08:53:33.923Z,270
2017-03-17T08:54:14.412Z,270
2017-03-17T08:54:54.895Z,270
2017-03-17T08:55:35.418Z,255
2017-03-17T08:56:15.912Z,255
2017-03-17T08:56:56.458Z,260
2017-03-17T08:57:36.953Z,265
2017-03-17T08:58:17.481Z,270
2017-03-17T08:58:57.987Z,270
2017-03-17T08:59:38.457Z,275
2017-03-17T09:00:20.882Z,280
2017-03-17T09:01:01.363Z,280
2017-03-17T09:01:41.874Z,275
2017-03-17T09:02:22.933Z,275
2017-03-17T09:03:03.476Z,265
2017-03-17T09:03:43.958Z,260
2017-03-17T09:04:24.588Z,255
2017-03-17T09:06:50.099Z,235
2017-03-17T09:07:36.467Z,235
2017-03-17T09:08:17.026Z,230
2017-03-17T09:08:57.525Z,220
2017-03-17T09:09:38.021Z,215
2017-03-17T09:10:18.523Z,220
2017-03-17T09:10:59.039Z,220
2017-03-17T09:11:39.684Z,235
2017-03-17T09:12:20.321Z,260
2017-03-17T09:13:01.457Z,270
2017-03-17T09:13:42.011Z,280
2017-03-17T09:14:22.543Z,305
2017-03-17T09:15:03.054Z,325
2017-03-17T09:15:43.542Z,345
2017-03-17T09:16:24.022Z,355
2017-03-17T09:17:04.496Z,360
2017-03-17T09:17:44.989Z,355
2017-03-17T09:18:25.488Z,360
2017-03-17T09:19:08.472Z,365
2017-03-17T09:19:49.042Z,365
2017-03-17T09:20:29.536Z,365
2017-03-17T09:21:11.034Z,365
2017-03-17T09:21:51.571Z,360
2017-03-17T09:22:32.070Z,355
2017-03-17T09:23:12.557Z,355
2017-03-17T09:23:53.534Z,360
2017-03-17T09:24:34.721Z,370
2017-03-17T09:25:15.215Z,375
2017-03-17T09:25:56.372Z,385
2017-03-17T09:26:36.894Z,385
2017-03-17T09:27:19.202Z,390
2017-03-17T09:27:59.719Z,405
2017-03-17T09:28:40.212Z,415
2017-03-17T09:29:20.810Z,415
2017-03-17T09:30:01.303Z,415
2017-03-17T09:30:41.898Z,420
2017-03-17T09:31:22.408Z,420
2017-03-17T09:32:04.135Z,410
2017-03-17T09:32:44.659Z,400
2017-03-17T09:33:25.183Z,385
2017-03-17T09:34:05.700Z,375
2017-03-17T09:34:46.198Z,365
2017-03-17T09:35:26.652Z,360
2017-03-17T09:36:07.153Z,355
2017-03-17T09:36:47.715Z,350
2017-03-17T09:37:28.223Z,350
2017-03-17T09:38:08.727Z,355
2017-03-17T09:38:49.321Z,360
2017-03-17T09:39:29.871Z,360
2017-03-17T09:40:10.401Z,360
2017-03-17T09:40:50.905Z,375
2017-03-17T09:41:32.211Z,395
2017-03-17T09:42:12.037Z,420
2017-03-17T09:42:53.262Z,405
2017-03-17T09:43:33.736Z,365
2017-03-17T09:44:14.258Z,340
2017-03-17T09:44:54.824Z,355
2017-03-17T09:45:35.353Z,360