createdAt,value
2019-04-19T00:00:04.557Z,10.30
2019-04-19T00:00:37.873Z,10.20
2019-04-19T00:01:14.505Z,11.10
2019-04-19T00:01:57.069Z,11.70
2019-04-19T00:02:30.648Z,10.90
2019-04-19T00:03:00.273Z,10.70
2019-04-19T00:03:37.691Z,10.40
2019-04-19T00:04:14.977Z,9.30
2019-04-19T00:04:51.724Z,10.80
2019-04-19T00:05:24.202Z,10.80
2019-04-19T00:05:58.105Z,10.10
2019-04-19T00:06:36.521Z,10.20
2019-04-19T00:07:13.086Z,10.70
2019-04-19T00:07:47.971Z,10.30
2019-04-19T00:08:34.736Z,10.60
2019-04-19T00:09:09.056Z,10.90
2019-04-19T00:09:38.797Z,10.50
2019-04-19T00:10:18.261Z,10.70
2019-04-19T00:10:48.349Z,11.20
2019-04-19T00:11:24.335Z,11.30
2019-04-19T00:12:01.902Z,11.70
2019-04-19T00:12:34.968Z,11.90
2019-04-19T00:13:03.373Z,10.70
2019-04-19T00:13:36.718Z,10.60
2019-04-19T00:14:11.227Z,11.70
2019-04-19T00:14:46.691Z,12.30
2019-04-19T00:15:22.449Z,10.60
2019-04-19T00:15:58.337Z,10.50
2019-04-19T00:16:32.294Z,10.40
2019-04-19T00:17:13.919Z,10.70
2019-04-19T00:17:43.952Z,11.60
2019-04-19T00:18:19.671Z,11.00
2019-04-19T00:19:14.134Z,10.50
2019-04-19T00:19:45.541Z,10.50
2019-04-19T00:20:25.603Z,11.80
2019-04-19T00:20:55.723Z,12.10
2019-04-19T00:21:27.853Z,11.00
2019-04-19T00:22:24.897Z,10.60
2019-04-19T00:22:44.625Z,10.40
2019-04-19T00:23:13.179Z,10.00
2019-04-19T00:23:40.820Z,11.00
2019-04-19T00:24:12.131Z,11.00
2019-04-19T00:24:47.875Z,11.70
2019-04-19T00:25:23.752Z,11.70
2019-04-19T00:25:58.177Z,10.60
2019-04-19T00:26:33.869Z,10.60
2019-04-19T00:27:09.725Z,10.80
2019-04-19T00:27:49.377Z,11.10
2019-04-19T00:28:31.301Z,10.60
2019-04-19T00:29:00.572Z,10.70
2019-04-19T00:29:40.623Z,11.20
2019-04-19T00:30:17.979Z,11.40
2019-04-19T00:30:51.867Z,11.30
2019-04-19T00:31:29.499Z,11.40
2019-04-19T00:32:08.136Z,11.00
2019-04-19T00:32:38.468Z,10.80
2019-04-19T00:33:14.720Z,11.40
2019-04-19T00:33:43.461Z,12.10
2019-04-19T00:34:14.570Z,10.70
2019-04-19T00:34:48.942Z,11.00
2019-04-19T00:35:24.393Z,11.60
2019-04-19T00:36:00.203Z,11.30
2019-04-19T00:36:34.870Z,10.60
2019-04-19T00:37:09.976Z,11.00
2019-04-19T00:37:44.983Z,11.30
2019-04-19T00:38:35.903Z,11.80
2019-04-19T00:39:15.386Z,12.00
2019-04-19T00:39:45.556Z,11.10
2019-04-19T00:40:21.500Z,11.30
2019-04-19T00:41:00.032Z,11.40
2019-04-19T00:41:34.050Z,12.10
2019-04-19T00:42:11.812Z,10.80
2019-04-19T00:42:46.098Z,10.70
2019-04-19T00:43:18.872Z,11.10
2019-04-19T00:43:53.537Z,11.60
2019-04-19T00:44:39.905Z,11.70
2019-04-19T00:45:10.556Z,11.60
2019-04-19T00:45:38.659Z,11.10
2019-04-19T00:46:16.027Z,11.20
2019-04-19T00:46:59.767Z,11.30
2019-04-19T00:47:30.214Z,11.40
2019-04-19T00:47:58.625Z,11.10
2019-04-19T00:48:36.043Z,10.50
2019-04-19T00:49:11.218Z,10.40
2019-04-19T00:49:48.965Z,10.50
2019-04-19T00:50:18.556Z,11.00
2019-04-19T00:50:57.905Z,11.30
2019-04-19T00:51:38.574Z,10.90
2019-04-19T00:52:08.864Z,10.90
2019-04-19T00:52:52.229Z,10.70
2019-04-19T00:53:20.860Z,10.70
2019-04-19T00:53:51.979Z,11.10
2019-04-19T00:54:24.912Z,11.20
2019-04-19T00:55:02.233Z,11.30
2019-04-19T00:55:42.040Z,10.50
2019-04-19T00:56:09.617Z,10.40
2019-04-19T00:56:46.699Z,11.00
2019-04-19T00:57:23.692Z,11.60
2019-04-19T00:57:53.643Z,11.10
2019-04-19T00:58:29.748Z,10.30
2019-04-19T00:59:05.141Z,10.50
2019-04-19T00:59:40.452Z,10.50
2019-04-19T01:00:17.296Z,10.30
2019-04-19T01:00:46.537Z,11.00
2019-04-19T01:01:24.594Z,10.70
2019-04-19T01:02:04.495Z,10.10
2019-04-19T01:02:34.331Z,9.90
2019-04-19T01:03:10.945Z,10.20
2019-04-19T01:03:46.247Z,11.40
2019-04-19T01:04:22.758Z,12.50
2019-04-19T01:04:57.270Z,12.10
2019-04-19T01:05:31.896Z,11.20
2019-04-19T01:06:09.021Z,11.50
2019-04-19T01:06:43.930Z,11.80
2019-04-19T01:07:23.025Z,12.00
2019-04-19T01:07:51.577Z,11.50
2019-04-19T01:08:27.625Z,11.10
2019-04-19T01:09:20.139Z,10.30
2019-04-19T01:09:46.429Z,10.70
2019-04-19T01:10:29.246Z,11.80
2019-04-19T01:11:02.505Z,11.40
2019-04-19T01:11:34.048Z,10.70
2019-04-19T01:12:13.076Z,11.10
2019-04-19T01:12:50.033Z,11.20
2019-04-19T01:13:17.817Z,11.00
2019-04-19T01:13:58.930Z,11.70
2019-04-19T01:14:30.057Z,11.40
2019-04-19T01:15:05.739Z,10.40
2019-04-19T01:15:40.435Z,10.70
2019-04-19T01:16:17.137Z,11.40
2019-04-19T01:16:57.551Z,10.80
2019-04-19T01:17:30.549Z,10.90
2019-04-19T01:18:10.646Z,11.00
2019-04-19T01:18:40.000Z,10.70
2019-04-19T01:19:08.066Z,11.40
2019-04-19T01:19:45.042Z,12.10
2019-04-19T01:20:14.447Z,11.70
2019-04-19T01:20:48.525Z,11.00
2019-04-19T01:21:23.989Z,10.50
2019-04-19T01:22:01.832Z,10.10
2019-04-19T01:22:36.239Z,10.80
2019-04-19T01:23:13.163Z,11.60
2019-04-19T01:23:48.865Z,12.00
2019-04-19T01:24:29.204Z,11.70
2019-04-19T01:24:56.688Z,10.80
2019-04-19T01:25:33.604Z,10.50
2019-04-19T01:26:10.705Z,11.00
2019-04-19T01:26:47.638Z,11.90
2019-04-19T01:27:23.251Z,11.50
2019-04-19T01:27:57.586Z,11.10
2019-04-19T01:28:30.590Z,10.60
2019-04-19T01:29:10.396Z,11.20
2019-04-19T01:29:46.438Z,11.20
2019-04-19T01:30:19.109Z,11.60
2019-04-19T01:30:50.833Z,12.00
2019-04-19T01:31:29.046Z,11.40
2019-04-19T01:32:07.799Z,10.70
2019-04-19T01:32:44.356Z,11.10
2019-04-19T01:33:12.542Z,11.30
2019-04-19T01:33:49.065Z,11.10
2019-04-19T01:34:27.594Z,12.30
2019-04-19T01:35:05.981Z,12.70
2019-04-19T01:35:42.375Z,11.80
2019-04-19T01:36:10.318Z,11.00
2019-04-19T01:36:48.064Z,12.30
2019-04-19T01:37:23.629Z,12.10
2019-04-19T01:37:59.475Z,12.60
2019-04-19T01:38:37.518Z,12.90
2019-04-19T01:39:21.893Z,12.50
2019-04-19T01:40:00.701Z,11.60
2019-04-19T01:40:29.594Z,12.20
2019-04-19T01:41:09.727Z,12.50
2019-04-19T01:41:37.128Z,12.20
2019-04-19T01:42:21.091Z,12.10
2019-04-19T01:42:53.921Z,11.20
2019-04-19T01:43:36.990Z,12.20
2019-04-19T01:44:06.548Z,12.40
2019-04-19T01:44:38.995Z,12.50
2019-04-19T01:45:13.521Z,11.50
2019-04-19T01:45:56.777Z,10.80
2019-04-19T01:46:31.675Z,11.90
2019-04-19T01:47:00.727Z,11.30
2019-04-19T01:47:36.226Z,10.90
2019-04-19T01:48:18.668Z,12.00
2019-04-19T01:48:48.192Z,12.50
2019-04-19T01:49:19.424Z,12.70
2019-04-19T01:49:59.623Z,11.40
2019-04-19T01:50:42.369Z,11.80
2019-04-19T01:51:09.774Z,11.50
2019-04-19T01:51:49.012Z,12.00
2019-04-19T01:52:30.856Z,11.60
2019-04-19T01:53:03.363Z,11.50
2019-04-19T01:53:33.519Z,11.70
2019-04-19T01:54:12.766Z,11.90
2019-04-19T01:54:41.159Z,12.00
2019-04-19T01:55:09.814Z,11.90
2019-04-19T01:55:39.983Z,12.10
2019-04-19T01:56:17.176Z,12.00
2019-04-19T01:56:55.104Z,11.10
2019-04-19T01:57:24.235Z,11.30
2019-04-19T01:58:02.463Z,11.40
2019-04-19T01:58:38.829Z,11.60
2019-04-19T01:59:09.619Z,11.50
2019-04-19T01:59:50.240Z,11.80
2019-04-19T02:00:29.184Z,12.00
2019-04-19T02:00:58.559Z,11.90
2019-04-19T02:01:33.183Z,11.20
2019-04-19T02:02:11.703Z,11.90
2019-04-19T02:02:46.867Z,11.80
2019-04-19T02:03:18.643Z,11.20
2019-04-19T02:03:53.931Z,12.30
2019-04-19T02:04:31.161Z,12.50
2019-04-19T02:05:07.143Z,12.50
2019-04-19T02:05:43.787Z,12.20
2019-04-19T02:06:16.243Z,11.90
2019-04-19T02:06:50.872Z,11.70
2019-04-19T02:07:27.921Z,11.50
2019-04-19T02:08:03.504Z,12.00
2019-04-19T02:08:43.217Z,11.90
2019-04-19T02:09:11.304Z,12.20
2019-04-19T02:09:59.263Z,11.90
2019-04-19T02:10:37.735Z,11.50
2019-04-19T02:11:05.433Z,12.20
2019-04-19T02:11:41.782Z,12.30
2019-04-19T02:12:22.530Z,11.80
2019-04-19T02:12:51.245Z,11.30
2019-04-19T02:13:26.873Z,11.70
2019-04-19T02:14:04.804Z,11.50
2019-04-19T02:14:37.733Z,12.60
2019-04-19T02:15:11.103Z,12.50
2019-04-19T02:15:46.233Z,12.20
2019-04-19T02:16:20.073Z,12.30
2019-04-19T02:16:55.856Z,11.30
2019-04-19T02:17:33.399Z,11.30
2019-04-19T02:18:03.144Z,11.10
2019-04-19T02:18:37.404Z,11.70
2019-04-19T02:19:17.825Z,11.00
2019-04-19T02:19:55.067Z,11.80
2019-04-19T02:20:26.953Z,12.10
2019-04-19T02:20:58.621Z,12.60
2019-04-19T02:21:36.291Z,12.50
2019-04-19T02:22:16.099Z,12.40
2019-04-19T02:22:47.671Z,12.80
2019-04-19T02:23:20.166Z,11.60
2019-04-19T02:23:58.822Z,11.60
2019-04-19T02:24:37.332Z,12.00
2019-04-19T02:25:12.588Z,12.70
2019-04-19T02:25:41.561Z,12.50
2019-04-19T02:26:19.658Z,12.30
2019-04-19T02:26:57.603Z,12.00
2019-04-19T02:27:33.190Z,12.50
2019-04-19T02:28:02.649Z,12.80
2019-04-19T02:28:40.708Z,12.70
2019-04-19T02:29:17.750Z,12.20
2019-04-19T02:29:58.441Z,12.10
2019-04-19T02:30:36.814Z,11.30
2019-04-19T02:31:24.219Z,11.80
2019-04-19T02:32:04.807Z,12.10
2019-04-19T02:32:27.763Z,13.40
2019-04-19T02:33:12.851Z,12.70
2019-04-19T02:34:29.177Z,13.00
2019-04-19T02:34:56.918Z,13.00
2019-04-19T02:35:34.955Z,12.80
2019-04-19T02:36:10.496Z,11.90
2019-04-19T02:36:58.032Z,10.90
2019-04-19T02:38:00.139Z,11.80
2019-04-19T02:38:31.198Z,12.40
2019-04-19T02:39:19.318Z,11.70
2019-04-19T02:41:13.970Z,11.90
2019-04-19T02:41:38.485Z,12.90
2019-04-19T02:42:12.202Z,12.90
2019-04-19T02:42:38.218Z,11.90
2019-04-19T02:43:18.657Z,11.30
2019-04-19T02:44:45.928Z,11.70
2019-04-19T02:45:29.781Z,12.20
2019-04-19T02:46:29.800Z,12.70
2019-04-19T02:46:50.728Z,11.60
2019-04-19T02:47:38.390Z,11.80
2019-04-19T02:48:37.856Z,11.60
2019-04-19T02:49:09.508Z,11.60
2019-04-19T02:49:55.966Z,12.40
2019-04-19T02:50:25.802Z,11.80
2019-04-19T02:51:33.032Z,12.20
2019-04-19T02:52:15.134Z,12.00
2019-04-19T02:52:40.760Z,12.40
2019-04-19T02:53:16.748Z,11.90
2019-04-19T02:53:54.028Z,11.10
2019-04-19T02:54:27.019Z,12.00
2019-04-19T02:55:05.547Z,12.00
2019-04-19T02:55:41.284Z,11.80
2019-04-19T02:56:31.516Z,11.90
2019-04-19T02:57:31.326Z,11.40
2019-04-19T02:57:54.947Z,11.80
2019-04-19T02:58:33.797Z,12.20
2019-04-19T02:59:12.207Z,12.90
2019-04-19T02:59:47.340Z,11.50
2019-04-19T03:00:54.497Z,11.60
2019-04-19T03:01:40.139Z,11.90
2019-04-19T03:03:49.639Z,12.20
2019-04-19T03:05:13.240Z,11.70
2019-04-19T03:05:34.546Z,12.00
2019-04-19T03:06:03.945Z,11.60
2019-04-19T03:06:31.415Z,11.20
2019-04-19T03:07:01.131Z,11.70
2019-04-19T03:07:34.322Z,12.20
2019-04-19T03:08:10.303Z,11.20
2019-04-19T03:08:44.627Z,11.30
2019-04-19T03:09:20.090Z,12.20
2019-04-19T03:09:55.603Z,13.00
2019-04-19T03:10:32.639Z,12.50
2019-04-19T03:11:19.947Z,12.20
2019-04-19T03:11:56.567Z,11.90
2019-04-19T03:12:38.242Z,12.20
2019-04-19T03:13:09.893Z,12.50
2019-04-19T03:13:43.178Z,12.20
2019-04-19T03:14:18.305Z,12.60
2019-04-19T03:14:50.807Z,12.60
2019-04-19T03:15:36.368Z,12.80
2019-04-19T03:16:02.783Z,13.00
2019-04-19T03:16:43.653Z,11.60
2019-04-19T03:17:18.867Z,11.20
2019-04-19T03:17:51.840Z,11.50
2019-04-19T03:18:29.279Z,11.50
2019-04-19T03:19:00.817Z,12.00
2019-04-19T03:19:41.361Z,12.10
2019-04-19T03:20:10.919Z,11.40
2019-04-19T03:20:43.182Z,11.70
2019-04-19T03:21:28.726Z,11.80
2019-04-19T03:21:57.309Z,11.70
2019-04-19T03:22:35.700Z,11.80
2019-04-19T03:23:08.201Z,12.30
2019-04-19T03:23:36.815Z,12.80
2019-04-19T03:24:19.249Z,12.70
2019-04-19T03:24:59.789Z,11.70
2019-04-19T03:25:27.609Z,11.20
2019-04-19T03:26:05.743Z,11.20
2019-04-19T03:26:41.571Z,10.80
2019-04-19T03:27:09.646Z,12.30
2019-04-19T03:27:50.571Z,12.80
2019-04-19T03:28:22.204Z,12.30
2019-04-19T03:28:54.079Z,12.10
2019-04-19T03:29:31.046Z,11.90
2019-04-19T03:30:10.531Z,11.90
2019-04-19T03:31:06.104Z,12.10
2019-04-19T03:31:43.205Z,12.10
2019-04-19T03:32:21.943Z,12.80
2019-04-19T03:33:09.462Z,12.30
2019-04-19T03:34:01.015Z,12.20
2019-04-19T03:35:33.057Z,11.60
2019-04-19T03:36:13.615Z,11.80
2019-04-19T03:36:42.621Z,12.30
2019-04-19T03:37:25.609Z,12.20
2019-04-19T03:37:57.007Z,12.60
2019-04-19T03:38:29.503Z,12.50
2019-04-19T03:39:11.731Z,12.40
2019-04-19T03:39:44.586Z,12.70
2019-04-19T03:40:50.631Z,13.00
2019-04-19T03:41:40.797Z,13.70
2019-04-19T03:42:06.065Z,13.30
2019-04-19T03:42:40.807Z,13.10
2019-04-19T03:43:19.934Z,13.40
2019-04-19T03:43:51.947Z,13.50
2019-04-19T03:44:25.315Z,13.60
2019-04-19T03:45:04.151Z,14.40
2019-04-19T03:45:33.582Z,14.90
2019-04-19T03:46:13.517Z,14.00
2019-04-19T03:46:53.053Z,14.40
2019-04-19T03:47:21.312Z,15.10
2019-04-19T03:48:05.231Z,15.50
2019-04-19T03:48:37.884Z,15.60
2019-04-19T03:49:08.673Z,15.10
2019-04-19T03:49:57.218Z,14.90
2019-04-19T03:50:20.426Z,15.90
2019-04-19T03:51:00.799Z,15.50
2019-04-19T03:51:29.058Z,16.10
2019-04-19T03:52:09.166Z,16.50
2019-04-19T03:52:42.653Z,16.80
2019-04-19T03:53:20.256Z,17.10
2019-04-19T03:54:05.873Z,18.30
2019-04-19T03:54:23.837Z,18.70
2019-04-19T03:55:01.396Z,18.60
2019-04-19T03:55:39.432Z,19.50
2019-04-19T03:56:30.311Z,19.20
2019-04-19T03:56:43.712Z,18.60
2019-04-19T03:57:18.404Z,18.40
2019-04-19T03:57:49.974Z,18.90
2019-04-19T03:58:18.523Z,17.60
2019-04-19T03:58:53.093Z,17.30
2019-04-19T03:59:26.843Z,18.40
2019-04-19T04:00:02.758Z,18.60
2019-04-19T04:00:38.353Z,18.60
2019-04-19T04:01:12.895Z,19.80
2019-04-19T04:01:52.749Z,19.20
2019-04-19T04:02:29.903Z,18.70
2019-04-19T04:03:01.124Z,19.20
2019-04-19T04:03:40.397Z,19.00
2019-04-19T04:04:16.949Z,18.80
2019-04-19T04:04:52.695Z,19.10
2019-04-19T04:05:21.510Z,19.00
2019-04-19T04:05:56.561Z,18.00
2019-04-19T04:06:36.644Z,17.70
2019-04-19T04:07:12.597Z,18.30
2019-04-19T04:07:44.764Z,18.00
2019-04-19T04:08:21.132Z,17.50
2019-04-19T04:08:58.470Z,20.30
2019-04-19T04:09:33.262Z,19.40
2019-04-19T04:10:04.936Z,18.30
2019-04-19T04:10:42.382Z,18.40
2019-04-19T04:11:19.702Z,17.40
2019-04-19T04:12:00.507Z,17.80
2019-04-19T04:12:40.179Z,18.20
2019-04-19T04:13:15.411Z,17.70
2019-04-19T04:13:46.825Z,17.90
2019-04-19T04:14:21.996Z,17.50
2019-04-19T04:15:01.135Z,17.40
2019-04-19T04:15:38.441Z,17.40
2019-04-19T04:16:16.486Z,17.90
2019-04-19T04:16:40.651Z,18.00
2019-04-19T04:17:09.906Z,17.40
2019-04-19T04:17:44.251Z,17.50
2019-04-19T04:18:19.628Z,17.90
2019-04-19T04:18:55.469Z,16.90
2019-04-19T04:19:31.494Z,16.60
2019-04-19T04:20:07.295Z,15.70
2019-04-19T04:20:45.985Z,15.80
2019-04-19T04:21:19.660Z,17.30
2019-04-19T04:21:53.993Z,17.00
2019-04-19T04:22:31.893Z,16.90
2019-04-19T04:23:08.067Z,16.50
2019-04-19T04:23:43.093Z,16.10
2019-04-19T04:24:23.802Z,15.60
2019-04-19T04:24:58.300Z,16.10
2019-04-19T04:25:28.743Z,15.80
2019-04-19T04:26:04.887Z,15.90
2019-04-19T04:26:47.214Z,15.10
2019-04-19T04:27:28.032Z,16.50
2019-04-19T04:27:56.418Z,16.60
2019-04-19T04:28:35.239Z,16.60
2019-04-19T04:29:06.809Z,16.50
2019-04-19T04:29:38.890Z,16.50
2019-04-19T04:30:18.554Z,15.30
2019-04-19T04:30:53.523Z,15.00
2019-04-19T04:31:27.445Z,15.70
2019-04-19T04:32:03.493Z,16.10
2019-04-19T04:32:43.519Z,15.00
2019-04-19T04:33:13.694Z,14.70
2019-04-19T04:33:49.369Z,14.60
2019-04-19T04:34:29.405Z,14.30
2019-04-19T04:35:02.253Z,14.20
2019-04-19T04:35:41.395Z,15.00
2019-04-19T04:36:23.691Z,14.80
2019-04-19T04:36:50.504Z,14.00
2019-04-19T04:37:24.767Z,13.90
2019-04-19T04:37:58.111Z,13.50
2019-04-19T04:38:29.114Z,13.10
2019-04-19T04:38:58.565Z,13.60
2019-04-19T04:39:34.508Z,14.40
2019-04-19T04:40:08.932Z,13.50
2019-04-19T04:40:44.418Z,13.00
2019-04-19T04:41:23.592Z,13.60
2019-04-19T04:42:06.862Z,13.00
2019-04-19T04:42:37.461Z,13.00
2019-04-19T04:43:21.008Z,13.00
2019-04-19T04:43:56.024Z,13.50
2019-04-19T04:44:37.023Z,13.20
2019-04-19T04:45:18.993Z,13.00
2019-04-19T04:45:55.060Z,12.80
2019-04-19T04:46:28.486Z,11.90
2019-04-19T04:47:00.686Z,12.20
2019-04-19T04:47:28.788Z,13.30
2019-04-19T04:48:01.263Z,13.50
2019-04-19T04:48:45.867Z,13.00
2019-04-19T04:49:25.661Z,13.20
2019-04-19T04:49:53.553Z,13.10
2019-04-19T04:50:31.769Z,13.70
2019-04-19T04:51:04.568Z,13.70
2019-04-19T04:51:34.700Z,14.00
2019-04-19T04:52:04.546Z,13.20
2019-04-19T04:52:34.291Z,13.40
2019-04-19T04:53:06.689Z,13.70
2019-04-19T04:53:40.832Z,13.60
2019-04-19T04:54:16.553Z,13.50
2019-04-19T04:54:52.447Z,12.60
2019-04-19T04:55:26.973Z,11.80
2019-04-19T04:56:05.330Z,12.00
2019-04-19T04:56:48.646Z,11.80
2019-04-19T04:57:15.910Z,12.70
2019-04-19T04:57:53.838Z,12.60
2019-04-19T04:58:29.913Z,13.00
2019-04-19T04:59:07.235Z,13.00
2019-04-19T04:59:34.983Z,12.60
2019-04-19T05:00:09.864Z,13.40
2019-04-19T05:00:52.257Z,13.60
2019-04-19T05:01:30.971Z,13.40
2019-04-19T05:02:04.554Z,12.60
2019-04-19T05:02:48.549Z,11.50
2019-04-19T05:03:23.257Z,12.00
2019-04-19T05:04:00.750Z,12.40
2019-04-19T05:04:29.748Z,12.90
2019-04-19T05:05:10.159Z,12.80
2019-04-19T05:05:44.797Z,12.50
2019-04-19T05:06:23.404Z,11.90
2019-04-19T05:07:01.754Z,12.50
2019-04-19T05:07:32.743Z,13.20
2019-04-19T05:08:10.902Z,12.80
2019-04-19T05:08:43.061Z,12.40
2019-04-19T05:09:22.573Z,12.10
2019-04-19T05:09:53.317Z,12.10
2019-04-19T05:10:24.699Z,12.00
2019-04-19T05:11:06.482Z,12.00
2019-04-19T05:11:39.927Z,11.90
2019-04-19T05:12:25.910Z,12.30
2019-04-19T05:13:10.636Z,13.20
2019-04-19T05:13:26.111Z,13.50
2019-04-19T05:14:00.734Z,12.40
2019-04-19T05:14:31.614Z,12.30
2019-04-19T05:15:05.721Z,12.80
2019-04-19T05:15:49.222Z,13.00
2019-04-19T05:16:26.551Z,12.70
2019-04-19T05:17:13.256Z,12.70
2019-04-19T05:17:44.369Z,12.90
2019-04-19T05:18:17.297Z,11.70
2019-04-19T05:18:40.220Z,12.00
2019-04-19T05:19:19.899Z,11.60
2019-04-19T05:19:56.649Z,12.20
2019-04-19T05:20:27.442Z,12.30
2019-04-19T05:21:02.824Z,11.80
2019-04-19T05:21:40.052Z,11.80
2019-04-19T05:22:17.151Z,12.00
2019-04-19T05:22:55.453Z,12.30
2019-04-19T05:23:27.188Z,13.50
2019-04-19T05:24:05.177Z,13.30
2019-04-19T05:24:46.923Z,12.10
2019-04-19T05:25:19.271Z,11.90
2019-04-19T05:25:52.107Z,12.10
2019-04-19T05:26:37.349Z,12.60
2019-04-19T05:27:03.792Z,11.30
2019-04-19T05:27:37.044Z,11.50
2019-04-19T05:28:14.760Z,12.40
2019-04-19T05:28:43.452Z,12.60
2019-04-19T05:29:15.451Z,12.00
2019-04-19T05:29:42.907Z,11.50
2019-04-19T05:30:13.230Z,11.10
2019-04-19T05:30:55.738Z,11.00
2019-04-19T05:31:32.879Z,12.40
2019-04-19T05:32:09.236Z,11.80
2019-04-19T05:32:36.529Z,10.90
2019-04-19T05:33:18.157Z,12.30
2019-04-19T05:34:00.555Z,12.50
2019-04-19T05:34:36.469Z,12.10
2019-04-19T05:35:08.439Z,12.40
2019-04-19T05:35:51.306Z,12.00
2019-04-19T05:36:24.769Z,11.50
2019-04-19T05:37:01.372Z,11.90
2019-04-19T05:37:35.275Z,11.80
2019-04-19T05:38:08.450Z,11.60
2019-04-19T05:38:51.769Z,11.60
2019-04-19T05:39:26.360Z,11.30
2019-04-19T05:39:54.591Z,11.50
2019-04-19T05:40:27.743Z,11.40
2019-04-19T05:41:00.712Z,12.10
2019-04-19T05:41:36.509Z,11.40
2019-04-19T05:42:12.132Z,11.70
2019-04-19T05:42:49.201Z,12.20
2019-04-19T05:43:48.740Z,12.00
2019-04-19T05:44:14.081Z,11.00
2019-04-19T05:44:42.380Z,12.10
2019-04-19T05:45:28.926Z,12.20
2019-04-19T05:45:58.568Z,12.00
2019-04-19T05:46:31.832Z,12.00
2019-04-19T05:47:05.961Z,11.60
2019-04-19T05:47:26.055Z,11.80
2019-04-19T05:48:00.455Z,11.60
2019-04-19T05:48:37.122Z,11.30
2019-04-19T05:49:14.916Z,11.10
2019-04-19T05:49:52.051Z,10.50
2019-04-19T05:50:33.134Z,11.40
2019-04-19T05:51:16.698Z,11.40
2019-04-19T05:51:45.685Z,10.70
2019-04-19T05:52:19.205Z,10.80
2019-04-19T05:52:51.334Z,11.40
2019-04-19T05:53:19.856Z,10.90
2019-04-19T05:53:50.110Z,10.00
2019-04-19T05:54:21.984Z,10.90
2019-04-19T05:54:56.123Z,11.00
2019-04-19T05:55:32.595Z,10.40
2019-04-19T05:56:07.026Z,10.90
2019-04-19T05:56:45.971Z,11.50
2019-04-19T05:57:36.055Z,11.30
2019-04-19T05:58:05.787Z,11.00
2019-04-19T05:58:41.337Z,11.10
2019-04-19T05:59:11.009Z,11.40
2019-04-19T05:59:50.922Z,11.70
2019-04-19T06:00:25.972Z,10.90
2019-04-19T06:01:02.268Z,10.90
2019-04-19T06:01:43.146Z,11.00
2019-04-19T06:02:14.863Z,11.50
2019-04-19T06:02:49.879Z,10.80
2019-04-19T06:03:21.189Z,10.70
2019-04-19T06:04:07.637Z,11.10
2019-04-19T06:04:43.478Z,11.40
2019-04-19T06:05:38.399Z,10.80
2019-04-19T06:06:00.918Z,10.40
2019-04-19T06:06:33.760Z,11.00
2019-04-19T06:07:05.074Z,10.70
2019-04-19T06:07:37.402Z,10.70
2019-04-19T06:08:04.160Z,11.30
2019-04-19T06:08:34.250Z,11.40
2019-04-19T06:09:06.883Z,11.10
2019-04-19T06:09:41.087Z,10.80
2019-04-19T06:10:17.277Z,11.20
2019-04-19T06:10:56.673Z,11.30
2019-04-19T06:11:32.672Z,11.10
2019-04-19T06:12:11.288Z,10.90
2019-04-19T06:12:40.476Z,10.80
2019-04-19T06:13:15.903Z,10.90
2019-04-19T06:14:03.991Z,11.50
2019-04-19T06:14:46.430Z,10.80
2019-04-19T06:15:19.163Z,10.50
2019-04-19T06:15:55.793Z,10.90
2019-04-19T06:16:27.711Z,10.90
2019-04-19T06:16:58.092Z,9.80
2019-04-19T06:17:38.783Z,10.10
2019-04-19T06:18:09.473Z,10.30
2019-04-19T06:18:43.999Z,10.40
2019-04-19T06:19:27.614Z,11.10
2019-04-19T06:19:58.547Z,11.00
2019-04-19T06:20:33.995Z,10.80
2019-04-19T06:21:46.141Z,11.10
2019-04-19T06:22:13.181Z,10.50
2019-04-19T06:22:58.370Z,10.20
2019-04-19T06:23:38.415Z,10.90
2019-04-19T06:24:11.858Z,10.90
2019-04-19T06:24:42.569Z,10.30
2019-04-19T06:25:17.983Z,9.60
2019-04-19T06:26:07.673Z,9.70
2019-04-19T06:27:13.111Z,9.90
2019-04-19T06:27:55.384Z,10.60
2019-04-19T06:29:01.660Z,10.10
2019-04-19T06:29:32.360Z,10.00
2019-04-19T06:30:05.882Z,10.30
2019-04-19T06:30:37.130Z,10.30
2019-04-19T06:31:20.029Z,10.10
2019-04-19T06:31:55.442Z,10.80
2019-04-19T06:32:27.257Z,11.10
2019-04-19T06:33:03.069Z,10.70
2019-04-19T06:33:32.301Z,10.90
2019-04-19T06:34:14.870Z,10.00
2019-04-19T06:34:46.769Z,10.00
2019-04-19T06:35:14.138Z,10.10
2019-04-19T06:35:43.466Z,9.80
2019-04-19T06:36:13.988Z,10.20
2019-04-19T06:36:58.651Z,10.30
2019-04-19T06:37:27.678Z,10.60
2019-04-19T06:37:59.132Z,10.60
2019-04-19T06:38:33.323Z,10.40
2019-04-19T06:39:09.771Z,10.90
2019-04-19T06:39:44.240Z,10.00
2019-04-19T06:40:25.855Z,9.70
2019-04-19T06:41:03.422Z,10.20
2019-04-19T06:41:37.799Z,10.60
2019-04-19T06:42:09.059Z,10.60
2019-04-19T06:42:47.920Z,10.50
2019-04-19T06:43:30.800Z,10.30
2019-04-19T06:44:07.927Z,10.30
2019-04-19T06:44:52.791Z,10.90
2019-04-19T06:45:25.268Z,10.70
2019-04-19T06:45:55.348Z,10.50
2019-04-19T06:46:26.783Z,10.50
2019-04-19T06:47:00.978Z,10.60
2019-04-19T06:47:30.284Z,10.60
2019-04-19T06:48:05.344Z,10.40
2019-04-19T06:48:36.928Z,10.20
2019-04-19T06:49:16.996Z,10.30
2019-04-19T06:49:45.712Z,10.40
2019-04-19T06:50:27.591Z,11.10
2019-04-19T06:50:59.717Z,10.30
2019-04-19T06:51:38.967Z,10.00
2019-04-19T06:52:13.508Z,10.30
2019-04-19T06:52:42.796Z,10.40
2019-04-19T06:53:18.754Z,10.70
2019-04-19T06:53:59.955Z,10.80
2019-04-19T06:54:35.048Z,10.20
2019-04-19T06:55:09.821Z,9.90
2019-04-19T06:55:43.244Z,10.50
2019-04-19T06:56:19.918Z,10.10
2019-04-19T06:57:01.705Z,10.00
2019-04-19T06:57:30.598Z,9.80
2019-04-19T06:58:07.660Z,10.50
2019-04-19T06:58:44.562Z,10.60
2019-04-19T06:59:20.139Z,11.30
2019-04-19T07:00:00.117Z,11.20
2019-04-19T07:00:36.323Z,11.30
2019-04-19T07:01:12.166Z,11.50
2019-04-19T07:01:39.320Z,11.20
2019-04-19T07:02:09.191Z,11.00
2019-04-19T07:02:43.661Z,10.40
2019-04-19T07:03:19.606Z,9.50
2019-04-19T07:03:54.093Z,9.80
2019-04-19T07:04:29.889Z,11.30
2019-04-19T07:05:18.727Z,10.50
2019-04-19T07:05:49.863Z,9.70
2019-04-19T07:06:33.339Z,11.20
2019-04-19T07:07:11.961Z,10.50
2019-04-19T07:07:41.840Z,9.10
2019-04-19T07:08:44.669Z,9.40
2019-04-19T07:09:07.536Z,9.90
2019-04-19T07:09:38.802Z,9.90
2019-04-19T07:10:15.334Z,11.70
2019-04-19T07:10:50.261Z,10.90
2019-04-19T07:11:16.459Z,9.90
2019-04-19T07:11:55.344Z,10.00
2019-04-19T07:12:31.554Z,10.60
2019-04-19T07:13:02.936Z,11.00
2019-04-19T07:13:32.342Z,11.40
2019-04-19T07:14:03.890Z,11.20
2019-04-19T07:14:33.665Z,10.00
2019-04-19T07:15:36.690Z,9.10
2019-04-19T07:16:07.424Z,9.60
2019-04-19T07:16:40.608Z,10.50
2019-04-19T07:17:12.404Z,10.20
2019-04-19T07:17:46.029Z,10.30
2019-04-19T07:18:22.409Z,9.40
2019-04-19T07:18:49.604Z,9.20
2019-04-19T07:19:35.166Z,10.20
2019-04-19T07:20:03.166Z,9.80
2019-04-19T07:20:37.125Z,9.10
2019-04-19T07:21:12.581Z,9.50
2019-04-19T07:21:51.804Z,10.10
2019-04-19T07:22:22.813Z,10.50
2019-04-19T07:22:58.819Z,10.40
2019-04-19T07:23:41.955Z,9.70
2019-04-19T07:24:24.972Z,9.40
2019-04-19T07:24:49.731Z,9.80
2019-04-19T07:25:31.827Z,9.90
2019-04-19T07:26:06.891Z,10.10
2019-04-19T07:26:38.531Z,10.20
2019-04-19T07:27:12.582Z,11.10
2019-04-19T07:27:40.269Z,10.40
2019-04-19T07:28:09.736Z,8.60
2019-04-19T07:28:40.259Z,8.70
2019-04-19T07:29:14.828Z,9.40
2019-04-19T07:29:51.565Z,10.00
2019-04-19T07:30:26.594Z,10.40
2019-04-19T07:31:04.861Z,10.30
2019-04-19T07:31:37.029Z,9.70
2019-04-19T07:32:12.538Z,9.80
2019-04-19T07:32:55.640Z,10.30
2019-04-19T07:33:31.498Z,10.00
2019-04-19T07:34:12.403Z,9.20
2019-04-19T07:34:50.611Z,9.90
2019-04-19T07:35:32.413Z,10.80
2019-04-19T07:36:08.498Z,11.40
2019-04-19T07:36:40.262Z,10.70
2019-04-19T07:37:14.379Z,10.80
2019-04-19T07:37:47.301Z,10.80
2019-04-19T07:38:43.901Z,11.10
2019-04-19T07:39:23.863Z,10.60
2019-04-19T07:39:37.462Z,10.00
2019-04-19T07:40:12.629Z,10.40
2019-04-19T07:41:02.988Z,9.60
2019-04-19T07:41:21.944Z,10.50
2019-04-19T07:42:01.782Z,11.00
2019-04-19T07:42:33.685Z,9.90
2019-04-19T07:43:05.616Z,9.70
2019-04-19T07:43:40.646Z,9.70
2019-04-19T07:44:09.907Z,10.00
2019-04-19T07:44:41.087Z,10.20
2019-04-19T07:45:13.492Z,10.10
2019-04-19T07:46:08.311Z,9.00
2019-04-19T07:46:41.181Z,9.30
2019-04-19T07:47:11.329Z,10.20
2019-04-19T07:47:41.416Z,10.20
2019-04-19T07:48:12.792Z,10.70
2019-04-19T07:48:42.786Z,10.80