createdAt,value
2022-11-15T00:02:17.992Z,100.00
2022-11-15T00:05:04.502Z,100.00
2022-11-15T00:07:55.712Z,100.00
2022-11-15T00:10:42.549Z,100.00
2022-11-15T00:13:29.317Z,100.00
2022-11-15T00:16:15.810Z,100.00
2022-11-15T00:19:01.927Z,100.00
2022-11-15T00:21:47.707Z,100.00
2022-11-15T00:24:37.180Z,100.00
2022-11-15T00:27:22.844Z,100.00
2022-11-15T00:30:09.385Z,100.00
2022-11-15T00:32:56.143Z,100.00
2022-11-15T00:35:43.372Z,100.00
2022-11-15T00:38:36.636Z,100.00
2022-11-15T00:41:23.693Z,100.00
2022-11-15T00:44:12.076Z,100.00
2022-11-15T00:47:00.581Z,100.00
2022-11-15T00:49:46.670Z,100.00
2022-11-15T00:52:32.620Z,100.00
2022-11-15T00:55:22.026Z,100.00
2022-11-15T00:58:08.188Z,100.00
2022-11-15T01:00:54.729Z,100.00
2022-11-15T01:03:44.459Z,100.00
2022-11-15T01:06:33.498Z,100.00
2022-11-15T01:09:19.262Z,100.00
2022-11-15T01:12:07.900Z,100.00
2022-11-15T01:14:55.174Z,100.00
2022-11-15T01:17:41.226Z,100.00
2022-11-15T01:20:27.385Z,100.00
2022-11-15T01:23:13.228Z,100.00
2022-11-15T01:26:05.460Z,100.00
2022-11-15T01:28:51.580Z,100.00
2022-11-15T01:31:37.767Z,100.00
2022-11-15T01:34:24.198Z,100.00
2022-11-15T01:37:10.137Z,100.00
2022-11-15T01:39:56.689Z,100.00
2022-11-15T01:42:42.659Z,100.00
2022-11-15T01:46:14.475Z,100.00
2022-11-15T01:49:08.079Z,100.00
2022-11-15T01:51:58.563Z,100.00
2022-11-15T01:54:45.415Z,100.00
2022-11-15T01:57:32.240Z,100.00
2022-11-15T02:00:24.170Z,99.86
2022-11-15T02:03:14.175Z,99.90
2022-11-15T02:06:12.887Z,99.90
2022-11-15T02:08:59.812Z,99.84
2022-11-15T02:11:50.491Z,99.56
2022-11-15T02:14:42.408Z,99.83
2022-11-15T02:17:49.958Z,99.87
2022-11-15T02:20:46.880Z,99.62
2022-11-15T02:24:05.421Z,99.47
2022-11-15T02:27:14.169Z,99.47
2022-11-15T02:30:20.673Z,99.64
2022-11-15T02:33:50.180Z,99.38
2022-11-15T02:37:16.894Z,99.24
2022-11-15T02:40:14.564Z,99.35
2022-11-15T02:47:07.115Z,99.32
2022-11-15T02:49:58.839Z,99.35
2022-11-15T02:53:01.751Z,99.28
2022-11-15T02:56:37.776Z,99.08
2022-11-15T03:00:22.403Z,99.28
2022-11-15T03:03:43.728Z,99.67
2022-11-15T03:07:06.498Z,99.31
2022-11-15T03:10:14.893Z,99.09
2022-11-15T03:13:25.832Z,99.06
2022-11-15T03:16:37.704Z,98.84
2022-11-15T03:19:29.567Z,99.04
2022-11-15T03:22:28.964Z,99.07
2022-11-15T03:25:39.880Z,98.75
2022-11-15T03:28:40.525Z,99.03
2022-11-15T03:31:50.997Z,98.92
2022-11-15T03:35:13.127Z,99.03
2022-11-15T03:38:17.814Z,98.81
2022-11-15T03:41:16.935Z,99.00
2022-11-15T03:44:15.040Z,99.05
2022-11-15T03:47:18.205Z,98.81
2022-11-15T03:50:18.114Z,98.55
2022-11-15T03:53:09.585Z,98.74
2022-11-15T03:56:19.171Z,98.66
2022-11-15T03:59:09.696Z,98.47
2022-11-15T04:02:00.970Z,98.54
2022-11-15T04:04:48.159Z,98.37
2022-11-15T04:07:41.342Z,98.34
2022-11-15T04:10:29.154Z,97.97
2022-11-15T04:13:16.248Z,97.83
2022-11-15T04:16:23.057Z,97.91
2022-11-15T04:19:29.687Z,98.01
2022-11-15T04:22:35.396Z,98.09
2022-11-15T04:25:32.263Z,98.17
2022-11-15T04:28:25.034Z,98.52
2022-11-15T04:31:14.030Z,98.15
2022-11-15T04:34:08.077Z,97.63
2022-11-15T04:37:16.074Z,96.98
2022-11-15T04:40:08.502Z,96.62
2022-11-15T04:43:03.630Z,96.24
2022-11-15T04:45:50.221Z,96.85
2022-11-15T04:48:38.021Z,96.98
2022-11-15T04:51:43.996Z,96.94
2022-11-15T04:55:12.904Z,97.40
2022-11-15T04:58:37.469Z,98.19
2022-11-15T05:01:31.239Z,99.02
2022-11-15T05:04:26.264Z,99.37
2022-11-15T05:07:18.335Z,99.83
2022-11-15T05:10:08.634Z,100.00
2022-11-15T05:13:01.020Z,100.00
2022-11-15T05:16:10.456Z,100.00
2022-11-15T05:18:56.879Z,100.00
2022-11-15T05:21:44.894Z,100.00
2022-11-15T05:24:32.221Z,100.00
2022-11-15T05:27:22.537Z,100.00
2022-11-15T05:30:14.469Z,100.00
2022-11-15T05:33:01.452Z,100.00
2022-11-15T05:35:55.946Z,100.00
2022-11-15T05:38:44.876Z,100.00
2022-11-15T05:41:44.390Z,100.00
2022-11-15T05:44:32.896Z,100.00
2022-11-15T05:47:31.762Z,100.00
2022-11-15T05:50:19.773Z,100.00
2022-11-15T05:53:07.480Z,100.00
2022-11-15T05:55:55.366Z,100.00
2022-11-15T05:58:43.890Z,100.00
2022-11-15T06:01:38.303Z,100.00
2022-11-15T06:04:29.925Z,100.00
2022-11-15T06:07:17.253Z,100.00
2022-11-15T06:10:06.109Z,100.00
2022-11-15T06:13:09.182Z,100.00
2022-11-15T06:16:31.046Z,100.00
2022-11-15T06:19:17.967Z,100.00
2022-11-15T06:22:10.634Z,100.00
2022-11-15T06:24:59.174Z,100.00
2022-11-15T06:27:53.225Z,100.00
2022-11-15T06:30:38.953Z,100.00
2022-11-15T06:33:25.040Z,100.00
2022-11-15T06:36:18.155Z,100.00
2022-11-15T06:39:05.346Z,100.00
2022-11-15T06:41:51.234Z,100.00
2022-11-15T06:44:39.311Z,100.00
2022-11-15T06:47:28.740Z,99.13
2022-11-15T06:50:14.794Z,98.01
2022-11-15T06:53:06.717Z,97.79
2022-11-15T06:55:55.485Z,96.64
2022-11-15T06:58:44.038Z,97.24
2022-11-15T07:01:33.368Z,97.32
2022-11-15T07:04:20.120Z,97.54
2022-11-15T07:07:07.324Z,97.68
2022-11-15T07:09:54.693Z,98.47
2022-11-15T07:12:40.728Z,99.18
2022-11-15T07:15:27.588Z,99.96
2022-11-15T07:18:25.850Z,100.00
2022-11-15T07:21:35.592Z,100.00
2022-11-15T07:24:23.312Z,100.00
2022-11-15T07:27:23.392Z,100.00
2022-11-15T07:30:29.178Z,99.64
2022-11-15T07:33:18.671Z,99.28
2022-11-15T07:36:51.046Z,98.57
2022-11-15T07:39:38.039Z,98.33
2022-11-15T07:42:45.001Z,97.92
2022-11-15T07:45:36.467Z,97.61
2022-11-15T07:48:42.968Z,97.41
2022-11-15T07:51:30.553Z,97.12
2022-11-15T07:54:18.201Z,96.88
2022-11-15T07:57:07.554Z,96.46
2022-11-15T07:59:53.899Z,96.30
2022-11-15T08:02:42.503Z,96.14
2022-11-15T08:05:45.229Z,95.51
2022-11-15T08:08:32.284Z,95.20
2022-11-15T08:11:18.662Z,95.21
2022-11-15T08:14:05.151Z,94.80
2022-11-15T08:16:50.885Z,94.58
2022-11-15T08:19:37.290Z,94.52
2022-11-15T08:22:24.082Z,94.26
2022-11-15T08:29:45.892Z,94.06
2022-11-15T08:32:36.862Z,94.23
2022-11-15T08:35:27.795Z,93.83
2022-11-15T08:38:17.871Z,93.93
2022-11-15T08:41:07.083Z,93.77
2022-11-15T08:43:53.336Z,93.73
2022-11-15T08:46:39.303Z,93.53
2022-11-15T08:49:35.180Z,93.59
2022-11-15T08:52:29.800Z,93.64
2022-11-15T08:55:31.453Z,93.37
2022-11-15T08:58:30.682Z,93.20
2022-11-15T09:02:12.978Z,92.95
2022-11-15T09:06:08.357Z,92.89
2022-11-15T09:09:26.513Z,93.19
2022-11-15T09:12:13.477Z,92.72
2022-11-15T09:14:59.954Z,92.67
2022-11-15T09:17:45.702Z,92.38
2022-11-15T09:20:31.893Z,92.48
2022-11-15T09:23:18.100Z,92.49
2022-11-15T09:26:06.069Z,92.61
2022-11-15T09:28:52.358Z,92.75
2022-11-15T09:31:38.575Z,92.21
2022-11-15T09:34:24.775Z,92.21
2022-11-15T09:37:10.698Z,92.36
2022-11-15T09:39:58.788Z,92.14
2022-11-15T09:42:57.438Z,92.15
2022-11-15T09:46:16.691Z,92.28
2022-11-15T09:49:09.826Z,92.04
2022-11-15T09:52:08.543Z,92.13
2022-11-15T09:54:54.222Z,91.98
2022-11-15T09:57:43.407Z,91.56
2022-11-15T10:00:46.889Z,91.71
2022-11-15T10:03:31.666Z,91.68
2022-11-15T10:06:16.115Z,91.68
2022-11-15T10:08:59.632Z,91.67
2022-11-15T10:11:37.192Z,92.04
2022-11-15T10:14:24.298Z,92.01
2022-11-15T10:17:25.161Z,92.26
2022-11-15T10:20:59.030Z,92.70
2022-11-15T10:23:29.553Z,93.41
2022-11-15T10:26:05.325Z,93.56
2022-11-15T10:28:38.038Z,94.33
2022-11-15T10:31:28.284Z,95.11
2022-11-15T10:34:25.126Z,95.55
2022-11-15T10:36:57.795Z,96.12
2022-11-15T10:39:36.466Z,97.57
2022-11-15T10:42:42.522Z,99.09
2022-11-15T10:45:41.329Z,99.15
2022-11-15T10:48:25.556Z,98.81
2022-11-15T10:50:54.775Z,98.68
2022-11-15T10:53:31.619Z,99.16
2022-11-15T10:56:07.123Z,100.00
2022-11-15T10:58:44.094Z,100.00
2022-11-15T11:01:15.102Z,100.00
2022-11-15T11:03:44.956Z,100.00
2022-11-15T11:06:18.948Z,100.00
2022-11-15T11:09:06.901Z,100.00
2022-11-15T11:11:51.400Z,100.00
2022-11-15T11:14:38.704Z,100.00
2022-11-15T11:17:43.374Z,100.00
2022-11-15T11:20:19.045Z,100.00
2022-11-15T11:23:18.604Z,100.00
2022-11-15T11:25:46.012Z,100.00
2022-11-15T11:28:43.805Z,100.00
2022-11-15T11:31:54.516Z,100.00
2022-11-15T11:35:00.640Z,100.00
2022-11-15T11:37:46.913Z,100.00
2022-11-15T11:40:31.661Z,100.00
2022-11-15T11:43:41.129Z,100.00
2022-11-15T11:46:46.930Z,100.00
2022-11-15T11:49:52.428Z,100.00
2022-11-15T11:52:32.725Z,100.00
2022-11-15T11:55:19.666Z,100.00
2022-11-15T11:58:06.020Z,100.00
2022-11-15T12:00:40.927Z,100.00
2022-11-15T12:03:10.821Z,100.00
2022-11-15T12:05:45.471Z,100.00
2022-11-15T12:08:41.230Z,100.00
2022-11-15T12:11:17.132Z,100.00
2022-11-15T12:13:54.644Z,100.00
2022-11-15T12:16:29.385Z,100.00
2022-11-15T12:19:01.527Z,100.00
2022-11-15T12:21:52.409Z,100.00
2022-11-15T12:24:42.637Z,100.00
2022-11-15T12:27:18.607Z,100.00
2022-11-15T12:29:55.073Z,100.00
2022-11-15T12:32:28.439Z,100.00
2022-11-15T12:34:57.222Z,100.00
2022-11-15T12:45:27.452Z,99.42
2022-11-15T12:47:57.371Z,99.46
2022-11-15T12:50:56.747Z,99.10
2022-11-15T12:53:24.297Z,99.30
2022-11-15T12:56:13.136Z,99.03
2022-11-15T12:58:49.067Z,99.15
2022-11-15T13:01:51.429Z,99.12
2022-11-15T13:04:25.655Z,99.09
2022-11-15T13:06:54.706Z,99.32
2022-11-15T13:09:37.630Z,99.09
2022-11-15T13:12:35.383Z,99.04
2022-11-15T13:15:42.479Z,98.72
2022-11-15T13:18:35.622Z,98.78
2022-11-15T13:21:25.265Z,98.42
2022-11-15T13:23:59.156Z,98.87
2022-11-15T13:26:27.533Z,99.46
2022-11-15T13:28:56.965Z,100.00
2022-11-15T13:31:27.431Z,100.00
2022-11-15T13:34:13.660Z,100.00
2022-11-15T13:36:52.409Z,100.00
2022-11-15T13:39:29.134Z,100.00
2022-11-15T13:42:04.659Z,100.00
2022-11-15T13:44:35.058Z,100.00
2022-11-15T13:47:16.080Z,100.00
2022-11-15T13:49:43.666Z,100.00
2022-11-15T13:52:15.760Z,99.00
2022-11-15T13:54:46.680Z,98.93
2022-11-15T13:57:26.334Z,99.95
2022-11-15T14:00:01.928Z,100.00
2022-11-15T14:02:41.460Z,100.00
2022-11-15T14:05:43.926Z,100.00
2022-11-15T14:08:24.895Z,100.00
2022-11-15T14:11:31.606Z,100.00
2022-11-15T14:14:49.256Z,100.00
2022-11-15T14:22:05.963Z,100.00
2022-11-15T14:24:51.030Z,100.00
2022-11-15T14:27:32.306Z,100.00
2022-11-15T14:30:11.560Z,100.00
2022-11-15T14:32:49.004Z,100.00
2022-11-15T14:35:29.908Z,100.00
2022-11-15T14:38:08.714Z,100.00
2022-11-15T14:40:36.110Z,100.00
2022-11-15T14:43:03.769Z,100.00
2022-11-15T14:45:37.446Z,100.00
2022-11-15T14:48:08.714Z,100.00
2022-11-15T14:50:38.324Z,100.00
2022-11-15T14:53:13.054Z,100.00
2022-11-15T14:55:48.480Z,100.00
2022-11-15T14:58:21.076Z,100.00
2022-11-15T15:01:24.382Z,100.00
2022-11-15T15:03:53.244Z,100.00
2022-11-15T15:06:20.826Z,100.00
2022-11-15T15:08:53.776Z,100.00
2022-11-15T15:11:31.482Z,100.00
2022-11-15T15:14:02.030Z,100.00
2022-11-15T15:16:32.241Z,100.00
2022-11-15T15:19:07.191Z,100.00
2022-11-15T15:21:41.364Z,100.00
2022-11-15T15:24:15.981Z,100.00
2022-11-15T15:26:47.344Z,100.00
2022-11-15T15:29:14.925Z,100.00
2022-11-15T15:31:43.548Z,100.00
2022-11-15T15:34:16.690Z,100.00
2022-11-15T15:36:44.442Z,100.00
2022-11-15T15:39:13.162Z,100.00
2022-11-15T15:41:46.506Z,100.00
2022-11-15T15:44:13.901Z,100.00
2022-11-15T15:46:41.526Z,100.00
2022-11-15T15:49:12.473Z,100.00
2022-11-15T15:51:40.180Z,100.00
2022-11-15T15:54:08.960Z,100.00
2022-11-15T15:56:38.519Z,100.00
2022-11-15T15:59:09.906Z,100.00
2022-11-15T16:01:44.481Z,100.00
2022-11-15T16:04:12.859Z,100.00
2022-11-15T16:06:46.527Z,100.00
2022-11-15T16:09:17.143Z,100.00
2022-11-15T16:11:47.307Z,100.00
2022-11-15T16:14:23.251Z,100.00
2022-11-15T16:16:52.563Z,100.00
2022-11-15T16:19:25.500Z,100.00
2022-11-15T16:21:56.536Z,100.00
2022-11-15T16:24:31.571Z,100.00
2022-11-15T16:27:18.553Z,100.00
2022-11-15T16:29:47.233Z,100.00
2022-11-15T16:32:17.414Z,100.00
2022-11-15T16:34:48.797Z,100.00
2022-11-15T16:37:24.534Z,100.00
2022-11-15T16:39:53.964Z,100.00
2022-11-15T16:42:24.728Z,100.00
2022-11-15T16:45:31.001Z,100.00
2022-11-15T16:47:58.899Z,100.00
2022-11-15T16:50:51.935Z,100.00
2022-11-15T16:53:19.282Z,100.00
2022-11-15T16:55:46.953Z,100.00
2022-11-15T16:58:16.954Z,100.00
2022-11-15T17:00:45.486Z,100.00
2022-11-15T17:03:13.188Z,100.00
2022-11-15T17:05:40.516Z,100.00
2022-11-15T17:08:22.398Z,100.00
2022-11-15T17:10:50.033Z,100.00
2022-11-15T17:13:19.727Z,100.00
2022-11-15T17:15:47.289Z,100.00
2022-11-15T17:18:15.735Z,100.00
2022-11-15T17:20:43.450Z,100.00
2022-11-15T17:23:17.544Z,100.00
2022-11-15T17:25:45.116Z,100.00
2022-11-15T17:28:12.592Z,100.00
2022-11-15T17:30:46.528Z,100.00
2022-11-15T17:33:27.937Z,100.00
2022-11-15T17:36:00.039Z,100.00
2022-11-15T17:38:28.303Z,100.00
2022-11-15T17:41:12.109Z,100.00
2022-11-15T17:43:42.213Z,100.00
2022-11-15T17:46:17.596Z,100.00
2022-11-15T17:48:50.916Z,100.00
2022-11-15T17:51:18.662Z,100.00
2022-11-15T17:53:48.621Z,100.00
2022-11-15T17:56:18.926Z,100.00
2022-11-15T17:58:53.368Z,100.00
2022-11-15T18:01:33.883Z,100.00
2022-11-15T18:04:04.056Z,100.00
2022-11-15T18:06:33.843Z,100.00
2022-11-15T18:09:02.232Z,100.00
2022-11-15T18:11:39.385Z,100.00
2022-11-15T18:14:14.520Z,100.00
2022-11-15T18:16:42.425Z,100.00
2022-11-15T18:19:13.895Z,100.00
2022-11-15T18:22:03.454Z,100.00
2022-11-15T18:24:35.357Z,100.00
2022-11-15T18:27:12.033Z,100.00
2022-11-15T18:29:50.376Z,100.00
2022-11-15T18:32:17.938Z,100.00
2022-11-15T18:34:45.546Z,100.00
2022-11-15T18:37:13.188Z,100.00
2022-11-15T18:39:41.172Z,100.00
2022-11-15T18:42:16.109Z,100.00
2022-11-15T18:44:43.650Z,100.00
2022-11-15T18:47:19.230Z,100.00
2022-11-15T18:49:46.895Z,100.00
2022-11-15T18:52:14.459Z,100.00
2022-11-15T18:54:53.516Z,100.00
2022-11-15T18:57:27.478Z,100.00
2022-11-15T19:00:00.905Z,100.00
2022-11-15T19:02:28.691Z,100.00
2022-11-15T19:04:57.620Z,100.00
2022-11-15T19:07:26.534Z,100.00
2022-11-15T19:09:56.439Z,100.00
2022-11-15T19:12:27.050Z,100.00
2022-11-15T19:14:55.084Z,100.00
2022-11-15T19:17:22.487Z,100.00
2022-11-15T19:19:52.252Z,100.00
2022-11-15T19:22:22.902Z,100.00
2022-11-15T19:24:52.462Z,100.00
2022-11-15T19:27:22.400Z,100.00
2022-11-15T19:29:51.935Z,100.00
2022-11-15T19:32:19.257Z,100.00
2022-11-15T19:34:46.718Z,100.00
2022-11-15T19:37:14.257Z,100.00
2022-11-15T19:39:42.077Z,100.00
2022-11-15T19:42:12.124Z,100.00
2022-11-15T19:44:39.665Z,100.00
2022-11-15T19:47:09.320Z,100.00
2022-11-15T19:49:44.540Z,100.00
2022-11-15T19:52:15.302Z,100.00
2022-11-15T19:54:46.569Z,100.00
2022-11-15T19:57:17.710Z,100.00
2022-11-15T19:59:46.845Z,100.00
2022-11-15T20:02:14.174Z,100.00
2022-11-15T20:04:41.662Z,100.00
2022-11-15T20:07:14.540Z,100.00
2022-11-15T20:09:42.253Z,100.00
2022-11-15T20:12:16.821Z,100.00
2022-11-15T20:14:54.586Z,100.00
2022-11-15T20:17:26.024Z,100.00
2022-11-15T20:20:20.416Z,100.00
2022-11-15T20:22:50.517Z,100.00
2022-11-15T20:25:23.064Z,100.00
2022-11-15T20:27:54.045Z,100.00
2022-11-15T20:30:32.931Z,100.00
2022-11-15T20:33:09.642Z,100.00
2022-11-15T20:35:49.957Z,100.00
2022-11-15T20:38:34.949Z,100.00
2022-11-15T20:41:03.402Z,100.00
2022-11-15T20:43:31.950Z,100.00
2022-11-15T20:46:03.540Z,100.00
2022-11-15T20:48:36.462Z,100.00
2022-11-15T20:51:15.907Z,100.00
2022-11-15T20:54:08.300Z,100.00
2022-11-15T20:56:50.495Z,100.00
2022-11-15T20:59:18.257Z,100.00
2022-11-15T21:01:48.139Z,100.00
2022-11-15T21:04:16.119Z,100.00
2022-11-15T21:06:47.708Z,100.00
2022-11-15T21:09:38.196Z,100.00
2022-11-15T21:12:12.176Z,100.00
2022-11-15T21:14:48.980Z,100.00
2022-11-15T21:17:16.459Z,100.00
2022-11-15T21:19:44.169Z,100.00
2022-11-15T21:22:14.060Z,100.00
2022-11-15T21:24:42.039Z,100.00
2022-11-15T21:27:09.599Z,100.00
2022-11-15T21:29:38.994Z,100.00
2022-11-15T21:32:13.291Z,100.00
2022-11-15T21:34:43.287Z,100.00
2022-11-15T21:37:11.132Z,100.00
2022-11-15T21:39:39.272Z,100.00
2022-11-15T21:42:07.608Z,100.00
2022-11-15T21:44:35.210Z,100.00
2022-11-15T21:47:02.751Z,100.00
2022-11-15T21:49:31.418Z,100.00
2022-11-15T21:51:58.884Z,100.00
2022-11-15T21:54:26.257Z,100.00
2022-11-15T21:56:57.334Z,100.00
2022-11-15T21:59:32.340Z,100.00
2022-11-15T22:02:15.244Z,100.00
2022-11-15T22:04:42.812Z,100.00
2022-11-15T22:07:10.131Z,100.00
2022-11-15T22:09:38.129Z,100.00
2022-11-15T22:12:05.582Z,100.00
2022-11-15T22:14:33.018Z,100.00
2022-11-15T22:17:06.733Z,100.00
2022-11-15T22:19:47.523Z,100.00
2022-11-15T22:22:20.060Z,100.00
2022-11-15T22:24:47.785Z,100.00
2022-11-15T22:27:15.286Z,100.00
2022-11-15T22:29:43.400Z,100.00
2022-11-15T22:32:11.998Z,100.00
2022-11-15T22:34:39.588Z,100.00
2022-11-15T22:37:19.737Z,100.00
2022-11-15T22:39:49.940Z,100.00
2022-11-15T22:42:23.251Z,100.00
2022-11-15T22:44:51.510Z,100.00
2022-11-15T22:47:19.410Z,100.00
2022-11-15T22:49:46.817Z,100.00
2022-11-15T22:52:14.509Z,100.00
2022-11-15T22:54:42.218Z,100.00
2022-11-15T22:57:09.729Z,100.00
2022-11-15T22:59:38.589Z,100.00
2022-11-15T23:02:05.995Z,100.00
2022-11-15T23:04:33.387Z,100.00
2022-11-15T23:07:03.156Z,100.00
2022-11-15T23:09:30.911Z,100.00
2022-11-15T23:12:16.858Z,100.00
2022-11-15T23:14:44.537Z,100.00
2022-11-15T23:17:11.962Z,100.00
2022-11-15T23:19:40.769Z,100.00
2022-11-15T23:22:26.785Z,100.00
2022-11-15T23:24:56.363Z,100.00
2022-11-15T23:27:23.885Z,100.00
2022-11-15T23:30:09.911Z,100.00
2022-11-15T23:32:56.932Z,100.00
2022-11-15T23:35:24.489Z,100.00
2022-11-15T23:37:52.195Z,100.00
2022-11-15T23:40:20.275Z,100.00
2022-11-15T23:42:47.792Z,100.00
2022-11-15T23:45:16.066Z,100.00
2022-11-15T23:47:44.674Z,100.00
2022-11-15T23:50:12.258Z,100.00
2022-11-15T23:52:42.280Z,100.00
2022-11-15T23:55:10.220Z,100.00
2022-11-15T23:57:38.922Z,100.00
