createdAt,value
2018-12-26T00:04:06.105Z,3.20
2018-12-26T00:09:13.660Z,3.30
2018-12-26T00:14:27.687Z,3.40
2018-12-26T00:19:35.096Z,3.40
2018-12-26T00:24:49.205Z,3.20
2018-12-26T00:29:57.295Z,3.10
2018-12-26T00:35:11.286Z,3.10
2018-12-26T00:40:24.904Z,3.10
2018-12-26T00:45:19.599Z,3.10
2018-12-26T00:50:33.593Z,3.10
2018-12-26T00:55:41.742Z,3.00
2018-12-26T01:00:49.033Z,3.10
2018-12-26T01:06:03.079Z,3.20
2018-12-26T01:11:09.993Z,3.10
2018-12-26T01:16:24.511Z,3.10
2018-12-26T01:21:31.280Z,3.20
2018-12-26T01:26:45.258Z,3.00
2018-12-26T01:31:58.354Z,2.90
2018-12-26T01:37:06.199Z,3.00
2018-12-26T01:42:20.178Z,3.00
2018-12-26T01:47:27.979Z,3.00
2018-12-26T01:52:47.441Z,3.00
2018-12-26T01:58:01.414Z,3.00
2018-12-26T02:03:33.558Z,3.00
2018-12-26T02:14:20.505Z,2.90
2018-12-26T02:19:34.491Z,3.00
2018-12-26T02:24:42.279Z,2.90
2018-12-26T02:29:56.253Z,2.90
2018-12-26T02:35:03.917Z,2.80
2018-12-26T02:40:17.901Z,2.80
2018-12-26T02:45:25.706Z,2.90
2018-12-26T02:50:39.859Z,2.90
2018-12-26T02:55:47.527Z,2.80
2018-12-26T03:01:01.506Z,2.80
2018-12-26T03:18:01.361Z,2.70
2018-12-26T03:23:09.586Z,2.70
2018-12-26T03:28:04.217Z,2.50
2018-12-26T03:33:18.217Z,2.50
2018-12-26T03:38:26.681Z,2.70
2018-12-26T03:43:40.680Z,2.60
2018-12-26T03:48:54.086Z,2.40
2018-12-26T03:54:01.952Z,2.40
2018-12-26T03:59:15.995Z,2.40
2018-12-26T04:04:23.168Z,2.50
2018-12-26T04:09:37.225Z,2.50
2018-12-26T04:14:44.614Z,2.50
2018-12-26T04:19:58.858Z,2.40
2018-12-26T04:25:06.336Z,2.40
2018-12-26T04:30:20.326Z,2.40
2018-12-26T04:35:27.982Z,2.50
2018-12-26T04:40:41.972Z,2.40
2018-12-26T04:45:49.403Z,2.50
2018-12-26T04:50:44.038Z,2.40
2018-12-26T04:55:51.427Z,2.40
2018-12-26T05:01:05.468Z,2.50
2018-12-26T05:06:12.497Z,2.40
2018-12-26T05:11:26.604Z,2.40
2018-12-26T05:16:43.063Z,2.50
2018-12-26T05:21:51.085Z,2.50
2018-12-26T05:27:05.133Z,2.50
2018-12-26T05:32:13.374Z,2.30
2018-12-26T05:37:27.367Z,2.30
2018-12-26T05:42:59.384Z,2.10
2018-12-26T05:48:13.041Z,2.30
2018-12-26T05:53:20.941Z,2.40
2018-12-26T05:58:15.573Z,2.50
2018-12-26T06:03:47.651Z,2.60
2018-12-26T06:08:54.235Z,2.40
2018-12-26T06:14:08.198Z,2.50
2018-12-26T06:19:19.450Z,2.10
2018-12-26T06:30:15.226Z,2.00
2018-12-26T06:41:37.823Z,1.90
2018-12-26T06:46:51.796Z,1.80
2018-12-26T07:02:54.240Z,2.00
2018-12-26T07:08:08.235Z,2.10
2018-12-26T07:13:16.333Z,2.10
2018-12-26T07:18:30.312Z,2.20
2018-12-26T07:23:38.179Z,2.10
2018-12-26T07:28:52.163Z,2.20
2018-12-26T07:33:59.467Z,2.10
2018-12-26T07:39:13.448Z,2.20
2018-12-26T07:44:21.813Z,2.20
2018-12-26T07:49:35.800Z,2.00
2018-12-26T07:54:44.197Z,2.10
2018-12-26T07:59:58.190Z,2.10
2018-12-26T08:05:06.241Z,2.10
2018-12-26T08:10:20.231Z,2.20
2018-12-26T08:15:28.376Z,2.30
2018-12-26T08:20:42.378Z,2.30
2018-12-26T08:25:50.151Z,2.20
2018-12-26T08:31:04.130Z,2.30
2018-12-26T08:36:11.947Z,2.30
2018-12-26T08:41:25.932Z,2.10
2018-12-26T08:46:33.684Z,2.30
2018-12-26T08:51:44.715Z,2.40
2018-12-26T08:56:52.996Z,2.60
2018-12-26T09:02:06.984Z,2.70
2018-12-26T09:07:15.128Z,2.70
2018-12-26T09:12:29.108Z,2.90
2018-12-26T09:17:37.293Z,2.80
2018-12-26T09:22:51.305Z,2.80
2018-12-26T09:27:59.662Z,2.90
2018-12-26T09:33:13.704Z,3.10
2018-12-26T09:38:21.169Z,3.10
2018-12-26T09:43:35.158Z,3.00
2018-12-26T09:48:41.716Z,3.10
2018-12-26T09:59:14.142Z,3.20
2018-12-26T10:04:21.367Z,3.20
2018-12-26T10:09:35.371Z,3.30
2018-12-26T10:14:43.842Z,3.20
2018-12-26T10:19:57.853Z,3.40
2018-12-26T10:25:05.806Z,3.30
2018-12-26T10:30:19.794Z,3.40
2018-12-26T10:35:36.600Z,3.60
2018-12-26T10:40:44.697Z,3.30
2018-12-26T10:45:58.679Z,3.20
2018-12-26T10:51:06.298Z,3.20
2018-12-26T10:56:23.935Z,3.50
2018-12-26T11:01:31.107Z,3.40
2018-12-26T11:06:45.109Z,3.60
2018-12-26T11:11:56.255Z,3.80
2018-12-26T11:17:10.331Z,3.60
2018-12-26T11:22:18.478Z,3.70
2018-12-26T11:27:32.454Z,3.70
2018-12-26T11:32:45.665Z,3.60
2018-12-26T11:37:53.512Z,3.60
2018-12-26T11:43:07.514Z,3.60
2018-12-26T11:48:23.552Z,3.50
2018-12-26T11:53:40.069Z,3.80
2018-12-26T11:58:34.679Z,3.90
2018-12-26T12:03:48.723Z,3.60
2018-12-26T12:09:05.103Z,3.80
2018-12-26T12:19:58.168Z,4.20
2018-12-26T12:25:05.806Z,4.10
2018-12-26T12:30:19.785Z,4.00
2018-12-26T12:46:52.696Z,3.80
2018-12-26T12:52:06.708Z,3.80
2018-12-26T12:57:01.491Z,4.10
2018-12-26T13:02:17.658Z,4.10
2018-12-26T13:07:31.150Z,3.80
2018-12-26T13:12:39.154Z,3.50
2018-12-26T13:17:53.141Z,3.10
2018-12-26T13:23:00.537Z,3.20
2018-12-26T13:28:14.524Z,3.40
2018-12-26T13:33:22.678Z,3.60
2018-12-26T13:38:36.673Z,3.70
2018-12-26T13:43:31.377Z,3.90
2018-12-26T13:48:45.360Z,3.80
2018-12-26T13:53:59.361Z,3.80
2018-12-26T13:59:15.884Z,3.80
2018-12-26T14:04:23.332Z,3.60
2018-12-26T14:09:38.190Z,3.50
2018-12-26T14:14:47.443Z,3.50
2018-12-26T14:20:01.416Z,3.50
2018-12-26T14:25:08.804Z,3.50
2018-12-26T14:30:10.887Z,3.50
2018-12-26T14:35:19.440Z,3.50
2018-12-26T14:40:14.170Z,3.40
2018-12-26T14:51:04.578Z,3.10
2018-12-26T14:56:18.600Z,3.10
2018-12-26T15:01:29.412Z,3.00
2018-12-26T15:06:43.402Z,3.00
2018-12-26T15:11:51.742Z,3.00
2018-12-26T15:17:05.966Z,2.90
2018-12-26T15:22:13.452Z,2.90
2018-12-26T15:27:27.437Z,2.80
2018-12-26T15:32:35.901Z,2.70
2018-12-26T15:37:49.954Z,2.60
2018-12-26T15:42:58.299Z,2.60
2018-12-26T15:48:12.268Z,2.50
2018-12-26T15:58:57.333Z,2.60
2018-12-26T16:03:51.975Z,2.50
2018-12-26T16:09:06.890Z,2.40
2018-12-26T16:14:20.257Z,2.40
2018-12-26T16:24:46.380Z,2.60
2018-12-26T16:30:00.444Z,2.40
2018-12-26T16:34:55.060Z,2.40
2018-12-26T16:46:19.946Z,2.10
2018-12-26T16:51:33.942Z,1.80
2018-12-26T16:56:42.981Z,1.40
2018-12-26T17:01:56.974Z,1.30
2018-12-26T17:07:06.037Z,1.50
2018-12-26T17:13:07.412Z,1.50
2018-12-26T17:18:15.035Z,1.30
2018-12-26T17:23:26.208Z,1.30
2018-12-26T17:28:40.183Z,1.40
2018-12-26T17:33:47.545Z,1.50
2018-12-26T17:39:01.527Z,1.70
2018-12-26T17:44:10.831Z,1.70
2018-12-26T17:49:24.813Z,1.80
2018-12-26T18:05:52.732Z,1.80
2018-12-26T18:11:00.136Z,1.90
2018-12-26T18:16:14.198Z,1.90
2018-12-26T18:21:20.816Z,2.00
2018-12-26T18:26:34.812Z,1.90
2018-12-26T18:31:41.313Z,2.00
2018-12-26T18:37:13.385Z,1.80
2018-12-26T18:42:20.333Z,1.90
2018-12-26T18:47:34.351Z,1.80
2018-12-26T18:52:41.734Z,1.60
2018-12-26T18:57:55.730Z,1.50
2018-12-26T19:03:03.667Z,1.60
2018-12-26T19:08:17.683Z,1.60
2018-12-26T19:13:25.117Z,1.60
2018-12-26T19:18:39.200Z,1.60
2018-12-26T19:23:47.611Z,1.70
2018-12-26T19:29:05.842Z,1.80
2018-12-26T19:34:19.836Z,1.90
2018-12-26T19:39:27.696Z,2.00
2018-12-26T19:44:41.679Z,1.90
2018-12-26T19:49:48.523Z,1.80
2018-12-26T19:55:02.533Z,1.50
2018-12-26T20:05:45.786Z,1.50
2018-12-26T20:10:59.831Z,1.50
2018-12-26T20:16:07.512Z,1.70
2018-12-26T20:21:21.511Z,1.50
2018-12-26T20:26:38.387Z,1.50
2018-12-26T20:31:46.149Z,1.70
2018-12-26T20:36:40.765Z,1.80
2018-12-26T20:41:48.666Z,1.80
2018-12-26T20:47:04.698Z,1.70
2018-12-26T20:52:12.387Z,1.80
2018-12-26T20:57:26.385Z,1.80
2018-12-26T21:02:34.255Z,1.90
2018-12-26T21:07:48.243Z,2.00
2018-12-26T21:12:55.457Z,2.00
2018-12-26T21:18:09.442Z,2.00
2018-12-26T21:23:16.486Z,1.80
2018-12-26T21:28:30.561Z,1.80
2018-12-26T21:33:37.768Z,1.50
2018-12-26T21:38:50.293Z,1.60
2018-12-26T21:43:58.292Z,1.70
2018-12-26T21:49:12.265Z,1.30
2018-12-26T21:54:23.202Z,1.40
2018-12-26T21:59:37.193Z,1.20
2018-12-26T22:04:45.444Z,1.10
2018-12-26T22:09:59.448Z,1.00
2018-12-26T22:14:54.140Z,0.90
2018-12-26T22:19:48.759Z,0.80
2018-12-26T22:25:02.734Z,0.70
2018-12-26T22:30:53.975Z,0.60
2018-12-26T22:36:08.662Z,0.40
2018-12-26T22:41:17.165Z,0.70
2018-12-26T22:46:28.117Z,0.70
2018-12-26T22:51:42.176Z,0.90
2018-12-26T22:56:49.230Z,0.70
2018-12-26T23:07:18.392Z,0.60
2018-12-26T23:12:32.384Z,0.60
2018-12-26T23:17:40.654Z,0.50
2018-12-26T23:23:30.562Z,0.60
2018-12-26T23:34:46.959Z,0.60
2018-12-26T23:40:01.018Z,0.60
2018-12-26T23:45:07.527Z,0.70
2018-12-26T23:50:21.507Z,0.80
2018-12-26T23:55:16.129Z,0.80
