createdAt,value
2023-05-21T00:02:55.790Z,20.65
2023-05-21T00:05:57.650Z,19.63
2023-05-21T00:08:59.363Z,20.50
2023-05-21T00:12:01.185Z,23.13
2023-05-21T00:15:03.074Z,23.25
2023-05-21T00:18:05.385Z,20.05
2023-05-21T00:21:07.574Z,21.42
2023-05-21T00:24:09.198Z,19.23
2023-05-21T00:27:11.153Z,18.98
2023-05-21T00:30:12.804Z,19.23
2023-05-21T00:33:14.677Z,20.33
2023-05-21T00:36:16.393Z,18.02
2023-05-21T00:39:18.075Z,20.38
2023-05-21T00:42:19.706Z,21.85
2023-05-21T00:45:23.904Z,20.50
2023-05-21T00:48:26.172Z,18.23
2023-05-21T00:51:30.213Z,18.38
2023-05-21T00:54:32.014Z,19.75
2023-05-21T00:57:34.707Z,20.90
2023-05-21T01:00:37.528Z,23.67
2023-05-21T01:03:39.353Z,21.65
2023-05-21T01:06:42.530Z,23.25
2023-05-21T01:09:44.836Z,18.58
2023-05-21T01:12:47.287Z,18.27
2023-05-21T01:15:50.440Z,19.13
2023-05-21T01:18:53.988Z,14.48
2023-05-21T01:22:07.232Z,15.40
2023-05-21T01:25:09.790Z,17.70
2023-05-21T01:28:11.763Z,16.90
2023-05-21T01:31:36.762Z,15.38
2023-05-21T01:34:53.840Z,15.75
2023-05-21T01:38:15.123Z,15.23
2023-05-21T01:41:18.519Z,17.85
2023-05-21T01:44:20.881Z,14.88
2023-05-21T01:47:24.887Z,13.63
2023-05-21T01:50:27.126Z,19.70
2023-05-21T01:53:28.882Z,13.40
2023-05-21T01:56:33.631Z,12.38
2023-05-21T01:59:36.631Z,15.18
2023-05-21T02:02:38.351Z,14.18
2023-05-21T02:05:40.010Z,15.02
2023-05-21T02:08:41.604Z,13.95
2023-05-21T02:11:43.284Z,12.82
2023-05-21T02:14:46.610Z,17.58
2023-05-21T02:17:51.216Z,15.63
2023-05-21T02:20:52.896Z,12.13
2023-05-21T02:23:54.546Z,13.25
2023-05-21T02:26:56.234Z,15.90
2023-05-21T02:29:57.846Z,18.27
2023-05-21T02:32:59.469Z,14.15
2023-05-21T02:36:01.076Z,16.80
2023-05-21T02:39:02.900Z,18.92
2023-05-21T02:42:04.601Z,13.18
2023-05-21T02:45:11.639Z,16.48
2023-05-21T02:48:13.486Z,11.85
2023-05-21T02:51:15.096Z,13.48
2023-05-21T02:54:16.654Z,12.50
2023-05-21T02:57:18.352Z,15.77
2023-05-21T03:00:20.068Z,14.77
2023-05-21T03:03:21.724Z,11.45
2023-05-21T03:06:23.425Z,16.65
2023-05-21T03:09:25.034Z,15.10
2023-05-21T03:12:26.646Z,12.32
2023-05-21T03:15:33.134Z,16.05
2023-05-21T03:18:34.719Z,12.57
2023-05-21T03:21:36.602Z,13.30
2023-05-21T03:24:39.182Z,11.90
2023-05-21T03:27:40.978Z,14.05
2023-05-21T03:30:46.223Z,11.57
2023-05-21T03:33:47.991Z,18.67
2023-05-21T03:36:50.119Z,15.55
2023-05-21T03:39:51.850Z,13.18
2023-05-21T03:42:53.552Z,15.68
2023-05-21T03:45:55.911Z,16.95
2023-05-21T03:48:58.209Z,13.38
2023-05-21T03:51:59.873Z,13.02
2023-05-21T03:55:01.629Z,13.15
2023-05-21T03:58:03.448Z,18.00
2023-05-21T04:01:05.869Z,11.27
2023-05-21T04:04:07.574Z,12.90
2023-05-21T04:07:14.268Z,17.05
2023-05-21T04:10:16.022Z,15.43
2023-05-21T04:13:17.636Z,14.43
2023-05-21T04:16:19.570Z,15.10
2023-05-21T04:19:21.356Z,14.90
2023-05-21T04:22:23.332Z,13.52
2023-05-21T04:25:27.229Z,13.02
2023-05-21T04:28:29.004Z,16.05
2023-05-21T04:31:32.279Z,14.98
2023-05-21T04:34:34.003Z,14.20
2023-05-21T04:37:36.171Z,15.23
2023-05-21T04:40:37.888Z,15.65
2023-05-21T04:43:43.887Z,23.40
2023-05-21T04:46:46.019Z,15.10
2023-05-21T04:49:47.796Z,14.25
2023-05-21T04:52:49.386Z,17.58
2023-05-21T04:55:51.049Z,18.75
2023-05-21T04:58:54.205Z,16.35
2023-05-21T05:01:55.954Z,13.63
2023-05-21T05:04:57.558Z,14.10
2023-05-21T05:07:59.518Z,13.60
2023-05-21T05:11:01.162Z,16.17
2023-05-21T05:14:02.737Z,13.60
2023-05-21T05:17:05.629Z,16.92
2023-05-21T05:20:08.191Z,15.60
2023-05-21T05:23:09.850Z,13.35
2023-05-21T05:26:11.480Z,18.23
2023-05-21T05:29:13.090Z,16.02
2023-05-21T05:32:14.769Z,15.35
2023-05-21T05:35:16.338Z,14.43
2023-05-21T05:38:18.018Z,15.80
2023-05-21T05:41:19.654Z,19.05
2023-05-21T05:44:21.387Z,15.52
2023-05-21T05:47:23.031Z,15.35
2023-05-21T05:50:24.681Z,13.90
2023-05-21T05:53:26.307Z,15.43
2023-05-21T05:56:28.046Z,14.02
2023-05-21T05:59:29.653Z,13.73
2023-05-21T06:02:31.328Z,16.27
2023-05-21T06:05:33.081Z,14.73
2023-05-21T06:08:37.346Z,12.10
2023-05-21T06:11:39.746Z,17.60
2023-05-21T06:14:43.787Z,16.02
2023-05-21T06:17:46.766Z,14.15
2023-05-21T06:20:48.444Z,15.93
2023-05-21T06:23:50.086Z,16.70
2023-05-21T06:26:51.733Z,16.42
2023-05-21T06:29:53.359Z,22.50
2023-05-21T06:32:55.048Z,17.02
2023-05-21T06:35:56.742Z,18.38
2023-05-21T06:38:58.454Z,17.02
2023-05-21T06:42:00.077Z,17.45
2023-05-21T06:45:01.989Z,20.17
2023-05-21T06:48:03.901Z,17.80
2023-05-21T06:51:05.611Z,18.40
2023-05-21T06:54:07.242Z,16.65
2023-05-21T06:57:08.875Z,14.95
2023-05-21T07:00:12.156Z,17.33
2023-05-21T07:03:14.039Z,17.30
2023-05-21T07:06:16.711Z,17.60
2023-05-21T07:09:18.836Z,18.80
2023-05-21T07:12:20.510Z,20.05
2023-05-21T07:15:22.150Z,20.35
2023-05-21T07:18:23.973Z,18.27
2023-05-21T07:21:25.583Z,18.88
2023-05-21T07:24:27.918Z,19.88
2023-05-21T07:27:29.550Z,21.67
2023-05-21T07:30:31.113Z,16.40
2023-05-21T07:33:34.110Z,19.20
2023-05-21T07:36:35.885Z,20.73
2023-05-21T07:39:37.750Z,19.67
2023-05-21T07:42:39.366Z,19.65
2023-05-21T07:45:41.239Z,20.92
2023-05-21T07:48:47.521Z,19.42
2023-05-21T07:51:49.592Z,20.08
2023-05-21T07:54:51.223Z,25.02
2023-05-21T07:57:52.855Z,19.77
2023-05-21T08:00:54.517Z,17.77
2023-05-21T08:03:56.494Z,20.42
2023-05-21T08:06:58.215Z,18.45
2023-05-21T08:10:01.076Z,20.88
2023-05-21T08:13:04.209Z,23.98
2023-05-21T08:16:06.129Z,20.88
2023-05-21T08:19:07.981Z,20.88
2023-05-21T08:22:10.046Z,19.08
2023-05-21T08:25:11.669Z,21.13
2023-05-21T08:28:13.358Z,19.05
2023-05-21T08:31:15.081Z,23.55
2023-05-21T08:34:18.354Z,21.17
2023-05-21T08:37:21.700Z,25.17
2023-05-21T08:40:25.219Z,21.45
2023-05-21T08:43:30.839Z,22.70
2023-05-21T08:46:36.451Z,21.83
2023-05-21T08:49:38.116Z,21.35
2023-05-21T08:52:39.955Z,21.90
2023-05-21T08:55:43.383Z,25.83
2023-05-21T08:58:48.055Z,33.20
2023-05-21T09:01:50.805Z,20.20
2023-05-21T09:04:58.726Z,19.13
2023-05-21T09:08:09.209Z,25.58
2023-05-21T09:14:13.367Z,20.23
2023-05-21T09:17:15.326Z,20.95
2023-05-21T09:20:17.515Z,20.05
2023-05-21T09:23:19.674Z,25.67
2023-05-21T09:26:22.738Z,26.60
2023-05-21T09:29:26.000Z,19.02
2023-05-21T09:32:27.682Z,19.85
2023-05-21T09:35:29.461Z,24.50
2023-05-21T09:38:34.025Z,25.88
2023-05-21T09:41:36.648Z,20.45
2023-05-21T09:44:38.282Z,22.73
2023-05-21T09:47:44.005Z,21.17
2023-05-21T09:50:45.781Z,21.27
2023-05-21T09:53:53.035Z,22.33
2023-05-21T09:56:54.627Z,21.83
2023-05-21T09:59:57.748Z,24.42
2023-05-21T10:03:05.922Z,26.33
2023-05-21T10:06:09.377Z,24.45
2023-05-21T10:09:11.848Z,22.20
2023-05-21T10:12:14.439Z,20.80
2023-05-21T10:15:22.206Z,22.35
2023-05-21T10:18:24.627Z,22.70
2023-05-21T10:21:27.545Z,29.83
2023-05-21T10:24:29.427Z,25.27
2023-05-21T10:27:32.720Z,28.65
2023-05-21T10:30:36.118Z,19.98
2023-05-21T10:33:38.894Z,23.67
2023-05-21T10:36:41.626Z,22.08
2023-05-21T10:39:45.770Z,24.67
2023-05-21T10:43:18.190Z,24.88
2023-05-21T10:46:34.741Z,22.70
2023-05-21T10:50:02.477Z,25.38
2023-05-21T10:53:28.347Z,25.73
2023-05-21T10:56:41.605Z,27.25
2023-05-21T10:59:46.619Z,23.63
2023-05-21T11:02:49.409Z,25.50
2023-05-21T11:05:54.210Z,23.52
2023-05-21T11:08:56.053Z,25.27
2023-05-21T11:11:58.840Z,22.73
2023-05-21T11:15:00.559Z,24.60
2023-05-21T11:18:02.349Z,22.25
2023-05-21T11:21:15.855Z,23.08
2023-05-21T11:24:20.646Z,24.83
2023-05-21T11:27:35.160Z,23.02
2023-05-21T11:30:38.353Z,24.88
2023-05-21T11:33:41.217Z,23.95
2023-05-21T11:36:47.402Z,23.73
2023-05-21T11:39:50.696Z,29.30
2023-05-21T11:42:54.835Z,28.10
2023-05-21T11:45:57.003Z,24.40
2023-05-21T11:48:59.340Z,23.73
2023-05-21T11:52:02.094Z,29.50
2023-05-21T11:55:04.877Z,22.30
2023-05-21T11:58:09.469Z,21.63
2023-05-21T12:01:22.388Z,22.70
2023-05-21T12:04:24.168Z,23.70
2023-05-21T12:07:31.299Z,24.27
2023-05-21T12:10:35.733Z,23.73
2023-05-21T12:13:39.149Z,23.75
2023-05-21T12:16:41.175Z,24.10
2023-05-21T12:19:43.938Z,27.00
2023-05-21T12:22:45.593Z,21.15
2023-05-21T12:25:47.321Z,22.65
2023-05-21T12:28:49.082Z,23.75
2023-05-21T12:31:50.974Z,27.83
2023-05-21T12:34:54.528Z,26.27
2023-05-21T12:37:56.612Z,21.60
2023-05-21T12:41:04.845Z,23.88
2023-05-21T12:44:08.601Z,24.05
2023-05-21T12:47:11.404Z,20.88
2023-05-21T12:50:13.785Z,24.15
2023-05-21T12:53:15.588Z,26.20
2023-05-21T12:56:17.253Z,26.27
2023-05-21T12:59:18.930Z,25.65
2023-05-21T13:02:33.005Z,24.73
2023-05-21T13:05:35.372Z,24.55
2023-05-21T13:08:37.650Z,22.42
2023-05-21T13:11:39.311Z,23.35
2023-05-21T13:14:40.975Z,27.45
2023-05-21T13:17:42.610Z,27.40
2023-05-21T13:20:44.255Z,23.88
2023-05-21T13:23:45.849Z,20.95
2023-05-21T13:26:47.479Z,25.30
2023-05-21T13:29:49.168Z,20.42
2023-05-21T13:32:51.996Z,21.60
2023-05-21T13:35:53.979Z,25.80
2023-05-21T13:38:56.351Z,20.88
2023-05-21T13:41:59.114Z,21.50
2023-05-21T13:45:01.199Z,22.50
2023-05-21T13:48:02.929Z,21.55
2023-05-21T13:51:04.650Z,20.90
2023-05-21T13:54:06.323Z,18.98
2023-05-21T13:57:08.014Z,22.25
2023-05-21T14:00:12.448Z,17.27
2023-05-21T14:03:14.081Z,22.35
2023-05-21T14:06:15.734Z,19.23
2023-05-21T14:09:17.355Z,22.58
2023-05-21T14:12:19.033Z,18.58
2023-05-21T14:15:21.279Z,16.10
2023-05-21T14:18:22.946Z,23.90
2023-05-21T14:21:25.569Z,19.50
2023-05-21T14:24:27.200Z,20.38
2023-05-21T14:27:28.818Z,24.65
2023-05-21T14:30:31.478Z,21.33
2023-05-21T14:33:34.040Z,22.05
2023-05-21T14:36:36.299Z,20.15
2023-05-21T14:39:37.914Z,19.67
2023-05-21T14:42:39.496Z,21.65
2023-05-21T14:45:41.263Z,19.90
2023-05-21T14:48:42.932Z,16.70
2023-05-21T14:51:44.904Z,17.02
2023-05-21T14:54:46.548Z,19.02
2023-05-21T14:57:48.334Z,19.65
2023-05-21T15:00:49.946Z,21.13
2023-05-21T15:03:51.703Z,19.70
2023-05-21T15:06:53.460Z,20.45
2023-05-21T15:09:55.384Z,20.15
2023-05-21T15:12:56.981Z,24.02
2023-05-21T15:15:58.637Z,19.10
2023-05-21T15:19:00.270Z,16.50
2023-05-21T15:22:02.664Z,14.98
2023-05-21T15:25:04.754Z,18.77
2023-05-21T15:28:07.239Z,20.00
2023-05-21T15:31:08.906Z,19.85
2023-05-21T15:34:10.583Z,21.58
2023-05-21T15:37:15.165Z,17.33
2023-05-21T15:40:16.838Z,19.50
2023-05-21T15:43:18.468Z,16.50
2023-05-21T15:46:20.147Z,19.17
2023-05-21T15:49:21.867Z,19.75
2023-05-21T15:52:23.424Z,21.33
2023-05-21T15:55:25.041Z,20.45
2023-05-21T15:58:26.653Z,22.30
2023-05-21T16:01:28.518Z,16.60
2023-05-21T16:04:32.839Z,18.95
2023-05-21T16:07:36.926Z,15.98
2023-05-21T16:10:39.868Z,23.15
2023-05-21T16:13:41.625Z,19.30
2023-05-21T16:16:43.246Z,17.83
2023-05-21T16:19:45.019Z,21.52
2023-05-21T16:22:46.590Z,18.33
2023-05-21T16:25:48.227Z,20.55
2023-05-21T16:28:49.867Z,18.98
2023-05-21T16:31:51.562Z,19.25
2023-05-21T16:34:53.230Z,21.75
2023-05-21T16:37:54.873Z,20.30
2023-05-21T16:40:56.653Z,18.40
2023-05-21T16:43:58.252Z,21.20
2023-05-21T16:47:00.389Z,20.40
2023-05-21T16:50:02.187Z,23.67
2023-05-21T16:53:05.973Z,21.35
2023-05-21T16:56:07.657Z,22.77
2023-05-21T16:59:09.313Z,19.80
2023-05-21T17:02:12.352Z,23.40
2023-05-21T17:05:14.022Z,23.63
2023-05-21T17:08:15.697Z,20.00
2023-05-21T17:11:17.671Z,25.08
2023-05-21T17:14:32.616Z,20.95
2023-05-21T17:17:35.294Z,21.05
2023-05-21T17:20:37.164Z,20.73
2023-05-21T17:23:38.782Z,23.30
2023-05-21T17:26:40.478Z,20.48
2023-05-21T17:29:42.509Z,24.50
2023-05-21T17:32:44.197Z,23.17
2023-05-21T17:35:46.225Z,24.05
2023-05-21T17:38:47.848Z,20.45
2023-05-21T17:41:49.890Z,20.73
2023-05-21T17:44:51.459Z,23.45
2023-05-21T17:47:53.155Z,24.83
2023-05-21T17:50:55.693Z,21.67
2023-05-21T17:53:57.334Z,20.60
2023-05-21T17:56:58.958Z,22.60
2023-05-21T18:00:00.598Z,21.80
2023-05-21T18:03:02.287Z,21.80
2023-05-21T18:06:04.184Z,25.83
2023-05-21T18:09:07.795Z,25.30
2023-05-21T18:12:09.647Z,21.77
2023-05-21T18:15:11.415Z,23.77
2023-05-21T18:18:19.751Z,22.02
2023-05-21T18:21:23.440Z,24.27
2023-05-21T18:24:25.560Z,21.98
2023-05-21T18:27:27.196Z,23.35
2023-05-21T18:30:28.792Z,23.48
2023-05-21T18:33:31.278Z,24.52
2023-05-21T18:36:38.517Z,21.50
2023-05-21T18:39:40.270Z,24.15
2023-05-21T18:42:41.889Z,28.05
2023-05-21T18:45:44.164Z,23.38
2023-05-21T18:48:46.271Z,22.83
2023-05-21T18:51:47.916Z,21.13
2023-05-21T18:54:49.521Z,21.05
2023-05-21T18:57:51.166Z,24.60
2023-05-21T19:00:52.849Z,25.17
2023-05-21T19:03:54.514Z,29.85
2023-05-21T19:06:56.122Z,34.10
2023-05-21T19:10:00.478Z,24.15
2023-05-21T19:13:03.401Z,24.00
2023-05-21T19:16:10.925Z,29.58
2023-05-21T19:19:12.812Z,28.88
2023-05-21T19:22:14.950Z,24.48
2023-05-21T19:25:16.782Z,22.65
2023-05-21T19:28:18.710Z,27.35
2023-05-21T19:31:22.096Z,26.48
2023-05-21T19:34:23.874Z,42.70
2023-05-21T19:37:26.056Z,30.10
2023-05-21T19:40:27.664Z,29.33
2023-05-21T19:43:29.255Z,22.60
2023-05-21T19:46:31.313Z,27.25
2023-05-21T19:49:32.980Z,30.20
2023-05-21T19:52:34.615Z,29.77
2023-05-21T19:55:37.436Z,25.33
2023-05-21T19:58:39.106Z,28.45
2023-05-21T20:01:43.146Z,26.92
2023-05-21T20:04:44.800Z,31.92
2023-05-21T20:07:46.827Z,28.35
2023-05-21T20:10:51.328Z,29.98
2023-05-21T20:13:53.608Z,29.20
2023-05-21T20:16:58.287Z,31.55
2023-05-21T20:20:01.273Z,34.83
2023-05-21T20:23:03.263Z,30.02
2023-05-21T20:26:04.902Z,28.30
2023-05-21T20:29:07.913Z,30.15
2023-05-21T20:32:09.560Z,27.92
2023-05-21T20:35:11.189Z,44.83
2023-05-21T20:38:13.133Z,32.10
2023-05-21T20:41:14.778Z,30.83
2023-05-21T20:44:17.393Z,31.13
2023-05-21T20:47:20.180Z,37.17
2023-05-21T20:50:25.802Z,32.08
2023-05-21T20:53:27.545Z,28.30
2023-05-21T20:56:41.473Z,30.83
2023-05-21T20:59:44.064Z,32.90
2023-05-21T21:02:45.975Z,29.25
2023-05-21T21:05:47.680Z,30.48
2023-05-21T21:08:50.103Z,29.33
2023-05-21T21:11:51.725Z,28.55
2023-05-21T21:14:53.662Z,29.02
2023-05-21T21:17:55.299Z,30.85
2023-05-21T21:20:57.156Z,28.30
2023-05-21T21:23:58.752Z,30.55
2023-05-21T21:27:01.404Z,32.45
2023-05-21T21:30:04.563Z,23.45
2023-05-21T21:33:09.834Z,21.45
2023-05-21T21:36:12.410Z,15.05
2023-05-21T21:39:14.078Z,17.48
2023-05-21T21:42:18.891Z,14.65
2023-05-21T21:45:20.592Z,15.95
2023-05-21T21:48:22.211Z,17.60
2023-05-21T21:51:23.952Z,19.67
2023-05-21T21:54:27.526Z,20.90
2023-05-21T21:57:29.865Z,18.90
2023-05-21T22:00:31.495Z,19.75
2023-05-21T22:03:34.317Z,16.98
2023-05-21T22:06:38.840Z,20.48
2023-05-21T22:09:40.544Z,27.42
2023-05-21T22:12:46.074Z,27.10
2023-05-21T22:15:51.387Z,22.90
2023-05-21T22:18:53.969Z,20.52
2023-05-21T22:21:55.677Z,21.73
2023-05-21T22:24:57.250Z,23.02
2023-05-21T22:27:59.038Z,22.08
2023-05-21T22:31:00.767Z,22.38
2023-05-21T22:34:02.640Z,20.90
2023-05-21T22:37:04.431Z,18.65
2023-05-21T22:40:06.911Z,19.83
2023-05-21T22:43:08.810Z,17.45
2023-05-21T22:46:10.657Z,21.70
2023-05-21T22:49:12.419Z,22.00
2023-05-21T22:52:20.071Z,19.23
2023-05-21T22:55:21.902Z,17.65
2023-05-21T22:58:24.004Z,18.10
2023-05-21T23:01:25.737Z,17.17
2023-05-21T23:04:43.277Z,18.60
2023-05-21T23:07:45.804Z,19.98
2023-05-21T23:10:47.453Z,22.58
2023-05-21T23:13:49.079Z,19.50
2023-05-21T23:16:50.665Z,19.15
2023-05-21T23:19:52.978Z,18.92
2023-05-21T23:22:57.330Z,18.02
2023-05-21T23:25:59.211Z,17.60
2023-05-21T23:29:01.760Z,20.33
2023-05-21T23:32:05.125Z,19.40
2023-05-21T23:35:08.083Z,19.77
2023-05-21T23:38:09.755Z,20.58
2023-05-21T23:41:11.472Z,22.52
2023-05-21T23:44:13.091Z,20.98
2023-05-21T23:47:14.678Z,20.83
2023-05-21T23:50:16.534Z,18.20
2023-05-21T23:53:18.218Z,18.80
2023-05-21T23:56:20.116Z,20.83
2023-05-21T23:59:21.733Z,20.83
