createdAt,value
2018-10-09T00:00:52.039Z,0.00
2018-10-09T00:01:51.957Z,0.00
2018-10-09T00:02:51.963Z,0.00
2018-10-09T00:03:51.934Z,0.00
2018-10-09T00:04:51.930Z,0.00
2018-10-09T00:05:51.912Z,0.00
2018-10-09T00:06:51.901Z,0.00
2018-10-09T00:07:51.889Z,0.00
2018-10-09T00:08:51.892Z,0.00
2018-10-09T00:09:51.868Z,0.00
2018-10-09T00:10:51.856Z,0.00
2018-10-09T00:11:51.848Z,0.00
2018-10-09T00:12:51.837Z,0.00
2018-10-09T00:13:51.837Z,0.00
2018-10-09T00:14:51.812Z,0.00
2018-10-09T00:15:51.801Z,0.00
2018-10-09T00:16:51.790Z,0.00
2018-10-09T00:17:51.780Z,0.00
2018-10-09T00:18:51.781Z,0.00
2018-10-09T00:19:51.755Z,0.00
2018-10-09T00:20:51.746Z,0.00
2018-10-09T00:21:51.735Z,0.00
2018-10-09T00:22:51.723Z,0.00
2018-10-09T00:23:51.725Z,0.00
2018-10-09T00:24:51.701Z,0.00
2018-10-09T00:25:51.718Z,0.00
2018-10-09T00:26:51.678Z,0.00
2018-10-09T00:27:51.667Z,0.00
2018-10-09T00:28:51.671Z,0.00
2018-10-09T00:29:51.645Z,0.00
2018-10-09T00:30:51.633Z,0.00
2018-10-09T00:31:51.622Z,0.00
2018-10-09T00:32:51.609Z,0.00
2018-10-09T00:33:51.614Z,0.00
2018-10-09T00:34:51.590Z,0.00
2018-10-09T00:35:51.577Z,0.00
2018-10-09T00:36:51.567Z,0.00
2018-10-09T00:37:51.556Z,0.00
2018-10-09T00:38:51.557Z,0.00
2018-10-09T00:39:51.585Z,0.00
2018-10-09T00:40:51.522Z,0.00
2018-10-09T00:41:51.510Z,0.00
2018-10-09T00:42:51.500Z,0.00
2018-10-09T00:43:51.504Z,0.00
2018-10-09T00:44:51.477Z,0.00
2018-10-09T00:45:51.465Z,0.00
2018-10-09T00:46:51.454Z,0.00
2018-10-09T00:47:51.445Z,0.00
2018-10-09T00:48:51.447Z,0.00
2018-10-09T00:49:51.421Z,0.00
2018-10-09T00:50:51.411Z,0.00
2018-10-09T00:51:51.401Z,0.00
2018-10-09T00:52:51.389Z,0.00
2018-10-09T00:53:51.390Z,0.00
2018-10-09T00:54:51.366Z,0.00
2018-10-09T00:55:51.356Z,0.00
2018-10-09T00:56:51.344Z,0.00
2018-10-09T00:57:51.335Z,0.00
2018-10-09T00:58:51.334Z,0.00
2018-10-09T00:59:51.310Z,0.00
2018-10-09T01:00:51.298Z,0.00
2018-10-09T01:01:51.289Z,0.00
2018-10-09T01:02:51.279Z,0.00
2018-10-09T01:03:51.279Z,0.00
2018-10-09T01:04:51.256Z,0.00
2018-10-09T01:05:51.245Z,0.00
2018-10-09T01:06:51.232Z,0.00
2018-10-09T01:07:51.223Z,0.00
2018-10-09T01:08:51.226Z,0.00
2018-10-09T01:09:51.201Z,0.00
2018-10-09T01:10:51.188Z,0.00
2018-10-09T01:11:51.176Z,0.00
2018-10-09T01:12:51.165Z,0.00
2018-10-09T01:13:51.169Z,0.00
2018-10-09T01:14:51.144Z,0.00
2018-10-09T01:15:51.135Z,0.00
2018-10-09T01:16:51.122Z,0.00
2018-10-09T01:17:51.109Z,0.00
2018-10-09T01:18:51.117Z,0.00
2018-10-09T01:19:51.086Z,0.00
2018-10-09T01:20:51.076Z,0.00
2018-10-09T01:21:51.096Z,0.00
2018-10-09T01:22:51.055Z,0.00
2018-10-09T01:23:51.049Z,0.00
2018-10-09T01:24:51.051Z,0.00
2018-10-09T01:25:51.022Z,0.00
2018-10-09T01:26:51.011Z,0.00
2018-10-09T01:27:50.998Z,0.00
2018-10-09T01:28:50.988Z,0.00
2018-10-09T01:29:50.991Z,0.00
2018-10-09T01:30:50.966Z,0.00
2018-10-09T01:31:50.956Z,0.00
2018-10-09T01:32:50.948Z,0.00
2018-10-09T01:33:50.933Z,0.00
2018-10-09T01:34:50.940Z,0.00
2018-10-09T01:35:50.912Z,0.00
2018-10-09T01:36:50.900Z,0.00
2018-10-09T01:37:50.888Z,0.00
2018-10-09T01:38:50.874Z,0.00
2018-10-09T01:39:50.883Z,0.00
2018-10-09T01:40:50.853Z,0.00
2018-10-09T01:41:50.841Z,0.00
2018-10-09T01:42:50.834Z,0.00
2018-10-09T01:43:50.820Z,0.00
2018-10-09T01:44:50.822Z,0.00
2018-10-09T01:45:50.798Z,0.00
2018-10-09T01:46:50.787Z,0.00
2018-10-09T01:47:50.774Z,0.00
2018-10-09T01:48:50.765Z,0.00
2018-10-09T01:49:50.772Z,0.00
2018-10-09T01:50:50.742Z,0.00
2018-10-09T01:51:50.731Z,0.00
2018-10-09T01:52:50.719Z,0.00
2018-10-09T01:53:50.711Z,0.00
2018-10-09T01:54:50.710Z,0.00
2018-10-09T01:55:50.686Z,0.00
2018-10-09T01:56:50.677Z,0.00
2018-10-09T01:57:50.663Z,0.00
2018-10-09T01:58:50.655Z,0.00
2018-10-09T01:59:50.657Z,0.00
2018-10-09T02:00:50.630Z,0.00
2018-10-09T02:01:50.621Z,0.00
2018-10-09T02:02:50.609Z,0.00
2018-10-09T02:03:50.601Z,0.00
2018-10-09T02:04:50.599Z,0.00
2018-10-09T02:05:50.578Z,0.00
2018-10-09T02:06:50.564Z,0.00
2018-10-09T02:07:50.551Z,0.00
2018-10-09T02:08:50.541Z,0.00
2018-10-09T02:09:50.544Z,0.00
2018-10-09T02:10:50.521Z,0.00
2018-10-09T02:11:50.508Z,0.00
2018-10-09T02:12:50.499Z,0.00
2018-10-09T02:13:50.486Z,0.00
2018-10-09T02:14:50.490Z,0.00
2018-10-09T02:15:50.466Z,0.00
2018-10-09T02:16:50.453Z,0.00
2018-10-09T02:17:50.442Z,0.00
2018-10-09T02:18:50.430Z,0.00
2018-10-09T02:19:50.434Z,0.00
2018-10-09T02:20:50.408Z,0.00
2018-10-09T02:21:50.400Z,0.00
2018-10-09T02:22:50.386Z,0.00
2018-10-09T02:23:50.375Z,0.00
2018-10-09T02:24:50.378Z,0.00
2018-10-09T02:25:50.351Z,0.00
2018-10-09T02:26:50.342Z,0.00
2018-10-09T02:27:50.332Z,0.00
2018-10-09T02:28:50.323Z,0.00
2018-10-09T02:29:50.322Z,0.00
2018-10-09T02:30:50.297Z,0.00
2018-10-09T02:31:50.288Z,0.00
2018-10-09T02:32:50.277Z,0.00
2018-10-09T02:33:50.265Z,0.00
2018-10-09T02:34:50.284Z,0.00
2018-10-09T02:35:50.244Z,0.00
2018-10-09T02:36:50.232Z,0.00
2018-10-09T02:37:50.218Z,0.00
2018-10-09T02:38:50.208Z,0.00
2018-10-09T02:39:50.197Z,0.00
2018-10-09T02:40:50.199Z,0.00
2018-10-09T02:41:50.174Z,0.00
2018-10-09T02:42:50.163Z,0.00
2018-10-09T02:43:50.160Z,0.00
2018-10-09T02:44:50.144Z,0.00
2018-10-09T02:45:50.143Z,0.00
2018-10-09T02:46:50.120Z,0.00
2018-10-09T02:47:50.108Z,0.00
2018-10-09T02:48:50.098Z,0.00
2018-10-09T02:49:50.090Z,0.00
2018-10-09T02:50:50.093Z,0.00
2018-10-09T02:51:50.063Z,0.00
2018-10-09T02:52:50.053Z,0.00
2018-10-09T02:53:50.041Z,0.00
2018-10-09T02:54:50.032Z,0.00
2018-10-09T02:55:50.035Z,0.00
2018-10-09T02:56:50.011Z,0.00
2018-10-09T02:57:49.998Z,0.00
2018-10-09T02:58:49.985Z,0.00
2018-10-09T02:59:49.973Z,0.00
2018-10-09T03:00:49.978Z,0.00
2018-10-09T03:01:49.952Z,0.00
2018-10-09T03:02:49.942Z,0.00
2018-10-09T03:03:49.928Z,0.00
2018-10-09T03:04:49.919Z,0.00
2018-10-09T03:05:49.921Z,0.00
2018-10-09T03:06:49.895Z,0.00
2018-10-09T03:07:49.884Z,0.00
2018-10-09T03:08:49.875Z,0.00
2018-10-09T03:09:49.865Z,0.00
2018-10-09T03:10:49.869Z,0.00
2018-10-09T03:11:49.840Z,0.00
2018-10-09T03:12:49.841Z,0.00
2018-10-09T03:13:49.818Z,0.00
2018-10-09T03:14:49.809Z,0.00
2018-10-09T03:15:49.804Z,0.00
2018-10-09T03:16:49.785Z,0.00
2018-10-09T03:17:49.776Z,0.00
2018-10-09T03:18:49.760Z,0.00
2018-10-09T03:19:49.754Z,0.00
2018-10-09T03:20:49.855Z,0.00
2018-10-09T03:21:49.729Z,0.00
2018-10-09T03:22:49.717Z,0.00
2018-10-09T03:23:49.707Z,0.00
2018-10-09T03:24:49.693Z,0.00
2018-10-09T03:25:49.696Z,0.00
2018-10-09T03:26:49.675Z,0.00
2018-10-09T03:27:49.664Z,0.00
2018-10-09T03:28:49.651Z,0.00
2018-10-09T03:29:49.645Z,0.00
2018-10-09T03:30:49.644Z,0.00
2018-10-09T03:31:49.618Z,0.00
2018-10-09T03:32:49.609Z,0.00
2018-10-09T03:33:49.598Z,0.00
2018-10-09T03:34:49.585Z,0.00
2018-10-09T03:35:49.591Z,0.00
2018-10-09T03:36:49.562Z,0.00
2018-10-09T03:37:49.551Z,0.00
2018-10-09T03:38:49.550Z,0.00
2018-10-09T03:39:49.528Z,0.00
2018-10-09T03:40:49.531Z,0.00
2018-10-09T03:41:49.508Z,0.00
2018-10-09T03:42:49.496Z,0.00
2018-10-09T03:43:49.484Z,0.00
2018-10-09T03:44:49.473Z,0.00
2018-10-09T03:45:49.492Z,0.00
2018-10-09T03:46:49.450Z,0.00
2018-10-09T03:47:49.444Z,0.00
2018-10-09T03:48:49.429Z,0.00
2018-10-09T03:49:49.416Z,0.00
2018-10-09T03:50:49.413Z,0.00
2018-10-09T03:51:49.413Z,0.00
2018-10-09T03:52:49.387Z,0.00
2018-10-09T03:53:49.372Z,0.00
2018-10-09T03:54:49.361Z,0.00
2018-10-09T03:55:49.350Z,0.00
2018-10-09T03:56:49.352Z,0.00
2018-10-09T03:57:49.327Z,0.00
2018-10-09T03:58:49.316Z,0.00
2018-10-09T03:59:49.304Z,0.00
2018-10-09T04:00:49.294Z,0.00
2018-10-09T04:01:49.297Z,0.00
2018-10-09T04:02:49.273Z,0.00
2018-10-09T04:03:49.261Z,0.00
2018-10-09T04:04:49.248Z,0.00
2018-10-09T04:05:49.239Z,0.00
2018-10-09T04:06:49.243Z,0.00
2018-10-09T04:07:49.221Z,0.00
2018-10-09T04:08:49.206Z,0.00
2018-10-09T04:09:49.195Z,0.00
2018-10-09T04:10:49.182Z,0.00
2018-10-09T04:11:49.187Z,0.00
2018-10-09T04:12:49.208Z,0.00
2018-10-09T04:13:49.149Z,0.00
2018-10-09T04:14:49.139Z,0.00
2018-10-09T04:15:49.127Z,0.00
2018-10-09T04:16:49.129Z,0.00
2018-10-09T04:17:49.105Z,0.00
2018-10-09T04:18:49.092Z,0.00
2018-10-09T04:19:49.085Z,0.00
2018-10-09T04:20:49.071Z,0.00
2018-10-09T04:21:49.078Z,0.00
2018-10-09T04:22:49.048Z,0.00
2018-10-09T04:23:49.038Z,0.00
2018-10-09T04:24:49.023Z,0.00
2018-10-09T04:25:49.015Z,0.00
2018-10-09T04:26:49.021Z,0.00
2018-10-09T04:27:48.994Z,0.00
2018-10-09T04:28:48.982Z,0.00
2018-10-09T04:29:48.972Z,0.00
2018-10-09T04:30:48.962Z,0.00
2018-10-09T04:31:48.960Z,0.00
2018-10-09T04:32:48.939Z,0.00
2018-10-09T04:33:48.930Z,0.00
2018-10-09T04:34:48.915Z,0.00
2018-10-09T04:35:48.905Z,0.00
2018-10-09T04:36:48.909Z,0.00
2018-10-09T04:37:48.882Z,0.00
2018-10-09T04:38:48.873Z,0.00
2018-10-09T04:39:48.861Z,0.00
2018-10-09T04:40:48.852Z,0.00
2018-10-09T04:41:48.851Z,0.00
2018-10-09T04:42:48.827Z,0.00
2018-10-09T04:43:48.815Z,0.00
2018-10-09T04:44:48.804Z,0.00
2018-10-09T04:45:48.793Z,0.00
2018-10-09T04:46:48.801Z,0.00
2018-10-09T04:47:48.769Z,0.00
2018-10-09T04:48:48.792Z,0.00
2018-10-09T04:49:48.749Z,0.00
2018-10-09T04:50:48.736Z,0.00
2018-10-09T04:51:48.746Z,0.00
2018-10-09T04:52:48.721Z,0.00
2018-10-09T04:53:48.707Z,0.00
2018-10-09T04:54:48.705Z,0.00
2018-10-09T04:55:48.683Z,0.00
2018-10-09T04:56:48.686Z,0.00
2018-10-09T04:57:48.659Z,0.00
2018-10-09T04:58:48.647Z,0.00
2018-10-09T04:59:48.639Z,0.00
2018-10-09T05:00:48.681Z,0.00
2018-10-09T05:01:48.646Z,0.00
2018-10-09T05:02:48.604Z,0.00
2018-10-09T05:03:48.592Z,0.00
2018-10-09T05:04:48.584Z,0.00
2018-10-09T05:05:48.572Z,0.00
2018-10-09T05:06:48.556Z,0.00
2018-10-09T05:07:48.563Z,0.00
2018-10-09T05:08:48.540Z,0.00
2018-10-09T05:09:48.530Z,0.00
2018-10-09T05:10:48.516Z,0.00
2018-10-09T05:11:48.513Z,0.00
2018-10-09T05:12:48.509Z,0.00
2018-10-09T05:13:48.481Z,0.00
2018-10-09T05:14:48.469Z,0.00
2018-10-09T05:15:48.458Z,0.00
2018-10-09T05:16:48.449Z,0.00
2018-10-09T05:17:48.521Z,0.00
2018-10-09T05:18:48.427Z,0.00
2018-10-09T05:19:48.418Z,0.00
2018-10-09T05:20:48.402Z,0.00
2018-10-09T05:21:48.392Z,0.00
2018-10-09T05:22:48.395Z,0.00
2018-10-09T05:23:48.371Z,0.00
2018-10-09T05:24:48.360Z,0.00
2018-10-09T05:25:48.347Z,0.00
2018-10-09T05:26:48.335Z,0.00
2018-10-09T05:27:48.340Z,0.00
2018-10-09T05:28:48.313Z,0.00
2018-10-09T05:29:48.302Z,0.00
2018-10-09T05:30:48.291Z,0.00
2018-10-09T05:31:48.279Z,0.00
2018-10-09T05:32:48.284Z,0.00
2018-10-09T05:33:48.259Z,0.00
2018-10-09T05:34:48.247Z,0.00
2018-10-09T05:35:48.235Z,0.00
2018-10-09T05:36:48.227Z,0.00
2018-10-09T05:37:48.257Z,0.00
2018-10-09T05:38:48.202Z,0.00
2018-10-09T05:39:48.195Z,0.00
2018-10-09T05:40:48.181Z,0.00
2018-10-09T05:41:48.169Z,0.00
2018-10-09T05:42:48.181Z,0.00
2018-10-09T05:43:48.151Z,0.00
2018-10-09T05:44:48.196Z,0.00
2018-10-09T05:45:48.123Z,0.00
2018-10-09T05:46:48.115Z,0.00
2018-10-09T05:47:48.133Z,0.00
2018-10-09T05:48:48.092Z,0.00
2018-10-09T05:49:48.081Z,0.00
2018-10-09T05:50:48.069Z,0.00
2018-10-09T05:51:48.057Z,5.62
2018-10-09T05:52:48.057Z,5.62
2018-10-09T05:53:55.100Z,5.62
2018-10-09T05:54:48.026Z,5.62
2018-10-09T05:55:48.011Z,5.62
2018-10-09T05:56:48.004Z,5.62
2018-10-09T05:57:48.090Z,5.62
2018-10-09T05:58:47.991Z,5.62
2018-10-09T05:59:47.967Z,5.62
2018-10-09T06:00:47.965Z,11.25
2018-10-09T06:01:47.949Z,11.25
2018-10-09T06:02:47.981Z,11.25
2018-10-09T06:03:47.956Z,11.25
2018-10-09T06:04:47.921Z,11.25
2018-10-09T06:05:47.926Z,11.25
2018-10-09T06:06:47.896Z,11.25
2018-10-09T06:07:47.886Z,11.25
2018-10-09T06:08:47.875Z,16.88
2018-10-09T06:09:47.880Z,16.88
2018-10-09T06:10:47.851Z,16.88
2018-10-09T06:11:47.839Z,16.88
2018-10-09T06:12:47.826Z,16.88
2018-10-09T06:13:47.817Z,16.88
2018-10-09T06:14:47.830Z,16.88
2018-10-09T06:15:47.854Z,22.50
2018-10-09T06:16:47.801Z,22.50
2018-10-09T06:17:47.772Z,22.50
2018-10-09T06:18:47.761Z,22.50
2018-10-09T06:19:47.765Z,22.50
2018-10-09T06:20:47.740Z,22.50
2018-10-09T06:21:47.729Z,28.12
2018-10-09T06:22:47.770Z,28.12
2018-10-09T06:23:47.710Z,28.12
2018-10-09T06:24:47.741Z,28.12
2018-10-09T06:25:47.705Z,28.12
2018-10-09T06:26:47.678Z,28.12
2018-10-09T06:27:47.720Z,28.12
2018-10-09T06:28:47.663Z,28.12
2018-10-09T06:29:47.654Z,33.75
2018-10-09T06:30:47.631Z,33.75
2018-10-09T06:31:47.623Z,33.75
2018-10-09T06:32:47.607Z,33.75
2018-10-09T06:33:47.620Z,33.75
2018-10-09T06:34:47.627Z,33.75
2018-10-09T06:35:47.575Z,33.75
2018-10-09T06:36:47.610Z,33.75
2018-10-09T06:37:47.580Z,33.75
2018-10-09T06:38:47.543Z,33.75
2018-10-09T06:39:47.552Z,33.75
2018-10-09T06:40:47.596Z,33.75
2018-10-09T06:41:47.508Z,33.75
2018-10-09T06:42:47.539Z,33.75
2018-10-09T06:43:47.485Z,39.38
2018-10-09T06:44:47.484Z,39.38
2018-10-09T06:45:55.004Z,39.38
2018-10-09T06:46:47.439Z,39.38
2018-10-09T06:47:47.546Z,39.38
2018-10-09T06:48:47.418Z,39.38
2018-10-09T06:49:47.419Z,39.38
2018-10-09T06:50:47.395Z,39.38
2018-10-09T06:51:47.386Z,39.38
2018-10-09T06:52:47.373Z,39.38
2018-10-09T06:53:47.571Z,39.38
2018-10-09T06:54:47.376Z,45.00
2018-10-09T06:55:47.365Z,45.00
2018-10-09T06:56:47.331Z,39.38
2018-10-09T06:57:47.318Z,45.00
2018-10-09T06:58:47.311Z,45.00
2018-10-09T06:59:47.319Z,45.00
2018-10-09T07:00:47.331Z,45.00
2018-10-09T07:01:47.277Z,45.00
2018-10-09T07:02:47.267Z,45.00
2018-10-09T07:03:47.255Z,45.00
2018-10-09T07:04:47.241Z,45.00
2018-10-09T07:05:47.245Z,50.62
2018-10-09T07:06:47.221Z,50.62
2018-10-09T07:07:47.209Z,50.62
2018-10-09T07:08:47.196Z,56.25
2018-10-09T07:09:47.201Z,56.25
2018-10-09T07:10:47.211Z,56.25
2018-10-09T07:11:47.163Z,56.25
2018-10-09T07:12:47.157Z,56.25
2018-10-09T07:13:47.146Z,56.25
2018-10-09T07:14:47.128Z,56.25
2018-10-09T07:15:47.134Z,56.25
2018-10-09T07:17:08.210Z,56.25
2018-10-09T07:17:47.113Z,56.25
2018-10-09T07:18:47.087Z,56.25
2018-10-09T07:19:47.079Z,56.25
2018-10-09T07:20:47.082Z,56.25
2018-10-09T07:21:47.053Z,56.25
2018-10-09T07:22:47.039Z,56.25
2018-10-09T07:23:47.035Z,56.25
2018-10-09T07:24:47.017Z,61.88
2018-10-09T07:25:47.022Z,61.88
2018-10-09T07:26:46.998Z,61.88
2018-10-09T07:27:46.990Z,61.88
2018-10-09T07:28:46.974Z,67.50
2018-10-09T07:29:46.965Z,67.50
2018-10-09T07:30:46.977Z,67.50
2018-10-09T07:31:46.942Z,67.50
2018-10-09T07:32:46.937Z,67.50
2018-10-09T07:33:46.916Z,67.50
2018-10-09T07:34:46.920Z,67.50
2018-10-09T07:35:46.906Z,67.50
2018-10-09T07:36:46.889Z,73.12
2018-10-09T07:37:46.874Z,73.12
2018-10-09T07:38:46.869Z,78.75
2018-10-09T07:39:46.853Z,78.75
2018-10-09T07:40:46.850Z,78.75
2018-10-09T07:41:46.832Z,78.75
2018-10-09T07:42:46.815Z,78.75
2018-10-09T07:43:46.838Z,84.38
2018-10-09T07:44:46.799Z,78.75
2018-10-09T07:45:46.819Z,78.75
2018-10-09T07:46:46.780Z,78.75
2018-10-09T07:47:46.761Z,84.38
2018-10-09T07:48:46.750Z,78.75
2018-10-09T07:49:46.739Z,78.75
2018-10-09T07:50:53.915Z,78.75
2018-10-09T07:51:46.718Z,78.75
2018-10-09T07:52:46.730Z,78.75
2018-10-09T07:53:46.697Z,78.75
2018-10-09T07:54:46.695Z,84.38
2018-10-09T07:55:46.772Z,84.38
2018-10-09T07:56:46.663Z,84.38
2018-10-09T07:57:46.660Z,84.38
2018-10-09T07:58:46.807Z,84.38
2018-10-09T07:59:46.649Z,78.75
2018-10-09T08:00:46.637Z,84.38
2018-10-09T08:01:46.612Z,84.38
2018-10-09T08:02:46.600Z,84.38
2018-10-09T08:03:46.585Z,90.00
2018-10-09T08:04:46.621Z,90.00
2018-10-09T08:05:46.578Z,90.00
2018-10-09T08:06:46.561Z,90.00
2018-10-09T08:07:46.553Z,90.00
2018-10-09T08:08:46.532Z,90.00
2018-10-09T08:09:46.519Z,84.38
2018-10-09T08:10:46.542Z,84.38
2018-10-09T08:11:46.498Z,90.00
2018-10-09T08:12:46.527Z,90.00
2018-10-09T08:13:46.550Z,90.00
2018-10-09T08:14:46.464Z,95.62
2018-10-09T08:15:46.450Z,95.62
2018-10-09T08:16:46.495Z,101.25
2018-10-09T08:17:46.435Z,101.25
2018-10-09T08:18:46.420Z,106.88
2018-10-09T08:19:46.416Z,106.88
2018-10-09T08:20:46.398Z,112.50
2018-10-09T08:21:46.404Z,112.50
2018-10-09T08:22:46.408Z,118.12
2018-10-09T08:23:46.365Z,118.12
2018-10-09T08:24:46.354Z,123.75
2018-10-09T08:25:46.347Z,123.75
2018-10-09T08:26:46.352Z,123.75
2018-10-09T08:27:46.336Z,123.75
2018-10-09T08:28:46.316Z,123.75
2018-10-09T08:29:46.303Z,123.75
2018-10-09T08:30:46.285Z,123.75
2018-10-09T08:31:46.293Z,123.75
2018-10-09T08:32:46.263Z,123.75
2018-10-09T08:33:46.291Z,118.12
2018-10-09T08:34:46.245Z,118.12
2018-10-09T08:35:46.227Z,112.50
2018-10-09T08:36:46.231Z,106.88
2018-10-09T08:37:46.205Z,106.88
2018-10-09T08:38:46.195Z,106.88
2018-10-09T08:39:46.193Z,106.88
2018-10-09T08:40:46.173Z,106.88
2018-10-09T08:41:46.176Z,106.88
2018-10-09T08:42:46.151Z,106.88
2018-10-09T08:43:46.139Z,106.88
2018-10-09T08:44:46.129Z,106.88
2018-10-09T08:45:46.118Z,112.50
2018-10-09T08:46:46.121Z,112.50
2018-10-09T08:47:46.091Z,118.12
2018-10-09T08:48:46.094Z,112.50
2018-10-09T08:49:46.076Z,112.50
2018-10-09T08:50:46.059Z,112.50
2018-10-09T08:51:46.072Z,112.50
2018-10-09T08:52:46.037Z,112.50
2018-10-09T08:53:46.026Z,106.88
2018-10-09T08:54:46.034Z,106.88
2018-10-09T08:55:46.008Z,101.25
2018-10-09T08:56:46.007Z,101.25
2018-10-09T08:57:45.984Z,90.00
2018-10-09T08:58:45.969Z,84.38
2018-10-09T08:59:45.961Z,78.75
2018-10-09T09:00:45.948Z,73.12
2018-10-09T09:01:45.958Z,73.12
2018-10-09T09:02:45.989Z,73.12
2018-10-09T09:03:45.917Z,67.50
2018-10-09T09:04:45.912Z,73.12
2018-10-09T09:05:45.897Z,67.50
2018-10-09T09:06:45.896Z,67.50
2018-10-09T09:07:45.870Z,67.50
2018-10-09T09:08:45.860Z,67.50
2018-10-09T09:09:45.908Z,61.88
2018-10-09T09:10:45.837Z,61.88
2018-10-09T09:11:45.841Z,61.88
2018-10-09T09:12:45.815Z,61.88
2018-10-09T09:13:45.811Z,61.88
2018-10-09T09:14:45.821Z,61.88
2018-10-09T09:15:45.782Z,61.88
2018-10-09T09:16:45.784Z,61.88
2018-10-09T09:17:45.763Z,61.88
2018-10-09T09:18:45.749Z,67.50
2018-10-09T09:19:45.761Z,67.50
2018-10-09T09:20:45.866Z,67.50
2018-10-09T09:21:45.736Z,67.50
2018-10-09T09:22:45.741Z,73.12
2018-10-09T09:23:45.695Z,73.12
2018-10-09T09:24:45.685Z,73.12
2018-10-09T09:25:45.669Z,73.12
2018-10-09T09:26:45.813Z,73.12
2018-10-09T09:27:45.730Z,73.12
2018-10-09T09:28:45.662Z,78.75
2018-10-09T09:29:45.627Z,84.38
2018-10-09T09:30:45.612Z,90.00
2018-10-09T09:31:45.661Z,90.00
2018-10-09T09:32:45.603Z,78.75
2018-10-09T09:33:45.590Z,67.50
2018-10-09T09:34:45.574Z,67.50
2018-10-09T09:35:45.553Z,67.50
2018-10-09T09:36:45.545Z,67.50
2018-10-09T09:37:45.553Z,73.12
2018-10-09T09:38:45.527Z,73.12
2018-10-09T09:39:45.515Z,84.38
2018-10-09T09:40:45.499Z,90.00
2018-10-09T09:41:45.496Z,95.62
2018-10-09T09:42:45.493Z,95.62
2018-10-09T09:43:45.466Z,95.62
2018-10-09T09:44:45.477Z,95.62
2018-10-09T09:45:45.525Z,95.62
2018-10-09T09:46:45.428Z,95.62
2018-10-09T09:47:45.438Z,95.62
2018-10-09T09:48:45.415Z,95.62
2018-10-09T09:49:45.400Z,101.25
2018-10-09T09:50:45.388Z,101.25
2018-10-09T09:51:45.376Z,101.25
2018-10-09T09:52:45.379Z,106.88
2018-10-09T09:53:45.356Z,106.88
2018-10-09T09:54:45.345Z,106.88
2018-10-09T09:55:45.332Z,90.00
2018-10-09T09:56:45.325Z,106.88
2018-10-09T09:57:45.378Z,101.25
2018-10-09T09:58:45.477Z,90.00
2018-10-09T09:59:45.286Z,84.38
2018-10-09T10:00:45.277Z,84.38
2018-10-09T10:01:45.394Z,90.00
2018-10-09T10:02:45.270Z,84.38
2018-10-09T10:03:45.386Z,90.00
2018-10-09T10:04:45.235Z,95.62
2018-10-09T10:05:45.225Z,95.62
2018-10-09T10:06:45.249Z,106.88
2018-10-09T10:07:45.227Z,106.88
2018-10-09T10:08:45.186Z,112.50
2018-10-09T10:09:45.176Z,112.50
2018-10-09T10:10:45.161Z,112.50
2018-10-09T10:11:45.160Z,106.88
2018-10-09T10:12:45.164Z,112.50
2018-10-09T10:13:45.134Z,112.50
2018-10-09T10:14:45.120Z,112.50
2018-10-09T10:15:45.162Z,112.50
2018-10-09T10:16:45.096Z,112.50
2018-10-09T10:17:45.098Z,112.50
2018-10-09T10:18:45.079Z,106.88
2018-10-09T10:19:45.062Z,90.00
2018-10-09T10:20:45.049Z,101.25
2018-10-09T10:21:45.040Z,95.62
2018-10-09T10:22:45.043Z,106.88
2018-10-09T10:23:45.019Z,123.75
2018-10-09T10:24:45.017Z,118.12
2018-10-09T10:25:45.000Z,112.50
2018-10-09T10:26:44.987Z,106.88
2018-10-09T10:27:44.988Z,118.12
2018-10-09T10:28:44.963Z,112.50
2018-10-09T10:29:44.967Z,123.75
2018-10-09T10:30:44.944Z,135.00
2018-10-09T10:31:44.930Z,135.00
2018-10-09T10:32:44.931Z,135.00
2018-10-09T10:33:44.928Z,135.00
2018-10-09T10:34:44.897Z,135.00
2018-10-09T10:35:44.973Z,135.00
2018-10-09T10:36:44.988Z,140.62
2018-10-09T10:37:44.879Z,140.62
2018-10-09T10:38:44.851Z,146.25
2018-10-09T10:39:44.841Z,146.25
2018-10-09T10:40:44.829Z,146.25
2018-10-09T10:41:44.847Z,151.88
2018-10-09T10:42:44.833Z,151.88
2018-10-09T10:43:44.797Z,151.88
2018-10-09T10:44:44.787Z,151.88
2018-10-09T10:45:44.773Z,146.25
2018-10-09T10:46:52.405Z,157.50
2018-10-09T10:47:44.751Z,163.12
2018-10-09T10:48:44.754Z,163.12
2018-10-09T10:49:44.724Z,163.12
2018-10-09T10:50:44.713Z,163.12
2018-10-09T10:51:44.703Z,168.75
2018-10-09T10:52:44.694Z,168.75
2018-10-09T10:53:44.697Z,168.75
2018-10-09T10:54:44.673Z,174.38
2018-10-09T10:55:44.658Z,174.38
2018-10-09T10:56:44.646Z,174.38
2018-10-09T10:57:44.639Z,174.38
2018-10-09T10:58:44.641Z,180.00
2018-10-09T10:59:44.614Z,180.00
2018-10-09T11:00:44.607Z,191.25
2018-10-09T11:01:44.670Z,185.62
2018-10-09T11:02:44.607Z,185.62
2018-10-09T11:03:44.589Z,185.62
2018-10-09T11:04:44.566Z,191.25
2018-10-09T11:05:44.551Z,191.25
2018-10-09T11:06:44.538Z,191.25
2018-10-09T11:07:44.554Z,191.25
2018-10-09T11:08:44.531Z,191.25
2018-10-09T11:09:44.503Z,191.25
2018-10-09T11:10:44.496Z,191.25
2018-10-09T11:11:44.482Z,191.25
2018-10-09T11:12:44.473Z,191.25
2018-10-09T11:13:44.475Z,196.88
2018-10-09T11:14:44.494Z,202.50
2018-10-09T11:15:44.439Z,196.88
2018-10-09T11:16:44.425Z,196.88
2018-10-09T11:17:44.414Z,202.50
2018-10-09T11:18:44.423Z,196.88
2018-10-09T11:19:44.395Z,202.50
2018-10-09T11:20:44.381Z,196.88
2018-10-09T11:21:44.468Z,196.88
2018-10-09T11:22:44.361Z,196.88
2018-10-09T11:23:44.362Z,191.25
2018-10-09T11:24:44.339Z,191.25
2018-10-09T11:25:44.326Z,191.25
2018-10-09T11:26:44.318Z,185.62
2018-10-09T11:27:44.306Z,185.62
2018-10-09T11:28:44.309Z,185.62
2018-10-09T11:29:44.283Z,180.00
2018-10-09T11:30:44.272Z,180.00
2018-10-09T11:31:44.261Z,174.38
2018-10-09T11:32:44.248Z,174.38
2018-10-09T11:33:44.253Z,168.75
2018-10-09T11:34:44.230Z,163.12
2018-10-09T11:35:44.218Z,163.12
2018-10-09T11:36:44.206Z,163.12
2018-10-09T11:37:44.193Z,157.50
2018-10-09T11:38:44.199Z,157.50
2018-10-09T11:39:44.172Z,146.25
2018-10-09T11:40:44.160Z,146.25
2018-10-09T11:41:44.153Z,140.62
2018-10-09T11:42:44.225Z,140.62
2018-10-09T11:43:44.140Z,140.62
2018-10-09T11:44:44.122Z,140.62
2018-10-09T11:45:44.104Z,140.62
2018-10-09T11:46:44.094Z,135.00
2018-10-09T11:47:44.088Z,140.62
2018-10-09T11:48:44.089Z,140.62
2018-10-09T11:49:44.059Z,140.62
2018-10-09T11:50:44.054Z,151.88
2018-10-09T11:51:44.039Z,146.25
2018-10-09T11:52:44.027Z,146.25
2018-10-09T11:53:44.029Z,146.25
2018-10-09T11:54:44.011Z,146.25
2018-10-09T11:55:44.000Z,146.25
2018-10-09T11:56:43.984Z,146.25
2018-10-09T11:57:43.973Z,146.25
2018-10-09T11:58:44.066Z,146.25
2018-10-09T11:59:43.951Z,146.25
2018-10-09T12:00:43.938Z,146.25
2018-10-09T12:01:43.927Z,146.25
2018-10-09T12:02:43.937Z,146.25
2018-10-09T12:03:43.905Z,146.25
2018-10-09T12:04:43.907Z,146.25
2018-10-09T12:05:43.903Z,146.25
2018-10-09T12:06:43.870Z,140.62
2018-10-09T12:07:43.868Z,140.62
2018-10-09T12:08:43.850Z,140.62
2018-10-09T12:09:43.858Z,140.62
2018-10-09T12:10:43.829Z,140.62
2018-10-09T12:11:43.814Z,146.25
2018-10-09T12:12:43.809Z,151.88
2018-10-09T12:13:43.791Z,146.25
2018-10-09T12:14:43.799Z,146.25
2018-10-09T12:15:43.778Z,146.25
2018-10-09T12:16:43.758Z,151.88
2018-10-09T12:17:43.749Z,151.88
2018-10-09T12:18:43.740Z,151.88
2018-10-09T12:19:43.745Z,151.88
2018-10-09T12:20:43.715Z,157.50
2018-10-09T12:21:43.706Z,157.50
2018-10-09T12:22:43.695Z,157.50
2018-10-09T12:23:43.687Z,157.50
2018-10-09T12:24:43.689Z,157.50
2018-10-09T12:25:43.659Z,157.50
2018-10-09T12:26:43.653Z,157.50
2018-10-09T12:27:43.637Z,157.50
2018-10-09T12:28:43.628Z,157.50
2018-10-09T12:29:43.631Z,163.12
2018-10-09T12:30:43.604Z,163.12
2018-10-09T12:31:43.593Z,157.50
2018-10-09T12:32:43.606Z,151.88
2018-10-09T12:33:43.575Z,151.88
2018-10-09T12:34:43.574Z,151.88
2018-10-09T12:35:43.549Z,146.25
2018-10-09T12:36:43.537Z,146.25
2018-10-09T12:37:43.529Z,146.25
2018-10-09T12:38:43.548Z,146.25
2018-10-09T12:39:43.521Z,146.25
2018-10-09T12:40:43.492Z,146.25
2018-10-09T12:41:43.482Z,140.62
2018-10-09T12:42:43.471Z,140.62
2018-10-09T12:43:43.481Z,140.62
2018-10-09T12:44:43.464Z,140.62
2018-10-09T12:45:43.437Z,140.62
2018-10-09T12:46:43.428Z,135.00
2018-10-09T12:47:43.416Z,135.00
2018-10-09T12:48:43.405Z,135.00
2018-10-09T12:49:43.408Z,135.00
2018-10-09T12:50:43.386Z,135.00
2018-10-09T12:51:43.373Z,135.00
2018-10-09T12:52:43.369Z,135.00
2018-10-09T12:53:43.349Z,135.00
2018-10-09T12:54:43.350Z,129.38
2018-10-09T12:55:43.328Z,129.38
2018-10-09T12:56:43.319Z,129.38
2018-10-09T12:57:43.306Z,129.38