createdAt,value
2022-08-28T00:00:32.420Z,11.80
2022-08-28T00:03:07.616Z,13.70
2022-08-28T00:05:36.041Z,14.00
2022-08-28T00:08:04.028Z,12.00
2022-08-28T00:10:31.813Z,15.40
2022-08-28T00:12:59.951Z,13.00
2022-08-28T00:15:32.464Z,11.60
2022-08-28T00:18:01.366Z,16.80
2022-08-28T00:20:30.802Z,13.50
2022-08-28T00:22:59.380Z,11.50
2022-08-28T00:25:29.916Z,15.70
2022-08-28T00:28:00.604Z,13.60
2022-08-28T00:30:42.415Z,11.00
2022-08-28T00:33:25.964Z,12.50
2022-08-28T00:35:54.782Z,11.50
2022-08-28T00:38:25.666Z,15.00
2022-08-28T00:40:57.331Z,12.80
2022-08-28T00:43:38.396Z,11.80
2022-08-28T00:46:12.619Z,11.30
2022-08-28T00:48:41.050Z,14.00
2022-08-28T00:51:26.031Z,11.00
2022-08-28T00:53:58.728Z,12.80
2022-08-28T00:56:29.242Z,15.80
2022-08-28T00:58:59.652Z,12.40
2022-08-28T01:01:27.301Z,12.10
2022-08-28T01:03:55.077Z,11.90
2022-08-28T01:06:23.142Z,12.50
2022-08-28T01:08:52.596Z,11.80
2022-08-28T01:11:20.624Z,11.80
2022-08-28T01:13:49.683Z,12.40
2022-08-28T01:16:19.633Z,11.70
2022-08-28T01:18:49.610Z,10.90
2022-08-28T01:21:21.836Z,13.10
2022-08-28T01:23:54.410Z,11.30
2022-08-28T01:26:22.623Z,11.90
2022-08-28T01:28:52.013Z,13.40
2022-08-28T01:31:21.509Z,15.60
2022-08-28T01:33:49.473Z,12.90
2022-08-28T01:36:17.959Z,11.50
2022-08-28T01:38:50.081Z,12.30
2022-08-28T01:41:17.746Z,10.60
2022-08-28T01:43:45.354Z,12.70
2022-08-28T01:46:13.193Z,11.70
2022-08-28T01:48:43.264Z,11.30
2022-08-28T01:51:12.843Z,11.40
2022-08-28T01:53:41.923Z,10.90
2022-08-28T01:56:16.392Z,12.40
2022-08-28T01:58:45.297Z,11.00
2022-08-28T02:01:19.179Z,13.30
2022-08-28T02:03:47.773Z,13.60
2022-08-28T02:06:17.858Z,13.70
2022-08-28T02:08:46.660Z,11.10
2022-08-28T02:11:15.756Z,10.50
2022-08-28T02:13:44.420Z,10.20
2022-08-28T02:16:12.664Z,10.90
2022-08-28T02:18:40.416Z,12.40
2022-08-28T02:21:09.093Z,11.50
2022-08-28T02:23:42.543Z,12.30
2022-08-28T02:28:38.951Z,10.60
2022-08-28T02:31:10.569Z,10.80
2022-08-28T02:33:40.482Z,9.20
2022-08-28T02:36:10.618Z,11.30
2022-08-28T02:38:38.471Z,14.40
2022-08-28T02:41:07.214Z,9.90
2022-08-28T02:43:35.299Z,12.00
2022-08-28T02:46:04.599Z,11.20
2022-08-28T02:48:34.562Z,11.20
2022-08-28T02:51:06.732Z,9.70
2022-08-28T02:53:35.029Z,10.40
2022-08-28T02:56:04.820Z,10.20
2022-08-28T02:58:34.556Z,12.80
2022-08-28T03:01:06.866Z,13.40
2022-08-28T03:03:34.984Z,11.90
2022-08-28T03:06:04.437Z,10.70
2022-08-28T03:08:33.018Z,10.80
2022-08-28T03:11:00.946Z,12.50
2022-08-28T03:13:29.928Z,10.40
2022-08-28T03:15:58.317Z,10.60
2022-08-28T03:18:30.096Z,8.80
2022-08-28T03:20:57.761Z,12.70
2022-08-28T03:23:28.287Z,9.50
2022-08-28T03:26:00.731Z,12.30
2022-08-28T03:28:32.903Z,9.90
2022-08-28T03:31:00.829Z,10.30
2022-08-28T03:33:28.746Z,10.10
2022-08-28T03:35:56.674Z,12.50
2022-08-28T03:38:25.425Z,13.80
2022-08-28T03:40:54.305Z,10.70
2022-08-28T03:43:24.302Z,10.50
2022-08-28T03:45:58.815Z,13.40
2022-08-28T03:48:28.490Z,10.80
2022-08-28T03:50:56.127Z,11.80
2022-08-28T03:53:26.666Z,11.20
2022-08-28T03:55:55.730Z,11.30
2022-08-28T03:58:24.455Z,12.80
2022-08-28T04:00:52.290Z,12.60
2022-08-28T04:03:20.059Z,9.60
2022-08-28T04:05:47.991Z,11.60
2022-08-28T04:08:17.574Z,10.90
2022-08-28T04:10:46.824Z,12.80
2022-08-28T04:13:16.259Z,12.10
2022-08-28T04:15:43.918Z,9.50
2022-08-28T04:18:13.408Z,11.60
2022-08-28T04:20:41.278Z,11.90
2022-08-28T04:23:14.133Z,9.90
2022-08-28T04:25:41.852Z,14.30
2022-08-28T04:28:09.535Z,12.80
2022-08-28T04:30:37.230Z,11.40
2022-08-28T04:33:06.349Z,9.90
2022-08-28T04:35:33.967Z,10.10
2022-08-28T04:38:04.278Z,11.30
2022-08-28T04:40:33.402Z,11.30
2022-08-28T04:43:01.096Z,12.80
2022-08-28T04:45:29.438Z,10.30
2022-08-28T04:47:58.089Z,10.20
2022-08-28T04:50:27.890Z,11.00
2022-08-28T04:52:55.551Z,11.40
2022-08-28T04:55:48.507Z,10.20
2022-08-28T04:58:12.379Z,11.30
2022-08-28T05:00:43.352Z,10.30
2022-08-28T05:03:12.312Z,10.70
2022-08-28T05:05:49.490Z,10.50
2022-08-28T05:08:19.890Z,10.00
2022-08-28T05:10:48.698Z,10.40
2022-08-28T05:13:18.117Z,10.60
2022-08-28T05:15:49.244Z,12.40
2022-08-28T05:18:19.477Z,12.10
2022-08-28T05:20:48.775Z,11.80
2022-08-28T05:23:17.186Z,10.70
2022-08-28T05:25:48.516Z,11.00
2022-08-28T05:28:17.325Z,11.40
2022-08-28T05:30:46.166Z,11.20
2022-08-28T05:33:15.016Z,10.80
2022-08-28T05:35:45.517Z,11.60
2022-08-28T05:38:15.081Z,13.90
2022-08-28T05:40:46.147Z,12.80
2022-08-28T05:43:15.702Z,10.10
2022-08-28T05:45:43.880Z,11.00
2022-08-28T05:48:11.948Z,17.70
2022-08-28T05:50:44.514Z,9.90
2022-08-28T05:53:18.003Z,12.70
2022-08-28T05:55:50.607Z,12.40
2022-08-28T05:58:35.829Z,11.30
2022-08-28T06:01:10.545Z,13.10
2022-08-28T06:03:40.069Z,13.00
2022-08-28T06:06:09.441Z,10.50
2022-08-28T06:08:38.056Z,10.40
2022-08-28T06:11:24.453Z,12.10
2022-08-28T06:13:52.468Z,10.00
2022-08-28T06:16:20.396Z,9.80
2022-08-28T06:18:48.195Z,9.00
2022-08-28T06:21:15.772Z,11.50
2022-08-28T06:23:44.223Z,12.20
2022-08-28T06:26:11.911Z,9.50
2022-08-28T06:28:39.528Z,13.10
2022-08-28T06:31:23.983Z,10.50
2022-08-28T06:33:54.789Z,12.20
2022-08-28T06:36:24.065Z,9.30
2022-08-28T06:38:51.762Z,10.60
2022-08-28T06:41:19.689Z,12.10
2022-08-28T06:43:47.847Z,10.50
2022-08-28T06:46:16.487Z,10.20
2022-08-28T06:48:44.292Z,9.80
2022-08-28T06:51:13.008Z,10.40
2022-08-28T06:53:42.492Z,9.50
2022-08-28T06:56:13.647Z,12.00
2022-08-28T06:58:56.391Z,9.10
2022-08-28T07:01:29.572Z,10.70
2022-08-28T07:04:00.858Z,9.40
2022-08-28T07:06:34.102Z,9.90
2022-08-28T07:11:33.213Z,8.50
2022-08-28T07:14:02.944Z,12.30
2022-08-28T07:16:37.970Z,9.10
2022-08-28T07:19:11.154Z,10.60
2022-08-28T07:21:42.617Z,12.00
2022-08-28T07:24:12.710Z,10.20
2022-08-28T07:26:41.988Z,9.80
2022-08-28T07:29:11.609Z,9.80
2022-08-28T07:31:43.831Z,12.50
2022-08-28T07:34:13.531Z,11.10
2022-08-28T07:36:42.380Z,10.20
2022-08-28T07:39:12.138Z,13.00
2022-08-28T07:41:42.605Z,10.30
2022-08-28T07:44:30.088Z,12.30
2022-08-28T07:47:00.825Z,12.20
2022-08-28T07:49:28.519Z,12.90
2022-08-28T07:51:56.133Z,11.00
2022-08-28T07:54:24.212Z,11.10
2022-08-28T07:56:52.929Z,8.80
2022-08-28T07:59:21.059Z,12.60
2022-08-28T08:01:51.520Z,12.40
2022-08-28T08:04:22.022Z,10.90
2022-08-28T08:06:57.553Z,10.30
2022-08-28T08:09:26.755Z,9.10
2022-08-28T08:11:56.200Z,12.10
2022-08-28T08:14:24.854Z,12.10
2022-08-28T08:16:53.346Z,10.80
2022-08-28T08:19:22.024Z,10.30
2022-08-28T08:21:54.912Z,10.90
2022-08-28T08:24:29.101Z,9.70
2022-08-28T08:27:01.073Z,11.80
2022-08-28T08:29:32.749Z,12.80
2022-08-28T08:32:06.394Z,12.50
2022-08-28T08:34:38.558Z,10.50
2022-08-28T08:37:07.079Z,11.70
2022-08-28T08:39:36.451Z,11.20
2022-08-28T08:42:10.348Z,14.00
2022-08-28T08:44:47.583Z,14.40
2022-08-28T08:47:22.359Z,11.30
2022-08-28T08:50:06.678Z,12.90
2022-08-28T08:52:56.222Z,12.30
2022-08-28T08:55:34.947Z,10.70
2022-08-28T08:58:11.273Z,8.80
2022-08-28T09:01:10.894Z,12.30
2022-08-28T09:04:00.482Z,14.00
2022-08-28T09:06:52.664Z,9.60
2022-08-28T09:09:29.188Z,11.10
2022-08-28T09:12:09.284Z,11.40
2022-08-28T09:15:08.953Z,10.80
2022-08-28T09:18:11.305Z,10.40
2022-08-28T09:20:39.085Z,11.90
2022-08-28T09:23:12.809Z,12.70
2022-08-28T09:25:44.258Z,9.60
2022-08-28T09:28:20.849Z,9.50
2022-08-28T09:30:58.649Z,13.20
2022-08-28T09:33:32.425Z,9.60
2022-08-28T09:36:25.637Z,12.10
2022-08-28T09:39:12.076Z,14.30
2022-08-28T09:42:04.617Z,12.00
2022-08-28T09:44:32.360Z,10.40
2022-08-28T09:47:00.116Z,10.40
2022-08-28T09:49:30.226Z,9.60
2022-08-28T09:52:01.709Z,12.10
2022-08-28T09:54:39.351Z,12.40
2022-08-28T09:57:08.003Z,9.70
2022-08-28T09:59:35.646Z,12.80
2022-08-28T10:02:25.113Z,8.70
2022-08-28T10:05:16.141Z,8.30
2022-08-28T10:08:15.106Z,11.10
2022-08-28T10:10:55.376Z,9.50
2022-08-28T10:13:38.219Z,9.10
2022-08-28T10:16:28.865Z,11.70
2022-08-28T10:19:38.688Z,10.00
2022-08-28T10:22:22.235Z,9.20
2022-08-28T10:25:21.890Z,11.60
2022-08-28T10:28:16.352Z,10.00
2022-08-28T10:31:10.413Z,10.40
2022-08-28T10:34:11.136Z,8.60
2022-08-28T10:36:38.783Z,7.90
2022-08-28T10:39:06.303Z,7.80
2022-08-28T10:41:42.813Z,8.20
2022-08-28T10:44:15.382Z,9.70
2022-08-28T10:46:49.025Z,11.40
2022-08-28T10:49:28.429Z,11.40
2022-08-28T10:52:05.112Z,11.10
2022-08-28T10:54:39.755Z,9.30
2022-08-28T10:57:30.973Z,8.50
2022-08-28T11:00:04.120Z,10.20
2022-08-28T11:02:32.839Z,7.70
2022-08-28T11:05:00.820Z,12.60
2022-08-28T11:07:42.912Z,8.30
2022-08-28T11:10:36.779Z,11.70
2022-08-28T11:13:07.201Z,9.10
2022-08-28T11:15:37.491Z,10.40
2022-08-28T11:18:21.311Z,10.90
2022-08-28T11:21:04.004Z,12.50
2022-08-28T11:24:08.222Z,11.40
2022-08-28T11:26:50.917Z,10.90
2022-08-28T11:29:51.542Z,12.60
2022-08-28T11:32:35.160Z,9.00
2022-08-28T11:35:38.695Z,10.50
2022-08-28T11:38:06.780Z,10.10
2022-08-28T11:40:34.317Z,10.20
2022-08-28T11:43:18.729Z,11.30
2022-08-28T11:45:46.763Z,12.90
2022-08-28T11:48:34.312Z,10.40
2022-08-28T11:51:25.023Z,11.70
2022-08-28T11:54:03.728Z,11.30
2022-08-28T11:57:00.342Z,11.40
2022-08-28T11:59:35.025Z,10.20
2022-08-28T12:02:35.606Z,8.80
2022-08-28T12:05:08.225Z,13.00
2022-08-28T12:07:50.134Z,11.60
2022-08-28T12:10:24.532Z,14.50
2022-08-28T12:12:56.573Z,12.20
2022-08-28T12:15:27.193Z,10.70
2022-08-28T12:17:59.069Z,9.30
2022-08-28T12:20:38.782Z,10.40
2022-08-28T12:23:31.617Z,13.20
2022-08-28T12:26:03.435Z,14.40
2022-08-28T12:28:38.713Z,9.00
2022-08-28T12:31:42.289Z,10.80
2022-08-28T12:34:20.717Z,11.70
2022-08-28T12:36:57.556Z,9.30
2022-08-28T12:39:26.214Z,12.50
2022-08-28T12:41:53.941Z,9.40
2022-08-28T12:44:31.284Z,9.50
2022-08-28T12:46:59.540Z,11.70
2022-08-28T12:49:32.551Z,7.70
2022-08-28T12:52:18.028Z,11.70
2022-08-28T12:54:48.411Z,12.00
2022-08-28T12:57:19.733Z,10.20
2022-08-28T12:59:50.481Z,11.50
2022-08-28T13:02:18.135Z,12.20
2022-08-28T13:04:51.817Z,11.80
2022-08-28T13:07:27.393Z,9.50
2022-08-28T13:09:58.726Z,12.10
2022-08-28T13:12:54.854Z,10.70
2022-08-28T13:15:45.994Z,9.00
2022-08-28T13:18:43.604Z,9.40
2022-08-28T13:21:17.069Z,10.00
2022-08-28T13:23:59.212Z,9.60
2022-08-28T13:26:33.082Z,7.90
2022-08-28T13:29:05.049Z,9.40
2022-08-28T13:31:38.642Z,8.40
2022-08-28T13:34:21.568Z,8.20
2022-08-28T13:36:52.494Z,9.70
2022-08-28T13:41:55.294Z,8.80
2022-08-28T13:44:47.345Z,9.30
2022-08-28T13:47:16.085Z,7.90
2022-08-28T13:49:43.937Z,7.40
2022-08-28T13:52:11.640Z,8.30
2022-08-28T13:54:42.560Z,10.20
2022-08-28T13:57:13.963Z,11.90
2022-08-28T13:59:41.984Z,8.70
2022-08-28T14:02:28.631Z,10.30
2022-08-28T14:04:56.518Z,7.40
2022-08-28T14:07:24.263Z,6.90
2022-08-28T14:09:56.227Z,9.40
2022-08-28T14:12:32.722Z,8.40
2022-08-28T14:15:02.698Z,8.60
2022-08-28T14:17:30.400Z,10.70
2022-08-28T14:20:00.211Z,9.10
2022-08-28T14:22:27.880Z,8.70
2022-08-28T14:24:55.464Z,5.70
2022-08-28T14:27:23.394Z,8.70
2022-08-28T14:29:53.239Z,8.70
2022-08-28T14:32:21.130Z,7.40
2022-08-28T14:34:50.462Z,8.20
2022-08-28T14:37:18.157Z,7.70
2022-08-28T14:39:45.854Z,7.60
2022-08-28T14:42:14.004Z,8.10
2022-08-28T14:44:41.697Z,6.30
2022-08-28T14:47:09.401Z,9.10
2022-08-28T14:49:37.117Z,8.70
2022-08-28T14:52:05.372Z,6.40
2022-08-28T14:54:33.143Z,7.90
2022-08-28T14:57:01.120Z,7.70
2022-08-28T14:59:30.900Z,9.30
2022-08-28T15:02:01.308Z,10.50
2022-08-28T15:04:34.566Z,7.70
2022-08-28T15:07:07.230Z,9.30
2022-08-28T15:09:40.016Z,8.40
2022-08-28T15:12:08.289Z,7.10
2022-08-28T15:14:36.790Z,7.90
2022-08-28T15:17:04.895Z,9.90
2022-08-28T15:19:32.949Z,9.50
2022-08-28T15:22:01.872Z,8.30
2022-08-28T15:24:33.041Z,8.40
2022-08-28T15:27:01.651Z,8.90
2022-08-28T15:29:30.065Z,8.80
2022-08-28T15:31:58.596Z,8.30
2022-08-28T15:34:28.272Z,10.60
2022-08-28T15:36:57.745Z,8.70
2022-08-28T15:39:44.271Z,9.00
2022-08-28T15:42:12.460Z,8.70
2022-08-28T15:44:40.615Z,10.80
2022-08-28T15:47:09.282Z,13.80
2022-08-28T15:49:46.813Z,9.40
2022-08-28T15:52:18.810Z,8.70
2022-08-28T15:54:47.817Z,13.10
2022-08-28T15:57:16.092Z,9.90
2022-08-28T15:59:49.815Z,9.40
2022-08-28T16:02:21.911Z,11.10
2022-08-28T16:04:50.336Z,10.70
2022-08-28T16:07:19.689Z,11.30
2022-08-28T16:09:48.146Z,9.60
2022-08-28T16:12:16.360Z,10.60
2022-08-28T16:14:44.355Z,10.40
2022-08-28T16:17:12.180Z,10.50
2022-08-28T16:19:40.678Z,8.40
2022-08-28T16:22:09.783Z,10.10
2022-08-28T16:24:38.351Z,11.50
2022-08-28T16:27:06.430Z,9.90
2022-08-28T16:29:37.574Z,9.30
2022-08-28T16:32:05.530Z,9.70
2022-08-28T16:34:34.749Z,12.00
2022-08-28T16:37:02.403Z,11.60
2022-08-28T16:39:30.582Z,12.80
2022-08-28T16:41:58.890Z,12.80
2022-08-28T16:44:26.648Z,19.90
2022-08-28T16:46:55.492Z,21.90
2022-08-28T16:49:24.684Z,20.10
2022-08-28T16:51:52.493Z,13.50
2022-08-28T16:54:21.413Z,11.50
2022-08-28T16:56:49.171Z,12.70
2022-08-28T16:59:20.445Z,18.10
2022-08-28T17:01:53.928Z,14.90
2022-08-28T17:04:22.321Z,15.90
2022-08-28T17:06:50.254Z,12.50
2022-08-28T17:09:20.867Z,13.90
2022-08-28T17:11:52.103Z,13.80
2022-08-28T17:14:23.495Z,15.60
2022-08-28T17:16:51.891Z,13.90
2022-08-28T17:19:20.724Z,14.70
2022-08-28T17:22:04.579Z,17.90
2022-08-28T17:24:32.440Z,17.90
2022-08-28T17:27:05.219Z,15.80
2022-08-28T17:29:35.087Z,15.00
2022-08-28T17:32:05.198Z,13.00
2022-08-28T17:34:32.843Z,12.40
2022-08-28T17:37:00.549Z,16.00
2022-08-28T17:39:28.574Z,13.80
2022-08-28T17:41:56.547Z,13.20
2022-08-28T17:44:24.180Z,13.10
2022-08-28T17:46:51.915Z,15.60
2022-08-28T17:49:19.739Z,22.00
2022-08-28T17:51:47.501Z,15.60
2022-08-28T17:54:18.195Z,19.80
2022-08-28T17:56:46.214Z,17.80
2022-08-28T17:59:15.015Z,15.70
2022-08-28T18:01:44.799Z,19.00
2022-08-28T18:04:17.049Z,26.20
2022-08-28T18:06:48.335Z,13.80
2022-08-28T18:09:16.002Z,13.20
2022-08-28T18:11:43.845Z,14.00
2022-08-28T18:14:11.417Z,15.10
2022-08-28T18:16:39.195Z,12.90
2022-08-28T18:19:09.730Z,11.30
2022-08-28T18:21:38.401Z,16.30
2022-08-28T18:24:07.035Z,15.00
2022-08-28T18:26:34.773Z,11.10
2022-08-28T18:29:02.503Z,12.50
2022-08-28T18:31:31.857Z,11.30
2022-08-28T18:34:00.187Z,12.40
2022-08-28T18:36:30.910Z,13.40
2022-08-28T18:38:58.573Z,11.80
2022-08-28T18:41:41.606Z,11.20
2022-08-28T18:44:14.244Z,14.20
2022-08-28T18:46:43.890Z,14.00
2022-08-28T18:49:12.185Z,13.20
2022-08-28T18:51:41.837Z,14.00
2022-08-28T18:54:11.164Z,13.90
2022-08-28T18:56:40.009Z,14.60
2022-08-28T18:59:08.977Z,14.30
2022-08-28T19:01:36.932Z,13.00
2022-08-28T19:04:05.842Z,14.40
2022-08-28T19:06:35.141Z,13.90
2022-08-28T19:09:05.586Z,11.80
2022-08-28T19:11:35.685Z,12.60
2022-08-28T19:14:03.636Z,13.70
2022-08-28T19:16:32.459Z,15.50
2022-08-28T19:19:01.212Z,11.90
2022-08-28T19:21:29.138Z,15.00
2022-08-28T19:23:56.949Z,13.30
2022-08-28T19:26:25.952Z,12.80
2022-08-28T19:28:54.674Z,12.40
2022-08-28T19:31:24.730Z,11.60
2022-08-28T19:33:52.758Z,11.80
2022-08-28T19:36:21.342Z,13.60
2022-08-28T19:38:48.974Z,10.60
2022-08-28T19:41:17.576Z,14.10
2022-08-28T19:43:45.239Z,13.70
2022-08-28T19:46:18.558Z,12.20
2022-08-28T19:48:50.726Z,11.40
2022-08-28T19:51:23.182Z,14.40
2022-08-28T19:53:57.852Z,12.70
2022-08-28T19:56:29.735Z,11.90
2022-08-28T19:58:59.474Z,11.50
2022-08-28T20:01:30.002Z,11.40
2022-08-28T20:03:59.213Z,11.40
2022-08-28T20:06:28.168Z,10.20
2022-08-28T20:08:55.906Z,18.70
2022-08-28T20:11:25.337Z,18.80
2022-08-28T20:14:03.706Z,20.70
2022-08-28T20:16:35.018Z,12.00
2022-08-28T20:19:04.871Z,12.40
2022-08-28T20:21:37.817Z,9.80
2022-08-28T20:24:09.204Z,9.00
2022-08-28T20:26:37.250Z,9.60
2022-08-28T20:29:06.980Z,10.20
2022-08-28T20:31:35.412Z,10.40
2022-08-28T20:34:03.357Z,8.30
2022-08-28T20:36:31.230Z,9.00
2022-08-28T20:38:58.903Z,7.60
2022-08-28T20:41:26.610Z,8.60
2022-08-28T20:43:54.267Z,9.60
2022-08-28T20:46:22.078Z,7.40
2022-08-28T20:48:49.723Z,7.70
2022-08-28T20:51:37.639Z,7.90
2022-08-28T20:54:05.505Z,7.40
2022-08-28T20:56:33.938Z,8.00
2022-08-28T20:59:01.622Z,7.40
2022-08-28T21:01:29.354Z,7.90
2022-08-28T21:03:57.168Z,7.60
2022-08-28T21:06:24.914Z,7.70
2022-08-28T21:08:53.451Z,8.20
2022-08-28T21:11:21.201Z,10.20
2022-08-28T21:13:48.877Z,8.70
2022-08-28T21:16:16.640Z,8.60
2022-08-28T21:19:12.162Z,7.90
2022-08-28T21:21:34.527Z,8.60
2022-08-28T21:24:05.747Z,9.70
2022-08-28T21:26:33.753Z,9.70
2022-08-28T21:29:02.076Z,9.30
2022-08-28T21:31:29.726Z,8.80
2022-08-28T21:33:57.344Z,12.00
2022-08-28T21:36:25.116Z,8.50
2022-08-28T21:38:52.960Z,9.40
2022-08-28T21:41:20.631Z,7.10
2022-08-28T21:43:48.257Z,7.50
2022-08-28T21:46:17.225Z,7.40
2022-08-28T21:48:49.119Z,8.40
2022-08-28T21:51:19.169Z,8.10
2022-08-28T21:53:47.180Z,7.70
2022-08-28T21:56:22.730Z,8.80
2022-08-28T21:58:52.377Z,9.30
2022-08-28T22:01:22.103Z,7.90
2022-08-28T22:03:49.755Z,6.80
2022-08-28T22:06:20.091Z,7.40
2022-08-28T22:08:48.796Z,7.90
2022-08-28T22:11:17.087Z,6.90
2022-08-28T22:13:56.812Z,7.90
2022-08-28T22:16:26.444Z,8.90
2022-08-28T22:18:54.157Z,7.50
2022-08-28T22:21:42.368Z,6.80
2022-08-28T22:24:11.523Z,7.10
2022-08-28T22:26:41.227Z,8.50
2022-08-28T22:29:10.627Z,8.50
2022-08-28T22:31:41.373Z,8.50
2022-08-28T22:34:14.749Z,7.70
2022-08-28T22:36:42.377Z,8.00
2022-08-28T22:39:10.190Z,7.10
2022-08-28T22:41:38.563Z,9.10
2022-08-28T22:44:06.942Z,7.50
2022-08-28T22:46:35.950Z,8.50
2022-08-28T22:49:04.494Z,9.20
2022-08-28T22:51:34.250Z,8.40
2022-08-28T22:54:02.397Z,8.10
2022-08-28T22:56:29.997Z,8.80
2022-08-28T22:58:57.658Z,7.20
2022-08-28T23:01:26.749Z,9.10
2022-08-28T23:03:54.462Z,9.80
2022-08-28T23:06:22.112Z,7.90
2022-08-28T23:08:49.752Z,8.30
2022-08-28T23:11:17.454Z,8.50
2022-08-28T23:13:45.116Z,7.90
2022-08-28T23:16:13.067Z,9.30
2022-08-28T23:19:06.614Z,9.10
2022-08-28T23:21:28.531Z,8.20
2022-08-28T23:23:56.548Z,9.20
2022-08-28T23:26:25.326Z,8.30
2022-08-28T23:28:52.958Z,9.70
2022-08-28T23:31:20.939Z,11.30
2022-08-28T23:33:49.402Z,8.80
2022-08-28T23:36:17.943Z,9.10
2022-08-28T23:38:46.179Z,8.20
2022-08-28T23:41:13.803Z,7.80
2022-08-28T23:43:42.231Z,8.60
2022-08-28T23:46:13.401Z,8.70
2022-08-28T23:48:41.327Z,8.50
2022-08-28T23:51:10.495Z,9.20
2022-08-28T23:53:40.928Z,8.10
2022-08-28T23:56:09.672Z,8.10
2022-08-28T23:58:37.359Z,8.10
