createdAt,value
2022-12-25T00:03:38.382Z,42.85
2022-12-25T00:07:40.069Z,44.85
2022-12-25T00:11:42.100Z,49.15
2022-12-25T00:15:43.832Z,44.65
2022-12-25T00:19:45.872Z,38.90
2022-12-25T00:23:47.863Z,36.72
2022-12-25T00:27:49.793Z,37.15
2022-12-25T00:31:51.742Z,37.85
2022-12-25T00:36:00.688Z,38.65
2022-12-25T00:40:02.334Z,37.15
2022-12-25T00:44:04.646Z,33.33
2022-12-25T00:48:06.701Z,35.63
2022-12-25T00:52:09.316Z,34.40
2022-12-25T00:56:10.980Z,30.70
2022-12-25T01:00:13.624Z,34.80
2022-12-25T01:04:15.552Z,31.20
2022-12-25T01:08:17.489Z,30.83
2022-12-25T01:12:19.436Z,30.27
2022-12-25T01:16:21.825Z,28.38
2022-12-25T01:20:23.639Z,27.67
2022-12-25T01:24:25.610Z,32.88
2022-12-25T01:28:27.354Z,31.33
2022-12-25T01:32:29.299Z,26.40
2022-12-25T01:36:31.025Z,28.23
2022-12-25T01:40:34.888Z,30.85
2022-12-25T01:44:36.623Z,32.72
2022-12-25T01:48:39.716Z,27.65
2022-12-25T01:52:41.659Z,31.38
2022-12-25T01:56:45.533Z,26.80
2022-12-25T02:00:47.764Z,27.67
2022-12-25T02:05:04.788Z,29.95
2022-12-25T02:09:06.535Z,28.95
2022-12-25T02:13:08.580Z,27.42
2022-12-25T02:17:18.148Z,35.50
2022-12-25T02:21:23.095Z,28.27
2022-12-25T02:25:42.416Z,32.67
2022-12-25T02:30:04.818Z,31.23
2022-12-25T02:34:33.911Z,33.05
2022-12-25T02:39:04.355Z,28.10
2022-12-25T02:43:35.296Z,32.85
2022-12-25T02:47:57.411Z,34.80
2022-12-25T02:52:23.444Z,32.45
2022-12-25T02:56:48.112Z,33.63
2022-12-25T03:01:12.965Z,32.55
2022-12-25T03:05:38.126Z,36.70
2022-12-25T03:10:28.238Z,38.33
2022-12-25T03:14:48.821Z,36.53
2022-12-25T03:18:50.654Z,34.78
2022-12-25T03:23:13.061Z,36.55
2022-12-25T03:27:14.688Z,33.20
2022-12-25T03:31:28.363Z,30.40
2022-12-25T03:35:47.560Z,34.10
2022-12-25T03:40:35.715Z,33.50
2022-12-25T03:44:55.089Z,30.40
2022-12-25T03:49:24.050Z,35.85
2022-12-25T03:53:54.144Z,37.35
2022-12-25T03:58:15.488Z,37.35
2022-12-25T04:02:35.827Z,36.22
2022-12-25T04:06:56.374Z,35.17
2022-12-25T04:11:16.763Z,32.97
2022-12-25T04:15:37.538Z,33.00
2022-12-25T04:19:58.134Z,35.22
2022-12-25T04:24:18.761Z,41.50
2022-12-25T04:28:39.206Z,34.33
2022-12-25T04:32:59.793Z,38.17
2022-12-25T04:37:01.482Z,41.38
2022-12-25T04:41:03.794Z,32.25
2022-12-25T04:45:05.851Z,35.95
2022-12-25T04:49:07.832Z,35.20
2022-12-25T04:53:09.533Z,35.90
2022-12-25T04:57:11.505Z,35.45
2022-12-25T05:01:13.806Z,42.78
2022-12-25T05:05:15.834Z,41.63
2022-12-25T05:09:17.621Z,35.90
2022-12-25T05:13:19.601Z,38.53
2022-12-25T05:17:21.347Z,37.72
2022-12-25T05:21:23.405Z,39.33
2022-12-25T05:25:25.247Z,33.80
2022-12-25T05:29:27.244Z,35.58
2022-12-25T05:33:28.932Z,39.38
2022-12-25T05:37:31.248Z,38.78
2022-12-25T05:41:34.755Z,40.05
2022-12-25T05:45:37.005Z,40.25
2022-12-25T05:49:38.715Z,38.65
2022-12-25T05:53:42.118Z,45.47
2022-12-25T05:57:43.815Z,43.85
2022-12-25T06:01:46.878Z,40.25
2022-12-25T06:05:48.718Z,40.70
2022-12-25T06:09:50.676Z,40.53
2022-12-25T06:13:53.284Z,42.38
2022-12-25T06:17:55.481Z,38.67
2022-12-25T06:21:57.253Z,40.10
2022-12-25T06:25:59.716Z,40.55
2022-12-25T06:30:01.461Z,40.17
2022-12-25T06:34:03.556Z,43.70
2022-12-25T06:38:05.178Z,37.28
2022-12-25T06:42:07.313Z,40.83
2022-12-25T06:46:12.208Z,40.95
2022-12-25T06:50:15.106Z,43.88
2022-12-25T06:54:16.853Z,41.03
2022-12-25T06:58:18.789Z,39.00
2022-12-25T07:02:23.137Z,41.47
2022-12-25T07:06:25.803Z,43.50
2022-12-25T07:10:27.487Z,43.95
2022-12-25T07:14:29.674Z,45.83
2022-12-25T07:18:32.245Z,46.92
2022-12-25T07:22:34.162Z,45.97
2022-12-25T07:26:35.803Z,44.72
2022-12-25T07:30:37.804Z,44.90
2022-12-25T07:34:39.468Z,46.55
2022-12-25T07:38:42.395Z,47.58
2022-12-25T07:42:44.113Z,55.80
2022-12-25T07:46:46.176Z,48.90
2022-12-25T07:50:47.912Z,48.88
2022-12-25T07:54:49.963Z,79.47
2022-12-25T07:58:51.861Z,60.67
2022-12-25T08:02:53.679Z,60.03
2022-12-25T08:06:55.922Z,71.45
2022-12-25T08:10:57.927Z,64.07
2022-12-25T08:14:59.601Z,64.43
2022-12-25T08:19:01.663Z,70.00
2022-12-25T08:23:04.389Z,76.30
2022-12-25T08:27:06.324Z,54.47
2022-12-25T08:31:16.592Z,52.60
2022-12-25T08:35:18.626Z,48.53
2022-12-25T08:39:20.337Z,50.65
2022-12-25T08:43:22.394Z,45.15
2022-12-25T08:47:24.314Z,42.60
2022-12-25T08:51:26.477Z,47.80
2022-12-25T08:55:28.295Z,46.08
2022-12-25T08:59:30.808Z,46.58
2022-12-25T09:03:32.733Z,43.17
2022-12-25T09:07:34.801Z,47.47
2022-12-25T09:11:36.995Z,41.17
2022-12-25T09:15:39.879Z,42.42
2022-12-25T09:19:42.076Z,43.38
2022-12-25T09:23:44.270Z,46.85
2022-12-25T09:27:46.230Z,44.08
2022-12-25T09:31:48.212Z,39.60
2022-12-25T09:35:59.077Z,43.72
2022-12-25T09:40:00.735Z,42.60
2022-12-25T09:44:11.672Z,45.55
2022-12-25T09:48:15.579Z,38.90
2022-12-25T09:52:22.021Z,43.55
2022-12-25T09:56:25.909Z,59.35
2022-12-25T10:00:40.537Z,50.65
2022-12-25T10:04:42.207Z,42.13
2022-12-25T10:09:02.938Z,37.05
2022-12-25T10:13:29.167Z,39.85
2022-12-25T10:17:37.376Z,33.70
2022-12-25T10:21:39.615Z,35.53
2022-12-25T10:25:42.369Z,33.42
2022-12-25T10:29:46.456Z,35.22
2022-12-25T10:33:50.965Z,37.13
2022-12-25T10:37:58.804Z,36.20
2022-12-25T10:42:38.820Z,36.03
2022-12-25T10:46:42.579Z,35.78
2022-12-25T10:50:44.425Z,36.75
2022-12-25T10:54:46.508Z,34.72
2022-12-25T10:58:48.265Z,39.10
2022-12-25T11:02:50.983Z,33.53
2022-12-25T11:07:06.432Z,32.60
2022-12-25T11:11:19.721Z,29.45
2022-12-25T11:15:30.529Z,31.48
2022-12-25T11:19:33.112Z,30.27
2022-12-25T11:23:34.989Z,33.08
2022-12-25T11:27:36.976Z,34.17
2022-12-25T11:31:43.317Z,41.38
2022-12-25T11:35:50.633Z,30.38
2022-12-25T11:39:52.506Z,32.78
2022-12-25T11:43:59.450Z,31.77
2022-12-25T11:48:13.200Z,33.58
2022-12-25T11:52:17.969Z,32.03
2022-12-25T11:56:25.910Z,31.55
2022-12-25T12:00:31.453Z,32.22
2022-12-25T12:04:42.663Z,33.20
2022-12-25T12:08:51.384Z,31.75
2022-12-25T12:12:57.474Z,32.05
2022-12-25T12:17:00.393Z,34.72
2022-12-25T12:21:11.199Z,36.83
2022-12-25T12:25:18.088Z,34.08
2022-12-25T12:29:25.833Z,35.90
2022-12-25T12:33:33.371Z,38.55
2022-12-25T12:37:40.599Z,34.90
2022-12-25T12:41:49.733Z,35.70
2022-12-25T12:45:56.607Z,35.53
2022-12-25T12:50:00.380Z,38.85
2022-12-25T12:54:22.086Z,34.45
2022-12-25T12:58:27.676Z,40.65
2022-12-25T13:03:18.490Z,41.65
2022-12-25T13:07:52.502Z,43.78
2022-12-25T13:11:54.319Z,46.50
2022-12-25T13:15:58.000Z,41.65
2022-12-25T13:20:01.024Z,46.63
2022-12-25T13:24:10.590Z,42.05
2022-12-25T13:28:14.665Z,39.90
2022-12-25T13:32:23.222Z,40.47
2022-12-25T13:36:26.801Z,46.53
2022-12-25T13:40:29.110Z,42.72
2022-12-25T13:44:39.938Z,46.92
2022-12-25T13:48:42.782Z,46.17
2022-12-25T13:52:44.485Z,47.88
2022-12-25T13:56:50.651Z,44.22
2022-12-25T14:00:55.688Z,43.88
2022-12-25T14:04:58.143Z,44.00
2022-12-25T14:09:00.127Z,42.92
2022-12-25T14:13:05.879Z,47.38
2022-12-25T14:17:10.772Z,47.75
2022-12-25T14:21:22.816Z,52.75
2022-12-25T14:25:40.698Z,48.22
2022-12-25T14:29:48.012Z,49.77
2022-12-25T14:33:51.537Z,45.38
2022-12-25T14:38:00.037Z,46.67
2022-12-25T14:42:13.278Z,45.47
2022-12-25T14:46:24.006Z,53.83
2022-12-25T14:50:29.416Z,52.78
2022-12-25T14:54:31.405Z,51.33
2022-12-25T14:58:41.230Z,61.65
2022-12-25T15:02:46.410Z,58.95
2022-12-25T15:06:53.229Z,61.47
2022-12-25T15:11:00.505Z,53.45
2022-12-25T15:15:03.173Z,55.47
2022-12-25T15:19:07.271Z,59.63
2022-12-25T15:23:19.740Z,57.05
2022-12-25T15:27:22.354Z,49.83
2022-12-25T15:31:29.719Z,54.42
2022-12-25T15:35:33.310Z,53.93
2022-12-25T15:39:34.951Z,60.33
2022-12-25T15:43:41.066Z,69.85
2022-12-25T15:47:43.295Z,62.65
2022-12-25T15:51:45.387Z,66.20
2022-12-25T15:55:47.169Z,70.70
2022-12-25T15:59:49.216Z,71.30
2022-12-25T16:03:50.977Z,81.57
2022-12-25T16:07:53.147Z,80.22
2022-12-25T16:11:54.843Z,71.95
2022-12-25T16:15:56.872Z,83.50
2022-12-25T16:19:58.784Z,75.25
2022-12-25T16:24:00.943Z,83.60
2022-12-25T16:28:03.559Z,78.45
2022-12-25T16:32:05.543Z,77.22
2022-12-25T16:36:07.810Z,77.72
2022-12-25T16:40:10.278Z,74.03
2022-12-25T16:44:12.141Z,74.88
2022-12-25T16:48:14.375Z,73.72
2022-12-25T16:52:16.111Z,81.72
2022-12-25T16:56:20.674Z,77.75
2022-12-25T17:00:22.603Z,77.60
2022-12-25T17:04:25.365Z,72.68
2022-12-25T17:08:27.122Z,76.13
2022-12-25T17:12:29.159Z,79.63
2022-12-25T17:16:35.968Z,76.15
2022-12-25T17:20:38.169Z,77.63
2022-12-25T17:24:41.564Z,82.45
2022-12-25T17:28:43.491Z,69.47
2022-12-25T17:32:45.213Z,74.05
2022-12-25T17:36:47.892Z,74.60
2022-12-25T17:40:57.397Z,88.45
2022-12-25T17:45:02.621Z,73.45
2022-12-25T17:49:05.727Z,70.50
2022-12-25T17:53:07.433Z,63.83
2022-12-25T17:57:09.437Z,61.83
2022-12-25T18:01:14.085Z,61.85
2022-12-25T18:05:16.030Z,69.32
2022-12-25T18:09:18.858Z,61.88
2022-12-25T18:13:20.878Z,72.75
2022-12-25T18:17:22.593Z,70.57
2022-12-25T18:21:24.531Z,74.65
2022-12-25T18:25:26.348Z,67.85
2022-12-25T18:29:28.361Z,62.78
2022-12-25T18:33:30.082Z,63.65
2022-12-25T18:37:37.782Z,66.72
2022-12-25T18:42:00.231Z,64.97
2022-12-25T18:46:03.943Z,66.97
2022-12-25T18:50:07.131Z,68.03
2022-12-25T18:54:10.884Z,63.95
2022-12-25T18:58:13.602Z,69.43
2022-12-25T19:02:17.652Z,74.03
2022-12-25T19:06:25.744Z,77.55
2022-12-25T19:10:28.476Z,74.53
2022-12-25T19:14:30.417Z,79.30
2022-12-25T19:18:49.743Z,73.15
2022-12-25T19:22:51.524Z,69.03
2022-12-25T19:26:53.466Z,71.85
2022-12-25T19:30:55.224Z,78.68
2022-12-25T19:34:57.344Z,72.65
2022-12-25T19:38:59.214Z,94.65
2022-12-25T19:43:01.148Z,85.35
2022-12-25T19:47:03.065Z,85.05
2022-12-25T19:51:14.515Z,77.95
2022-12-25T19:55:18.626Z,74.03
2022-12-25T19:59:20.577Z,81.82
2022-12-25T20:03:22.386Z,98.80
2022-12-25T20:07:24.320Z,69.70
2022-12-25T20:11:30.744Z,65.20
2022-12-25T20:15:32.785Z,79.10
2022-12-25T20:19:34.627Z,80.72
2022-12-25T20:23:36.828Z,69.18
2022-12-25T20:27:38.581Z,60.92
2022-12-25T20:31:40.613Z,62.50
2022-12-25T20:35:46.462Z,78.85
2022-12-25T20:39:48.422Z,62.22
2022-12-25T20:43:50.957Z,65.75
2022-12-25T20:47:54.436Z,65.07
2022-12-25T20:52:01.396Z,68.22
2022-12-25T20:56:09.415Z,64.05
2022-12-25T21:00:11.638Z,58.17
2022-12-25T21:04:16.441Z,62.92
2022-12-25T21:08:20.178Z,57.42
2022-12-25T21:12:22.156Z,59.05
2022-12-25T21:16:25.222Z,54.40
2022-12-25T21:20:26.902Z,61.63
2022-12-25T21:24:28.941Z,52.80
2022-12-25T21:28:32.271Z,62.15
2022-12-25T21:32:52.972Z,55.45
2022-12-25T21:36:54.592Z,54.28
2022-12-25T21:41:02.352Z,53.60
2022-12-25T21:45:04.275Z,53.33
2022-12-25T21:49:06.611Z,53.42
2022-12-25T21:53:08.791Z,55.38
2022-12-25T21:57:10.766Z,54.28
2022-12-25T22:01:16.549Z,56.60
2022-12-25T22:05:37.900Z,58.15
2022-12-25T22:09:39.627Z,55.33
2022-12-25T22:14:00.211Z,57.78
2022-12-25T22:18:20.485Z,59.30
2022-12-25T22:22:25.402Z,58.78
2022-12-25T22:26:28.203Z,61.58
2022-12-25T22:30:30.221Z,63.38
2022-12-25T22:34:32.643Z,62.38
2022-12-25T22:38:34.996Z,64.13
2022-12-25T22:42:37.431Z,59.40
2022-12-25T22:46:39.442Z,60.08
2022-12-25T22:50:41.093Z,59.17
2022-12-25T22:54:43.081Z,64.30
2022-12-25T22:58:44.824Z,64.22
2022-12-25T23:02:47.405Z,58.78
2022-12-25T23:06:49.669Z,55.20
2022-12-25T23:10:52.123Z,56.17
2022-12-25T23:14:53.940Z,63.85
2022-12-25T23:19:14.699Z,60.22
2022-12-25T23:23:35.597Z,60.45
2022-12-25T23:27:37.597Z,55.42
2022-12-25T23:31:41.439Z,54.95
2022-12-25T23:35:43.534Z,52.25
2022-12-25T23:39:45.307Z,53.83
2022-12-25T23:43:47.356Z,54.25
2022-12-25T23:47:49.007Z,50.53
2022-12-25T23:51:51.321Z,47.22
2022-12-25T23:55:55.892Z,50.25
2022-12-25T23:59:58.075Z,46.55
