createdAt,value
2019-02-07T00:00:04.069Z,31.70
2019-02-07T00:02:36.536Z,30.00
2019-02-07T00:05:07.984Z,30.77
2019-02-07T00:07:39.090Z,31.23
2019-02-07T00:10:11.106Z,30.20
2019-02-07T00:12:42.310Z,29.60
2019-02-07T00:15:14.829Z,30.83
2019-02-07T00:17:45.821Z,28.40
2019-02-07T00:20:17.264Z,30.50
2019-02-07T00:22:49.031Z,29.83
2019-02-07T00:25:19.858Z,29.77
2019-02-07T00:27:51.342Z,28.83
2019-02-07T00:30:22.693Z,28.50
2019-02-07T00:32:54.139Z,29.73
2019-02-07T00:35:25.053Z,29.67
2019-02-07T00:37:56.080Z,28.10
2019-02-07T00:40:28.253Z,27.40
2019-02-07T00:42:59.709Z,28.03
2019-02-07T00:45:30.951Z,26.83
2019-02-07T00:48:01.686Z,27.47
2019-02-07T00:50:32.547Z,29.00
2019-02-07T00:53:03.620Z,26.13
2019-02-07T00:55:34.705Z,31.20
2019-02-07T00:58:06.059Z,28.07
2019-02-07T01:00:37.116Z,28.83
2019-02-07T01:03:07.825Z,26.03
2019-02-07T01:05:38.681Z,28.00
2019-02-07T01:08:09.814Z,27.00
2019-02-07T01:10:40.954Z,28.67
2019-02-07T01:13:12.127Z,28.50
2019-02-07T01:15:42.934Z,27.50
2019-02-07T01:18:13.845Z,28.53
2019-02-07T01:20:44.913Z,25.70
2019-02-07T01:23:16.670Z,27.63
2019-02-07T01:25:47.982Z,27.53
2019-02-07T01:28:18.689Z,26.80
2019-02-07T01:30:49.810Z,25.63
2019-02-07T01:33:21.242Z,28.73
2019-02-07T01:35:52.085Z,25.80
2019-02-07T01:38:23.465Z,26.57
2019-02-07T01:40:54.676Z,26.00
2019-02-07T01:43:26.126Z,28.10
2019-02-07T01:45:57.577Z,26.60
2019-02-07T01:48:28.722Z,26.53
2019-02-07T01:50:59.565Z,26.63
2019-02-07T01:53:31.625Z,26.30
2019-02-07T01:56:03.073Z,24.83
2019-02-07T01:58:34.533Z,26.80
2019-02-07T02:01:05.763Z,24.93
2019-02-07T02:03:36.673Z,26.13
2019-02-07T02:06:07.953Z,25.00
2019-02-07T02:08:39.103Z,26.73
2019-02-07T02:11:10.221Z,26.73
2019-02-07T02:13:41.386Z,27.87
2019-02-07T02:16:12.529Z,26.17
2019-02-07T02:18:43.373Z,26.00
2019-02-07T02:21:14.509Z,25.33
2019-02-07T02:23:45.675Z,26.50
2019-02-07T02:26:16.803Z,27.00
2019-02-07T02:28:47.941Z,27.63
2019-02-07T02:31:19.152Z,25.30
2019-02-07T02:33:50.234Z,24.90
2019-02-07T02:36:21.682Z,27.47
2019-02-07T02:38:53.132Z,26.10
2019-02-07T02:41:24.274Z,25.17
2019-02-07T02:43:55.417Z,27.27
2019-02-07T02:46:26.870Z,25.23
2019-02-07T02:48:57.808Z,27.07
2019-02-07T02:51:29.153Z,25.70
2019-02-07T02:54:02.564Z,25.27
2019-02-07T02:56:33.904Z,26.23
2019-02-07T02:59:05.994Z,26.70
2019-02-07T03:02:01.702Z,26.07
2019-02-07T03:04:45.290Z,26.47
2019-02-07T03:07:40.847Z,25.50
2019-02-07T03:10:45.399Z,25.00
2019-02-07T03:13:29.221Z,25.60
2019-02-07T03:16:08.399Z,24.90
2019-02-07T03:19:01.532Z,26.63
2019-02-07T03:21:53.958Z,28.00
2019-02-07T03:24:58.880Z,25.50
2019-02-07T03:27:38.986Z,25.77
2019-02-07T03:30:28.203Z,24.63
2019-02-07T03:33:13.224Z,26.33
2019-02-07T03:35:58.460Z,25.77
2019-02-07T03:38:36.341Z,25.90
2019-02-07T03:41:27.084Z,26.27
2019-02-07T03:44:22.883Z,26.73
2019-02-07T03:47:17.956Z,27.60
2019-02-07T03:50:06.636Z,25.80
2019-02-07T03:53:05.088Z,24.30
2019-02-07T03:56:03.904Z,25.50
2019-02-07T03:59:11.061Z,27.83
2019-02-07T04:01:53.216Z,26.13
2019-02-07T04:04:57.774Z,25.53
2019-02-07T04:07:38.046Z,26.50
2019-02-07T04:10:27.146Z,25.23
2019-02-07T04:13:16.104Z,25.20
2019-02-07T04:16:14.830Z,26.13
2019-02-07T04:18:56.181Z,27.17
2019-02-07T04:21:38.687Z,23.43
2019-02-07T04:24:24.799Z,24.77
2019-02-07T04:27:03.398Z,25.43
2019-02-07T04:29:42.854Z,25.50
2019-02-07T04:32:31.500Z,24.33
2019-02-07T04:35:20.454Z,25.17
2019-02-07T04:38:10.333Z,25.83
2019-02-07T04:41:06.476Z,27.63
2019-02-07T04:44:00.855Z,24.60
2019-02-07T04:46:50.581Z,24.23
2019-02-07T04:49:40.624Z,24.33
2019-02-07T04:52:33.271Z,23.20
2019-02-07T04:55:21.306Z,23.57
2019-02-07T04:58:11.195Z,23.97
2019-02-07T05:00:59.538Z,26.33
2019-02-07T05:03:52.495Z,24.10
2019-02-07T05:06:30.394Z,27.00
2019-02-07T05:09:30.588Z,24.00
2019-02-07T05:12:19.378Z,23.53
2019-02-07T05:15:15.477Z,24.87
2019-02-07T05:18:14.501Z,24.27
2019-02-07T05:21:22.514Z,22.23
2019-02-07T05:24:12.482Z,22.20
2019-02-07T05:27:01.970Z,21.50
2019-02-07T05:29:55.275Z,24.93
2019-02-07T05:32:46.027Z,22.10
2019-02-07T05:35:43.915Z,25.73
2019-02-07T05:38:32.561Z,24.00
2019-02-07T05:41:20.236Z,22.23
2019-02-07T05:44:19.703Z,23.73
2019-02-07T05:47:08.397Z,24.63
2019-02-07T05:49:57.330Z,22.43
2019-02-07T05:53:02.513Z,21.70
2019-02-07T05:55:49.061Z,23.20
2019-02-07T05:58:37.718Z,23.57
2019-02-07T06:01:43.038Z,22.67
2019-02-07T06:04:26.595Z,22.03
2019-02-07T06:07:16.597Z,22.50
2019-02-07T06:10:09.556Z,21.47
2019-02-07T06:12:56.665Z,22.23
2019-02-07T06:15:48.382Z,23.73
2019-02-07T06:18:41.645Z,23.63
2019-02-07T06:21:32.162Z,21.30
2019-02-07T06:24:34.466Z,22.57
2019-02-07T06:27:23.092Z,22.00
2019-02-07T06:30:18.762Z,22.60
2019-02-07T06:33:07.745Z,22.93
2019-02-07T06:36:00.706Z,24.63
2019-02-07T06:38:49.357Z,21.93
2019-02-07T06:41:38.118Z,22.00
2019-02-07T06:44:27.958Z,22.77
2019-02-07T06:47:20.647Z,20.97
2019-02-07T06:50:13.313Z,22.13
2019-02-07T06:53:05.801Z,22.63
2019-02-07T06:56:06.639Z,19.67
2019-02-07T06:59:02.604Z,21.70
2019-02-07T07:02:00.835Z,21.50
2019-02-07T07:04:58.033Z,20.60
2019-02-07T07:08:05.939Z,21.43
2019-02-07T07:10:49.285Z,20.50
2019-02-07T07:13:29.483Z,19.90
2019-02-07T07:16:16.953Z,19.73
2019-02-07T07:19:06.895Z,21.20
2019-02-07T07:21:49.652Z,21.43
2019-02-07T07:24:49.515Z,20.43
2019-02-07T07:27:49.181Z,18.93
2019-02-07T07:30:31.675Z,21.27
2019-02-07T07:33:20.789Z,22.37
2019-02-07T07:36:08.656Z,19.30
2019-02-07T07:39:07.693Z,20.00
2019-02-07T07:41:56.917Z,18.37
2019-02-07T07:44:51.455Z,22.27
2019-02-07T07:47:43.658Z,19.67
2019-02-07T07:50:40.726Z,19.73
2019-02-07T07:53:33.246Z,19.37
2019-02-07T07:56:21.755Z,18.90
2019-02-07T07:59:09.606Z,19.33
2019-02-07T08:02:02.737Z,18.77
2019-02-07T08:04:53.702Z,20.10
2019-02-07T08:07:43.459Z,18.87
2019-02-07T08:10:43.773Z,18.17
2019-02-07T08:13:31.883Z,18.40
2019-02-07T08:16:20.964Z,21.30
2019-02-07T08:19:09.913Z,18.40
2019-02-07T08:22:05.206Z,19.10
2019-02-07T08:24:48.453Z,18.47
2019-02-07T08:27:44.785Z,19.12
2019-02-07T08:30:36.390Z,18.17
2019-02-07T08:33:24.868Z,22.27
2019-02-07T08:36:15.149Z,24.20
2019-02-07T08:39:13.938Z,23.80
2019-02-07T08:42:02.056Z,26.77
2019-02-07T08:44:55.705Z,23.63
2019-02-07T08:47:44.022Z,29.27
2019-02-07T08:50:32.661Z,22.37
2019-02-07T08:53:20.726Z,17.73
2019-02-07T08:56:04.015Z,20.67
2019-02-07T08:59:02.517Z,21.03
2019-02-07T09:01:51.773Z,17.30
2019-02-07T09:04:40.502Z,23.53
2019-02-07T09:07:23.251Z,18.43
2019-02-07T09:10:16.820Z,22.30
2019-02-07T09:13:06.398Z,21.67
2019-02-07T09:15:55.357Z,19.37
2019-02-07T09:18:44.108Z,18.50
2019-02-07T09:21:39.834Z,22.63
2019-02-07T09:24:28.798Z,22.63
2019-02-07T09:27:17.450Z,25.97
2019-02-07T09:30:13.786Z,25.33
2019-02-07T09:33:12.191Z,23.67
2019-02-07T09:36:04.994Z,26.40
2019-02-07T09:38:59.098Z,26.73
2019-02-07T09:41:48.756Z,28.80
2019-02-07T09:44:44.399Z,26.77
2019-02-07T09:47:26.045Z,28.80
2019-02-07T09:50:25.394Z,23.30
2019-02-07T09:53:04.783Z,27.73
2019-02-07T09:55:47.333Z,24.10
2019-02-07T09:58:30.210Z,23.93
2019-02-07T10:01:19.798Z,25.90
2019-02-07T10:04:18.331Z,28.43
2019-02-07T10:07:08.407Z,23.37
2019-02-07T10:10:04.137Z,23.70
2019-02-07T10:12:56.914Z,24.63
2019-02-07T10:15:49.436Z,21.43
2019-02-07T10:18:37.923Z,20.33
2019-02-07T10:21:28.285Z,21.77
2019-02-07T10:24:17.754Z,20.10
2019-02-07T10:26:59.238Z,22.73
2019-02-07T10:29:57.915Z,19.10
2019-02-07T10:32:54.249Z,22.50
2019-02-07T10:35:47.788Z,20.33
2019-02-07T10:38:29.101Z,20.70
2019-02-07T10:41:19.570Z,18.63
2019-02-07T10:44:06.406Z,19.53
2019-02-07T10:46:56.616Z,21.37
2019-02-07T10:49:46.786Z,18.77
2019-02-07T10:52:40.171Z,20.13
2019-02-07T10:55:39.129Z,19.00
2019-02-07T10:58:31.728Z,20.77
2019-02-07T11:01:33.494Z,18.93
2019-02-07T11:04:25.996Z,16.60
2019-02-07T11:07:24.569Z,17.67
2019-02-07T11:10:14.989Z,19.63
2019-02-07T11:13:16.511Z,19.40
2019-02-07T11:16:04.886Z,17.00
2019-02-07T11:18:55.767Z,15.67
2019-02-07T11:21:45.574Z,18.03
2019-02-07T11:24:40.870Z,16.10
2019-02-07T11:27:29.744Z,23.30
2019-02-07T11:30:17.866Z,16.43
2019-02-07T11:33:06.132Z,16.80
2019-02-07T11:35:54.552Z,15.97
2019-02-07T11:38:52.957Z,18.10
2019-02-07T11:41:34.978Z,18.63
2019-02-07T11:44:25.978Z,16.43
2019-02-07T11:47:14.526Z,15.70
2019-02-07T11:50:06.458Z,18.30
2019-02-07T11:52:54.378Z,19.90
2019-02-07T11:55:34.855Z,16.80
2019-02-07T11:58:32.244Z,16.50
2019-02-07T12:01:25.370Z,17.03
2019-02-07T12:04:15.024Z,16.07
2019-02-07T12:07:10.966Z,16.37
2019-02-07T12:09:48.888Z,15.17
2019-02-07T12:12:42.769Z,16.37
2019-02-07T12:15:32.954Z,15.47
2019-02-07T12:18:22.231Z,14.23
2019-02-07T12:21:30.529Z,14.80
2019-02-07T12:24:20.708Z,16.10
2019-02-07T12:27:10.605Z,14.63
2019-02-07T12:30:02.797Z,16.73
2019-02-07T12:32:51.598Z,14.17
2019-02-07T12:35:50.211Z,17.03
2019-02-07T12:38:47.642Z,16.87
2019-02-07T12:41:36.049Z,15.87
2019-02-07T12:44:28.946Z,13.73
2019-02-07T12:47:34.090Z,14.70
2019-02-07T12:50:24.691Z,14.70
2019-02-07T12:53:32.328Z,15.80
2019-02-07T12:56:25.953Z,14.63
2019-02-07T12:59:18.206Z,14.57
2019-02-07T13:02:05.424Z,14.73
2019-02-07T13:04:54.782Z,16.17
2019-02-07T13:07:43.027Z,17.03
2019-02-07T13:10:35.161Z,16.70
2019-02-07T13:13:34.823Z,16.77
2019-02-07T13:16:25.016Z,14.93
2019-02-07T13:19:07.115Z,16.10
2019-02-07T13:22:12.103Z,18.67
2019-02-07T13:25:00.770Z,16.17
2019-02-07T13:27:49.737Z,17.40
2019-02-07T13:30:38.124Z,15.67
2019-02-07T13:33:37.810Z,16.33
2019-02-07T13:36:15.442Z,16.10
2019-02-07T13:39:05.565Z,17.07
2019-02-07T13:41:56.067Z,14.43
2019-02-07T13:44:44.542Z,15.23
2019-02-07T13:47:30.819Z,18.53
2019-02-07T13:50:32.743Z,15.90
2019-02-07T13:53:22.966Z,15.13
2019-02-07T13:56:10.934Z,16.13
2019-02-07T13:59:09.799Z,17.73
2019-02-07T14:01:57.056Z,16.93
2019-02-07T14:04:45.886Z,13.73
2019-02-07T14:07:34.945Z,17.70
2019-02-07T14:10:18.270Z,14.27
2019-02-07T14:13:00.475Z,14.90
2019-02-07T14:15:52.778Z,16.53
2019-02-07T14:18:48.679Z,16.97
2019-02-07T14:21:48.240Z,20.17
2019-02-07T14:24:27.566Z,18.90
2019-02-07T14:27:22.757Z,17.07
2019-02-07T14:30:03.158Z,22.90
2019-02-07T14:32:42.354Z,18.80
2019-02-07T14:35:44.756Z,18.67
2019-02-07T14:38:25.078Z,17.30
2019-02-07T14:41:14.935Z,14.20
2019-02-07T14:43:53.450Z,17.40
2019-02-07T14:46:42.174Z,15.23
2019-02-07T14:49:12.640Z,17.53
2019-02-07T14:51:43.656Z,17.20
2019-02-07T14:54:14.596Z,14.77
2019-02-07T14:56:45.314Z,15.87
2019-02-07T14:59:15.771Z,18.53
2019-02-07T15:01:46.906Z,16.33
2019-02-07T15:04:17.326Z,16.03
2019-02-07T15:06:48.049Z,13.77
2019-02-07T15:09:20.365Z,16.13
2019-02-07T15:11:51.263Z,15.33
2019-02-07T15:14:22.106Z,15.70
2019-02-07T15:16:52.940Z,13.93
2019-02-07T15:19:23.370Z,15.20
2019-02-07T15:21:54.717Z,15.07
2019-02-07T15:24:25.123Z,16.20
2019-02-07T15:26:56.090Z,15.83
2019-02-07T15:29:26.346Z,14.27
2019-02-07T15:31:56.819Z,14.60
2019-02-07T15:34:27.277Z,17.10
2019-02-07T15:36:57.962Z,15.83
2019-02-07T15:39:28.731Z,15.13
2019-02-07T15:41:59.426Z,17.17
2019-02-07T15:44:30.083Z,15.73
2019-02-07T15:47:00.975Z,14.57
2019-02-07T15:49:32.054Z,17.57
2019-02-07T15:52:02.678Z,15.90
2019-02-07T15:54:37.428Z,18.23
2019-02-07T15:57:08.160Z,15.63
2019-02-07T15:59:46.983Z,15.23
2019-02-07T16:02:36.687Z,17.47
2019-02-07T16:05:10.063Z,16.90
2019-02-07T16:07:40.880Z,17.73
2019-02-07T16:10:14.373Z,15.63
2019-02-07T16:12:45.065Z,14.17
2019-02-07T16:15:19.516Z,15.33
2019-02-07T16:17:50.709Z,13.53
2019-02-07T16:20:21.846Z,14.70
2019-02-07T16:22:52.575Z,14.03
2019-02-07T16:25:23.988Z,15.50
2019-02-07T16:27:56.085Z,14.63
2019-02-07T16:30:27.135Z,14.03
2019-02-07T16:32:57.538Z,15.73
2019-02-07T16:35:29.161Z,16.40
2019-02-07T16:38:00.422Z,15.63
2019-02-07T16:40:31.733Z,15.20
2019-02-07T16:43:02.511Z,15.20
2019-02-07T16:45:33.411Z,15.40
2019-02-07T16:48:04.949Z,14.73
2019-02-07T16:50:36.122Z,15.43
2019-02-07T16:53:07.325Z,15.00
2019-02-07T16:55:38.319Z,15.63
2019-02-07T16:58:09.598Z,16.77
2019-02-07T17:00:41.050Z,16.13
2019-02-07T17:03:12.806Z,15.93
2019-02-07T17:05:43.950Z,13.07
2019-02-07T17:08:14.978Z,15.07
2019-02-07T17:10:46.236Z,14.73
2019-02-07T17:13:17.544Z,14.87
2019-02-07T17:15:49.038Z,17.13
2019-02-07T17:18:20.210Z,15.27
2019-02-07T17:20:51.510Z,14.93
2019-02-07T17:23:22.401Z,14.13
2019-02-07T17:25:54.028Z,15.23
2019-02-07T17:28:25.402Z,13.77
2019-02-07T17:30:56.535Z,16.33
2019-02-07T17:33:27.796Z,15.53
2019-02-07T17:35:58.797Z,13.70
2019-02-07T17:38:29.946Z,14.37
2019-02-07T17:41:01.149Z,14.37
2019-02-07T17:43:32.245Z,14.70
2019-02-07T17:46:03.681Z,13.93
2019-02-07T17:48:34.242Z,17.57
2019-02-07T17:51:05.827Z,16.60
2019-02-07T17:53:36.413Z,15.50
2019-02-07T17:56:06.986Z,16.70
2019-02-07T17:58:38.383Z,16.27
2019-02-07T18:01:10.474Z,15.57
2019-02-07T18:03:44.162Z,14.30
2019-02-07T18:06:15.046Z,14.60
2019-02-07T18:08:45.618Z,13.03
2019-02-07T18:11:16.305Z,15.97
2019-02-07T18:13:47.287Z,16.37
2019-02-07T18:16:18.101Z,15.30
2019-02-07T18:18:48.763Z,13.67
2019-02-07T18:21:19.355Z,15.50
2019-02-07T18:23:50.082Z,16.20
2019-02-07T18:26:20.653Z,15.73
2019-02-07T18:28:51.078Z,14.37
2019-02-07T18:31:21.613Z,14.43
2019-02-07T18:33:52.651Z,13.37
2019-02-07T18:36:23.570Z,15.87
2019-02-07T18:38:54.541Z,15.30
2019-02-07T18:41:25.529Z,16.07
2019-02-07T18:43:56.825Z,16.97
2019-02-07T18:46:27.397Z,14.27
2019-02-07T18:48:58.237Z,16.47
2019-02-07T18:51:29.182Z,15.87
2019-02-07T18:54:00.482Z,17.20
2019-02-07T18:56:30.957Z,16.90
2019-02-07T18:59:01.639Z,16.43
2019-02-07T19:01:32.683Z,15.23
2019-02-07T19:04:03.607Z,16.27
2019-02-07T19:06:34.317Z,18.07
2019-02-07T19:09:08.271Z,17.17
2019-02-07T19:11:38.701Z,17.13
2019-02-07T19:14:09.746Z,19.70
2019-02-07T19:16:40.346Z,16.90
2019-02-07T19:19:10.936Z,18.43
2019-02-07T19:21:41.903Z,18.83
2019-02-07T19:24:12.641Z,17.97
2019-02-07T19:26:43.175Z,23.47
2019-02-07T19:29:13.998Z,17.67
2019-02-07T19:31:44.610Z,21.17
2019-02-07T19:34:15.538Z,19.90
2019-02-07T19:36:46.155Z,19.73
2019-02-07T19:39:16.675Z,19.87
2019-02-07T19:41:47.632Z,22.03
2019-02-07T19:44:18.577Z,20.90
2019-02-07T19:46:49.588Z,21.33
2019-02-07T19:49:20.304Z,23.63
2019-02-07T19:51:52.222Z,21.47
2019-02-07T19:54:23.344Z,20.13
2019-02-07T19:56:54.480Z,22.57
2019-02-07T19:59:26.299Z,22.33
2019-02-07T20:01:56.878Z,20.37
2019-02-07T20:04:28.755Z,22.33
2019-02-07T20:06:59.678Z,21.80
2019-02-07T20:09:31.329Z,19.10
2019-02-07T20:12:02.038Z,21.30
2019-02-07T20:14:32.971Z,21.00
2019-02-07T20:17:03.400Z,19.40
2019-02-07T20:19:34.376Z,22.53
2019-02-07T20:22:05.301Z,21.37
2019-02-07T20:24:45.788Z,20.70
2019-02-07T20:27:08.432Z,22.13
2019-02-07T20:29:39.258Z,22.03
2019-02-07T20:32:09.948Z,21.60
2019-02-07T20:34:40.934Z,23.67
2019-02-07T20:37:12.893Z,19.53
2019-02-07T20:39:43.614Z,22.53
2019-02-07T20:42:14.256Z,21.57
2019-02-07T20:44:44.958Z,21.30
2019-02-07T20:47:15.698Z,25.00
2019-02-07T20:49:47.307Z,22.27
2019-02-07T20:52:18.357Z,23.20
2019-02-07T20:54:48.929Z,22.07
2019-02-07T20:57:19.580Z,23.37
2019-02-07T20:59:50.282Z,22.63
2019-02-07T21:02:21.157Z,22.30
2019-02-07T21:04:51.897Z,25.33
2019-02-07T21:07:23.198Z,24.47
2019-02-07T21:09:53.955Z,24.20
2019-02-07T21:12:24.577Z,24.50
2019-02-07T21:14:55.848Z,22.67
2019-02-07T21:17:26.294Z,24.60
2019-02-07T21:19:56.804Z,23.00
2019-02-07T21:22:34.351Z,25.60
2019-02-07T21:25:01.011Z,23.70
2019-02-07T21:27:31.423Z,26.27
2019-02-07T21:30:02.096Z,23.50
2019-02-07T21:32:32.483Z,25.77
2019-02-07T21:35:03.043Z,23.60
2019-02-07T21:37:33.700Z,24.40
2019-02-07T21:40:06.043Z,24.63
2019-02-07T21:42:36.471Z,24.63
2019-02-07T21:45:08.156Z,23.60
2019-02-07T21:47:39.418Z,26.37
2019-02-07T21:50:16.103Z,24.53
2019-02-07T21:52:46.689Z,24.70
2019-02-07T21:55:19.110Z,24.20
2019-02-07T21:57:49.758Z,26.67
2019-02-07T22:00:34.866Z,25.73
2019-02-07T22:03:07.626Z,26.27
2019-02-07T22:05:39.003Z,23.77
2019-02-07T22:08:11.006Z,25.87
2019-02-07T22:10:41.694Z,25.57
2019-02-07T22:13:12.911Z,25.10
2019-02-07T22:15:43.870Z,24.70
2019-02-07T22:18:14.520Z,24.07
2019-02-07T22:20:44.933Z,25.07
2019-02-07T22:23:15.401Z,22.70
2019-02-07T22:25:46.435Z,24.30
2019-02-07T22:28:17.318Z,23.70
2019-02-07T22:30:49.205Z,25.63
2019-02-07T22:33:19.665Z,23.17
2019-02-07T22:35:50.366Z,24.33
2019-02-07T22:38:21.076Z,24.93
2019-02-07T22:40:52.568Z,26.00
2019-02-07T22:43:23.170Z,26.90
2019-02-07T22:45:54.280Z,29.70
2019-02-07T22:48:25.250Z,26.80
2019-02-07T22:50:56.385Z,25.60
2019-02-07T22:53:27.034Z,25.63
2019-02-07T22:55:57.673Z,27.87
2019-02-07T22:58:28.599Z,26.80
2019-02-07T23:01:23.539Z,28.03
2019-02-07T23:03:56.090Z,25.53
2019-02-07T23:06:27.944Z,26.87
2019-02-07T23:08:58.667Z,27.87
2019-02-07T23:11:29.482Z,27.67
2019-02-07T23:14:00.028Z,27.10
2019-02-07T23:16:31.389Z,26.43
2019-02-07T23:19:02.414Z,26.40
2019-02-07T23:21:33.197Z,27.83
2019-02-07T23:24:03.752Z,28.37
2019-02-07T23:26:34.738Z,28.37
2019-02-07T23:29:06.552Z,31.30
2019-02-07T23:31:37.641Z,28.87
2019-02-07T23:34:08.707Z,25.47
2019-02-07T23:36:39.395Z,26.13
2019-02-07T23:39:11.279Z,26.87
2019-02-07T23:41:42.314Z,27.43
2019-02-07T23:44:13.133Z,27.73
2019-02-07T23:46:43.683Z,28.60
2019-02-07T23:49:14.289Z,28.23
2019-02-07T23:51:45.254Z,28.40
2019-02-07T23:54:15.957Z,27.80
2019-02-07T23:56:46.542Z,27.37
2019-02-07T23:59:17.458Z,29.07
