createdAt,value
2022-10-26T00:02:00.062Z,100010.09
2022-10-26T00:05:06.969Z,100010.82
2022-10-26T00:08:13.390Z,100008.31
2022-10-26T00:11:18.035Z,99997.41
2022-10-26T00:14:10.444Z,99990.73
2022-10-26T00:17:11.281Z,99992.91
2022-10-26T00:20:16.708Z,99984.80
2022-10-26T00:23:23.721Z,99986.10
2022-10-26T00:26:29.662Z,99986.02
2022-10-26T00:29:36.081Z,99986.63
2022-10-26T00:32:43.082Z,99975.00
2022-10-26T00:35:50.725Z,99982.20
2022-10-26T00:38:56.060Z,99978.60
2022-10-26T00:42:01.843Z,99978.67
2022-10-26T00:45:17.400Z,99978.50
2022-10-26T00:48:28.845Z,99979.66
2022-10-26T00:51:57.002Z,99968.33
2022-10-26T00:55:03.567Z,99967.28
2022-10-26T00:58:09.440Z,99952.88
2022-10-26T01:01:16.434Z,99951.17
2022-10-26T01:04:22.556Z,99939.92
2022-10-26T01:07:29.213Z,99932.31
2022-10-26T01:10:36.450Z,99921.62
2022-10-26T01:13:44.821Z,99920.38
2022-10-26T01:20:39.923Z,99921.52
2022-10-26T01:23:59.519Z,99923.66
2022-10-26T01:27:22.132Z,99915.08
2022-10-26T01:30:33.576Z,99910.94
2022-10-26T01:33:58.537Z,99910.83
2022-10-26T01:37:09.511Z,99906.90
2022-10-26T01:40:24.093Z,99900.88
2022-10-26T01:43:30.234Z,99893.74
2022-10-26T01:46:37.530Z,99890.56
2022-10-26T01:49:47.710Z,99882.66
2022-10-26T01:52:54.317Z,99891.83
2022-10-26T01:56:03.472Z,99888.27
2022-10-26T01:59:42.621Z,99887.39
2022-10-26T02:03:14.128Z,99889.19
2022-10-26T02:06:43.194Z,99881.97
2022-10-26T02:09:50.091Z,99881.38
2022-10-26T02:13:26.113Z,99870.02
2022-10-26T02:16:50.299Z,99876.83
2022-10-26T02:20:09.012Z,99875.22
2022-10-26T02:23:18.786Z,99865.56
2022-10-26T02:26:26.159Z,99861.00
2022-10-26T02:29:33.878Z,99858.05
2022-10-26T02:32:42.002Z,99862.77
2022-10-26T02:35:49.246Z,99859.73
2022-10-26T02:38:55.222Z,99843.55
2022-10-26T02:42:02.659Z,99841.47
2022-10-26T02:45:14.813Z,99844.34
2022-10-26T02:48:21.037Z,99844.31
2022-10-26T02:51:42.904Z,99839.88
2022-10-26T02:55:09.063Z,99837.94
2022-10-26T02:58:17.135Z,99832.66
2022-10-26T03:01:23.891Z,99828.52
2022-10-26T03:04:23.268Z,99829.17
2022-10-26T03:07:37.218Z,99821.10
2022-10-26T03:10:42.150Z,99816.33
2022-10-26T03:13:48.517Z,99819.80
2022-10-26T03:16:53.538Z,99819.77
2022-10-26T03:19:59.428Z,99818.01
2022-10-26T03:23:04.901Z,99811.50
2022-10-26T03:26:13.191Z,99811.55
2022-10-26T03:29:19.396Z,99817.05
2022-10-26T03:32:25.449Z,99809.89
2022-10-26T03:35:30.397Z,99801.25
2022-10-26T03:38:35.629Z,99794.18
2022-10-26T03:41:41.070Z,99793.94
2022-10-26T03:44:47.406Z,99792.68
2022-10-26T03:48:01.332Z,99787.97
2022-10-26T03:51:07.060Z,99788.33
2022-10-26T03:54:14.019Z,99783.11
2022-10-26T03:57:20.355Z,99780.47
2022-10-26T04:00:27.158Z,99774.36
2022-10-26T04:03:34.537Z,99771.38
2022-10-26T04:06:41.524Z,99776.23
2022-10-26T04:09:47.092Z,99768.75
2022-10-26T04:12:53.277Z,99769.44
2022-10-26T04:15:59.829Z,99769.73
2022-10-26T04:19:05.575Z,99770.50
2022-10-26T04:22:11.222Z,99771.04
2022-10-26T04:25:18.758Z,99767.38
2022-10-26T04:28:24.664Z,99767.14
2022-10-26T04:31:31.359Z,99773.98
2022-10-26T04:34:38.873Z,99763.16
2022-10-26T04:37:43.877Z,99761.73
2022-10-26T04:40:49.575Z,99755.52
2022-10-26T04:43:55.057Z,99752.70
2022-10-26T04:47:01.077Z,99758.91
2022-10-26T04:50:08.258Z,99756.34
2022-10-26T04:53:14.960Z,99762.52
2022-10-26T04:56:19.795Z,99758.25
2022-10-26T04:59:26.960Z,99751.95
2022-10-26T05:02:33.533Z,99759.52
2022-10-26T05:05:39.069Z,99760.72
2022-10-26T05:08:45.410Z,99757.02
2022-10-26T05:11:51.248Z,99760.26
2022-10-26T05:14:57.493Z,99765.64
2022-10-26T05:18:12.567Z,99762.75
2022-10-26T05:21:18.739Z,99770.06
2022-10-26T05:24:25.160Z,99764.91
2022-10-26T05:27:33.580Z,99763.11
2022-10-26T05:30:41.045Z,99769.39
2022-10-26T05:33:46.401Z,99767.25
2022-10-26T05:36:52.163Z,99766.59
2022-10-26T05:39:58.163Z,99769.83
2022-10-26T05:43:03.849Z,99779.30
2022-10-26T05:46:09.658Z,99772.95
2022-10-26T05:49:15.196Z,99776.24
2022-10-26T05:52:22.852Z,99772.29
2022-10-26T05:55:31.585Z,99768.20
2022-10-26T05:58:38.553Z,99772.52
2022-10-26T06:02:30.016Z,99772.04
2022-10-26T06:05:40.226Z,99783.19
2022-10-26T06:08:47.229Z,99770.14
2022-10-26T06:11:54.325Z,99764.45
2022-10-26T06:15:00.867Z,99775.62
2022-10-26T06:18:23.825Z,99766.96
2022-10-26T06:21:35.340Z,99769.77
2022-10-26T06:25:23.392Z,99767.91
2022-10-26T06:29:05.085Z,99772.50
2022-10-26T06:32:11.223Z,99775.83
2022-10-26T06:35:55.113Z,99776.83
2022-10-26T06:39:02.802Z,99780.96
2022-10-26T06:42:08.698Z,99783.29
2022-10-26T06:45:16.219Z,99783.56
2022-10-26T06:48:31.865Z,99785.81
2022-10-26T06:51:42.054Z,99785.65
2022-10-26T06:55:04.021Z,99793.11
2022-10-26T06:58:10.491Z,99788.37
2022-10-26T07:01:17.585Z,99790.16
2022-10-26T07:04:24.353Z,99787.87
2022-10-26T07:07:36.046Z,99789.81
2022-10-26T07:10:42.284Z,99785.05
2022-10-26T07:13:47.621Z,99782.20
2022-10-26T07:16:53.832Z,99790.59
2022-10-26T07:20:01.020Z,99790.66
2022-10-26T07:23:08.665Z,99794.64
2022-10-26T07:26:16.241Z,99795.27
2022-10-26T07:29:26.843Z,99796.33
2022-10-26T07:32:32.904Z,99796.86
2022-10-26T07:35:39.243Z,99790.58
2022-10-26T07:38:44.163Z,99790.64
2022-10-26T07:41:50.418Z,99782.19
2022-10-26T07:44:55.229Z,99784.47
2022-10-26T07:48:00.627Z,99787.53
2022-10-26T07:51:06.045Z,99796.50
2022-10-26T07:54:13.921Z,99792.39
2022-10-26T07:57:19.623Z,99791.90
2022-10-26T08:00:27.662Z,99790.50
2022-10-26T08:03:33.435Z,99790.52
2022-10-26T08:06:42.139Z,99791.12
2022-10-26T08:09:47.449Z,99785.77
2022-10-26T08:12:53.414Z,99789.14
2022-10-26T08:15:58.569Z,99788.41
2022-10-26T08:19:06.156Z,99793.20
2022-10-26T08:22:15.934Z,99791.88
2022-10-26T08:25:21.550Z,99794.58
2022-10-26T08:28:27.550Z,99799.75
2022-10-26T08:31:34.223Z,99805.47
2022-10-26T08:34:40.848Z,99798.41
2022-10-26T08:37:47.673Z,99801.44
2022-10-26T08:40:57.154Z,99804.48
2022-10-26T08:44:09.475Z,99809.84
2022-10-26T08:47:37.378Z,99810.41
2022-10-26T08:50:48.071Z,99806.51
2022-10-26T08:54:15.341Z,99804.33
2022-10-26T08:57:22.653Z,99805.81
2022-10-26T09:00:35.119Z,99803.73
2022-10-26T09:03:41.512Z,99806.21
2022-10-26T09:07:10.785Z,99806.89
2022-10-26T09:13:48.991Z,99807.80
2022-10-26T09:17:23.603Z,99814.67
2022-10-26T09:20:45.613Z,99816.59
2022-10-26T09:24:28.808Z,99815.55
2022-10-26T09:27:45.517Z,99817.62
2022-10-26T09:30:52.482Z,99818.99
2022-10-26T09:33:58.868Z,99815.83
2022-10-26T09:37:08.223Z,99813.45
2022-10-26T09:40:29.566Z,99816.03
2022-10-26T09:43:39.802Z,99819.47
2022-10-26T09:46:58.520Z,99816.86
2022-10-26T09:50:10.677Z,99820.04
2022-10-26T09:53:16.753Z,99821.36
2022-10-26T09:56:29.161Z,99822.58
2022-10-26T09:59:37.500Z,99816.48
2022-10-26T10:02:49.240Z,99818.05
2022-10-26T10:05:55.790Z,99820.42
2022-10-26T10:09:27.547Z,99815.94
2022-10-26T10:12:36.170Z,99824.05
2022-10-26T10:15:42.367Z,99814.94
2022-10-26T10:18:47.865Z,99819.08
2022-10-26T10:22:02.675Z,99823.83
2022-10-26T10:25:14.262Z,99827.46
2022-10-26T10:28:37.956Z,99831.77
2022-10-26T10:31:46.579Z,99831.77
2022-10-26T10:34:52.549Z,99836.38
2022-10-26T10:37:57.539Z,99835.73
2022-10-26T10:41:11.716Z,99831.03
2022-10-26T10:44:29.434Z,99838.73
2022-10-26T10:47:46.857Z,99833.47
2022-10-26T10:50:51.988Z,99824.31
2022-10-26T10:54:05.331Z,99828.60
2022-10-26T10:57:25.730Z,99823.68
2022-10-26T11:00:34.421Z,99822.65
2022-10-26T11:04:04.714Z,99833.41
2022-10-26T11:07:11.816Z,99826.59
2022-10-26T11:10:18.852Z,99835.02
2022-10-26T11:13:31.907Z,99833.53
2022-10-26T11:16:54.422Z,99836.95
2022-10-26T11:20:14.794Z,99829.64
2022-10-26T11:23:29.279Z,99830.73
2022-10-26T11:26:50.327Z,99832.33
2022-10-26T11:30:20.398Z,99831.25
2022-10-26T11:33:41.925Z,99836.77
2022-10-26T11:36:49.064Z,99840.94
2022-10-26T11:40:06.819Z,99841.09
2022-10-26T11:43:33.388Z,99844.47
2022-10-26T11:46:48.563Z,99850.45
2022-10-26T11:50:07.458Z,99845.84
2022-10-26T11:53:16.131Z,99847.38
2022-10-26T11:56:34.665Z,99854.92
2022-10-26T11:59:45.736Z,99862.42
2022-10-26T12:02:57.211Z,99857.05
2022-10-26T12:06:06.647Z,99866.48
2022-10-26T12:09:22.366Z,99874.33
2022-10-26T12:12:38.821Z,99873.48
2022-10-26T12:16:06.116Z,99869.72
2022-10-26T12:19:17.919Z,99870.87
2022-10-26T12:22:27.262Z,99881.17
2022-10-26T12:25:35.574Z,99880.78
2022-10-26T12:28:54.735Z,99885.92
2022-10-26T12:32:01.084Z,99883.58
2022-10-26T12:35:10.631Z,99894.61
2022-10-26T12:38:19.152Z,99901.20
2022-10-26T12:41:37.304Z,99894.53
2022-10-26T12:44:57.619Z,99897.16
2022-10-26T12:48:15.745Z,99903.36
2022-10-26T12:51:39.923Z,99909.83
2022-10-26T12:55:00.151Z,99915.44
2022-10-26T12:58:23.376Z,99926.45
2022-10-26T13:01:42.489Z,99926.00
2022-10-26T13:05:07.944Z,99926.84
2022-10-26T13:08:20.663Z,99926.98
2022-10-26T13:11:37.222Z,99932.80
2022-10-26T13:14:52.969Z,99936.47
2022-10-26T13:18:05.887Z,99935.80
2022-10-26T13:21:22.776Z,99936.89
2022-10-26T13:24:28.749Z,99939.98
2022-10-26T13:27:31.392Z,99943.53
2022-10-26T13:30:50.118Z,99944.92
2022-10-26T13:33:58.337Z,99943.05
2022-10-26T13:37:39.080Z,99948.14
2022-10-26T13:40:44.754Z,99947.31
2022-10-26T13:43:52.029Z,99955.80
2022-10-26T13:46:57.169Z,99953.89
2022-10-26T13:50:02.645Z,99952.94
2022-10-26T13:53:14.809Z,99954.20
2022-10-26T13:56:40.839Z,99955.41
2022-10-26T13:59:45.866Z,99960.97
2022-10-26T14:02:54.731Z,99959.28
2022-10-26T14:06:00.486Z,99960.78
2022-10-26T14:09:08.724Z,99957.55
2022-10-26T14:12:17.514Z,99964.64
2022-10-26T14:15:23.424Z,99970.41
2022-10-26T14:18:37.258Z,99972.30
2022-10-26T14:21:42.906Z,99978.89
2022-10-26T14:24:52.432Z,99974.45
2022-10-26T14:27:57.725Z,99975.98
2022-10-26T14:31:03.621Z,99980.10
2022-10-26T14:34:11.619Z,99982.86
2022-10-26T14:37:17.930Z,99983.14
2022-10-26T14:40:31.885Z,99988.12
2022-10-26T14:43:38.554Z,99989.69
2022-10-26T14:46:48.594Z,99991.41
2022-10-26T14:53:14.722Z,99994.17
2022-10-26T14:56:23.437Z,100000.41
2022-10-26T14:59:46.788Z,99995.97
2022-10-26T15:06:00.509Z,100004.83
2022-10-26T15:09:13.417Z,100005.02
2022-10-26T15:12:20.687Z,100007.31
2022-10-26T15:15:38.907Z,100008.55
2022-10-26T15:18:46.999Z,100018.62
2022-10-26T15:21:57.579Z,100018.52
2022-10-26T15:25:05.211Z,100025.73
2022-10-26T15:28:12.081Z,100026.38
2022-10-26T15:31:29.967Z,100033.67
2022-10-26T15:34:38.144Z,100041.31
2022-10-26T15:37:44.167Z,100036.64
2022-10-26T15:40:49.422Z,100045.31
2022-10-26T15:43:56.136Z,100043.20
2022-10-26T15:47:05.116Z,100049.44
2022-10-26T15:50:09.016Z,100046.34
2022-10-26T15:53:19.139Z,100054.84
2022-10-26T15:56:29.140Z,100056.95
2022-10-26T15:59:34.558Z,100057.98
2022-10-26T16:02:39.109Z,100058.83
2022-10-26T16:05:43.875Z,100053.66
2022-10-26T16:08:50.484Z,100056.31
2022-10-26T16:11:58.298Z,100055.19
2022-10-26T16:15:07.368Z,100061.14
2022-10-26T16:18:12.887Z,100064.88
2022-10-26T16:21:18.694Z,100062.61
2022-10-26T16:24:25.143Z,100064.13
2022-10-26T16:27:33.028Z,100064.19
2022-10-26T16:30:38.757Z,100065.03
2022-10-26T16:33:50.529Z,100069.61
2022-10-26T16:36:57.365Z,100069.83
2022-10-26T16:40:03.983Z,100072.05
2022-10-26T16:43:09.431Z,100078.27
2022-10-26T16:46:15.308Z,100085.28
2022-10-26T16:49:21.750Z,100077.87
2022-10-26T16:52:27.917Z,100078.56
2022-10-26T16:55:33.701Z,100076.23
2022-10-26T16:58:38.782Z,100076.45
2022-10-26T17:01:45.715Z,100075.88
2022-10-26T17:04:51.973Z,100076.66
2022-10-26T17:07:57.741Z,100080.89
2022-10-26T17:11:03.568Z,100069.40
2022-10-26T17:14:09.225Z,100078.71
2022-10-26T17:17:15.599Z,100074.50
2022-10-26T17:20:23.519Z,100076.68
2022-10-26T17:23:28.602Z,100079.65
2022-10-26T17:26:35.478Z,100084.38
2022-10-26T17:29:42.507Z,100085.57
2022-10-26T17:32:49.486Z,100085.59
2022-10-26T17:35:55.540Z,100086.70
2022-10-26T17:39:03.905Z,100084.49
2022-10-26T17:42:02.236Z,100085.81
2022-10-26T17:45:09.295Z,100084.13
2022-10-26T17:48:15.728Z,100081.15
2022-10-26T17:51:27.155Z,100080.45
2022-10-26T17:54:32.974Z,100078.00
2022-10-26T17:57:38.436Z,100080.03
2022-10-26T18:00:37.441Z,100080.56
2022-10-26T18:03:29.899Z,100083.09
2022-10-26T18:06:37.019Z,100081.08
2022-10-26T18:09:43.856Z,100084.47
2022-10-26T18:12:49.646Z,100088.88
2022-10-26T18:15:54.637Z,100089.28
2022-10-26T18:19:02.293Z,100091.98
2022-10-26T18:22:08.475Z,100098.42
2022-10-26T18:25:14.444Z,100098.29
2022-10-26T18:28:20.025Z,100103.09
2022-10-26T18:31:28.342Z,100099.17
2022-10-26T18:34:34.989Z,100105.83
2022-10-26T18:37:40.161Z,100110.89
2022-10-26T18:40:50.088Z,100099.93
2022-10-26T18:43:58.383Z,100110.27
2022-10-26T18:47:05.878Z,100111.47
2022-10-26T18:50:12.685Z,100117.16
2022-10-26T18:53:23.624Z,100117.51
2022-10-26T18:56:33.293Z,100122.44
2022-10-26T18:59:39.771Z,100116.41
2022-10-26T19:02:48.668Z,100127.28
2022-10-26T19:05:53.593Z,100123.59
2022-10-26T19:09:00.764Z,100127.81
2022-10-26T19:12:06.632Z,100135.53
2022-10-26T19:15:12.214Z,100133.53
2022-10-26T19:18:17.874Z,100130.09
2022-10-26T19:21:28.037Z,100129.41
2022-10-26T19:24:35.760Z,100131.84
2022-10-26T19:27:42.775Z,100132.88
2022-10-26T19:30:48.632Z,100138.91
2022-10-26T19:33:55.252Z,100140.11
2022-10-26T19:37:02.516Z,100142.58
2022-10-26T19:40:08.303Z,100146.18
2022-10-26T19:43:14.622Z,100150.15
2022-10-26T19:46:29.469Z,100151.77
2022-10-26T19:49:34.847Z,100152.19
2022-10-26T19:52:40.401Z,100152.90
2022-10-26T19:55:46.577Z,100156.63
2022-10-26T19:58:52.127Z,100154.50
2022-10-26T20:01:58.173Z,100159.02
2022-10-26T20:05:03.335Z,100164.58
2022-10-26T20:08:09.435Z,100169.68
2022-10-26T20:11:15.934Z,100164.27
2022-10-26T20:14:22.391Z,100170.22
2022-10-26T20:17:29.175Z,100173.46
2022-10-26T20:20:38.052Z,100180.88
2022-10-26T20:23:43.899Z,100184.02
2022-10-26T20:26:50.428Z,100184.64
2022-10-26T20:29:56.469Z,100189.79
2022-10-26T20:33:03.146Z,100184.66
2022-10-26T20:36:14.592Z,100184.47
2022-10-26T20:39:22.274Z,100189.44
2022-10-26T20:42:37.254Z,100193.58
2022-10-26T20:45:44.765Z,100185.93
2022-10-26T20:48:51.452Z,100196.11
2022-10-26T20:52:19.908Z,100194.25
2022-10-26T20:55:26.519Z,100192.43
2022-10-26T20:58:55.596Z,100194.11
2022-10-26T21:02:01.298Z,100197.36
2022-10-26T21:05:07.432Z,100188.16
2022-10-26T21:08:15.441Z,100201.08
2022-10-26T21:11:21.462Z,100191.30
2022-10-26T21:14:28.209Z,100197.28
2022-10-26T21:17:35.328Z,100200.25
2022-10-26T21:20:41.340Z,100200.25
2022-10-26T21:23:51.987Z,100199.03
2022-10-26T21:26:50.721Z,100197.60
2022-10-26T21:29:50.846Z,100202.48
2022-10-26T21:36:09.583Z,100196.64
2022-10-26T21:39:08.866Z,100208.59
2022-10-26T21:42:03.332Z,100209.97
2022-10-26T21:45:08.784Z,100202.80
2022-10-26T21:48:15.230Z,100212.72
2022-10-26T21:51:24.549Z,100218.25
2022-10-26T21:54:29.666Z,100215.87
2022-10-26T21:57:35.406Z,100232.75
2022-10-26T22:00:42.578Z,100235.48
2022-10-26T22:03:47.908Z,100237.94
2022-10-26T22:06:54.578Z,100250.92
2022-10-26T22:10:09.643Z,100262.41
2022-10-26T22:13:02.910Z,100245.80
2022-10-26T22:16:24.404Z,100248.38
2022-10-26T22:19:31.207Z,100261.88
2022-10-26T22:22:36.767Z,100258.10
2022-10-26T22:25:43.386Z,100259.66
2022-10-26T22:28:51.193Z,100253.77
2022-10-26T22:31:57.604Z,100257.51
2022-10-26T22:35:11.352Z,100254.51
2022-10-26T22:38:12.212Z,100247.47
2022-10-26T22:41:12.014Z,100247.66
2022-10-26T22:44:17.932Z,100238.28
2022-10-26T22:47:24.145Z,100246.77
2022-10-26T22:50:29.661Z,100252.34
2022-10-26T22:53:36.222Z,100248.26
2022-10-26T22:56:41.796Z,100241.48
2022-10-26T22:59:41.785Z,100244.47
2022-10-26T23:02:48.171Z,100256.52
2022-10-26T23:06:05.170Z,100257.39
2022-10-26T23:09:10.615Z,100252.78
2022-10-26T23:12:16.436Z,100255.45
2022-10-26T23:15:23.319Z,100264.66
2022-10-26T23:18:29.268Z,100260.05
2022-10-26T23:21:35.566Z,100265.42
2022-10-26T23:24:42.501Z,100262.33
2022-10-26T23:27:48.163Z,100268.86
2022-10-26T23:30:54.593Z,100265.85
2022-10-26T23:34:01.681Z,100269.44
2022-10-26T23:37:08.467Z,100271.27
2022-10-26T23:40:14.843Z,100271.91
2022-10-26T23:43:21.113Z,100271.91
2022-10-26T23:49:33.997Z,100265.33
2022-10-26T23:52:40.045Z,100268.67
2022-10-26T23:55:39.767Z,100279.68
2022-10-26T23:58:46.165Z,100269.51
