createdAt,value
2022-12-07T00:00:09.985Z,13.90
2022-12-07T00:01:46.199Z,12.45
2022-12-07T00:03:19.158Z,11.95
2022-12-07T00:04:52.054Z,14.38
2022-12-07T00:06:24.216Z,11.95
2022-12-07T00:07:57.168Z,11.48
2022-12-07T00:09:30.191Z,12.88
2022-12-07T00:11:03.521Z,13.52
2022-12-07T00:14:12.415Z,11.88
2022-12-07T00:15:44.613Z,11.30
2022-12-07T00:17:18.877Z,11.45
2022-12-07T00:18:51.059Z,12.07
2022-12-07T00:20:23.911Z,11.68
2022-12-07T00:21:56.764Z,11.85
2022-12-07T00:23:29.622Z,12.65
2022-12-07T00:25:02.535Z,13.25
2022-12-07T00:26:37.331Z,12.07
2022-12-07T00:28:10.395Z,12.80
2022-12-07T00:29:43.227Z,12.82
2022-12-07T00:31:17.570Z,12.55
2022-12-07T00:32:51.902Z,12.57
2022-12-07T00:34:24.726Z,15.00
2022-12-07T00:35:58.232Z,16.38
2022-12-07T00:37:31.143Z,16.90
2022-12-07T00:39:04.541Z,12.65
2022-12-07T00:42:09.270Z,12.98
2022-12-07T00:43:42.106Z,14.10
2022-12-07T00:45:15.050Z,14.68
2022-12-07T00:46:47.930Z,14.55
2022-12-07T00:48:22.840Z,15.13
2022-12-07T00:49:55.732Z,14.05
2022-12-07T00:51:28.804Z,12.82
2022-12-07T00:53:01.681Z,15.98
2022-12-07T00:54:34.578Z,15.98
2022-12-07T00:56:08.101Z,16.75
2022-12-07T00:57:40.937Z,14.90
2022-12-07T00:59:16.190Z,15.50
2022-12-07T01:00:49.150Z,16.88
2022-12-07T01:02:22.004Z,16.67
2022-12-07T01:03:56.578Z,16.95
2022-12-07T01:05:28.469Z,15.55
2022-12-07T01:07:01.337Z,13.75
2022-12-07T01:08:34.644Z,19.60
2022-12-07T01:10:08.890Z,17.27
2022-12-07T01:11:41.947Z,13.90
2022-12-07T01:13:13.928Z,14.52
2022-12-07T01:14:48.011Z,18.92
2022-12-07T01:16:22.315Z,16.52
2022-12-07T01:17:56.165Z,14.63
2022-12-07T01:19:30.470Z,14.15
2022-12-07T01:21:04.402Z,15.00
2022-12-07T01:22:39.302Z,14.95
2022-12-07T01:24:12.860Z,16.77
2022-12-07T01:25:46.616Z,14.82
2022-12-07T01:27:19.572Z,15.13
2022-12-07T01:28:52.397Z,13.95
2022-12-07T01:30:25.389Z,14.77
2022-12-07T01:31:58.406Z,14.18
2022-12-07T01:33:32.114Z,16.25
2022-12-07T01:35:07.269Z,13.65
2022-12-07T01:36:40.212Z,13.45
2022-12-07T01:38:13.094Z,13.30
2022-12-07T01:39:46.001Z,16.90
2022-12-07T01:41:19.477Z,14.38
2022-12-07T01:44:26.876Z,15.35
2022-12-07T01:46:00.205Z,16.60
2022-12-07T01:49:07.741Z,15.38
2022-12-07T01:50:43.995Z,14.75
2022-12-07T01:52:20.501Z,14.82
2022-12-07T01:53:53.423Z,14.30
2022-12-07T01:55:26.078Z,16.35
2022-12-07T01:57:00.029Z,13.88
2022-12-07T01:58:33.283Z,16.35
2022-12-07T02:00:07.145Z,15.10
2022-12-07T02:01:40.050Z,14.77
2022-12-07T02:03:18.487Z,15.95
2022-12-07T02:04:53.070Z,16.42
2022-12-07T02:06:27.270Z,14.60
2022-12-07T02:08:01.114Z,15.52
2022-12-07T02:09:33.995Z,15.55
2022-12-07T02:11:08.899Z,14.02
2022-12-07T02:12:42.290Z,14.15
2022-12-07T02:16:15.655Z,15.02
2022-12-07T02:18:02.643Z,16.65
2022-12-07T02:20:02.283Z,16.45
2022-12-07T02:21:47.610Z,14.88
2022-12-07T02:23:43.512Z,16.27
2022-12-07T02:25:24.509Z,18.10
2022-12-07T02:27:35.056Z,16.67
2022-12-07T02:29:29.595Z,16.90
2022-12-07T02:31:08.687Z,17.95
2022-12-07T02:32:48.021Z,21.15
2022-12-07T02:34:30.820Z,19.60
2022-12-07T02:36:08.353Z,19.05
2022-12-07T02:37:48.721Z,18.08
2022-12-07T02:39:30.464Z,17.08
2022-12-07T02:41:09.686Z,17.08
2022-12-07T02:42:48.475Z,16.77
2022-12-07T02:44:25.342Z,18.45
2022-12-07T02:46:06.104Z,17.20
2022-12-07T02:47:39.664Z,16.83
2022-12-07T02:49:12.361Z,16.08
2022-12-07T02:50:47.970Z,16.20
2022-12-07T02:52:20.811Z,16.13
2022-12-07T02:53:53.909Z,17.05
2022-12-07T02:55:33.486Z,17.52
2022-12-07T02:57:16.448Z,17.40
2022-12-07T02:59:00.127Z,16.88
2022-12-07T03:00:40.555Z,16.50
2022-12-07T03:02:24.314Z,17.77
2022-12-07T03:04:07.757Z,18.17
2022-12-07T03:05:55.400Z,18.30
2022-12-07T03:07:36.129Z,17.83
2022-12-07T03:09:16.816Z,17.35
2022-12-07T03:10:58.873Z,19.38
2022-12-07T03:12:37.407Z,17.92
2022-12-07T03:14:17.187Z,17.73
2022-12-07T03:15:57.530Z,15.57
2022-12-07T03:17:35.670Z,19.20
2022-12-07T03:19:11.392Z,19.58
2022-12-07T03:20:44.836Z,19.48
2022-12-07T03:23:55.485Z,14.77
2022-12-07T03:25:29.259Z,18.98
2022-12-07T03:27:08.704Z,20.13
2022-12-07T03:28:46.126Z,17.30
2022-12-07T03:30:21.457Z,19.35
2022-12-07T03:32:00.358Z,20.83
2022-12-07T03:33:45.923Z,21.38
2022-12-07T03:35:24.931Z,21.58
2022-12-07T03:37:02.972Z,20.75
2022-12-07T03:38:42.505Z,16.95
2022-12-07T03:40:19.215Z,19.60
2022-12-07T03:41:52.463Z,20.67
2022-12-07T03:43:25.508Z,19.35
2022-12-07T03:44:58.584Z,20.38
2022-12-07T03:46:40.216Z,23.48
2022-12-07T03:48:24.715Z,22.65
2022-12-07T03:50:03.346Z,20.48
2022-12-07T03:51:42.471Z,20.42
2022-12-07T03:53:20.573Z,18.52
2022-12-07T03:54:58.612Z,22.73
2022-12-07T03:56:32.237Z,20.40
2022-12-07T03:58:08.526Z,19.33
2022-12-07T03:59:42.149Z,19.27
2022-12-07T04:01:15.028Z,19.42
2022-12-07T04:02:48.339Z,22.38
2022-12-07T04:04:21.287Z,21.20
2022-12-07T04:05:55.734Z,23.92
2022-12-07T04:07:27.668Z,21.85
2022-12-07T04:09:00.535Z,18.98
2022-12-07T04:10:33.565Z,21.75
2022-12-07T04:12:06.987Z,20.77
2022-12-07T04:15:26.492Z,19.70
2022-12-07T04:17:00.835Z,21.42
2022-12-07T04:18:33.740Z,23.15
2022-12-07T04:20:08.124Z,24.20
2022-12-07T04:21:42.448Z,24.88
2022-12-07T04:23:15.391Z,25.80
2022-12-07T04:24:48.282Z,30.00
2022-12-07T04:26:21.136Z,29.30
2022-12-07T04:27:54.809Z,32.45
2022-12-07T04:29:28.613Z,26.73
2022-12-07T04:31:00.611Z,27.45
2022-12-07T04:32:33.581Z,32.83
2022-12-07T04:34:07.579Z,27.40
2022-12-07T04:35:40.457Z,23.90
2022-12-07T04:37:14.724Z,22.48
2022-12-07T04:38:46.692Z,22.98
2022-12-07T04:40:19.587Z,23.70
2022-12-07T04:41:53.081Z,25.15
2022-12-07T04:44:58.782Z,24.75
2022-12-07T04:46:33.409Z,29.73
2022-12-07T04:48:06.816Z,23.88
2022-12-07T04:51:12.405Z,22.30
2022-12-07T04:52:46.574Z,22.23
2022-12-07T04:54:20.059Z,22.90
2022-12-07T04:55:51.904Z,23.73
2022-12-07T04:57:24.780Z,22.58
2022-12-07T04:58:57.136Z,24.45
2022-12-07T05:00:30.026Z,23.30
2022-12-07T05:02:02.987Z,25.73
2022-12-07T05:03:35.869Z,25.27
2022-12-07T05:05:09.336Z,23.83
2022-12-07T05:08:15.414Z,20.95
2022-12-07T05:09:48.287Z,23.50
2022-12-07T05:11:39.120Z,24.20
2022-12-07T05:13:12.169Z,28.48
2022-12-07T05:14:45.123Z,35.15
2022-12-07T05:16:17.034Z,28.52
2022-12-07T05:17:50.115Z,24.08
2022-12-07T05:19:22.295Z,28.25
2022-12-07T05:20:55.388Z,28.08
2022-12-07T05:22:29.175Z,32.97
2022-12-07T05:24:03.395Z,26.02
2022-12-07T05:25:36.957Z,24.45
2022-12-07T05:27:09.831Z,27.65
2022-12-07T05:28:42.864Z,23.95
2022-12-07T05:30:15.959Z,23.40
2022-12-07T05:31:48.885Z,23.48
2022-12-07T05:33:22.125Z,24.40
2022-12-07T05:34:55.811Z,22.58
2022-12-07T05:36:29.579Z,25.90
2022-12-07T05:38:02.536Z,23.70
2022-12-07T05:39:38.680Z,23.67
2022-12-07T05:41:35.153Z,23.67
2022-12-07T05:43:07.051Z,22.10
2022-12-07T05:44:40.017Z,23.23
2022-12-07T05:46:11.926Z,24.17
2022-12-07T05:47:44.866Z,23.50
2022-12-07T05:49:16.803Z,29.17
2022-12-07T05:50:50.126Z,30.05
2022-12-07T05:53:56.250Z,22.48
2022-12-07T05:55:30.406Z,24.13
2022-12-07T05:57:03.298Z,23.85
2022-12-07T05:58:54.320Z,24.58
2022-12-07T06:00:27.140Z,24.92
2022-12-07T06:02:02.178Z,26.05
2022-12-07T06:03:35.217Z,22.65
2022-12-07T06:05:09.179Z,23.58
2022-12-07T06:06:42.137Z,24.02
2022-12-07T06:08:15.812Z,24.48
2022-12-07T06:09:48.783Z,25.88
2022-12-07T06:11:40.540Z,24.90
2022-12-07T06:13:12.397Z,23.50
2022-12-07T06:14:45.475Z,23.15
2022-12-07T06:16:18.608Z,23.63
2022-12-07T06:17:51.541Z,26.17
2022-12-07T06:19:24.506Z,30.92
2022-12-07T06:20:57.386Z,26.13
2022-12-07T06:22:30.289Z,26.95
2022-12-07T06:24:02.880Z,24.42
2022-12-07T06:25:35.705Z,25.00
2022-12-07T06:27:10.824Z,26.48
2022-12-07T06:28:42.833Z,27.95
2022-12-07T06:30:15.879Z,27.15
2022-12-07T06:31:48.770Z,26.00
2022-12-07T06:33:21.721Z,26.08
2022-12-07T06:34:54.583Z,26.77
2022-12-07T06:36:27.581Z,26.70
2022-12-07T06:38:00.483Z,25.67
2022-12-07T06:39:33.372Z,25.70
2022-12-07T06:41:06.651Z,27.33
2022-12-07T06:42:40.955Z,25.98
2022-12-07T06:44:14.163Z,30.65
2022-12-07T06:45:47.150Z,25.33
2022-12-07T06:49:13.040Z,29.10
2022-12-07T06:50:52.797Z,29.17
2022-12-07T06:52:27.590Z,28.70
2022-12-07T06:54:00.538Z,36.00
2022-12-07T06:55:33.485Z,24.33
2022-12-07T06:57:06.339Z,28.23
2022-12-07T06:58:41.688Z,25.05
2022-12-07T07:00:21.943Z,29.70
2022-12-07T07:01:55.388Z,28.63
2022-12-07T07:03:28.228Z,29.08
2022-12-07T07:05:01.229Z,28.13
2022-12-07T07:06:34.223Z,26.10
2022-12-07T07:08:23.255Z,24.58
2022-12-07T07:09:56.625Z,25.95
2022-12-07T07:11:29.533Z,25.08
2022-12-07T07:13:02.541Z,25.23
2022-12-07T07:14:37.395Z,26.77
2022-12-07T07:16:11.541Z,26.40
2022-12-07T07:17:44.551Z,23.73
2022-12-07T07:19:16.485Z,24.40
2022-12-07T07:20:49.488Z,28.58
2022-12-07T07:22:22.475Z,27.27
2022-12-07T07:23:55.646Z,25.40
2022-12-07T07:25:28.583Z,24.67
2022-12-07T07:27:01.531Z,26.88
2022-12-07T07:28:37.648Z,25.50
2022-12-07T07:30:13.025Z,28.48
2022-12-07T07:31:46.002Z,24.35
2022-12-07T07:33:19.089Z,28.40
2022-12-07T07:34:52.031Z,26.30
2022-12-07T07:36:24.922Z,25.42
2022-12-07T07:37:58.574Z,23.08
2022-12-07T07:39:31.550Z,23.52
2022-12-07T07:41:04.530Z,25.30
2022-12-07T07:42:37.646Z,26.63
2022-12-07T07:44:11.305Z,30.05
2022-12-07T07:45:46.506Z,23.92
2022-12-07T07:47:19.557Z,24.63
2022-12-07T07:48:52.699Z,21.58
2022-12-07T07:50:25.700Z,25.40
2022-12-07T07:51:58.698Z,27.92
2022-12-07T07:53:31.655Z,28.50
2022-12-07T07:55:05.538Z,26.20
2022-12-07T07:56:38.531Z,24.23
2022-12-07T07:58:11.794Z,36.97
2022-12-07T07:59:44.789Z,26.98
2022-12-07T08:01:20.591Z,24.80
2022-12-07T08:02:53.532Z,23.00
2022-12-07T08:04:27.041Z,29.60
2022-12-07T08:06:00.166Z,26.48
2022-12-07T08:07:33.144Z,26.60
2022-12-07T08:09:07.417Z,27.88
2022-12-07T08:10:40.848Z,27.40
2022-12-07T08:13:47.464Z,25.10
2022-12-07T08:15:20.498Z,28.13
2022-12-07T08:16:54.870Z,25.30
2022-12-07T08:18:28.133Z,26.27
2022-12-07T08:20:01.432Z,34.33
2022-12-07T08:21:35.026Z,27.20
2022-12-07T08:24:41.296Z,24.63
2022-12-07T08:26:16.648Z,25.27
2022-12-07T08:27:50.018Z,23.45
2022-12-07T08:31:01.700Z,28.55
2022-12-07T08:32:35.999Z,25.38
2022-12-07T08:34:09.003Z,25.67
2022-12-07T08:35:41.910Z,22.52
2022-12-07T08:37:14.886Z,29.42
2022-12-07T08:39:22.649Z,23.05
2022-12-07T08:40:41.389Z,24.23
2022-12-07T08:42:14.383Z,25.85
2022-12-07T08:43:47.664Z,26.55
2022-12-07T08:45:26.634Z,22.33
2022-12-07T08:47:03.949Z,22.42
2022-12-07T08:48:42.111Z,22.95
2022-12-07T08:50:15.956Z,24.25
2022-12-07T08:51:49.394Z,22.20
2022-12-07T08:54:55.100Z,23.75
2022-12-07T08:56:28.653Z,21.52
2022-12-07T08:58:02.389Z,23.05
2022-12-07T08:59:36.837Z,21.10
2022-12-07T09:01:09.957Z,21.88
2022-12-07T09:02:42.942Z,22.88
2022-12-07T09:04:17.538Z,22.10
2022-12-07T09:05:50.720Z,22.08
2022-12-07T09:07:23.755Z,22.10
2022-12-07T09:09:02.080Z,22.83
2022-12-07T09:10:35.103Z,20.77
2022-12-07T09:12:08.071Z,19.15
2022-12-07T09:13:40.963Z,20.27
2022-12-07T09:15:13.873Z,18.65
2022-12-07T09:16:46.772Z,20.10
2022-12-07T09:18:19.651Z,17.73
2022-12-07T09:19:53.993Z,18.98
2022-12-07T09:21:26.904Z,18.50
2022-12-07T09:22:59.839Z,19.27
2022-12-07T09:24:33.548Z,18.23
2022-12-07T09:26:10.408Z,23.02
2022-12-07T09:27:44.059Z,17.23
2022-12-07T09:29:16.962Z,20.38
2022-12-07T09:31:22.287Z,21.70
2022-12-07T09:32:43.954Z,18.70
2022-12-07T09:34:16.979Z,19.40
2022-12-07T09:35:52.794Z,18.02
2022-12-07T09:37:25.958Z,18.17
2022-12-07T09:38:58.881Z,20.58
2022-12-07T09:40:31.901Z,20.08
2022-12-07T09:42:06.727Z,19.63
2022-12-07T09:43:41.162Z,18.38
2022-12-07T09:45:20.636Z,17.88
2022-12-07T09:46:55.653Z,17.63
2022-12-07T09:48:33.051Z,18.77
2022-12-07T09:50:09.448Z,20.65
2022-12-07T09:51:43.817Z,20.33
2022-12-07T09:53:22.194Z,17.75
2022-12-07T09:54:55.205Z,19.08
2022-12-07T09:56:28.183Z,20.83
2022-12-07T09:58:01.125Z,19.85
2022-12-07T09:59:36.755Z,19.88
2022-12-07T10:01:15.436Z,18.10
2022-12-07T10:02:51.892Z,18.80
2022-12-07T10:04:27.665Z,18.05
2022-12-07T10:06:01.952Z,17.98
2022-12-07T10:07:36.373Z,20.48
2022-12-07T10:09:13.942Z,20.02
2022-12-07T10:10:52.074Z,18.42
2022-12-07T10:12:25.075Z,17.60
2022-12-07T10:14:13.275Z,18.40
2022-12-07T10:15:53.356Z,21.92
2022-12-07T10:17:36.642Z,19.20
2022-12-07T10:19:21.382Z,18.08
2022-12-07T10:21:21.570Z,19.10
2022-12-07T10:23:04.161Z,17.85
2022-12-07T10:24:38.278Z,16.73
2022-12-07T10:26:27.886Z,19.05
2022-12-07T10:28:12.904Z,17.77
2022-12-07T10:29:51.583Z,19.90
2022-12-07T10:31:25.591Z,19.13
2022-12-07T10:32:58.560Z,16.58
2022-12-07T10:34:39.566Z,15.50
2022-12-07T10:36:21.243Z,18.95
2022-12-07T10:37:55.856Z,17.80
2022-12-07T10:39:30.033Z,19.35
2022-12-07T10:41:07.900Z,16.30
2022-12-07T10:42:40.824Z,17.15
2022-12-07T10:44:24.050Z,15.70
2022-12-07T10:46:34.453Z,17.75
2022-12-07T10:48:13.980Z,16.35
2022-12-07T10:50:27.365Z,16.83
2022-12-07T10:52:07.458Z,15.25
2022-12-07T10:53:50.319Z,19.95
2022-12-07T10:55:33.006Z,18.45
2022-12-07T10:57:34.481Z,15.18
2022-12-07T10:59:31.195Z,17.67
2022-12-07T11:01:15.460Z,15.90
2022-12-07T11:03:12.375Z,14.93
2022-12-07T11:04:56.137Z,17.00
2022-12-07T11:06:36.783Z,17.73
2022-12-07T11:08:19.119Z,15.40
2022-12-07T11:10:20.661Z,18.65
2022-12-07T11:12:01.824Z,18.70
2022-12-07T11:13:45.020Z,17.85
2022-12-07T11:15:21.690Z,15.73
2022-12-07T11:17:00.813Z,16.08
2022-12-07T11:18:45.850Z,16.58
2022-12-07T11:20:39.053Z,18.40
2022-12-07T11:22:19.448Z,15.88
2022-12-07T11:24:02.779Z,16.20
2022-12-07T11:25:45.964Z,17.10
2022-12-07T11:27:28.405Z,19.13
2022-12-07T11:29:38.762Z,18.50
2022-12-07T11:31:16.976Z,15.98
2022-12-07T11:32:59.789Z,16.42
2022-12-07T11:34:40.005Z,17.63
2022-12-07T11:36:30.913Z,19.27
2022-12-07T11:38:11.994Z,18.05
2022-12-07T11:39:50.634Z,18.45
2022-12-07T11:41:29.110Z,15.85
2022-12-07T11:43:09.216Z,18.80
2022-12-07T11:44:52.691Z,17.38
2022-12-07T11:46:29.754Z,19.95
2022-12-07T11:48:05.223Z,18.13
2022-12-07T11:49:47.986Z,18.83
2022-12-07T11:51:23.167Z,16.13
2022-12-07T11:53:00.253Z,17.15
2022-12-07T11:54:40.651Z,17.02
2022-12-07T11:56:16.322Z,17.77
2022-12-07T11:57:54.050Z,15.85
2022-12-07T11:59:37.229Z,15.07
2022-12-07T12:01:22.010Z,16.00
2022-12-07T12:03:00.593Z,17.17
2022-12-07T12:04:44.182Z,19.90
2022-12-07T12:06:17.363Z,16.45
2022-12-07T12:09:54.564Z,16.75
2022-12-07T12:11:47.057Z,16.65
2022-12-07T12:16:00.517Z,15.68
2022-12-07T12:17:58.705Z,18.15
2022-12-07T12:19:37.167Z,16.52
2022-12-07T12:21:12.470Z,16.20
2022-12-07T12:22:48.454Z,16.55
2022-12-07T12:24:26.684Z,17.00
2022-12-07T12:26:02.458Z,19.55
2022-12-07T12:27:38.252Z,17.08
2022-12-07T12:29:24.304Z,15.85
2022-12-07T12:31:10.641Z,15.35
2022-12-07T12:32:46.200Z,17.30
2022-12-07T12:34:43.047Z,16.90
2022-12-07T12:36:27.828Z,16.95
2022-12-07T12:38:35.322Z,26.13
2022-12-07T12:40:50.031Z,15.88
2022-12-07T12:42:43.878Z,18.52
2022-12-07T12:44:42.394Z,18.58
2022-12-07T12:46:50.005Z,18.02
2022-12-07T12:48:30.894Z,16.60
2022-12-07T12:50:22.835Z,16.92
2022-12-07T12:51:57.775Z,15.00
2022-12-07T12:53:30.910Z,17.83
2022-12-07T12:55:15.569Z,17.38
2022-12-07T12:56:53.477Z,18.92
2022-12-07T12:58:44.853Z,17.85
2022-12-07T13:00:20.183Z,16.95
2022-12-07T13:01:57.280Z,16.55
2022-12-07T13:03:35.170Z,16.95
2022-12-07T13:05:20.534Z,16.35
2022-12-07T13:06:54.058Z,18.30
2022-12-07T13:08:32.001Z,17.27
2022-12-07T13:10:26.747Z,17.38
2022-12-07T13:12:06.240Z,16.00
2022-12-07T13:13:39.277Z,16.13
2022-12-07T13:15:37.251Z,17.38
2022-12-07T13:17:12.762Z,18.15
2022-12-07T13:18:45.714Z,18.98
2022-12-07T13:20:46.952Z,18.88
2022-12-07T13:22:49.661Z,17.35
2022-12-07T13:24:22.660Z,17.98
2022-12-07T13:26:18.164Z,16.13
2022-12-07T13:27:58.061Z,18.10
2022-12-07T13:29:39.901Z,15.93
2022-12-07T13:31:35.254Z,17.58
2022-12-07T13:33:11.766Z,19.25
2022-12-07T13:34:45.612Z,17.90
2022-12-07T13:36:24.611Z,18.80
2022-12-07T13:37:57.748Z,17.95
2022-12-07T13:39:30.856Z,18.88
2022-12-07T13:41:15.305Z,17.42
2022-12-07T13:42:48.229Z,17.98
2022-12-07T13:44:21.674Z,19.15
2022-12-07T13:47:38.798Z,17.40
2022-12-07T13:49:22.227Z,18.17
2022-12-07T13:50:56.716Z,17.63
2022-12-07T13:52:31.658Z,17.27
2022-12-07T13:54:13.962Z,19.13
2022-12-07T13:55:54.026Z,20.02
2022-12-07T13:57:29.120Z,20.10
2022-12-07T13:59:02.440Z,21.15
2022-12-07T14:00:35.482Z,18.42
2022-12-07T14:02:23.110Z,17.90
2022-12-07T14:03:56.036Z,19.05
2022-12-07T14:05:31.861Z,21.05
2022-12-07T14:07:24.364Z,18.90
2022-12-07T14:09:23.276Z,21.02
2022-12-07T14:10:58.256Z,19.58
2022-12-07T14:12:32.525Z,17.90
2022-12-07T14:14:07.007Z,20.15
2022-12-07T14:15:39.959Z,16.95
2022-12-07T14:17:17.959Z,18.27
2022-12-07T14:18:50.896Z,20.67
2022-12-07T14:20:37.341Z,19.40
2022-12-07T14:22:19.616Z,20.38
2022-12-07T14:24:17.014Z,21.45
2022-12-07T14:25:51.866Z,18.08
2022-12-07T14:27:31.473Z,20.50
2022-12-07T14:29:32.617Z,19.50
2022-12-07T14:31:10.597Z,21.45
2022-12-07T14:32:43.951Z,19.98
2022-12-07T14:34:16.959Z,20.02
2022-12-07T14:35:55.962Z,20.33
2022-12-07T14:37:30.549Z,20.85
2022-12-07T14:39:04.301Z,23.77
2022-12-07T14:40:40.856Z,20.90
2022-12-07T14:42:13.114Z,24.02
2022-12-07T14:44:07.211Z,23.27
2022-12-07T14:45:40.773Z,21.15
2022-12-07T14:54:49.852Z,19.17
2022-12-07T14:56:22.745Z,19.67
2022-12-07T14:57:56.214Z,23.20
2022-12-07T14:59:29.291Z,18.02
2022-12-07T15:01:02.700Z,18.58
2022-12-07T15:04:08.601Z,20.00
2022-12-07T15:05:41.897Z,20.02
2022-12-07T15:07:21.072Z,18.73
2022-12-07T15:08:54.070Z,18.42
2022-12-07T15:10:30.806Z,21.73
2022-12-07T15:12:04.677Z,17.77
2022-12-07T15:13:54.991Z,19.20
2022-12-07T15:15:30.813Z,19.33
2022-12-07T15:17:10.544Z,18.63
2022-12-07T15:19:04.935Z,19.98
2022-12-07T15:20:39.980Z,23.30
2022-12-07T15:22:12.967Z,21.40
2022-12-07T15:23:48.662Z,23.35
2022-12-07T15:25:21.470Z,22.92
2022-12-07T15:26:54.378Z,22.52
2022-12-07T15:28:27.284Z,20.45
2022-12-07T15:30:00.141Z,19.85
2022-12-07T15:31:54.410Z,23.65
2022-12-07T15:33:26.054Z,22.42
2022-12-07T15:34:59.105Z,23.60
2022-12-07T15:36:34.794Z,20.73
2022-12-07T15:38:07.761Z,22.60
2022-12-07T15:39:42.193Z,20.20
2022-12-07T15:41:15.133Z,21.35
2022-12-07T15:42:48.695Z,18.73
2022-12-07T15:44:38.950Z,18.70
2022-12-07T15:46:10.881Z,20.85
2022-12-07T15:49:38.844Z,23.48
2022-12-07T15:51:11.686Z,21.45
2022-12-07T15:52:45.266Z,20.48
2022-12-07T15:54:21.828Z,20.27
2022-12-07T15:55:56.149Z,24.88
2022-12-07T15:57:30.235Z,21.77
2022-12-07T15:59:03.173Z,20.92
2022-12-07T16:00:36.209Z,19.77
2022-12-07T16:02:11.199Z,22.05
2022-12-07T16:03:45.046Z,25.35
2022-12-07T16:05:18.034Z,22.85
2022-12-07T16:06:52.257Z,27.33
2022-12-07T16:08:25.280Z,23.90
2022-12-07T16:09:58.415Z,30.85
2022-12-07T16:11:33.275Z,24.75
2022-12-07T16:13:06.243Z,24.27
2022-12-07T16:14:39.543Z,27.23
2022-12-07T16:16:15.091Z,23.85
2022-12-07T16:17:48.210Z,22.70
2022-12-07T16:19:21.112Z,20.27
2022-12-07T16:20:53.965Z,21.45
2022-12-07T16:22:27.001Z,24.88
2022-12-07T16:24:00.326Z,20.42
2022-12-07T16:25:33.236Z,20.73
2022-12-07T16:27:07.470Z,19.15
2022-12-07T16:28:40.594Z,19.73
2022-12-07T16:30:17.034Z,22.02
2022-12-07T16:31:50.349Z,22.10
2022-12-07T16:34:56.669Z,20.90
2022-12-07T16:38:22.358Z,22.73
2022-12-07T16:39:55.298Z,22.60
2022-12-07T16:41:28.191Z,20.48
2022-12-07T16:43:02.907Z,22.35
2022-12-07T16:44:36.378Z,21.50
2022-12-07T16:46:09.657Z,20.33
2022-12-07T16:47:42.792Z,21.33
2022-12-07T16:49:17.079Z,19.90
2022-12-07T16:50:51.629Z,19.23
2022-12-07T16:52:24.644Z,21.83
2022-12-07T16:53:57.894Z,24.30
2022-12-07T16:55:30.770Z,21.80
2022-12-07T16:57:03.700Z,25.80
2022-12-07T16:58:37.911Z,23.27
2022-12-07T17:00:12.423Z,21.90
2022-12-07T17:01:45.605Z,22.73
2022-12-07T17:03:20.826Z,23.17
2022-12-07T17:04:53.882Z,25.92
2022-12-07T17:06:28.459Z,25.83
2022-12-07T17:08:03.276Z,25.02
2022-12-07T17:09:36.240Z,25.40
2022-12-07T17:11:12.708Z,24.63
2022-12-07T17:12:45.652Z,26.63
2022-12-07T17:14:37.247Z,24.52
2022-12-07T17:16:10.147Z,24.85
2022-12-07T17:17:43.062Z,23.38
2022-12-07T17:19:18.713Z,28.00
2022-12-07T17:20:51.619Z,26.70
2022-12-07T17:22:24.649Z,28.60
2022-12-07T17:23:59.921Z,23.05
2022-12-07T17:25:32.832Z,24.85
2022-12-07T17:27:05.755Z,25.20
2022-12-07T17:28:39.548Z,24.75
2022-12-07T17:30:15.398Z,24.52
2022-12-07T17:31:51.848Z,32.20
2022-12-07T17:33:25.006Z,27.92
2022-12-07T17:34:57.924Z,27.63
2022-12-07T17:36:32.900Z,27.08
2022-12-07T17:38:05.782Z,30.65
2022-12-07T17:39:38.874Z,29.52
2022-12-07T17:41:13.628Z,27.15
2022-12-07T17:42:48.186Z,25.85
2022-12-07T17:44:22.081Z,26.40
2022-12-07T17:45:56.423Z,27.75
2022-12-07T17:47:29.811Z,28.50
2022-12-07T17:50:53.332Z,28.63
2022-12-07T17:52:58.291Z,28.83
2022-12-07T17:54:31.237Z,26.33
2022-12-07T17:56:27.541Z,32.30
2022-12-07T17:57:57.086Z,29.42
2022-12-07T17:59:30.119Z,30.15
2022-12-07T18:01:09.382Z,30.52
2022-12-07T18:02:42.371Z,26.80
2022-12-07T18:04:15.413Z,26.73
2022-12-07T18:05:49.102Z,29.67
2022-12-07T18:07:22.106Z,29.88
2022-12-07T18:08:55.089Z,26.33
2022-12-07T18:10:27.970Z,32.13
2022-12-07T18:12:00.844Z,29.83
2022-12-07T18:13:37.806Z,27.42
2022-12-07T18:15:11.180Z,29.05
2022-12-07T18:18:18.823Z,31.63
2022-12-07T18:19:51.732Z,32.97
2022-12-07T18:21:26.601Z,29.80
2022-12-07T18:22:59.545Z,27.80
2022-12-07T18:24:36.781Z,28.40
2022-12-07T18:26:10.560Z,29.52
2022-12-07T18:27:43.474Z,29.20
2022-12-07T18:29:18.076Z,28.42
2022-12-07T18:31:14.874Z,25.40
2022-12-07T18:32:46.094Z,30.02
2022-12-07T18:34:20.637Z,26.42
2022-12-07T18:35:53.683Z,24.10
2022-12-07T18:37:27.463Z,26.38
2022-12-07T18:39:00.464Z,27.10
2022-12-07T18:40:33.296Z,27.80
2022-12-07T18:42:06.455Z,27.95
2022-12-07T18:43:39.392Z,28.67
2022-12-07T18:45:13.050Z,27.33
2022-12-07T18:46:45.911Z,27.83
2022-12-07T18:48:21.532Z,26.00
2022-12-07T18:49:54.366Z,28.08
2022-12-07T18:51:32.137Z,27.30
2022-12-07T18:53:07.236Z,25.23
2022-12-07T18:54:40.298Z,25.90
2022-12-07T18:56:14.825Z,24.30
2022-12-07T18:57:47.710Z,26.58
2022-12-07T18:59:38.346Z,25.48
2022-12-07T19:01:11.321Z,26.30
2022-12-07T19:02:44.500Z,23.90
2022-12-07T19:04:18.953Z,24.35
2022-12-07T19:05:51.840Z,26.25
2022-12-07T19:07:24.702Z,26.27
2022-12-07T19:08:57.741Z,25.38
2022-12-07T19:10:30.595Z,25.33
2022-12-07T19:12:05.192Z,27.67
2022-12-07T19:13:38.123Z,23.17
2022-12-07T19:15:13.205Z,28.05
2022-12-07T19:16:49.486Z,24.55
2022-12-07T19:18:22.334Z,27.60
2022-12-07T19:19:56.568Z,24.38
2022-12-07T19:21:29.476Z,25.50
2022-12-07T19:23:02.488Z,22.80
2022-12-07T19:24:35.848Z,28.58
2022-12-07T19:27:41.868Z,24.20
2022-12-07T19:29:17.044Z,24.65
2022-12-07T19:30:49.983Z,27.80
2022-12-07T19:32:23.417Z,25.13
2022-12-07T19:33:56.435Z,26.13
2022-12-07T19:35:31.011Z,24.10
2022-12-07T19:37:04.070Z,26.20
2022-12-07T19:38:37.061Z,26.17
2022-12-07T19:40:10.731Z,25.20
2022-12-07T19:41:44.034Z,23.95
2022-12-07T19:43:17.559Z,24.80
2022-12-07T19:44:50.837Z,25.20
2022-12-07T19:46:24.196Z,25.48
2022-12-07T19:49:31.411Z,23.52
2022-12-07T19:51:06.743Z,24.83
2022-12-07T19:52:39.701Z,29.70
2022-12-07T19:54:14.813Z,24.67
2022-12-07T19:55:47.982Z,21.52
2022-12-07T19:57:20.919Z,27.20
2022-12-07T19:58:54.385Z,25.30
2022-12-07T20:00:27.380Z,23.75
2022-12-07T20:02:00.776Z,27.58
2022-12-07T20:05:07.465Z,26.70
2022-12-07T20:06:42.117Z,29.15
2022-12-07T20:08:15.344Z,24.50
2022-12-07T20:11:38.931Z,27.02
2022-12-07T20:13:29.116Z,24.25
2022-12-07T20:15:02.346Z,31.83
2022-12-07T20:18:07.612Z,26.50
2022-12-07T20:19:42.407Z,24.48
2022-12-07T20:21:15.708Z,24.85
2022-12-07T20:22:50.043Z,21.48
2022-12-07T20:24:25.020Z,24.58
2022-12-07T20:26:02.542Z,25.05
2022-12-07T20:27:35.990Z,25.92
2022-12-07T20:29:16.338Z,26.05
2022-12-07T20:30:51.699Z,25.48
2022-12-07T20:32:24.797Z,25.65
2022-12-07T20:34:00.382Z,26.15
2022-12-07T20:35:33.299Z,23.17
2022-12-07T20:37:06.350Z,24.02
2022-12-07T20:38:42.006Z,29.33
2022-12-07T20:40:14.904Z,30.73
2022-12-07T20:42:05.466Z,30.52
2022-12-07T20:43:38.416Z,26.75
2022-12-07T20:45:12.224Z,26.33
2022-12-07T20:46:46.403Z,24.63
2022-12-07T20:48:19.407Z,24.88
2022-12-07T20:49:52.741Z,29.67
2022-12-07T20:51:25.628Z,25.77
2022-12-07T20:53:00.578Z,27.17
2022-12-07T20:54:35.060Z,30.25
2022-12-07T20:56:08.706Z,27.35
2022-12-07T20:57:41.707Z,25.35
2022-12-07T20:59:16.478Z,26.65
2022-12-07T21:00:49.395Z,25.58
2022-12-07T21:02:22.331Z,26.90
2022-12-07T21:03:56.981Z,24.52
2022-12-07T21:05:30.002Z,28.20
2022-12-07T21:07:02.869Z,24.98
2022-12-07T21:08:35.731Z,26.80
2022-12-07T21:10:11.075Z,26.75
2022-12-07T21:11:43.958Z,24.20
2022-12-07T21:13:16.839Z,26.58
2022-12-07T21:14:49.693Z,25.50
2022-12-07T21:16:23.964Z,25.10
2022-12-07T21:17:56.965Z,27.13
2022-12-07T21:19:29.879Z,22.90
2022-12-07T21:21:03.025Z,23.42
2022-12-07T21:22:35.922Z,24.30
2022-12-07T21:24:09.293Z,23.55
2022-12-07T21:27:16.347Z,26.38
2022-12-07T21:28:50.127Z,26.52
2022-12-07T21:30:22.980Z,28.60
2022-12-07T21:31:55.926Z,28.83
2022-12-07T21:33:28.869Z,24.20
2022-12-07T21:35:02.257Z,24.70
2022-12-07T21:36:35.595Z,26.15
2022-12-07T21:38:08.471Z,25.67
2022-12-07T21:39:41.387Z,25.10
2022-12-07T21:41:18.380Z,23.20