createdAt,value
2022-10-11T00:00:54.752Z,59
2022-10-11T00:01:55.824Z,59.1
2022-10-11T00:02:57.575Z,59.1
2022-10-11T00:03:58.798Z,59.2
2022-10-11T00:05:00.840Z,59
2022-10-11T00:06:03.110Z,58.8
2022-10-11T00:07:04.779Z,58.7
2022-10-11T00:08:06.723Z,58.6
2022-10-11T00:09:07.580Z,58.6
2022-10-11T00:10:08.747Z,58.6
2022-10-11T00:11:10.839Z,58.7
2022-10-11T00:12:12.780Z,58.9
2022-10-11T00:13:15.167Z,59
2022-10-11T00:14:16.804Z,59.2
2022-10-11T00:15:18.577Z,59.4
2022-10-11T00:16:19.597Z,59.7
2022-10-11T00:17:20.572Z,59.8
2022-10-11T00:18:21.555Z,59.9
2022-10-11T00:19:22.575Z,59.9
2022-10-11T00:20:23.618Z,59.5
2022-10-11T00:21:24.682Z,59.5
2022-10-11T00:22:25.700Z,59.4
2022-10-11T00:23:26.670Z,59.4
2022-10-11T00:24:27.658Z,59.4
2022-10-11T00:25:28.579Z,59.5
2022-10-11T00:26:29.567Z,59.9
2022-10-11T00:27:30.618Z,60
2022-10-11T00:28:31.741Z,60.1
2022-10-11T00:29:32.581Z,60.1
2022-10-11T00:30:33.625Z,60.1
2022-10-11T00:31:35.740Z,60.1
2022-10-11T00:32:35.720Z,60.1
2022-10-11T00:33:36.708Z,60
2022-10-11T00:34:37.800Z,60.3
2022-10-11T00:35:39.621Z,60.2
2022-10-11T00:36:40.698Z,60.1
2022-10-11T00:37:41.819Z,60.1
2022-10-11T00:38:43.740Z,59.7
2022-10-11T00:39:45.871Z,59.4
2022-10-11T00:40:47.659Z,58.6
2022-10-11T00:41:48.680Z,58.5
2022-10-11T00:42:49.698Z,58.2
2022-10-11T00:43:50.700Z,58
2022-10-11T00:44:51.681Z,57.7
2022-10-11T00:45:52.678Z,57.6
2022-10-11T00:46:55.940Z,57.3
2022-10-11T00:47:54.659Z,57.3
2022-10-11T00:48:55.653Z,57.1
2022-10-11T00:49:56.718Z,57
2022-10-11T00:50:57.720Z,57
2022-10-11T00:51:58.685Z,57.2
2022-10-11T00:52:59.600Z,56.5
2022-10-11T00:54:00.702Z,56.7
2022-10-11T00:55:01.843Z,56.5
2022-10-11T00:56:03.928Z,56.6
2022-10-11T00:57:04.738Z,56.4
2022-10-11T00:58:05.765Z,56.6
2022-10-11T00:59:07.802Z,57
2022-10-11T01:00:09.720Z,57
2022-10-11T01:01:10.773Z,57
2022-10-11T01:02:12.819Z,57.1
2022-10-11T01:03:14.880Z,57.1
2022-10-11T01:04:16.878Z,57.3
2022-10-11T01:05:28.986Z,57.3
2022-10-11T01:06:20.780Z,57.2
2022-10-11T01:07:22.898Z,57.4
2022-10-11T01:08:24.802Z,57.3
2022-10-11T01:09:26.709Z,57.3
2022-10-11T01:10:27.752Z,57.5
2022-10-11T01:11:28.707Z,57.6
2022-10-11T01:12:29.680Z,57.9
2022-10-11T01:13:30.598Z,58
2022-10-11T01:14:31.699Z,58.2
2022-10-11T01:15:32.661Z,58.4
2022-10-11T01:16:33.679Z,58.6
2022-10-11T01:17:34.741Z,59
2022-10-11T01:18:35.679Z,59.5
2022-10-11T01:19:36.668Z,59.8
2022-10-11T01:20:37.678Z,60
2022-10-11T01:21:38.772Z,60.2
2022-10-11T01:22:40.659Z,60.5
2022-10-11T01:23:41.700Z,60.5
2022-10-11T01:24:42.760Z,60.8
2022-10-11T01:25:43.899Z,61.1
2022-10-11T01:26:45.881Z,61.4
2022-10-11T01:27:47.605Z,61.6
2022-10-11T01:28:48.681Z,61.7
2022-10-11T01:29:49.604Z,61.6
2022-10-11T01:30:50.679Z,61.7
2022-10-11T01:31:51.678Z,61.7
2022-10-11T01:32:52.754Z,61.5
2022-10-11T01:33:53.618Z,61.3
2022-10-11T01:34:54.580Z,61.2
2022-10-11T01:35:55.718Z,61
2022-10-11T01:36:56.679Z,60.8
2022-10-11T01:37:57.638Z,60.4
2022-10-11T01:38:58.958Z,59.8
2022-10-11T01:40:00.905Z,59.5
2022-10-11T01:41:02.679Z,59.2
2022-10-11T01:42:03.719Z,58.9
2022-10-11T01:43:04.767Z,58.4
2022-10-11T01:44:06.919Z,58.5
2022-10-11T01:45:08.947Z,58
2022-10-11T01:46:10.918Z,58.1
2022-10-11T01:47:12.780Z,58.4
2022-10-11T01:48:14.825Z,58.1
2022-10-11T01:49:16.979Z,57.6
2022-10-11T01:50:18.900Z,57.4
2022-10-11T01:51:20.645Z,57.2
2022-10-11T01:52:21.721Z,57.4
2022-10-11T01:53:22.680Z,57.6
2022-10-11T01:54:23.778Z,57.6
2022-10-11T01:55:24.836Z,57.8
2022-10-11T01:56:26.678Z,57.9
2022-10-11T01:57:27.659Z,57.8
2022-10-11T01:58:28.759Z,57.8
2022-10-11T01:59:30.958Z,57.8
2022-10-11T02:03:51.717Z,57.8
2022-10-11T02:04:52.814Z,58
2022-10-11T02:05:54.645Z,58.1
2022-10-11T02:06:55.656Z,58.3
2022-10-11T02:07:56.683Z,58
2022-10-11T02:08:57.796Z,57.8
2022-10-11T02:09:59.873Z,57.9
2022-10-11T02:11:01.761Z,57.8
2022-10-11T02:12:02.794Z,57.4
2022-10-11T02:13:04.653Z,57
2022-10-11T02:14:05.875Z,57
2022-10-11T02:15:07.755Z,57.4
2022-10-11T02:16:09.200Z,57.4
2022-10-11T02:17:09.674Z,57.4
2022-10-11T02:18:10.694Z,57.4
2022-10-11T02:19:11.747Z,57.6
2022-10-11T02:20:12.723Z,57.6
2022-10-11T02:21:13.643Z,58
2022-10-11T02:22:14.655Z,57.9
2022-10-11T02:23:16.394Z,57.8
2022-10-11T02:24:17.636Z,58
2022-10-11T02:25:18.774Z,58.1
2022-10-11T02:26:19.640Z,58
2022-10-11T02:27:20.715Z,57.4
2022-10-11T02:28:21.775Z,58
2022-10-11T02:29:22.755Z,58.1
2022-10-11T02:30:23.955Z,58
2022-10-11T02:31:25.915Z,58.4
2022-10-11T02:32:27.642Z,58.6
2022-10-11T02:33:28.774Z,58.5
2022-10-11T02:34:30.814Z,58.6
2022-10-11T02:35:32.794Z,58.7
2022-10-11T02:36:34.735Z,58.7
2022-10-11T02:37:35.695Z,58.7
2022-10-11T02:38:36.715Z,59.2
2022-10-11T02:39:37.755Z,59.4
2022-10-11T02:40:38.674Z,59.5
2022-10-11T02:41:39.717Z,59.5
2022-10-11T02:42:40.641Z,59.5
2022-10-11T02:43:41.679Z,59.3
2022-10-11T02:44:42.694Z,59.4
2022-10-11T02:45:43.796Z,59.7
2022-10-11T02:46:44.674Z,59.9
2022-10-11T02:47:45.697Z,60.1
2022-10-11T02:48:46.736Z,60
2022-10-11T02:49:47.755Z,60
2022-10-11T02:50:48.714Z,60.1
2022-10-11T02:51:49.855Z,60
2022-10-11T02:52:51.804Z,59.9
2022-10-11T02:53:52.819Z,59.7
2022-10-11T02:54:54.875Z,59.7
2022-10-11T02:55:56.784Z,59.8
2022-10-11T02:56:57.639Z,59.8
2022-10-11T02:57:58.814Z,60
2022-10-11T02:59:00.867Z,59.8
2022-10-11T03:00:02.994Z,59.9
2022-10-11T03:01:04.940Z,59.4
2022-10-11T03:02:07.009Z,59.7
2022-10-11T03:03:08.774Z,59.7
2022-10-11T03:04:09.755Z,59.3
2022-10-11T03:05:10.754Z,59.5
2022-10-11T03:06:11.716Z,59.7
2022-10-11T03:07:12.695Z,59.7
2022-10-11T03:08:13.715Z,59.7
2022-10-11T03:09:14.774Z,59.6
2022-10-11T03:10:15.674Z,59.4
2022-10-11T03:11:16.714Z,59.4
2022-10-11T03:12:17.701Z,59.4
2022-10-11T03:13:18.775Z,59.3
2022-10-11T03:14:19.654Z,59
2022-10-11T03:15:20.635Z,58.4
2022-10-11T03:16:21.794Z,58.9
2022-10-11T03:17:37.802Z,59.2
2022-10-11T03:18:24.675Z,59.3
2022-10-11T03:19:25.675Z,59.3
2022-10-11T03:20:26.721Z,59.4
2022-10-11T03:21:27.795Z,59.4
2022-10-11T03:22:28.854Z,59.3
2022-10-11T03:23:30.934Z,59.5
2022-10-11T03:24:32.695Z,59.4
2022-10-11T03:25:33.717Z,59.3
2022-10-11T03:26:34.755Z,59.4
2022-10-11T03:27:35.678Z,59.3
2022-10-11T03:28:36.823Z,59.3
2022-10-11T03:29:37.735Z,59.3
2022-10-11T03:30:38.794Z,59.4
2022-10-11T03:31:39.775Z,59.7
2022-10-11T03:32:40.735Z,59.7
2022-10-11T03:33:41.734Z,59.8
2022-10-11T03:34:42.834Z,59.9
2022-10-11T03:35:44.896Z,59.8
2022-10-11T03:36:46.935Z,59.8
2022-10-11T03:37:48.828Z,59.4
2022-10-11T03:38:50.877Z,59.3
2022-10-11T03:39:52.879Z,59.4
2022-10-11T03:40:54.722Z,59.4
2022-10-11T03:41:55.702Z,59.5
2022-10-11T03:42:56.846Z,59.6
2022-10-11T03:43:58.730Z,59.5
2022-10-11T03:44:59.892Z,59.8
2022-10-11T03:46:02.259Z,59.9
2022-10-11T03:47:03.956Z,60
2022-10-11T03:48:05.778Z,60.1
2022-10-11T03:49:06.734Z,60.2
2022-10-11T03:50:07.839Z,60.3
2022-10-11T03:51:08.817Z,60.3
2022-10-11T03:52:09.756Z,60.4
2022-10-11T03:53:10.775Z,60.4
2022-10-11T03:54:11.755Z,60.3
2022-10-11T03:55:12.764Z,60.3
2022-10-11T03:56:14.342Z,60.3
2022-10-11T03:57:14.794Z,60.4
2022-10-11T03:58:15.779Z,60.6
2022-10-11T03:59:16.954Z,60.9
2022-10-11T04:00:18.934Z,60.8
2022-10-11T04:01:20.995Z,60.8
2022-10-11T04:02:22.814Z,61
2022-10-11T04:03:23.868Z,61
2022-10-11T04:04:25.935Z,60.8
2022-10-11T04:05:27.954Z,60.7
2022-10-11T04:06:29.914Z,60.7
2022-10-11T04:07:31.901Z,60.5
2022-10-11T04:08:33.674Z,60.5
2022-10-11T04:09:34.734Z,60.3
2022-10-11T04:10:35.795Z,60.2
2022-10-11T04:11:36.915Z,60.3
2022-10-11T04:12:38.775Z,60.3
2022-10-11T04:13:39.759Z,60.3
2022-10-11T04:14:40.734Z,59.8
2022-10-11T04:15:41.773Z,59.8
2022-10-11T04:16:42.738Z,59.7
2022-10-11T04:17:43.744Z,59.6
2022-10-11T04:18:44.675Z,59.6
2022-10-11T04:19:45.717Z,59.7
2022-10-11T04:20:46.756Z,59.7
2022-10-11T04:21:47.683Z,59.6
2022-10-11T04:22:48.714Z,59.6
2022-10-11T04:23:49.682Z,59.5
2022-10-11T04:24:50.766Z,59.5
2022-10-11T04:25:51.803Z,59.6
2022-10-11T04:26:52.774Z,59.6
2022-10-11T04:27:53.823Z,59.7
2022-10-11T04:28:54.941Z,59.8
2022-10-11T04:29:57.015Z,59.9
2022-10-11T04:30:58.914Z,59.9
2022-10-11T04:32:00.775Z,60
2022-10-11T04:33:01.854Z,60.2
2022-10-11T04:34:02.789Z,60.4
2022-10-11T04:35:04.794Z,60.5
2022-10-11T04:36:05.029Z,60.4
2022-10-11T04:37:05.895Z,60.5
2022-10-11T04:38:07.836Z,60.5
2022-10-11T04:39:08.774Z,60.4
2022-10-11T04:40:09.823Z,60.3
2022-10-11T04:41:10.796Z,60.4
2022-10-11T04:42:11.760Z,60.3
2022-10-11T04:43:12.813Z,60.3
2022-10-11T04:44:13.820Z,60.2
2022-10-11T04:45:14.754Z,60.2
2022-10-11T04:46:15.762Z,60.1
2022-10-11T04:47:17.054Z,60.1
2022-10-11T04:48:18.835Z,60.1
2022-10-11T04:49:19.704Z,60.1
2022-10-11T04:50:20.730Z,60.2
2022-10-11T04:51:21.775Z,60.3
2022-10-11T04:52:25.665Z,60.3
2022-10-11T04:53:23.778Z,60.3
2022-10-11T04:54:24.773Z,60.3
2022-10-11T04:55:25.870Z,60.3
2022-10-11T04:56:26.755Z,59.9
2022-10-11T04:57:27.775Z,60.2
2022-10-11T04:58:28.696Z,60.3
2022-10-11T04:59:29.999Z,60.5
2022-10-11T05:00:32.015Z,60.6
2022-10-11T05:01:34.072Z,60.1
2022-10-11T05:02:35.735Z,60.3
2022-10-11T05:03:36.995Z,60.3
2022-10-11T05:04:39.047Z,60.2
2022-10-11T05:05:40.766Z,60.1
2022-10-11T05:06:41.705Z,60.2
2022-10-11T05:07:42.794Z,60
2022-10-11T05:08:43.797Z,59.8
2022-10-11T05:09:44.895Z,59.8
2022-10-11T05:10:46.977Z,59.8
2022-10-11T05:11:48.815Z,59.8
2022-10-11T05:12:49.770Z,59.7
2022-10-11T05:13:50.815Z,59.7
2022-10-11T05:14:51.888Z,59.7
2022-10-11T05:15:52.834Z,59.8
2022-10-11T05:16:53.796Z,60
2022-10-11T05:17:54.917Z,59.9
2022-10-11T05:18:56.955Z,59.8
2022-10-11T05:19:58.878Z,60
2022-10-11T05:21:00.803Z,59.9
2022-10-11T05:22:01.855Z,59.9
2022-10-11T05:23:02.843Z,59.9
2022-10-11T05:24:03.834Z,60.1
2022-10-11T05:25:04.875Z,60.2
2022-10-11T05:26:06.144Z,60.3
2022-10-11T05:27:06.835Z,60.4
2022-10-11T05:28:07.887Z,60.5
2022-10-11T05:29:08.941Z,60.6
2022-10-11T05:30:10.872Z,60.5
2022-10-11T05:31:11.924Z,60.5
2022-10-11T05:32:13.954Z,60.4
2022-10-11T05:33:16.033Z,60.4
2022-10-11T05:34:17.834Z,60.4
2022-10-11T05:35:18.834Z,60.4
2022-10-11T05:36:19.759Z,60.4
2022-10-11T05:37:20.854Z,60.3
2022-10-11T05:38:21.842Z,60.3
2022-10-11T05:39:22.955Z,60.2
2022-10-11T05:40:24.775Z,60.2
2022-10-11T05:41:25.735Z,60.2
2022-10-11T05:42:26.794Z,60.3
2022-10-11T05:43:27.796Z,60.5
2022-10-11T05:44:28.856Z,60.6
2022-10-11T05:45:29.780Z,60.6
2022-10-11T05:46:30.834Z,60.7
2022-10-11T05:47:31.835Z,60.6
2022-10-11T05:48:32.775Z,60.5
2022-10-11T05:49:33.846Z,60.7
2022-10-11T05:50:34.956Z,60.7
2022-10-11T05:51:36.815Z,60.7
2022-10-11T05:52:37.795Z,60.6
2022-10-11T05:53:39.021Z,60.7
2022-10-11T05:54:40.714Z,60.6
2022-10-11T05:55:41.823Z,60.4
2022-10-11T05:56:42.891Z,59.6
2022-10-11T05:57:43.956Z,60.1
2022-10-11T05:58:45.893Z,60.2
2022-10-11T05:59:47.835Z,60.2
2022-10-11T06:00:48.859Z,59.8
2022-10-11T06:01:49.724Z,59.9
2022-10-11T06:02:50.838Z,60.1
2022-10-11T06:03:51.774Z,60.1
2022-10-11T06:04:52.875Z,59.9
2022-10-11T06:05:56.891Z,59.7
2022-10-11T06:06:54.814Z,60
2022-10-11T06:07:55.844Z,60.6
2022-10-11T06:08:56.815Z,60.7
2022-10-11T06:09:57.815Z,60.9
2022-10-11T06:10:58.775Z,61.1
2022-10-11T06:11:59.777Z,61.3
2022-10-11T06:13:00.855Z,61.1
2022-10-11T06:14:01.955Z,61.3
2022-10-11T06:15:03.836Z,60.8
2022-10-11T06:16:05.250Z,60.6
2022-10-11T06:17:05.774Z,60.3
2022-10-11T06:18:06.856Z,60.1
2022-10-11T06:19:07.876Z,59.2
2022-10-11T06:20:08.898Z,59.2
2022-10-11T06:21:09.774Z,59
2022-10-11T06:22:10.814Z,58.9
2022-10-11T06:23:11.816Z,59
2022-10-11T06:24:12.919Z,58.6
2022-10-11T06:25:13.794Z,59.1
2022-10-11T06:26:14.915Z,58.6
2022-10-11T06:27:16.974Z,57.6
2022-10-11T06:28:18.928Z,58.7
2022-10-11T06:29:19.895Z,58.5
2022-10-11T06:30:20.827Z,58.3
2022-10-11T06:31:21.898Z,58
2022-10-11T06:32:22.855Z,57.8
2022-10-11T06:33:23.854Z,58
2022-10-11T06:34:24.897Z,58.1
2022-10-11T06:35:25.809Z,58.5
2022-10-11T06:36:26.819Z,58.8
2022-10-11T06:37:27.876Z,59.3
2022-10-11T06:38:28.797Z,59.6
2022-10-11T06:39:29.835Z,59.6
2022-10-11T06:40:30.963Z,59.3
2022-10-11T06:41:32.895Z,59.4
2022-10-11T06:42:33.799Z,59.4
2022-10-11T06:43:34.814Z,59.6
2022-10-11T06:44:35.804Z,59.6
2022-10-11T06:45:36.854Z,58.9
2022-10-11T06:46:37.891Z,59
2022-10-11T06:47:38.875Z,59
2022-10-11T06:48:39.862Z,58.6
2022-10-11T06:49:40.894Z,57.8
2022-10-11T06:50:58.900Z,57.4
2022-10-11T06:51:42.894Z,57.7
2022-10-11T06:52:43.814Z,57.4
2022-10-11T06:53:44.894Z,56.6
2022-10-11T06:54:45.996Z,56
2022-10-11T06:55:47.776Z,56.1
2022-10-11T06:56:48.835Z,56.3
2022-10-11T06:57:49.914Z,56
2022-10-11T06:58:50.879Z,55.6
2022-10-11T06:59:51.915Z,55
2022-10-11T07:00:52.899Z,54.5
2022-10-11T07:01:53.839Z,54.4
2022-10-11T07:02:54.875Z,54.4
2022-10-11T07:03:55.862Z,54.1
2022-10-11T07:04:56.834Z,54.1
2022-10-11T07:06:01.529Z,55.2
2022-10-11T07:06:58.957Z,55
2022-10-11T07:08:01.015Z,55
2022-10-11T07:09:02.895Z,55
2022-10-11T07:10:04.005Z,54.4
2022-10-11T07:11:05.876Z,54.6
2022-10-11T07:12:06.857Z,54.4
2022-10-11T07:13:07.772Z,54.4
2022-10-11T07:14:08.863Z,54.4
2022-10-11T07:15:09.976Z,54.7
2022-10-11T07:16:11.955Z,54.2
2022-10-11T07:17:13.927Z,54.3
2022-10-11T07:18:14.861Z,53.1
2022-10-11T07:19:16.074Z,52.5
2022-10-11T07:20:18.154Z,52.2
2022-10-11T07:21:19.895Z,52.4
2022-10-11T07:22:20.855Z,52.4
2022-10-11T07:23:21.895Z,52.3
2022-10-11T07:24:22.898Z,52.4
2022-10-11T07:25:23.854Z,51.8
2022-10-11T07:26:25.011Z,51.7
2022-10-11T07:27:26.874Z,51.4
2022-10-11T07:28:28.013Z,50.7
2022-10-11T07:29:29.818Z,50.7
2022-10-11T07:30:30.875Z,50.7
2022-10-11T07:31:31.928Z,50.4
2022-10-11T07:32:32.899Z,50.7
2022-10-11T07:33:33.874Z,51.9
2022-10-11T07:34:34.934Z,51.7
2022-10-11T07:35:35.897Z,51.7
2022-10-11T07:36:36.855Z,52
2022-10-11T07:37:37.875Z,51.4
2022-10-11T07:38:38.910Z,51.5
2022-10-11T07:39:39.983Z,51.1
2022-10-11T07:40:40.963Z,50.3
2022-10-11T07:41:45.794Z,50.2
2022-10-11T07:42:45.255Z,50
2022-10-11T07:43:47.272Z,50.4
2022-10-11T07:44:50.374Z,50
2022-10-11T07:45:52.653Z,49.7
2022-10-11T07:46:54.035Z,50.4
2022-10-11T07:47:56.043Z,49.7
2022-10-11T07:48:58.023Z,49.9
2022-10-11T07:50:01.275Z,50
2022-10-11T07:51:03.236Z,49.9
2022-10-11T07:52:04.974Z,50.4
2022-10-11T07:53:07.095Z,50.9
2022-10-11T07:54:09.145Z,51
2022-10-11T07:55:11.073Z,50.7
2022-10-11T07:56:12.966Z,51.2
2022-10-11T07:57:14.959Z,51.4
2022-10-11T07:58:15.824Z,51.9
2022-10-11T07:59:16.839Z,52.1
2022-10-11T08:00:17.892Z,52.6
2022-10-11T08:01:19.034Z,52.1
2022-10-11T08:02:19.856Z,51.7
2022-10-11T08:03:20.899Z,50.9
2022-10-11T08:04:21.914Z,50.9
2022-10-11T08:05:23.055Z,50.8
2022-10-11T08:06:24.835Z,50.6
2022-10-11T08:07:25.874Z,50.5
2022-10-11T08:08:27.175Z,50.1
2022-10-11T08:09:28.955Z,50.5
2022-10-11T08:10:29.962Z,50.6
2022-10-11T08:11:31.082Z,50.4
2022-10-11T08:12:33.095Z,50.1
2022-10-11T08:13:34.915Z,50.7
2022-10-11T08:14:35.936Z,51.4
2022-10-11T08:15:36.934Z,51.7
2022-10-11T08:16:38.018Z,50.5
2022-10-11T08:17:39.983Z,49.5
2022-10-11T08:18:42.007Z,49
2022-10-11T08:19:43.094Z,49.5
2022-10-11T08:20:45.201Z,49.7
2022-10-11T08:21:47.035Z,49
2022-10-11T08:22:48.895Z,49.4
2022-10-11T08:23:49.814Z,48.5
2022-10-11T08:24:50.916Z,47.7
2022-10-11T08:25:51.882Z,47.7
2022-10-11T08:26:52.904Z,47.6
2022-10-11T08:27:53.963Z,48.3
2022-10-11T08:28:54.974Z,48.1
2022-10-11T08:29:55.956Z,48
2022-10-11T08:30:56.934Z,47.5
2022-10-11T08:31:57.798Z,46.8
2022-10-11T08:32:58.916Z,46.9
2022-10-11T08:33:59.896Z,46.9
2022-10-11T08:35:01.074Z,46.7
2022-10-11T08:36:03.397Z,46.4
2022-10-11T08:37:03.902Z,45.4
2022-10-11T08:38:04.956Z,44.7
2022-10-11T08:39:05.954Z,44.3
2022-10-11T08:40:06.996Z,44.9
2022-10-11T08:41:09.075Z,45.7
2022-10-11T08:42:11.036Z,46.3
2022-10-11T08:43:13.134Z,46.1
2022-10-11T08:44:15.064Z,45.4
2022-10-11T08:45:16.964Z,44.7
2022-10-11T08:46:17.884Z,45
2022-10-11T08:47:18.879Z,44.8
2022-10-11T08:48:19.974Z,44.9
2022-10-11T08:49:21.440Z,44.6
2022-10-11T08:50:22.999Z,44.2
2022-10-11T08:51:23.902Z,44.7
2022-10-11T08:52:24.954Z,44.2
2022-10-11T08:53:25.964Z,43.3
2022-10-11T08:54:26.926Z,43.2
2022-10-11T08:55:27.994Z,42.7
2022-10-11T08:56:28.943Z,43.3
2022-10-11T08:57:30.015Z,43.5
2022-10-11T08:58:32.235Z,43.3
2022-10-11T08:59:33.956Z,42.8
2022-10-11T09:00:34.956Z,42
2022-10-11T09:01:36.064Z,41.8
2022-10-11T09:02:56.054Z,41.4
2022-10-11T09:03:39.237Z,41.5
2022-10-11T09:04:40.939Z,40.7
2022-10-11T09:05:41.917Z,40
2022-10-11T09:06:43.035Z,39.7
2022-10-11T09:07:45.147Z,39.9
2022-10-11T09:08:47.256Z,40.3
2022-10-11T09:09:49.000Z,38.9
2022-10-11T09:10:49.936Z,39.4
2022-10-11T09:11:51.054Z,38.9
2022-10-11T09:12:52.974Z,38.3
2022-10-11T09:13:53.978Z,38.9
2022-10-11T09:14:54.955Z,38.5
2022-10-11T09:15:55.914Z,39.4
2022-10-11T09:16:56.984Z,39.2
2022-10-11T09:17:57.963Z,38.5
2022-10-11T09:18:59.022Z,39.4
2022-10-11T09:20:01.018Z,39.9
2022-10-11T09:21:03.074Z,40.7
2022-10-11T09:22:05.314Z,39.1
2022-10-11T09:23:06.874Z,38.3
2022-10-11T09:24:07.975Z,40.2
2022-10-11T09:25:08.891Z,41.2
2022-10-11T09:26:09.992Z,41.2
2022-10-11T09:27:10.914Z,40.3
2022-10-11T09:28:12.068Z,40.9
2022-10-11T09:29:12.938Z,40.5
2022-10-11T09:30:13.994Z,38.3
2022-10-11T09:31:14.918Z,36.8
2022-10-11T09:32:15.955Z,37.6
2022-10-11T09:33:16.998Z,37.7
2022-10-11T09:34:17.894Z,38
2022-10-11T09:35:18.906Z,38.6
2022-10-11T09:36:19.875Z,38.7
2022-10-11T09:37:21.035Z,37.2
2022-10-11T09:38:22.935Z,35.8
2022-10-11T09:39:24.043Z,36.7
2022-10-11T09:40:26.038Z,37.3
2022-10-11T09:41:28.076Z,38
2022-10-11T09:42:29.935Z,38.6
2022-10-11T09:43:30.947Z,38.3
2022-10-11T09:44:31.876Z,39.1
2022-10-11T09:45:32.996Z,36.2
2022-10-11T09:46:33.915Z,35.5
2022-10-11T09:47:34.915Z,34.9
2022-10-11T09:48:36.033Z,34.8
2022-10-11T09:49:37.924Z,34.6
2022-10-11T09:50:38.978Z,34.5
2022-10-11T09:51:39.974Z,34.1
2022-10-11T09:52:41.043Z,34.3
2022-10-11T09:53:43.236Z,34.6
2022-10-11T09:54:45.044Z,35.5
2022-10-11T09:55:47.075Z,34.8
2022-10-11T09:56:48.994Z,35.8
2022-10-11T09:57:49.914Z,36.4
2022-10-11T09:58:51.015Z,37.8
2022-10-11T09:59:51.907Z,38.2
2022-10-11T10:00:53.038Z,39.1
2022-10-11T10:01:54.073Z,38.3
2022-10-11T10:02:54.974Z,37.8
2022-10-11T10:03:55.963Z,38.1
2022-10-11T10:04:56.975Z,38.4
2022-10-11T10:05:58.001Z,39.1
2022-10-11T10:06:59.035Z,39.9
2022-10-11T10:08:04.210Z,39.7
2022-10-11T10:09:00.964Z,38.3
2022-10-11T10:10:02.079Z,38.3
2022-10-11T10:11:03.894Z,38.2
2022-10-11T10:12:05.017Z,35.9
2022-10-11T10:13:05.975Z,35.2
2022-10-11T10:14:07.014Z,34.7
2022-10-11T10:15:07.954Z,35
2022-10-11T10:16:09.367Z,35.8
2022-10-11T10:17:10.930Z,36.5
2022-10-11T10:18:12.034Z,36.4
2022-10-11T10:19:14.204Z,35.6
2022-10-11T10:20:16.112Z,34.5
2022-10-11T10:21:18.118Z,34.8
2022-10-11T10:22:20.095Z,35.6
2022-10-11T10:23:22.155Z,35.7
2022-10-11T10:24:24.205Z,35.5
2022-10-11T10:25:25.974Z,36.4
2022-10-11T10:26:26.997Z,36
2022-10-11T10:27:28.015Z,35.8
2022-10-11T10:28:29.108Z,36
2022-10-11T10:29:29.954Z,36.5
2022-10-11T10:30:35.302Z,36.4
2022-10-11T10:31:44.350Z,35.7
2022-10-11T10:32:34.976Z,35.5
2022-10-11T10:33:36.014Z,36.5
2022-10-11T10:34:37.075Z,36.8
2022-10-11T10:35:39.100Z,36.8
2022-10-11T10:36:41.005Z,35.9
2022-10-11T10:37:41.942Z,35.8
2022-10-11T10:38:42.983Z,35.8
2022-10-11T10:39:43.919Z,36.5
2022-10-11T10:40:45.023Z,36.2
2022-10-11T10:41:45.903Z,35.2
2022-10-11T10:42:47.035Z,35.9
2022-10-11T10:43:47.954Z,35.9
2022-10-11T10:44:48.956Z,35.9
2022-10-11T10:45:49.938Z,35.4
2022-10-11T10:46:50.995Z,35.1
2022-10-11T10:47:51.978Z,36.1
2022-10-11T10:49:55.360Z,35.4
2022-10-11T10:50:55.943Z,34.8
2022-10-11T10:51:57.005Z,34.3
2022-10-11T10:52:57.995Z,33.8
2022-10-11T10:53:59.078Z,34.5
2022-10-11T10:55:01.098Z,34.4
2022-10-11T10:56:03.592Z,34.5
2022-10-11T10:57:05.163Z,35.1
2022-10-11T10:58:06.974Z,34.4
2022-10-11T10:59:08.042Z,34.6
2022-10-11T11:00:09.135Z,36.7
2022-10-11T11:01:11.183Z,36.7
2022-10-11T11:02:35.294Z,36.5
2022-10-11T11:03:13.935Z,37.3
2022-10-11T11:04:14.977Z,35.6
2022-10-11T11:05:15.999Z,34.6
2022-10-11T11:06:17.157Z,33.5
2022-10-11T11:07:19.591Z,33.2
2022-10-11T11:08:21.138Z,32.5
2022-10-11T11:09:22.980Z,32.3
2022-10-11T11:10:24.014Z,32.1
2022-10-11T11:11:25.071Z,31.4
2022-10-11T11:12:25.930Z,31.2
2022-10-11T11:13:27.015Z,31.3
2022-10-11T11:14:27.937Z,31.5
2022-10-11T11:15:32.463Z,31.9
2022-10-11T11:16:31.043Z,31.9
2022-10-11T11:17:32.154Z,31.3
2022-10-11T11:18:34.115Z,31.4
2022-10-11T11:19:35.997Z,31.9
2022-10-11T11:20:36.995Z,31.5
2022-10-11T11:21:41.468Z,31.6
2022-10-11T11:22:38.897Z,30.3
2022-10-11T11:23:39.955Z,29.5
2022-10-11T11:24:40.974Z,29.5
2022-10-11T11:25:44.787Z,29.4
2022-10-11T11:26:44.373Z,29.6
2022-10-11T11:27:43.855Z,30.1
2022-10-11T11:28:45.173Z,30.2
2022-10-11T11:29:46.135Z,29.6
2022-10-11T11:30:48.074Z,29.8
2022-10-11T11:31:49.976Z,29.1
2022-10-11T11:32:51.075Z,29.3
2022-10-11T11:33:51.935Z,29.8
2022-10-11T11:34:52.995Z,30.4
2022-10-11T11:35:53.990Z,29.8
2022-10-11T11:36:55.063Z,29.8
2022-10-11T11:38:00.274Z,30.5
2022-10-11T11:38:57.615Z,31.1
2022-10-11T11:39:59.015Z,31.4
2022-10-11T11:40:59.994Z,31.2
2022-10-11T11:42:00.999Z,32.2
2022-10-11T11:43:02.029Z,32
2022-10-11T11:44:03.076Z,29.3
2022-10-11T11:45:04.035Z,29.4
2022-10-11T11:46:04.941Z,29.7
2022-10-11T11:47:06.015Z,30.3
2022-10-11T11:48:07.034Z,30.3
2022-10-11T11:49:12.184Z,31
2022-10-11T11:50:10.080Z,31.1
2022-10-11T11:51:11.037Z,30.1
2022-10-11T11:52:12.082Z,28.9
2022-10-11T11:53:13.143Z,29.6
2022-10-11T11:54:14.996Z,31
2022-10-11T11:55:16.075Z,32
2022-10-11T11:56:16.957Z,31.1
2022-10-11T11:57:18.477Z,31.7
2022-10-11T11:58:19.995Z,31.3
2022-10-11T11:59:21.055Z,29.6
2022-10-11T12:00:22.074Z,29.7
2022-10-11T12:01:25.560Z,29.6
2022-10-11T12:02:25.231Z,29.7
2022-10-11T12:03:27.025Z,30.1
2022-10-11T12:04:27.914Z,29.6
2022-10-11T12:05:29.071Z,29.4
2022-10-11T12:06:30.078Z,29.1
2022-10-11T12:07:31.015Z,29.4
2022-10-11T12:08:32.061Z,31
2022-10-11T12:09:33.058Z,31.1
2022-10-11T12:10:34.232Z,30.9
2022-10-11T12:11:36.034Z,31.1
2022-10-11T12:12:36.894Z,32.5
2022-10-11T12:13:38.015Z,32.9
2022-10-11T12:14:38.976Z,31.5
2022-10-11T12:15:40.002Z,31.2
2022-10-11T12:16:43.537Z,31.5
2022-10-11T12:17:45.104Z,31.1
2022-10-11T12:18:46.055Z,30.4
2022-10-11T12:19:47.156Z,30.7
2022-10-11T12:20:48.996Z,31
2022-10-11T12:21:50.056Z,30.4
2022-10-11T12:22:50.994Z,30
2022-10-11T12:23:52.001Z,29.7
2022-10-11T12:24:53.035Z,31.2
2022-10-11T12:25:54.015Z,30.7
2022-10-11T12:26:54.955Z,30.5
2022-10-11T12:27:56.090Z,29.4
2022-10-11T12:28:57.086Z,30.9
2022-10-11T12:29:58.023Z,29.5
2022-10-11T12:30:59.059Z,29.4
2022-10-11T12:32:00.071Z,29.8
2022-10-11T12:33:01.035Z,28.9
2022-10-11T12:34:02.055Z,29.2
2022-10-11T12:35:03.024Z,29.1
2022-10-11T12:36:05.759Z,28.1
2022-10-11T12:37:06.747Z,27.8
2022-10-11T12:38:06.115Z,29.1
2022-10-11T12:39:07.080Z,28.6
2022-10-11T12:40:08.077Z,28.3
2022-10-11T12:41:09.097Z,28.9
2022-10-11T12:42:10.054Z,30
2022-10-11T12:43:11.056Z,29.1
2022-10-11T12:44:11.992Z,28.5
2022-10-11T12:45:13.154Z,29.3
2022-10-11T12:46:15.042Z,29.6
2022-10-11T12:47:16.136Z,28.8
2022-10-11T12:48:18.190Z,28.5
2022-10-11T12:49:20.023Z,29.2
2022-10-11T12:50:21.175Z,27.7
2022-10-11T12:51:23.237Z,27.9
2022-10-11T12:52:25.136Z,27.6
2022-10-11T12:53:26.055Z,26.5
2022-10-11T12:54:29.910Z,26.2
2022-10-11T12:55:27.994Z,26.7
2022-10-11T12:56:28.963Z,26.8
2022-10-11T12:57:30.065Z,26.2
2022-10-11T12:58:31.078Z,25.4
2022-10-11T12:59:32.034Z,26
2022-10-11T13:00:33.014Z,26.9
2022-10-11T13:01:34.140Z,26.7
2022-10-11T13:02:35.167Z,26.1
2022-10-11T13:03:37.034Z,26
2022-10-11T13:04:38.055Z,26.6
2022-10-11T13:05:41.980Z,26.6
2022-10-11T13:06:40.075Z,26.9
2022-10-11T13:07:41.103Z,27.5
2022-10-11T13:08:42.007Z,26.9
2022-10-11T13:09:46.708Z,26.5
2022-10-11T13:10:44.196Z,25.9
2022-10-11T13:11:46.175Z,25.9
2022-10-11T13:12:48.283Z,25.9
2022-10-11T13:13:50.060Z,26.3
2022-10-11T13:14:51.142Z,26
2022-10-11T13:15:52.085Z,26.2
2022-10-11T13:16:53.019Z,26
2022-10-11T13:17:54.035Z,26.3
2022-10-11T13:18:55.118Z,26.7
2022-10-11T13:19:56.118Z,25.7
2022-10-11T13:20:57.949Z,26.1
2022-10-11T13:21:59.075Z,27.3
2022-10-11T13:23:00.154Z,27.9
2022-10-11T13:24:02.255Z,27.2
2022-10-11T13:25:04.338Z,27.7
2022-10-11T13:26:06.594Z,28.1
2022-10-11T13:27:08.142Z,28.4
2022-10-11T13:28:10.134Z,28.9
2022-10-11T13:29:11.075Z,28.6
2022-10-11T13:30:12.167Z,28.3
2022-10-11T13:31:14.358Z,28.4
2022-10-11T13:32:16.214Z,30
2022-10-11T13:33:18.215Z,29.3
2022-10-11T13:34:23.276Z,27.3
2022-10-11T13:35:23.806Z,26.9
2022-10-11T13:36:24.303Z,26.7
2022-10-11T13:37:26.280Z,26.6
2022-10-11T13:38:28.023Z,27
2022-10-11T13:39:30.877Z,28.1
2022-10-11T13:40:30.059Z,27.2
2022-10-11T13:41:31.138Z,26.8
2022-10-11T13:42:32.057Z,26.5
2022-10-11T13:43:33.254Z,26.3
2022-10-11T13:44:35.355Z,26.5
2022-10-11T13:45:37.057Z,26.2