createdAt,value
2023-05-19T00:00:16.665Z,100.00
2023-05-19T00:02:50.702Z,100.00
2023-05-19T00:05:24.309Z,100.00
2023-05-19T00:07:59.211Z,100.00
2023-05-19T00:10:32.681Z,100.00
2023-05-19T00:13:05.741Z,100.00
2023-05-19T00:15:38.767Z,100.00
2023-05-19T00:18:13.325Z,100.00
2023-05-19T00:20:45.862Z,100.00
2023-05-19T00:23:18.265Z,100.00
2023-05-19T00:25:51.604Z,100.00
2023-05-19T00:28:24.062Z,100.00
2023-05-19T00:30:56.488Z,100.00
2023-05-19T00:33:29.637Z,100.00
2023-05-19T00:36:02.926Z,100.00
2023-05-19T00:38:36.678Z,100.00
2023-05-19T00:41:09.227Z,100.00
2023-05-19T00:43:41.674Z,100.00
2023-05-19T00:46:14.165Z,100.00
2023-05-19T00:48:47.275Z,100.00
2023-05-19T00:51:19.824Z,100.00
2023-05-19T00:53:52.677Z,100.00
2023-05-19T00:56:25.820Z,100.00
2023-05-19T00:58:59.188Z,100.00
2023-05-19T01:01:32.066Z,100.00
2023-05-19T01:04:09.136Z,100.00
2023-05-19T01:06:43.047Z,100.00
2023-05-19T01:09:16.189Z,100.00
2023-05-19T01:11:48.655Z,100.00
2023-05-19T01:14:21.320Z,100.00
2023-05-19T01:17:04.654Z,100.00
2023-05-19T01:19:54.040Z,100.00
2023-05-19T01:22:47.989Z,100.00
2023-05-19T01:25:42.587Z,100.00
2023-05-19T01:28:58.318Z,100.00
2023-05-19T01:31:33.605Z,100.00
2023-05-19T01:34:06.548Z,100.00
2023-05-19T01:36:44.111Z,100.00
2023-05-19T01:39:17.022Z,100.00
2023-05-19T01:41:50.612Z,100.00
2023-05-19T01:44:23.858Z,100.00
2023-05-19T01:46:57.190Z,100.00
2023-05-19T01:49:29.588Z,100.00
2023-05-19T01:52:02.280Z,100.00
2023-05-19T01:54:34.750Z,100.00
2023-05-19T01:57:15.763Z,100.00
2023-05-19T01:59:58.744Z,100.00
2023-05-19T02:02:43.837Z,100.00
2023-05-19T02:05:28.676Z,100.00
2023-05-19T02:08:12.703Z,100.00
2023-05-19T02:10:50.532Z,100.00
2023-05-19T02:13:27.930Z,100.00
2023-05-19T02:16:05.042Z,100.00
2023-05-19T02:18:39.927Z,100.00
2023-05-19T02:21:12.906Z,100.00
2023-05-19T02:23:45.417Z,100.00
2023-05-19T02:26:18.106Z,100.00
2023-05-19T02:28:50.464Z,100.00
2023-05-19T02:31:23.500Z,100.00
2023-05-19T02:33:56.511Z,100.00
2023-05-19T02:36:30.512Z,100.00
2023-05-19T02:39:03.113Z,100.00
2023-05-19T02:41:35.617Z,100.00
2023-05-19T02:44:08.221Z,100.00
2023-05-19T02:46:41.931Z,100.00
2023-05-19T02:49:15.220Z,100.00
2023-05-19T02:51:47.745Z,100.00
2023-05-19T02:54:20.082Z,100.00
2023-05-19T02:56:52.628Z,100.00
2023-05-19T02:59:25.617Z,100.00
2023-05-19T03:02:00.104Z,100.00
2023-05-19T03:04:41.331Z,100.00
2023-05-19T03:07:14.839Z,100.00
2023-05-19T03:09:47.212Z,100.00
2023-05-19T03:12:20.026Z,100.00
2023-05-19T03:14:52.522Z,100.00
2023-05-19T03:17:25.248Z,100.00
2023-05-19T03:19:58.336Z,100.00
2023-05-19T03:22:31.643Z,100.00
2023-05-19T03:25:04.730Z,100.00
2023-05-19T03:27:37.860Z,100.00
2023-05-19T03:30:11.506Z,100.00
2023-05-19T03:32:56.678Z,100.00
2023-05-19T03:35:29.809Z,100.00
2023-05-19T03:38:02.241Z,100.00
2023-05-19T03:40:35.590Z,100.00
2023-05-19T03:43:11.810Z,100.00
2023-05-19T03:45:51.173Z,100.00
2023-05-19T03:48:42.445Z,100.00
2023-05-19T03:51:46.356Z,100.00
2023-05-19T03:54:36.525Z,100.00
2023-05-19T03:57:09.244Z,100.00
2023-05-19T03:59:41.663Z,100.00
2023-05-19T04:02:14.097Z,100.00
2023-05-19T04:04:46.614Z,100.00
2023-05-19T04:07:19.803Z,100.00
2023-05-19T04:09:52.270Z,100.00
2023-05-19T04:12:24.645Z,100.00
2023-05-19T04:14:58.474Z,100.00
2023-05-19T04:17:30.904Z,100.00
2023-05-19T04:20:05.107Z,100.00
2023-05-19T04:22:38.232Z,100.00
2023-05-19T04:25:11.206Z,100.00
2023-05-19T04:27:43.648Z,100.00
2023-05-19T04:30:21.475Z,100.00
2023-05-19T04:32:54.034Z,100.00
2023-05-19T04:35:26.675Z,100.00
2023-05-19T04:38:00.986Z,100.00
2023-05-19T04:40:36.476Z,100.00
2023-05-19T04:43:08.961Z,100.00
2023-05-19T04:45:42.290Z,100.00
2023-05-19T04:48:16.331Z,100.00
2023-05-19T04:50:49.005Z,100.00
2023-05-19T04:53:22.186Z,100.00
2023-05-19T04:55:56.035Z,100.00
2023-05-19T04:58:28.600Z,100.00
2023-05-19T05:01:01.406Z,100.00
2023-05-19T05:03:34.633Z,100.00
2023-05-19T05:06:08.185Z,100.00
2023-05-19T05:08:42.008Z,100.00
2023-05-19T05:11:15.357Z,100.00
2023-05-19T05:13:48.938Z,100.00
2023-05-19T05:16:22.252Z,100.00
2023-05-19T05:18:55.683Z,100.00
2023-05-19T05:21:28.934Z,100.00
2023-05-19T05:24:02.702Z,100.00
2023-05-19T05:26:38.081Z,100.00
2023-05-19T05:29:11.275Z,100.00
2023-05-19T05:31:43.813Z,100.00
2023-05-19T05:34:17.163Z,100.00
2023-05-19T05:36:50.426Z,100.00
2023-05-19T05:39:24.664Z,100.00
2023-05-19T05:41:57.160Z,100.00
2023-05-19T05:44:29.915Z,100.00
2023-05-19T05:47:04.041Z,100.00
2023-05-19T05:49:37.534Z,100.00
2023-05-19T05:52:12.046Z,100.00
2023-05-19T05:54:51.353Z,100.00
2023-05-19T05:57:26.330Z,100.00
2023-05-19T05:59:59.491Z,100.00
2023-05-19T06:02:33.336Z,100.00
2023-05-19T06:05:06.163Z,100.00
2023-05-19T06:07:39.002Z,100.00
2023-05-19T06:10:12.188Z,100.00
2023-05-19T06:12:44.763Z,100.00
2023-05-19T06:15:17.791Z,100.00
2023-05-19T06:18:03.469Z,100.00
2023-05-19T06:20:35.991Z,100.00
2023-05-19T06:23:08.787Z,100.00
2023-05-19T06:25:42.322Z,100.00
2023-05-19T06:28:15.289Z,100.00
2023-05-19T06:30:47.787Z,100.00
2023-05-19T06:33:29.100Z,100.00
2023-05-19T06:36:02.054Z,100.00
2023-05-19T06:38:35.015Z,100.00
2023-05-19T06:41:08.334Z,100.00
2023-05-19T06:43:42.226Z,100.00
2023-05-19T06:46:19.304Z,100.00
2023-05-19T06:48:51.721Z,100.00
2023-05-19T06:51:28.754Z,100.00
2023-05-19T06:54:02.737Z,100.00
2023-05-19T06:56:35.842Z,100.00
2023-05-19T06:59:08.230Z,100.00
2023-05-19T07:01:42.730Z,100.00
2023-05-19T07:04:15.724Z,100.00
2023-05-19T07:06:49.545Z,100.00
2023-05-19T07:09:22.061Z,100.00
2023-05-19T07:11:55.990Z,100.00
2023-05-19T07:14:28.451Z,100.00
2023-05-19T07:17:01.021Z,100.00
2023-05-19T07:19:33.468Z,100.00
2023-05-19T07:22:06.342Z,100.00
2023-05-19T07:24:38.804Z,100.00
2023-05-19T07:27:11.904Z,100.00
2023-05-19T07:29:44.314Z,100.00
2023-05-19T07:32:16.679Z,100.00
2023-05-19T07:34:49.067Z,100.00
2023-05-19T07:37:21.555Z,100.00
2023-05-19T07:39:54.038Z,100.00
2023-05-19T07:42:27.079Z,100.00
2023-05-19T07:44:59.375Z,100.00
2023-05-19T07:47:31.768Z,100.00
2023-05-19T07:50:04.715Z,100.00
2023-05-19T07:52:37.153Z,100.00
2023-05-19T07:55:09.641Z,100.00
2023-05-19T07:57:42.709Z,100.00
2023-05-19T08:00:17.093Z,100.00
2023-05-19T08:02:49.447Z,100.00
2023-05-19T08:05:21.982Z,100.00
2023-05-19T08:07:54.363Z,100.00
2023-05-19T08:10:26.709Z,97.34
2023-05-19T08:12:59.747Z,96.64
2023-05-19T08:15:32.526Z,95.96
2023-05-19T08:18:04.972Z,100.00
2023-05-19T08:20:37.376Z,100.00
2023-05-19T08:23:09.958Z,100.00
2023-05-19T08:25:42.261Z,96.36
2023-05-19T08:28:15.267Z,97.76
2023-05-19T08:30:47.582Z,100.00
2023-05-19T08:33:20.928Z,94.83
2023-05-19T08:35:54.680Z,97.54
2023-05-19T08:38:27.165Z,93.46
2023-05-19T08:40:59.591Z,94.67
2023-05-19T08:43:32.681Z,90.65
2023-05-19T08:46:06.326Z,90.95
2023-05-19T08:48:42.185Z,88.98
2023-05-19T08:51:20.283Z,92.62
2023-05-19T08:53:57.053Z,92.70
2023-05-19T08:56:31.152Z,94.97
2023-05-19T08:59:04.455Z,94.03
2023-05-19T09:04:16.696Z,91.82
2023-05-19T09:06:49.672Z,89.91
2023-05-19T09:09:22.275Z,88.44
2023-05-19T09:11:54.758Z,87.18
2023-05-19T09:14:28.877Z,88.78
2023-05-19T09:17:01.966Z,82.79
2023-05-19T09:19:34.490Z,90.41
2023-05-19T09:22:07.190Z,82.59
2023-05-19T09:24:40.101Z,85.02
2023-05-19T09:27:15.245Z,82.84
2023-05-19T09:29:49.473Z,73.81
2023-05-19T09:32:25.655Z,78.24
2023-05-19T09:34:58.042Z,71.15
2023-05-19T09:37:31.497Z,75.12
2023-05-19T09:40:04.935Z,75.52
2023-05-19T09:42:38.375Z,77.77
2023-05-19T09:45:11.525Z,70.30
2023-05-19T09:47:43.938Z,72.14
2023-05-19T09:50:16.348Z,75.05
2023-05-19T09:52:49.627Z,69.11
2023-05-19T09:55:26.195Z,70.25
2023-05-19T09:57:59.592Z,65.15
2023-05-19T10:00:33.830Z,64.03
2023-05-19T10:03:07.201Z,66.48
2023-05-19T10:05:40.965Z,62.47
2023-05-19T10:08:17.101Z,64.13
2023-05-19T10:10:49.557Z,60.29
2023-05-19T10:13:23.747Z,61.99
2023-05-19T10:15:59.244Z,62.31
2023-05-19T10:18:33.517Z,60.21
2023-05-19T10:21:07.442Z,60.59
2023-05-19T10:23:39.811Z,62.07
2023-05-19T10:26:13.200Z,62.82
2023-05-19T10:28:45.854Z,59.76
2023-05-19T10:31:22.715Z,59.40
2023-05-19T10:34:13.651Z,56.93
2023-05-19T10:36:49.484Z,54.33
2023-05-19T10:39:28.227Z,55.27
2023-05-19T10:42:11.393Z,52.51
2023-05-19T10:44:58.189Z,53.79
2023-05-19T10:47:32.979Z,57.03
2023-05-19T10:50:07.134Z,53.69
2023-05-19T10:52:40.250Z,56.53
2023-05-19T10:55:15.056Z,53.44
2023-05-19T10:57:53.664Z,54.73
2023-05-19T11:00:31.049Z,53.91
2023-05-19T11:03:14.762Z,52.23
2023-05-19T11:05:50.217Z,49.67
2023-05-19T11:08:35.773Z,47.37
2023-05-19T11:11:14.921Z,48.33
2023-05-19T11:13:48.034Z,46.60
2023-05-19T11:16:26.986Z,45.68
2023-05-19T11:19:00.394Z,45.91
2023-05-19T11:21:42.889Z,45.63
2023-05-19T11:24:33.022Z,47.45
2023-05-19T11:27:24.140Z,46.44
2023-05-19T11:29:58.570Z,46.94
2023-05-19T11:32:33.203Z,46.58
2023-05-19T11:35:07.500Z,48.68
2023-05-19T11:37:40.889Z,48.78
2023-05-19T11:40:15.399Z,45.89
2023-05-19T11:42:47.743Z,49.18
2023-05-19T11:45:25.393Z,46.61
2023-05-19T11:48:02.648Z,47.50
2023-05-19T11:50:37.690Z,48.69
2023-05-19T11:53:12.685Z,49.35
2023-05-19T11:55:46.551Z,46.43
2023-05-19T11:58:26.351Z,50.05
2023-05-19T12:01:03.671Z,49.81
2023-05-19T12:03:36.123Z,50.10
2023-05-19T12:06:10.294Z,48.73
2023-05-19T12:08:42.734Z,50.48
2023-05-19T12:11:15.101Z,55.70
2023-05-19T12:13:47.859Z,64.21
2023-05-19T12:16:20.414Z,66.32
2023-05-19T12:18:55.126Z,72.48
2023-05-19T12:21:33.647Z,70.02
2023-05-19T12:24:06.756Z,71.73
2023-05-19T12:26:40.897Z,72.98
2023-05-19T12:29:13.352Z,74.15
2023-05-19T12:31:46.761Z,71.89
2023-05-19T12:34:19.256Z,70.41
2023-05-19T12:36:52.268Z,71.75
2023-05-19T12:39:24.721Z,73.25
2023-05-19T12:42:01.795Z,74.45
2023-05-19T12:44:37.829Z,75.46
2023-05-19T12:47:10.129Z,75.29
2023-05-19T12:49:54.348Z,78.74
2023-05-19T12:52:29.352Z,81.51
2023-05-19T12:55:05.443Z,81.85
2023-05-19T12:57:39.130Z,83.87
2023-05-19T13:00:16.723Z,84.96
2023-05-19T13:03:00.338Z,85.01
2023-05-19T13:05:35.154Z,84.44
2023-05-19T13:08:09.280Z,86.29
2023-05-19T13:10:43.888Z,87.96
2023-05-19T13:13:28.279Z,95.98
2023-05-19T13:16:01.190Z,91.26
2023-05-19T13:18:35.556Z,92.76
2023-05-19T13:21:07.925Z,93.84
2023-05-19T13:23:40.901Z,96.95
2023-05-19T13:26:13.452Z,96.77
2023-05-19T13:28:45.806Z,100.00
2023-05-19T13:31:18.991Z,100.00
2023-05-19T13:33:51.520Z,100.00
2023-05-19T13:36:24.889Z,100.00
2023-05-19T13:38:57.915Z,100.00
2023-05-19T13:41:30.280Z,100.00
2023-05-19T13:44:02.619Z,100.00
2023-05-19T13:46:44.663Z,100.00
2023-05-19T13:49:18.220Z,100.00
2023-05-19T13:51:50.540Z,100.00
2023-05-19T13:54:23.967Z,100.00
2023-05-19T13:56:56.722Z,98.38
2023-05-19T13:59:29.326Z,90.47
2023-05-19T14:02:02.214Z,84.93
2023-05-19T14:04:36.749Z,87.17
2023-05-19T14:07:11.396Z,85.62
2023-05-19T14:09:45.480Z,82.55
2023-05-19T14:12:17.917Z,79.17
2023-05-19T14:14:50.309Z,80.32
2023-05-19T14:17:22.740Z,75.85
2023-05-19T14:19:55.170Z,79.75
2023-05-19T14:22:27.536Z,81.14
2023-05-19T14:25:01.968Z,78.25
2023-05-19T14:27:34.443Z,76.91
2023-05-19T14:30:08.046Z,71.11
2023-05-19T14:32:40.455Z,76.97
2023-05-19T14:35:12.817Z,77.98
2023-05-19T14:37:45.133Z,70.95
2023-05-19T14:40:18.488Z,71.68
2023-05-19T14:42:50.800Z,65.33
2023-05-19T14:45:23.147Z,64.89
2023-05-19T14:47:55.566Z,69.37
2023-05-19T14:50:29.225Z,59.22
2023-05-19T14:53:01.909Z,69.12
2023-05-19T14:55:35.114Z,62.40
2023-05-19T14:58:15.967Z,63.18
2023-05-19T15:00:52.268Z,58.96
2023-05-19T15:03:24.968Z,61.31
2023-05-19T15:05:57.417Z,61.69
2023-05-19T15:08:29.752Z,62.21
2023-05-19T15:11:02.885Z,62.66
2023-05-19T15:13:35.228Z,61.93
2023-05-19T15:16:17.340Z,61.90
2023-05-19T15:18:51.147Z,63.51
2023-05-19T15:21:23.636Z,64.08
2023-05-19T15:23:56.005Z,58.05
2023-05-19T15:26:29.819Z,58.63
2023-05-19T15:29:02.293Z,61.81
2023-05-19T15:31:36.701Z,58.46
2023-05-19T15:34:10.614Z,58.02
2023-05-19T15:36:43.033Z,59.06
2023-05-19T15:39:15.498Z,58.34
2023-05-19T15:41:49.850Z,62.77
2023-05-19T15:44:22.258Z,61.49
2023-05-19T15:46:54.751Z,60.40
2023-05-19T15:49:27.084Z,60.89
2023-05-19T15:51:59.431Z,56.92
2023-05-19T15:54:31.808Z,58.08
2023-05-19T15:57:05.270Z,57.64
2023-05-19T15:59:37.626Z,60.81
2023-05-19T16:02:10.925Z,57.25
2023-05-19T16:04:43.386Z,57.88
2023-05-19T16:07:17.730Z,57.73
2023-05-19T16:09:50.299Z,57.54
2023-05-19T16:12:23.950Z,58.37
2023-05-19T16:14:56.277Z,57.70
2023-05-19T16:17:28.790Z,58.60
2023-05-19T16:20:01.858Z,58.13
2023-05-19T16:22:34.321Z,61.90
2023-05-19T16:25:08.153Z,65.68
2023-05-19T16:27:41.125Z,65.86
2023-05-19T16:30:13.983Z,63.07
2023-05-19T16:32:46.447Z,64.79
2023-05-19T16:35:18.986Z,65.17
2023-05-19T16:37:51.305Z,62.00
2023-05-19T16:40:23.660Z,64.15
2023-05-19T16:42:56.665Z,63.11
2023-05-19T16:45:31.807Z,63.55
2023-05-19T16:48:04.522Z,66.22
2023-05-19T16:50:37.281Z,63.36
2023-05-19T16:53:09.821Z,63.41
2023-05-19T16:55:42.195Z,64.34
2023-05-19T16:58:15.331Z,66.25
2023-05-19T17:00:51.198Z,65.77
2023-05-19T17:03:24.003Z,66.83
2023-05-19T17:05:56.595Z,66.56
2023-05-19T17:08:28.946Z,68.30
2023-05-19T17:11:01.433Z,66.61
2023-05-19T17:13:43.153Z,67.63
2023-05-19T17:16:15.744Z,70.49
2023-05-19T17:18:48.177Z,70.29
2023-05-19T17:21:20.874Z,71.25
2023-05-19T17:23:53.159Z,71.91
2023-05-19T17:26:25.787Z,71.82
2023-05-19T17:28:58.790Z,72.59
2023-05-19T17:31:33.671Z,70.75
2023-05-19T17:34:06.005Z,71.06
2023-05-19T17:36:38.449Z,72.09
2023-05-19T17:39:10.772Z,72.46
2023-05-19T17:41:43.240Z,75.79
2023-05-19T17:44:16.263Z,77.30
2023-05-19T17:46:48.661Z,77.95
2023-05-19T17:49:22.312Z,79.95
2023-05-19T17:51:55.295Z,78.86
2023-05-19T17:54:28.283Z,79.66
2023-05-19T17:57:03.600Z,78.74
2023-05-19T17:59:37.323Z,80.48
2023-05-19T18:02:11.265Z,81.97
2023-05-19T18:04:44.070Z,81.65
2023-05-19T18:07:18.750Z,81.08
2023-05-19T18:09:51.562Z,82.31
2023-05-19T18:12:23.907Z,82.32
2023-05-19T18:14:57.199Z,81.46
2023-05-19T18:17:29.562Z,83.15
2023-05-19T18:20:02.272Z,83.93
2023-05-19T18:22:35.182Z,86.32
2023-05-19T18:25:08.500Z,90.68
2023-05-19T18:27:41.891Z,90.81
2023-05-19T18:30:14.939Z,89.28
2023-05-19T18:32:47.332Z,89.33
2023-05-19T18:35:20.367Z,86.53
2023-05-19T18:37:55.165Z,86.63
2023-05-19T18:40:27.555Z,88.78
2023-05-19T18:42:59.902Z,89.26
2023-05-19T18:45:33.583Z,90.15
2023-05-19T18:48:07.378Z,91.75
2023-05-19T18:50:40.330Z,92.15
2023-05-19T18:53:12.654Z,92.55
2023-05-19T18:55:44.960Z,90.52
2023-05-19T18:58:18.080Z,90.11
2023-05-19T19:00:54.393Z,89.54
2023-05-19T19:03:27.842Z,89.48
2023-05-19T19:06:00.552Z,89.23
2023-05-19T19:08:35.610Z,89.94
2023-05-19T19:11:10.480Z,88.97
2023-05-19T19:13:43.279Z,89.78
2023-05-19T19:16:16.413Z,91.32
2023-05-19T19:18:48.931Z,94.04
2023-05-19T19:21:23.335Z,93.90
2023-05-19T19:23:57.009Z,95.38
2023-05-19T19:26:29.309Z,97.86
2023-05-19T19:29:01.901Z,98.95
2023-05-19T19:31:34.982Z,100.00
2023-05-19T19:34:08.710Z,100.00
2023-05-19T19:36:41.035Z,100.00
2023-05-19T19:39:13.556Z,100.00
2023-05-19T19:41:45.933Z,100.00
2023-05-19T19:44:18.263Z,100.00
2023-05-19T19:46:51.371Z,100.00
2023-05-19T19:49:23.773Z,100.00
2023-05-19T19:51:56.099Z,100.00
2023-05-19T19:54:28.516Z,100.00
2023-05-19T19:57:00.978Z,100.00
2023-05-19T19:59:33.361Z,100.00
2023-05-19T20:02:06.802Z,100.00
2023-05-19T20:04:39.461Z,100.00
2023-05-19T20:07:12.138Z,100.00
2023-05-19T20:09:44.744Z,100.00
2023-05-19T20:12:17.140Z,100.00
2023-05-19T20:14:50.741Z,100.00
2023-05-19T20:17:23.839Z,100.00
2023-05-19T20:19:56.252Z,100.00
2023-05-19T20:22:28.628Z,100.00
2023-05-19T20:25:01.671Z,100.00
2023-05-19T20:27:34.180Z,100.00
2023-05-19T20:30:07.782Z,100.00
2023-05-19T20:32:40.873Z,100.00
2023-05-19T20:35:13.435Z,100.00
2023-05-19T20:37:47.253Z,100.00
2023-05-19T20:40:19.797Z,100.00
2023-05-19T20:42:52.146Z,100.00
2023-05-19T20:45:25.038Z,100.00
2023-05-19T20:47:58.739Z,100.00
2023-05-19T20:50:31.229Z,100.00
2023-05-19T20:53:03.730Z,100.00
2023-05-19T20:55:37.196Z,100.00
2023-05-19T20:58:09.579Z,100.00
2023-05-19T21:00:41.964Z,100.00
2023-05-19T21:03:14.995Z,100.00
2023-05-19T21:05:47.325Z,100.00
2023-05-19T21:08:19.840Z,100.00
2023-05-19T21:10:52.257Z,100.00
2023-05-19T21:13:24.723Z,100.00
2023-05-19T21:15:57.072Z,100.00
2023-05-19T21:18:30.235Z,100.00
2023-05-19T21:21:03.545Z,100.00
2023-05-19T21:23:35.855Z,100.00
2023-05-19T21:26:08.199Z,100.00
2023-05-19T21:28:40.527Z,100.00
2023-05-19T21:31:13.003Z,100.00
2023-05-19T21:33:46.027Z,100.00
2023-05-19T21:36:18.361Z,100.00
2023-05-19T21:38:50.747Z,100.00
2023-05-19T21:41:23.122Z,100.00
2023-05-19T21:43:55.460Z,100.00
2023-05-19T21:46:30.749Z,100.00
2023-05-19T21:49:03.847Z,100.00
2023-05-19T21:51:36.147Z,100.00
2023-05-19T21:54:08.504Z,100.00
2023-05-19T21:56:40.960Z,100.00
2023-05-19T21:59:13.397Z,100.00
2023-05-19T22:01:46.048Z,100.00
2023-05-19T22:04:19.791Z,100.00
2023-05-19T22:06:52.193Z,100.00
2023-05-19T22:09:24.580Z,100.00
2023-05-19T22:11:56.936Z,100.00
2023-05-19T22:14:29.282Z,100.00
2023-05-19T22:17:02.047Z,100.00
2023-05-19T22:19:35.076Z,100.00
2023-05-19T22:22:13.896Z,100.00
2023-05-19T22:24:46.842Z,100.00
2023-05-19T22:27:19.181Z,100.00
2023-05-19T22:29:51.695Z,100.00
2023-05-19T22:32:24.194Z,100.00
2023-05-19T22:34:57.427Z,100.00
2023-05-19T22:37:29.836Z,100.00
2023-05-19T22:40:02.391Z,100.00
2023-05-19T22:42:34.786Z,100.00
2023-05-19T22:45:08.285Z,100.00
2023-05-19T22:47:40.726Z,100.00
2023-05-19T22:50:14.074Z,100.00
2023-05-19T22:52:46.447Z,100.00
2023-05-19T22:55:18.951Z,100.00
2023-05-19T22:57:51.352Z,100.00
2023-05-19T23:00:23.876Z,100.00
2023-05-19T23:02:57.614Z,100.00
2023-05-19T23:05:30.739Z,100.00
2023-05-19T23:08:03.191Z,100.00
2023-05-19T23:10:35.607Z,100.00
2023-05-19T23:13:08.883Z,100.00
2023-05-19T23:15:41.338Z,100.00
2023-05-19T23:18:14.415Z,100.00
2023-05-19T23:20:47.473Z,100.00
2023-05-19T23:23:19.884Z,100.00
2023-05-19T23:25:52.307Z,100.00
2023-05-19T23:28:24.664Z,100.00
2023-05-19T23:30:57.117Z,100.00
2023-05-19T23:33:29.505Z,100.00
2023-05-19T23:36:06.760Z,100.00
2023-05-19T23:38:39.281Z,100.00
2023-05-19T23:41:11.883Z,100.00
2023-05-19T23:43:47.388Z,100.00
2023-05-19T23:46:19.886Z,100.00
2023-05-19T23:48:52.325Z,100.00
2023-05-19T23:51:25.529Z,100.00
2023-05-19T23:53:58.184Z,100.00
2023-05-19T23:56:30.564Z,100.00
2023-05-19T23:59:02.941Z,100.00
