createdAt,value
2023-02-15T00:00:27.357Z,102482.69
2023-02-15T00:02:55.321Z,102483.25
2023-02-15T00:05:23.268Z,102485.16
2023-02-15T00:07:51.433Z,102489.69
2023-02-15T00:10:20.527Z,102479.25
2023-02-15T00:12:48.598Z,102492.25
2023-02-15T00:15:20.386Z,102482.88
2023-02-15T00:17:50.125Z,102494.81
2023-02-15T00:20:19.433Z,102481.81
2023-02-15T00:22:47.525Z,102472.00
2023-02-15T00:25:16.330Z,102475.28
2023-02-15T00:27:44.360Z,102475.28
2023-02-15T00:30:13.244Z,102469.06
2023-02-15T00:32:41.249Z,102465.38
2023-02-15T00:35:10.806Z,102460.25
2023-02-15T00:37:39.099Z,102457.53
2023-02-15T00:40:09.351Z,102455.81
2023-02-15T00:42:37.434Z,102457.75
2023-02-15T00:45:05.867Z,102450.72
2023-02-15T00:47:34.447Z,102448.00
2023-02-15T00:50:04.164Z,102465.38
2023-02-15T00:52:33.497Z,102460.19
2023-02-15T00:55:01.848Z,102463.41
2023-02-15T00:57:30.152Z,102453.00
2023-02-15T00:59:59.648Z,102448.63
2023-02-15T01:02:27.739Z,102444.28
2023-02-15T01:04:55.954Z,102436.44
2023-02-15T01:07:24.351Z,102429.34
2023-02-15T01:09:53.700Z,102434.63
2023-02-15T01:12:21.688Z,102415.38
2023-02-15T01:14:50.753Z,102406.47
2023-02-15T01:17:21.162Z,102402.69
2023-02-15T01:19:53.231Z,102403.81
2023-02-15T01:22:21.411Z,102395.88
2023-02-15T01:24:51.033Z,102398.44
2023-02-15T01:27:20.570Z,102382.53
2023-02-15T01:29:49.696Z,102388.78
2023-02-15T01:32:17.639Z,102385.09
2023-02-15T01:34:45.779Z,102379.81
2023-02-15T01:37:14.653Z,102377.91
2023-02-15T01:39:44.278Z,102377.91
2023-02-15T01:42:12.932Z,102374.13
2023-02-15T01:44:50.705Z,102368.81
2023-02-15T01:47:23.181Z,102371.38
2023-02-15T01:49:54.041Z,102377.53
2023-02-15T01:52:22.078Z,102372.22
2023-02-15T01:54:51.589Z,102378.19
2023-02-15T01:57:23.876Z,102358.22
2023-02-15T01:59:58.841Z,102374.72
2023-02-15T02:02:27.139Z,102372.06
2023-02-15T02:04:56.574Z,102377.38
2023-02-15T02:07:28.891Z,102373.94
2023-02-15T02:09:56.967Z,102375.63
2023-02-15T02:12:26.540Z,102372.22
2023-02-15T02:14:55.974Z,102366.94
2023-02-15T02:17:27.326Z,102358.22
2023-02-15T02:20:14.234Z,102353.88
2023-02-15T02:22:51.483Z,102338.38
2023-02-15T02:26:07.374Z,102342.75
2023-02-15T02:29:14.216Z,102334.03
2023-02-15T02:31:54.762Z,102329.03
2023-02-15T02:34:25.526Z,102339.31
2023-02-15T02:36:58.059Z,102333.31
2023-02-15T02:39:30.392Z,102339.31
2023-02-15T02:42:01.134Z,102330.44
2023-02-15T02:44:31.875Z,102328.56
2023-02-15T02:47:03.515Z,102328.56
2023-02-15T02:49:36.542Z,102310.97
2023-02-15T02:52:06.759Z,102311.06
2023-02-15T02:54:35.097Z,102296.97
2023-02-15T02:57:04.250Z,102284.69
2023-02-15T02:59:36.361Z,102289.78
2023-02-15T03:02:08.197Z,102279.19
2023-02-15T03:04:40.656Z,102290.81
2023-02-15T03:07:10.181Z,102294.31
2023-02-15T03:09:43.664Z,102288.28
2023-02-15T03:12:16.329Z,102291.78
2023-02-15T03:14:48.785Z,102286.59
2023-02-15T03:17:18.006Z,102262.59
2023-02-15T03:19:47.755Z,102285.06
2023-02-15T03:22:16.552Z,102271.84
2023-02-15T03:24:47.617Z,102272.06
2023-02-15T03:27:20.533Z,102272.16
2023-02-15T03:29:48.874Z,102272.16
2023-02-15T03:32:17.085Z,102267.72
2023-02-15T03:34:45.297Z,102264.97
2023-02-15T03:37:17.145Z,102278.28
2023-02-15T03:39:49.903Z,102274.69
2023-02-15T03:42:19.237Z,102271.13
2023-02-15T03:44:51.987Z,102265.81
2023-02-15T03:47:21.888Z,102259.00
2023-02-15T03:49:52.940Z,102264.97
2023-02-15T03:52:21.900Z,102266.75
2023-02-15T03:54:49.956Z,102271.13
2023-02-15T03:57:38.960Z,102260.81
2023-02-15T04:00:28.898Z,102259.00
2023-02-15T04:03:13.742Z,102256.19
2023-02-15T04:05:43.012Z,102244.06
2023-02-15T04:08:12.465Z,102246.13
2023-02-15T04:10:56.039Z,102254.50
2023-02-15T04:13:26.264Z,102251.28
2023-02-15T04:16:07.548Z,102257.31
2023-02-15T04:18:56.715Z,102272.53
2023-02-15T04:21:42.726Z,102253.22
2023-02-15T04:24:29.639Z,102263.66
2023-02-15T04:26:57.787Z,102277.25
2023-02-15T04:29:26.936Z,102271.94
2023-02-15T04:31:55.601Z,102274.28
2023-02-15T04:34:23.722Z,102266.91
2023-02-15T04:36:52.067Z,102264.78
2023-02-15T04:39:21.844Z,102275.56
2023-02-15T04:41:49.897Z,102264.25
2023-02-15T04:44:18.073Z,102259.91
2023-02-15T04:46:46.054Z,102258.09
2023-02-15T04:49:14.016Z,102229.78
2023-02-15T04:51:42.054Z,102246.84
2023-02-15T04:54:10.003Z,102249.72
2023-02-15T04:56:40.006Z,102241.66
2023-02-15T04:59:08.065Z,102234.25
2023-02-15T05:01:36.075Z,102236.88
2023-02-15T05:04:04.177Z,102242.19
2023-02-15T05:06:39.467Z,102241.44
2023-02-15T05:09:07.500Z,102243.31
2023-02-15T05:11:35.489Z,102245.13
2023-02-15T05:14:05.358Z,102250.41
2023-02-15T05:16:33.538Z,102255.81
2023-02-15T05:19:01.547Z,102249.66
2023-02-15T05:21:29.508Z,102252.44
2023-02-15T05:23:57.475Z,102236.84
2023-02-15T05:26:43.799Z,102245.63
2023-02-15T05:29:13.257Z,102237.16
2023-02-15T05:31:41.424Z,102244.16
2023-02-15T05:34:09.697Z,102240.00
2023-02-15T05:36:37.702Z,102240.31
2023-02-15T05:39:06.983Z,102238.78
2023-02-15T05:41:35.066Z,102231.88
2023-02-15T05:44:03.508Z,102243.16
2023-02-15T05:46:43.601Z,102240.78
2023-02-15T05:49:11.679Z,102242.66
2023-02-15T05:51:39.598Z,102247.25
2023-02-15T05:54:07.711Z,102250.91
2023-02-15T05:56:35.910Z,102251.00
2023-02-15T05:59:06.301Z,102258.19
2023-02-15T06:01:35.821Z,102249.53
2023-02-15T06:04:03.985Z,102241.03
2023-02-15T06:06:31.979Z,102243.47
2023-02-15T06:09:00.022Z,102247.28
2023-02-15T06:11:27.973Z,102242.84
2023-02-15T06:13:55.967Z,102240.28
2023-02-15T06:16:24.058Z,102241.16
2023-02-15T06:18:53.852Z,102238.50
2023-02-15T06:21:21.866Z,102240.38
2023-02-15T06:23:49.863Z,102237.66
2023-02-15T06:26:17.796Z,102236.97
2023-02-15T06:28:45.816Z,102232.53
2023-02-15T06:31:13.868Z,102234.25
2023-02-15T06:33:41.921Z,102227.25
2023-02-15T06:36:11.393Z,102227.34
2023-02-15T06:38:39.418Z,102233.69
2023-02-15T06:41:07.492Z,102231.91
2023-02-15T06:43:40.635Z,102236.34
2023-02-15T06:46:09.038Z,102230.28
2023-02-15T06:48:36.995Z,102250.72
2023-02-15T06:51:04.999Z,102241.06
2023-02-15T06:53:36.934Z,102249.84
2023-02-15T06:56:07.770Z,102243.63
2023-02-15T06:58:37.835Z,102242.03
2023-02-15T07:01:06.258Z,102243.72
2023-02-15T07:03:34.317Z,102245.41
2023-02-15T07:06:04.288Z,102246.25
2023-02-15T07:08:32.554Z,102249.00
2023-02-15T07:11:15.841Z,102245.41
2023-02-15T07:13:44.188Z,102245.63
2023-02-15T07:16:13.653Z,102253.34
2023-02-15T07:18:41.822Z,102257.78
2023-02-15T07:21:09.888Z,102257.69
2023-02-15T07:23:37.913Z,102247.97
2023-02-15T07:26:07.387Z,102246.09
2023-02-15T07:28:35.691Z,102251.56
2023-02-15T07:31:04.089Z,102253.72
2023-02-15T07:33:33.983Z,102247.56
2023-02-15T07:36:03.219Z,102248.31
2023-02-15T07:38:32.723Z,102252.78
2023-02-15T07:41:03.375Z,102246.53
2023-02-15T07:43:48.268Z,102241.25
2023-02-15T07:46:17.504Z,102247.16
2023-02-15T07:49:01.475Z,102239.13
2023-02-15T07:51:32.096Z,102238.84
2023-02-15T07:54:00.194Z,102236.84
2023-02-15T07:56:28.198Z,102234.72
2023-02-15T07:58:59.168Z,102240.78
2023-02-15T08:01:28.122Z,102237.75
2023-02-15T08:03:56.413Z,102234.81
2023-02-15T08:06:25.383Z,102225.91
2023-02-15T08:08:54.029Z,102242.03
2023-02-15T08:11:33.615Z,102245.44
2023-02-15T08:14:04.844Z,102238.03
2023-02-15T08:16:34.651Z,102241.19
2023-02-15T08:19:03.925Z,102240.81
2023-02-15T08:21:32.033Z,102228.41
2023-02-15T08:24:00.237Z,102223.84
2023-02-15T08:26:29.165Z,102227.56
2023-02-15T08:28:57.219Z,102222.16
2023-02-15T08:31:26.775Z,102232.13
2023-02-15T08:34:04.862Z,102240.16
2023-02-15T08:36:32.837Z,102234.88
2023-02-15T08:39:01.664Z,102227.06
2023-02-15T08:41:34.653Z,102227.25
2023-02-15T08:44:05.761Z,102235.19
2023-02-15T08:46:35.940Z,102233.41
2023-02-15T08:49:04.390Z,102230.53
2023-02-15T08:51:34.456Z,102227.69
2023-02-15T08:54:04.529Z,102230.31
2023-02-15T08:56:35.394Z,102221.31
2023-02-15T08:59:03.533Z,102224.94
2023-02-15T09:01:32.469Z,102229.81
2023-02-15T09:04:02.814Z,102214.66
2023-02-15T09:06:31.471Z,102212.84
2023-02-15T09:08:59.393Z,102219.63
2023-02-15T09:11:28.412Z,102228.84
2023-02-15T09:13:57.274Z,102222.28
2023-02-15T09:16:25.997Z,102217.47
2023-02-15T09:18:54.207Z,102207.28
2023-02-15T09:21:25.040Z,102210.53
2023-02-15T09:23:53.927Z,102222.50
2023-02-15T09:26:22.400Z,102209.75
2023-02-15T09:28:52.991Z,102227.84
2023-02-15T09:31:22.852Z,102189.31
2023-02-15T09:33:51.929Z,102217.44
2023-02-15T09:36:21.016Z,102208.28
2023-02-15T09:38:57.393Z,102224.25
2023-02-15T09:42:02.509Z,102224.75
2023-02-15T09:44:36.483Z,102219.91
2023-02-15T09:47:15.349Z,102233.25
2023-02-15T09:49:47.257Z,102226.72
2023-02-15T09:52:31.523Z,102234.22
2023-02-15T09:55:19.932Z,102230.63
2023-02-15T09:57:52.031Z,102229.28
2023-02-15T10:00:24.938Z,102215.91
2023-02-15T10:03:01.387Z,102216.75
2023-02-15T10:05:34.576Z,102210.59
2023-02-15T10:08:22.227Z,102210.34
2023-02-15T10:10:55.788Z,102217.38
2023-02-15T10:13:32.481Z,102209.03
2023-02-15T10:16:09.024Z,102217.28
2023-02-15T10:18:44.632Z,102219.09
2023-02-15T10:21:19.799Z,102231.50
2023-02-15T10:24:00.875Z,102206.19
2023-02-15T10:26:33.517Z,102215.16
2023-02-15T10:29:03.669Z,102202.56
2023-02-15T10:31:40.304Z,102214.09
2023-02-15T10:34:17.216Z,102222.78
2023-02-15T10:37:08.871Z,102226.16
2023-02-15T10:39:42.036Z,102225.56
2023-02-15T10:42:13.804Z,102227.84
2023-02-15T10:44:52.876Z,102216.38
2023-02-15T10:47:51.752Z,102218.66
2023-02-15T10:50:31.896Z,102215.03
2023-02-15T10:53:14.186Z,102218.91
2023-02-15T10:55:48.962Z,102223.63
2023-02-15T10:58:23.160Z,102212.38
2023-02-15T11:01:00.903Z,102222.78
2023-02-15T11:03:41.282Z,102211.28
2023-02-15T11:06:11.368Z,102220.63
2023-02-15T11:08:41.020Z,102225.81
2023-02-15T11:11:17.674Z,102196.91
2023-02-15T11:13:55.826Z,102187.47
2023-02-15T11:16:25.410Z,102236.09
2023-02-15T11:18:55.410Z,102229.06
2023-02-15T11:21:39.743Z,102238.75
2023-02-15T11:24:11.971Z,102251.56
2023-02-15T11:26:41.884Z,102244.28
2023-02-15T11:29:13.650Z,102244.53
2023-02-15T11:31:45.565Z,102257.09
2023-02-15T11:34:21.049Z,102257.13
2023-02-15T11:36:52.121Z,102251.09
2023-02-15T11:39:23.848Z,102256.16
2023-02-15T11:41:55.520Z,102257.56
2023-02-15T11:44:27.321Z,102258.75
2023-02-15T11:47:02.402Z,102257.47
2023-02-15T11:49:32.957Z,102270.53
2023-02-15T11:52:10.118Z,102277.78
2023-02-15T11:54:48.303Z,102293.78
2023-02-15T11:57:21.295Z,102276.94
2023-02-15T11:59:55.820Z,102273.09
2023-02-15T12:02:28.745Z,102289.03
2023-02-15T12:05:00.201Z,102288.53
2023-02-15T12:07:32.948Z,102283.66
2023-02-15T12:10:08.900Z,102277.97
2023-02-15T12:12:37.812Z,102272.16
2023-02-15T12:15:10.674Z,102273.09
2023-02-15T12:17:43.475Z,102281.47
2023-02-15T12:20:31.193Z,102282.22
2023-02-15T12:23:03.424Z,102276.78
2023-02-15T12:25:35.418Z,102280.28
2023-02-15T12:28:03.549Z,102268.94
2023-02-15T12:30:35.289Z,102274.97
2023-02-15T12:33:07.762Z,102283.44
2023-02-15T12:35:40.283Z,102287.66
2023-02-15T12:38:31.670Z,102284.19
2023-02-15T12:41:01.483Z,102279.84
2023-02-15T12:43:34.217Z,102286.59
2023-02-15T12:46:30.526Z,102265.13
2023-02-15T12:49:11.206Z,102265.13
2023-02-15T12:51:49.295Z,102271.78
2023-02-15T12:54:51.451Z,102273.25
2023-02-15T12:57:25.744Z,102281.84
2023-02-15T12:59:55.281Z,102284.72
2023-02-15T13:02:27.360Z,102281.56
2023-02-15T13:04:55.924Z,102294.88
2023-02-15T13:07:23.893Z,102292.69
2023-02-15T13:09:51.968Z,102282.06
2023-02-15T13:12:36.040Z,102290.78
2023-02-15T13:15:05.960Z,102294.41
2023-02-15T13:17:35.715Z,102292.47
2023-02-15T13:20:05.489Z,102282.06
2023-02-15T13:22:36.977Z,102281.59
2023-02-15T13:25:06.851Z,102287.06
2023-02-15T13:27:37.585Z,102279.69
2023-02-15T13:30:11.606Z,102277.53
2023-02-15T13:32:42.114Z,102273.31
2023-02-15T13:35:15.949Z,102277.66
2023-02-15T13:38:30.603Z,102270.53
2023-02-15T13:41:04.557Z,102288.28
2023-02-15T13:43:43.465Z,102285.00
2023-02-15T13:46:18.569Z,102286.91
2023-02-15T13:48:52.155Z,102285.97
2023-02-15T13:51:23.854Z,102295.41
2023-02-15T13:54:08.522Z,102292.03
2023-02-15T13:56:43.191Z,102287.63
2023-02-15T13:59:54.564Z,102290.09
2023-02-15T14:02:45.300Z,102288.56
2023-02-15T14:05:27.070Z,102278.19
2023-02-15T14:07:58.798Z,102283.00
2023-02-15T14:10:38.012Z,102288.59
2023-02-15T14:13:32.537Z,102293.94
2023-02-15T14:16:02.733Z,102283.50
2023-02-15T14:18:35.072Z,102289.41
2023-02-15T14:21:09.073Z,102287.84
2023-02-15T14:23:50.354Z,102276.97
2023-02-15T14:26:21.902Z,102270.66
2023-02-15T14:28:53.391Z,102265.84
2023-02-15T14:31:26.061Z,102280.84
2023-02-15T14:33:56.835Z,102279.88
2023-02-15T14:36:26.980Z,102284.22
2023-02-15T14:39:47.929Z,102290.41
2023-02-15T14:42:36.207Z,102280.38
2023-02-15T14:45:07.898Z,102282.97
2023-02-15T14:48:33.408Z,102287.06
2023-02-15T14:51:05.298Z,102291.22
2023-02-15T14:53:43.022Z,102286.63
2023-02-15T14:56:33.360Z,102289.28
2023-02-15T14:59:49.209Z,102289.28
2023-02-15T15:02:21.498Z,102263.38
2023-02-15T15:05:32.060Z,102285.91
2023-02-15T15:08:07.810Z,102279.56
2023-02-15T15:14:45.532Z,102291.34
2023-02-15T15:17:38.390Z,102279.38
2023-02-15T15:20:55.652Z,102268.38
2023-02-15T15:23:45.287Z,102275.63
2023-02-15T15:26:30.948Z,102282.03
2023-02-15T15:29:05.898Z,102279.97
2023-02-15T15:31:56.067Z,102275.28
2023-02-15T15:35:05.722Z,102251.56
2023-02-15T15:38:07.981Z,102274.81
2023-02-15T15:50:14.601Z,102287.88
2023-02-15T15:54:04.198Z,102281.44
2023-02-15T16:05:33.370Z,102250.13
2023-02-15T16:11:45.780Z,102279.34
2023-02-15T16:18:15.029Z,102252.63
2023-02-15T16:29:29.875Z,102283.38
2023-02-15T16:32:54.775Z,102249.94
2023-02-15T16:37:04.765Z,102267.28
2023-02-15T16:46:17.182Z,102279.50
2023-02-15T16:49:05.732Z,102272.09
2023-02-15T16:51:35.674Z,102273.31
2023-02-15T16:54:06.201Z,102287.44
2023-02-15T16:56:34.376Z,102288.41
2023-02-15T16:59:02.650Z,102292.88
2023-02-15T17:01:31.920Z,102282.50
2023-02-15T17:04:15.624Z,102289.72
2023-02-15T17:06:43.595Z,102281.09
2023-02-15T17:09:19.117Z,102287.00
2023-02-15T17:11:47.181Z,102279.50
2023-02-15T17:14:21.835Z,102283.56
2023-02-15T17:16:53.870Z,102273.53
2023-02-15T17:19:25.499Z,102283.56
2023-02-15T17:21:54.898Z,102280.38
2023-02-15T17:24:27.624Z,102284.44
2023-02-15T17:27:00.872Z,102279.09
2023-02-15T17:29:36.213Z,102268.94
2023-02-15T17:32:04.867Z,102267.91
2023-02-15T17:34:59.986Z,102270.06
2023-02-15T17:37:30.141Z,102272.63
2023-02-15T17:40:01.906Z,102277.44
2023-02-15T17:42:30.046Z,102269.91
2023-02-15T17:44:58.522Z,102273.03
2023-02-15T17:50:22.431Z,102279.22
2023-02-15T18:10:36.578Z,102279.44
2023-02-15T19:57:40.503Z,102296.78
2023-02-15T21:07:37.166Z,102293.88
2023-02-15T21:39:43.524Z,102251.44
2023-02-15T21:46:33.355Z,102271.56
2023-02-15T21:49:02.306Z,102288.09
2023-02-15T21:51:48.645Z,102278.13
2023-02-15T21:54:18.717Z,102276.44
2023-02-15T21:56:51.063Z,102280.88
2023-02-15T21:59:19.176Z,102268.06
2023-02-15T22:01:55.905Z,102277.28
2023-02-15T22:04:24.982Z,102271.34
2023-02-15T22:06:57.933Z,102275.16
2023-02-15T22:09:29.915Z,102276.88
2023-02-15T22:11:57.880Z,102270.50
2023-02-15T22:14:36.462Z,102280.78
2023-02-15T22:17:14.874Z,102275.59
2023-02-15T22:19:45.361Z,102261.47
2023-02-15T22:22:13.422Z,102268.13
2023-02-15T22:24:51.460Z,102266.16
2023-02-15T22:27:21.296Z,102277.38
2023-02-15T22:29:49.766Z,102259.44
2023-02-15T22:32:19.768Z,102268.16
2023-02-15T22:46:47.986Z,102219.75
