createdAt,value
2019-03-04T00:01:53.181Z,8.60
2019-03-04T00:04:21.584Z,8.60
2019-03-04T00:06:50.014Z,8.50
2019-03-04T00:09:18.428Z,8.50
2019-03-04T00:11:46.837Z,8.40
2019-03-04T00:14:15.254Z,8.20
2019-03-04T00:16:43.652Z,8.20
2019-03-04T00:19:12.064Z,8.10
2019-03-04T00:21:40.476Z,8.00
2019-03-04T00:24:08.893Z,7.80
2019-03-04T00:26:37.297Z,7.80
2019-03-04T00:29:05.719Z,7.70
2019-03-04T00:31:34.460Z,7.70
2019-03-04T00:34:02.885Z,7.60
2019-03-04T00:36:31.297Z,7.50
2019-03-04T00:38:59.716Z,7.40
2019-03-04T00:41:28.121Z,7.40
2019-03-04T00:43:56.537Z,7.30
2019-03-04T00:46:24.945Z,7.30
2019-03-04T00:49:12.709Z,7.20
2019-03-04T00:51:41.114Z,7.20
2019-03-04T00:54:09.525Z,7.20
2019-03-04T00:56:37.934Z,7.10
2019-03-04T00:59:06.349Z,7.00
2019-03-04T01:01:34.757Z,7.00
2019-03-04T01:04:03.484Z,6.80
2019-03-04T01:06:31.890Z,6.80
2019-03-04T01:09:00.308Z,6.70
2019-03-04T01:11:28.732Z,6.60
2019-03-04T01:13:57.140Z,6.60
2019-03-04T01:16:25.579Z,6.70
2019-03-04T01:18:54.268Z,6.70
2019-03-04T01:21:22.676Z,6.70
2019-03-04T01:23:51.584Z,6.60
2019-03-04T01:26:20.461Z,6.60
2019-03-04T01:28:48.915Z,6.60
2019-03-04T01:31:17.319Z,6.70
2019-03-04T01:33:45.733Z,6.70
2019-03-04T01:36:14.136Z,6.70
2019-03-04T01:38:42.554Z,6.60
2019-03-04T01:41:11.039Z,6.60
2019-03-04T01:43:39.470Z,6.60
2019-03-04T01:46:07.879Z,6.50
2019-03-04T01:48:36.288Z,6.40
2019-03-04T01:51:04.747Z,6.40
2019-03-04T01:53:33.194Z,6.30
2019-03-04T01:56:02.208Z,6.20
2019-03-04T01:58:30.620Z,6.10
2019-03-04T02:00:59.035Z,6.10
2019-03-04T02:03:27.436Z,6.10
2019-03-04T02:05:55.855Z,6.10
2019-03-04T02:08:24.525Z,6.00
2019-03-04T02:10:52.946Z,6.10
2019-03-04T02:13:21.349Z,6.10
2019-03-04T02:15:49.769Z,6.00
2019-03-04T02:18:18.179Z,6.10
2019-03-04T02:20:46.589Z,6.10
2019-03-04T02:23:15.245Z,6.10
2019-03-04T02:25:46.745Z,6.20
2019-03-04T02:28:15.146Z,6.20
2019-03-04T02:30:43.570Z,6.20
2019-03-04T02:33:12.406Z,6.20
2019-03-04T02:35:41.090Z,6.30
2019-03-04T02:38:09.497Z,6.30
2019-03-04T02:40:37.919Z,6.30
2019-03-04T02:43:06.341Z,6.30
2019-03-04T02:45:34.753Z,6.40
2019-03-04T02:48:03.176Z,6.40
2019-03-04T02:50:31.599Z,6.40
2019-03-04T02:53:00.003Z,6.40
2019-03-04T02:55:28.432Z,6.40
2019-03-04T02:57:56.850Z,6.40
2019-03-04T03:00:25.258Z,6.40
2019-03-04T03:02:53.666Z,6.40
2019-03-04T03:05:22.091Z,6.40
2019-03-04T03:07:50.501Z,6.40
2019-03-04T03:10:18.913Z,6.40
2019-03-04T03:12:47.327Z,6.40
2019-03-04T03:15:18.049Z,6.40
2019-03-04T03:17:46.472Z,6.50
2019-03-04T03:20:15.723Z,6.50
2019-03-04T03:22:44.135Z,6.50
2019-03-04T03:25:13.796Z,6.60
2019-03-04T03:27:42.471Z,6.60
2019-03-04T03:30:22.925Z,6.60
2019-03-04T03:32:51.673Z,6.70
2019-03-04T03:35:20.618Z,6.70
2019-03-04T03:37:49.050Z,6.60
2019-03-04T03:40:21.573Z,6.60
2019-03-04T03:42:50.007Z,6.60
2019-03-04T03:45:18.494Z,6.60
2019-03-04T03:47:46.919Z,6.60
2019-03-04T03:50:16.558Z,6.60
2019-03-04T03:52:45.725Z,6.60
2019-03-04T03:55:15.457Z,6.50
2019-03-04T03:57:43.933Z,6.50
2019-03-04T04:00:17.184Z,6.40
2019-03-04T04:02:45.608Z,6.40
2019-03-04T04:05:14.009Z,6.40
2019-03-04T04:07:42.437Z,6.50
2019-03-04T04:10:15.485Z,6.50
2019-03-04T04:12:44.795Z,6.50
2019-03-04T04:15:15.082Z,6.60
2019-03-04T04:17:43.512Z,6.60
2019-03-04T04:20:12.553Z,6.70
2019-03-04T04:22:40.968Z,6.70
2019-03-04T04:25:10.530Z,6.70
2019-03-04T04:27:38.958Z,6.80
2019-03-04T04:30:13.981Z,6.90
2019-03-04T04:32:42.406Z,6.90
2019-03-04T04:35:10.967Z,7.00
2019-03-04T04:37:39.391Z,7.00
2019-03-04T04:40:10.518Z,7.10
2019-03-04T04:42:38.935Z,7.10
2019-03-04T04:45:08.690Z,7.10
2019-03-04T04:47:38.047Z,7.10
2019-03-04T04:50:15.214Z,7.20
2019-03-04T04:52:43.645Z,7.10
2019-03-04T04:55:12.352Z,7.10
2019-03-04T04:57:40.772Z,7.10
2019-03-04T05:00:14.216Z,7.00
2019-03-04T05:02:42.639Z,7.00
2019-03-04T05:05:11.106Z,7.00
2019-03-04T05:07:39.515Z,7.00
2019-03-04T05:10:13.801Z,6.90
2019-03-04T05:12:42.226Z,6.90
2019-03-04T05:15:17.469Z,6.80
2019-03-04T05:17:46.726Z,6.80
2019-03-04T05:20:17.668Z,6.70
2019-03-04T05:22:46.089Z,6.70
2019-03-04T05:25:14.769Z,6.60
2019-03-04T05:27:43.235Z,6.50
2019-03-04T05:30:17.410Z,6.40
2019-03-04T05:32:45.834Z,6.30
2019-03-04T05:35:14.566Z,6.20
2019-03-04T05:37:42.985Z,6.20
2019-03-04T05:40:17.322Z,6.10
2019-03-04T05:42:46.118Z,6.00
2019-03-04T05:45:15.873Z,5.80
2019-03-04T05:47:44.293Z,5.80
2019-03-04T05:50:18.062Z,5.80
2019-03-04T05:52:46.494Z,5.80
2019-03-04T05:55:15.539Z,5.90
2019-03-04T05:57:44.032Z,6.00
2019-03-04T06:00:15.218Z,6.10
2019-03-04T06:02:43.640Z,6.10
2019-03-04T06:05:13.385Z,6.20
2019-03-04T06:07:46.421Z,6.20
2019-03-04T06:10:14.922Z,6.30
2019-03-04T06:12:43.613Z,6.30
2019-03-04T06:15:14.477Z,6.30
2019-03-04T06:17:42.891Z,6.30
2019-03-04T06:20:13.963Z,6.40
2019-03-04T06:22:42.364Z,6.40
2019-03-04T06:25:25.029Z,6.40
2019-03-04T06:27:53.452Z,6.50
2019-03-04T06:30:24.093Z,6.50
2019-03-04T06:32:52.501Z,6.50
2019-03-04T06:35:20.932Z,6.50
2019-03-04T06:37:49.402Z,6.60
2019-03-04T06:40:19.063Z,6.60
2019-03-04T06:42:47.483Z,6.60
2019-03-04T06:45:22.562Z,6.70
2019-03-04T06:47:50.970Z,6.70
2019-03-04T06:50:50.646Z,6.80
2019-03-04T06:53:31.388Z,6.90
2019-03-04T06:56:21.150Z,6.90
2019-03-04T06:59:14.516Z,7.00
2019-03-04T07:02:06.008Z,7.10
2019-03-04T07:04:43.398Z,7.30
2019-03-04T07:07:11.839Z,7.40
2019-03-04T07:09:40.257Z,7.60
2019-03-04T07:12:08.986Z,7.80
2019-03-04T07:14:37.437Z,8.00
2019-03-04T07:17:05.850Z,8.40
2019-03-04T07:19:34.408Z,8.80
2019-03-04T07:22:03.116Z,9.60
2019-03-04T07:24:31.547Z,10.30
2019-03-04T07:26:59.949Z,10.80
2019-03-04T07:29:28.640Z,11.00
2019-03-04T07:31:57.049Z,11.40
2019-03-04T07:34:25.472Z,11.60
2019-03-04T07:36:53.887Z,11.70
2019-03-04T07:39:22.309Z,11.80
2019-03-04T07:41:51.066Z,11.80
2019-03-04T07:44:19.762Z,11.70
2019-03-04T07:46:48.172Z,11.70
2019-03-04T07:49:16.625Z,11.70
2019-03-04T07:51:45.506Z,11.80
2019-03-04T07:54:14.896Z,11.70
2019-03-04T07:56:43.315Z,11.70
2019-03-04T07:59:11.734Z,11.60
2019-03-04T08:01:40.219Z,11.50
2019-03-04T08:04:08.634Z,11.40
2019-03-04T08:06:37.068Z,11.20
2019-03-04T08:09:08.875Z,11.10
2019-03-04T08:11:56.893Z,10.90
2019-03-04T08:14:25.318Z,10.50
2019-03-04T08:16:53.738Z,10.10
2019-03-04T08:19:22.149Z,9.90
2019-03-04T08:21:50.568Z,9.60
2019-03-04T08:24:18.977Z,9.40
2019-03-04T08:26:47.393Z,9.30
2019-03-04T08:29:15.869Z,9.20
2019-03-04T08:31:44.301Z,9.10
2019-03-04T08:34:12.717Z,8.90
2019-03-04T08:36:41.417Z,8.70
2019-03-04T08:39:10.342Z,8.60
2019-03-04T08:41:38.800Z,8.50
2019-03-04T08:44:07.255Z,8.40
2019-03-04T08:46:35.665Z,8.30
2019-03-04T08:49:04.078Z,8.30
2019-03-04T08:51:32.511Z,8.20
2019-03-04T08:54:00.913Z,8.20
2019-03-04T08:56:29.324Z,8.20
2019-03-04T08:58:57.736Z,8.20
2019-03-04T09:01:26.148Z,8.30
2019-03-04T09:03:54.559Z,8.40
2019-03-04T09:06:22.977Z,8.40
2019-03-04T09:08:51.383Z,8.40
2019-03-04T09:11:19.804Z,8.30
2019-03-04T09:13:48.209Z,8.20
2019-03-04T09:16:16.617Z,8.10
2019-03-04T09:18:45.026Z,8.00
2019-03-04T09:21:13.441Z,7.90
2019-03-04T09:23:41.852Z,7.90
2019-03-04T09:26:11.710Z,7.90
2019-03-04T09:28:40.701Z,8.00
2019-03-04T09:31:09.106Z,8.10
2019-03-04T09:33:37.524Z,8.20
2019-03-04T09:36:05.940Z,8.30
2019-03-04T09:38:34.350Z,8.40
2019-03-04T09:41:03.037Z,8.40
2019-03-04T09:43:31.449Z,8.40
2019-03-04T09:45:59.933Z,8.40
2019-03-04T09:48:28.703Z,8.50
2019-03-04T09:50:57.116Z,8.60
2019-03-04T09:53:25.531Z,8.60
2019-03-04T09:55:54.017Z,8.70
2019-03-04T09:58:22.439Z,8.70
2019-03-04T10:00:56.893Z,8.80
2019-03-04T10:03:43.493Z,8.80
2019-03-04T10:06:14.973Z,8.80
2019-03-04T10:09:04.778Z,8.90
2019-03-04T10:11:52.457Z,8.80
2019-03-04T10:14:30.099Z,8.80
2019-03-04T10:17:07.399Z,8.80
2019-03-04T10:20:04.517Z,8.60
2019-03-04T10:22:47.816Z,8.60
2019-03-04T10:25:34.353Z,8.60
2019-03-04T10:28:08.652Z,8.60
2019-03-04T10:30:55.029Z,8.60
2019-03-04T10:33:29.346Z,8.50
2019-03-04T10:36:12.697Z,8.50
2019-03-04T10:39:02.293Z,8.50
2019-03-04T10:41:36.428Z,8.40
2019-03-04T10:44:29.279Z,8.40
2019-03-04T10:46:58.764Z,8.40
2019-03-04T10:49:28.342Z,8.50
2019-03-04T10:51:56.778Z,8.40
2019-03-04T10:54:25.210Z,8.50
2019-03-04T10:56:53.935Z,8.40
2019-03-04T10:59:22.351Z,8.40
2019-03-04T11:01:50.749Z,8.30
2019-03-04T11:04:19.246Z,8.30
2019-03-04T11:06:47.657Z,8.20
2019-03-04T11:09:16.078Z,8.20
2019-03-04T11:11:44.485Z,8.20
2019-03-04T11:14:12.912Z,8.20
2019-03-04T11:17:00.907Z,8.20
2019-03-04T11:19:29.338Z,8.20
2019-03-04T11:22:09.743Z,8.20
2019-03-04T11:24:38.164Z,8.20
2019-03-04T11:27:06.593Z,8.10
2019-03-04T11:29:35.325Z,8.10
2019-03-04T11:32:04.200Z,8.00
2019-03-04T11:34:32.617Z,8.10
2019-03-04T11:37:01.026Z,8.10
2019-03-04T11:39:49.515Z,8.10
2019-03-04T11:42:17.925Z,8.20
2019-03-04T11:44:46.342Z,8.20
2019-03-04T11:47:14.918Z,8.30
2019-03-04T11:49:43.401Z,8.30
2019-03-04T11:52:11.823Z,8.30
2019-03-04T11:54:40.242Z,8.40
2019-03-04T11:57:27.983Z,8.40
2019-03-04T11:59:56.406Z,8.40
2019-03-04T12:02:25.892Z,8.30
2019-03-04T12:04:54.342Z,8.30
2019-03-04T12:07:22.738Z,8.30
2019-03-04T12:09:51.437Z,8.30
2019-03-04T12:12:19.855Z,8.30
2019-03-04T12:14:48.268Z,8.30
2019-03-04T12:17:16.696Z,8.30
2019-03-04T12:19:45.122Z,8.30
2019-03-04T12:24:41.629Z,8.30
2019-03-04T12:29:38.487Z,8.30
2019-03-04T12:32:08.557Z,8.30
2019-03-04T12:37:05.050Z,8.40
2019-03-04T12:39:33.474Z,8.40
2019-03-04T12:42:01.888Z,8.50
2019-03-04T12:44:30.302Z,8.50
2019-03-04T12:46:58.785Z,8.60
2019-03-04T12:49:27.192Z,8.70
2019-03-04T12:56:52.128Z,9.10
2019-03-04T12:59:20.524Z,9.20
2019-03-04T13:01:48.933Z,9.30
2019-03-04T13:04:17.807Z,9.30
2019-03-04T13:06:46.233Z,9.50
2019-03-04T13:09:14.979Z,9.60
2019-03-04T13:11:43.536Z,9.70
2019-03-04T13:14:11.946Z,9.70
2019-03-04T13:16:40.381Z,9.90
2019-03-04T13:19:08.774Z,9.90
2019-03-04T13:21:37.201Z,10.00
2019-03-04T13:24:06.148Z,10.10
2019-03-04T13:26:34.575Z,10.10
2019-03-04T13:29:04.967Z,10.20
2019-03-04T13:31:33.130Z,10.30
2019-03-04T13:34:01.545Z,10.30
2019-03-04T13:36:29.977Z,10.30
2019-03-04T13:38:58.388Z,10.30
2019-03-04T13:41:26.811Z,10.30
2019-03-04T13:43:55.217Z,10.30
2019-03-04T13:53:47.893Z,10.40
2019-03-04T13:58:44.425Z,10.40
2019-03-04T14:01:12.885Z,10.60
2019-03-04T14:03:41.600Z,10.50
2019-03-04T14:06:10.334Z,10.60
2019-03-04T14:08:38.756Z,10.60
2019-03-04T14:11:07.180Z,10.70
2019-03-04T14:13:35.593Z,10.70
2019-03-04T14:16:04.186Z,10.60
2019-03-04T14:18:32.608Z,10.60
2019-03-04T14:21:01.016Z,10.60
2019-03-04T14:23:29.748Z,10.70
2019-03-04T14:30:56.537Z,10.70
2019-03-04T14:33:24.960Z,10.70
2019-03-04T14:38:21.457Z,10.60
2019-03-04T14:40:49.943Z,10.40
2019-03-04T14:43:18.367Z,10.30
2019-03-04T14:45:46.780Z,10.20
2019-03-04T14:50:43.287Z,10.00
2019-03-04T14:55:41.141Z,9.90
2019-03-04T14:58:09.557Z,9.90
2019-03-04T15:00:41.836Z,9.90
2019-03-04T15:03:19.814Z,9.90
2019-03-04T15:05:40.399Z,9.90
2019-03-04T15:08:08.818Z,9.70
2019-03-04T15:10:37.222Z,9.60
2019-03-04T15:13:05.636Z,9.50
2019-03-04T15:18:02.705Z,9.30
2019-03-04T15:20:33.495Z,9.20
2019-03-04T15:28:19.517Z,9.00
2019-03-04T15:30:50.738Z,8.90
2019-03-04T15:33:19.756Z,8.90
2019-03-04T15:35:48.286Z,8.90
2019-03-04T15:38:16.701Z,8.90
2019-03-04T15:40:45.182Z,8.90
2019-03-04T15:43:13.592Z,8.90
2019-03-04T15:45:46.363Z,8.90
2019-03-04T15:48:15.718Z,8.80
2019-03-04T15:50:44.197Z,8.60
2019-03-04T15:53:12.676Z,8.30
2019-03-04T15:55:41.153Z,8.00
2019-03-04T15:58:09.569Z,7.10
2019-03-04T16:00:38.493Z,6.50
2019-03-04T16:03:07.050Z,6.10
2019-03-04T16:05:35.465Z,5.90
2019-03-04T16:08:07.478Z,5.80
2019-03-04T16:10:38.878Z,5.80
2019-03-04T16:13:08.632Z,5.40
2019-03-04T16:15:39.858Z,5.30
2019-03-04T16:18:08.277Z,5.20
2019-03-04T16:20:36.696Z,5.20
2019-03-04T16:23:05.109Z,5.20
2019-03-04T16:25:33.516Z,5.10
2019-03-04T16:30:31.395Z,5.10
2019-03-04T16:32:59.816Z,5.10
2019-03-04T16:35:47.823Z,5.10
2019-03-04T16:38:16.262Z,5.10
2019-03-04T16:40:44.680Z,5.00
2019-03-04T16:43:13.174Z,5.00
2019-03-04T16:45:41.650Z,5.00
2019-03-04T16:48:10.211Z,5.00
2019-03-04T16:50:41.074Z,4.90
2019-03-04T16:53:15.300Z,4.90
2019-03-04T16:55:43.716Z,4.90
2019-03-04T16:58:12.153Z,4.80
2019-03-04T17:00:41.719Z,4.80
2019-03-04T17:03:10.476Z,4.80
2019-03-04T17:05:38.896Z,4.80
2019-03-04T17:08:07.369Z,4.80
2019-03-04T17:10:35.946Z,4.80
2019-03-04T17:13:04.789Z,4.90
2019-03-04T17:15:33.602Z,4.80
2019-03-04T17:18:02.285Z,4.80
2019-03-04T17:20:30.958Z,4.80
2019-03-04T17:22:59.364Z,4.80
2019-03-04T17:25:27.785Z,4.80
2019-03-04T17:27:56.210Z,4.80
2019-03-04T17:30:26.024Z,4.80
2019-03-04T17:32:54.681Z,4.80
2019-03-04T17:35:24.704Z,4.80
2019-03-04T17:37:53.192Z,4.80
2019-03-04T17:40:25.818Z,4.70
2019-03-04T17:42:54.335Z,4.70
2019-03-04T17:45:24.658Z,4.70
2019-03-04T17:47:53.293Z,4.60
2019-03-04T17:50:51.955Z,4.60
2019-03-04T17:53:20.370Z,4.50
2019-03-04T17:55:48.859Z,4.40
2019-03-04T17:58:17.264Z,4.40
2019-03-04T18:00:53.362Z,4.40
2019-03-04T18:03:21.772Z,4.30
2019-03-04T18:05:50.197Z,4.30
2019-03-04T18:08:18.610Z,4.30
2019-03-04T18:10:47.112Z,2.80
2019-03-04T18:13:36.386Z,4.30
2019-03-04T18:16:05.078Z,4.20
2019-03-04T18:26:07.070Z,4.20
2019-03-04T18:28:57.875Z,4.20
2019-03-04T18:31:44.438Z,4.20
2019-03-04T18:34:44.552Z,4.20
2019-03-04T18:37:40.144Z,4.30
2019-03-04T18:40:32.241Z,4.30
2019-03-04T18:43:18.572Z,4.30
2019-03-04T18:46:15.708Z,4.40
2019-03-04T18:49:03.522Z,4.40
2019-03-04T18:56:29.422Z,4.50
2019-03-04T18:58:57.940Z,4.60
2019-03-04T19:03:54.511Z,4.70
2019-03-04T19:11:19.129Z,4.70
2019-03-04T19:13:47.610Z,4.80
2019-03-04T19:16:16.081Z,4.80
2019-03-04T19:18:44.488Z,4.70
2019-03-04T19:23:41.106Z,4.60
2019-03-04T19:26:09.520Z,4.60
2019-03-04T19:31:06.438Z,4.50
2019-03-04T19:33:34.906Z,4.40
2019-03-04T19:40:59.583Z,3.90
2019-03-04T19:43:32.793Z,3.80
2019-03-04T19:48:26.241Z,3.80
2019-03-04T19:53:22.836Z,3.70
2019-03-04T19:55:51.248Z,3.70
2019-03-04T19:58:19.702Z,3.60
2019-03-04T20:03:16.456Z,3.70
2019-03-04T20:05:44.879Z,3.70
2019-03-04T20:08:13.850Z,3.70
2019-03-04T20:10:42.330Z,3.80
2019-03-04T20:13:10.821Z,3.80
2019-03-04T20:30:27.976Z,3.80
2019-03-04T20:32:56.406Z,3.80
2019-03-04T20:37:58.466Z,3.80
2019-03-04T20:40:26.944Z,3.80
2019-03-04T20:45:24.509Z,3.90
2019-03-04T20:47:52.927Z,3.90
2019-03-04T20:50:25.180Z,3.80
2019-03-04T21:07:57.903Z,3.90
2019-03-04T21:10:26.805Z,4.00
2019-03-04T21:17:54.441Z,4.10
2019-03-04T21:20:22.989Z,4.10
2019-03-04T21:26:00.024Z,4.10
2019-03-04T21:28:49.321Z,4.10
2019-03-04T21:31:42.916Z,4.10
2019-03-04T21:34:47.833Z,4.10
2019-03-04T21:37:22.205Z,4.10
2019-03-04T21:40:05.757Z,4.00
2019-03-04T21:42:42.859Z,4.00
2019-03-04T21:45:22.136Z,4.00
2019-03-04T21:48:12.258Z,4.00
2019-03-04T21:50:49.010Z,4.00
2019-03-04T21:53:20.558Z,4.00
2019-03-04T21:56:06.678Z,4.00
2019-03-04T21:58:35.170Z,4.00
2019-03-04T22:01:06.750Z,4.00
2019-03-04T22:03:35.483Z,4.00
2019-03-04T22:06:04.429Z,4.10
2019-03-04T22:08:32.866Z,4.10
2019-03-04T22:11:01.731Z,4.10
2019-03-04T22:13:30.364Z,4.10
2019-03-04T22:15:58.900Z,4.10
2019-03-04T22:18:27.316Z,4.10
2019-03-04T22:20:55.732Z,4.10
2019-03-04T22:23:24.159Z,4.10
2019-03-04T22:26:01.500Z,4.00
2019-03-04T22:28:22.714Z,4.00
2019-03-04T22:30:51.170Z,3.90
2019-03-04T22:33:19.674Z,3.90
2019-03-04T22:35:48.088Z,3.90
2019-03-04T22:38:16.528Z,3.80
2019-03-04T22:40:48.233Z,3.80
2019-03-04T22:43:16.915Z,3.70
2019-03-04T22:45:45.321Z,3.70
2019-03-04T22:48:13.724Z,3.70
2019-03-04T22:50:42.151Z,3.60
2019-03-04T22:53:10.573Z,3.60
2019-03-04T22:55:40.262Z,3.60
2019-03-04T22:58:08.743Z,3.60
2019-03-04T23:00:53.453Z,3.50
2019-03-04T23:03:24.949Z,3.50
2019-03-04T23:06:02.989Z,3.50
2019-03-04T23:08:50.754Z,3.50
2019-03-04T23:11:22.017Z,3.50
2019-03-04T23:13:59.513Z,3.50
2019-03-04T23:16:32.333Z,3.40
2019-03-04T23:19:00.790Z,3.40
2019-03-04T23:21:29.218Z,3.40
2019-03-04T23:24:16.975Z,2.20
2019-03-04T23:26:45.389Z,3.40
2019-03-04T23:29:13.833Z,3.30
2019-03-04T23:31:42.345Z,3.30
2019-03-04T23:34:10.804Z,3.30
2019-03-04T23:36:39.245Z,3.30
2019-03-04T23:39:08.302Z,3.30
2019-03-04T23:41:37.065Z,3.30
2019-03-04T23:44:05.558Z,3.20
2019-03-04T23:46:33.964Z,3.30
2019-03-04T23:49:03.210Z,3.30
2019-03-04T23:51:31.624Z,3.30
2019-03-04T23:54:00.422Z,3.30
2019-03-04T23:56:28.877Z,3.30
2019-03-04T23:58:57.546Z,3.30
