createdAt,value
2023-05-20T00:36:49.032Z,99.90
2023-05-20T00:38:52.587Z,99.90
2023-05-20T00:40:55.838Z,99.90
2023-05-20T00:42:59.416Z,99.90
2023-05-20T00:45:02.928Z,99.90
2023-05-20T00:47:07.696Z,99.90
2023-05-20T00:49:11.046Z,99.90
2023-05-20T00:51:15.447Z,99.90
2023-05-20T00:53:19.920Z,99.90
2023-05-20T00:55:23.495Z,99.90
2023-05-20T00:57:26.991Z,99.90
2023-05-20T00:59:30.636Z,99.90
2023-05-20T01:01:34.226Z,99.90
2023-05-20T01:03:39.692Z,99.90
2023-05-20T01:05:46.283Z,99.90
2023-05-20T01:07:49.746Z,99.90
2023-05-20T01:09:54.522Z,99.90
2023-05-20T01:12:04.211Z,99.90
2023-05-20T01:14:10.233Z,99.90
2023-05-20T01:26:41.293Z,99.90
2023-05-20T01:28:46.185Z,99.90
2023-05-20T01:30:53.832Z,99.90
2023-05-20T01:33:02.665Z,99.90
2023-05-20T01:35:07.351Z,99.90
2023-05-20T01:37:12.903Z,99.90
2023-05-20T01:39:18.727Z,99.90
2023-05-20T01:41:23.363Z,99.90
2023-05-20T01:43:28.586Z,99.90
2023-05-20T01:45:33.363Z,99.90
2023-05-20T01:47:36.858Z,99.90
2023-05-20T01:49:40.208Z,99.90
2023-05-20T01:51:44.011Z,99.90
2023-05-20T01:53:47.330Z,99.90
2023-05-20T01:55:52.157Z,99.90
2023-05-20T01:57:55.557Z,99.90
2023-05-20T01:59:58.942Z,99.90
2023-05-20T02:02:02.336Z,99.90
2023-05-20T02:04:05.967Z,99.90
2023-05-20T02:06:09.344Z,99.90
2023-05-20T02:08:12.919Z,99.90
2023-05-20T02:10:16.411Z,99.90
2023-05-20T02:12:21.211Z,99.90
2023-05-20T02:14:24.527Z,99.90
2023-05-20T02:16:27.887Z,99.90
2023-05-20T02:18:32.740Z,99.90
2023-05-20T02:20:37.676Z,99.90
2023-05-20T02:22:41.308Z,99.90
2023-05-20T02:24:44.777Z,99.90
2023-05-20T02:26:49.599Z,99.90
2023-05-20T02:28:54.428Z,99.90
2023-05-20T02:30:57.704Z,99.90
2023-05-20T02:33:01.355Z,99.90
2023-05-20T02:35:05.102Z,99.90
2023-05-20T02:37:08.497Z,92.30
2023-05-20T02:39:12.617Z,91.30
2023-05-20T02:41:16.123Z,91.30
2023-05-20T02:43:19.424Z,91.30
2023-05-20T02:45:24.329Z,91.30
2023-05-20T02:47:28.350Z,91.30
2023-05-20T02:49:31.788Z,90.80
2023-05-20T02:51:35.223Z,90.60
2023-05-20T02:53:38.629Z,90.30
2023-05-20T02:55:42.513Z,90.70
2023-05-20T02:57:46.034Z,90.90
2023-05-20T02:59:49.502Z,90.70
2023-05-20T03:01:54.426Z,91.20
2023-05-20T03:03:57.880Z,91.30
2023-05-20T03:06:01.505Z,91.30
2023-05-20T03:08:05.849Z,91.10
2023-05-20T03:10:10.938Z,91.00
2023-05-20T03:12:14.473Z,90.60
2023-05-20T03:14:18.231Z,90.20
2023-05-20T03:16:21.868Z,90.20
2023-05-20T03:18:26.712Z,90.00
2023-05-20T03:20:30.299Z,89.90
2023-05-20T03:22:33.922Z,89.80
2023-05-20T03:24:37.365Z,89.50
2023-05-20T03:26:43.300Z,88.80
2023-05-20T03:28:46.718Z,89.30
2023-05-20T03:30:50.223Z,90.20
2023-05-20T03:32:55.414Z,90.20
2023-05-20T03:35:00.267Z,90.60
2023-05-20T03:37:03.764Z,90.70
2023-05-20T03:39:07.074Z,90.50
2023-05-20T03:41:10.575Z,90.10
2023-05-20T03:43:14.358Z,89.30
2023-05-20T03:45:17.869Z,88.50
2023-05-20T03:47:21.408Z,88.30
2023-05-20T03:49:24.812Z,88.50
2023-05-20T03:51:29.652Z,88.50
2023-05-20T03:53:33.374Z,88.60
2023-05-20T03:55:36.876Z,88.70
2023-05-20T03:57:40.687Z,88.70
2023-05-20T03:59:46.603Z,88.40
2023-05-20T04:01:50.379Z,88.00
2023-05-20T04:03:53.981Z,88.20
2023-05-20T04:05:57.307Z,88.20
2023-05-20T04:08:02.448Z,89.10
2023-05-20T04:10:07.085Z,90.00
2023-05-20T04:12:11.606Z,89.60
2023-05-20T04:14:15.390Z,88.80
2023-05-20T04:16:19.148Z,88.90
2023-05-20T04:18:22.717Z,88.40
2023-05-20T04:20:26.983Z,88.50
2023-05-20T04:22:30.270Z,88.60
2023-05-20T04:24:34.912Z,88.20
2023-05-20T04:26:38.827Z,87.90
2023-05-20T04:28:44.891Z,87.90
2023-05-20T04:30:48.502Z,87.30
2023-05-20T04:32:52.100Z,87.70
2023-05-20T04:34:56.165Z,87.40
2023-05-20T04:37:00.569Z,87.00
2023-05-20T04:39:05.203Z,87.40
2023-05-20T04:41:09.927Z,87.00
2023-05-20T04:43:15.640Z,87.20
2023-05-20T04:45:19.377Z,87.30
2023-05-20T04:47:23.084Z,86.80
2023-05-20T04:49:27.493Z,86.60
2023-05-20T04:51:30.906Z,86.40
2023-05-20T04:53:36.118Z,85.40
2023-05-20T04:55:40.134Z,84.80
2023-05-20T04:57:44.796Z,83.90
2023-05-20T04:59:48.550Z,83.50
2023-05-20T05:01:52.347Z,82.90
2023-05-20T05:03:55.818Z,82.40
2023-05-20T05:05:59.436Z,81.50
2023-05-20T05:08:03.044Z,82.50
2023-05-20T05:10:07.275Z,83.40
2023-05-20T05:12:10.543Z,82.60
2023-05-20T05:14:15.170Z,83.50
2023-05-20T05:16:18.486Z,82.80
2023-05-20T05:18:22.136Z,81.90
2023-05-20T05:20:25.514Z,81.70
2023-05-20T05:22:28.950Z,82.20
2023-05-20T05:24:32.433Z,82.10
2023-05-20T05:26:35.722Z,82.50
2023-05-20T05:28:39.160Z,81.40
2023-05-20T05:30:44.230Z,82.40
2023-05-20T05:32:47.566Z,81.20
2023-05-20T05:34:51.235Z,80.70
2023-05-20T05:36:54.842Z,80.80
2023-05-20T05:38:58.104Z,80.80
2023-05-20T05:41:01.537Z,82.00
2023-05-20T05:43:04.908Z,81.10
2023-05-20T05:45:09.731Z,81.60
2023-05-20T05:47:14.561Z,81.70
2023-05-20T05:49:17.916Z,81.70
2023-05-20T05:51:21.362Z,81.00
2023-05-20T05:53:24.863Z,80.20
2023-05-20T05:55:28.261Z,79.40
2023-05-20T05:57:31.720Z,79.00
2023-05-20T05:59:35.035Z,77.90
2023-05-20T06:01:38.728Z,77.80
2023-05-20T06:03:43.596Z,78.00
2023-05-20T06:05:47.854Z,76.20
2023-05-20T06:07:51.436Z,76.90
2023-05-20T06:09:54.860Z,76.20
2023-05-20T06:11:58.237Z,74.50
2023-05-20T06:14:02.985Z,72.30
2023-05-20T06:16:06.953Z,71.80
2023-05-20T06:18:10.349Z,72.50
2023-05-20T06:20:15.679Z,71.30
2023-05-20T06:22:19.479Z,71.10
2023-05-20T06:24:24.468Z,72.00
2023-05-20T06:26:28.127Z,71.60
2023-05-20T06:28:32.031Z,71.20
2023-05-20T06:30:35.420Z,70.60
2023-05-20T06:32:38.813Z,71.50
2023-05-20T06:34:42.377Z,71.60
2023-05-20T06:36:47.139Z,72.30
2023-05-20T06:38:50.491Z,72.50
2023-05-20T06:40:54.024Z,73.80
2023-05-20T06:42:57.402Z,73.60
2023-05-20T06:45:00.799Z,73.20
2023-05-20T06:47:04.082Z,73.70
2023-05-20T06:49:07.455Z,73.20
2023-05-20T06:51:11.080Z,68.20
2023-05-20T08:53:10.144Z,85.20
2023-05-20T08:57:20.412Z,55.50
2023-05-20T08:59:24.025Z,58.60
2023-05-20T09:01:27.593Z,50.20
2023-05-20T09:03:32.238Z,52.10
2023-05-20T09:05:36.012Z,49.20
2023-05-20T09:07:42.995Z,49.90
2023-05-20T09:09:46.378Z,51.10
2023-05-20T09:11:49.725Z,52.80
2023-05-20T09:13:53.179Z,51.70
2023-05-20T09:15:56.734Z,51.10
2023-05-20T09:18:02.372Z,47.60
2023-05-20T09:20:10.049Z,47.70
2023-05-20T09:22:13.695Z,44.90
2023-05-20T09:24:22.206Z,45.30
2023-05-20T09:26:25.548Z,49.10
2023-05-20T09:28:28.880Z,47.70
2023-05-20T09:30:34.614Z,40.70
2023-05-20T09:32:38.769Z,41.10
2023-05-20T09:34:43.438Z,45.00
2023-05-20T09:36:47.524Z,44.70
2023-05-20T09:38:54.623Z,44.40
2023-05-20T09:41:01.661Z,46.80
2023-05-20T09:43:06.368Z,47.90
2023-05-20T09:45:10.867Z,44.70
2023-05-20T09:47:14.371Z,45.20
2023-05-20T09:49:19.125Z,47.00
2023-05-20T09:51:24.752Z,45.10
2023-05-20T09:53:29.128Z,47.40
2023-05-20T09:55:33.448Z,45.60
2023-05-20T09:57:39.113Z,47.70
2023-05-20T09:59:42.823Z,47.20
2023-05-20T10:01:46.648Z,48.70
2023-05-20T10:03:50.464Z,49.50
2023-05-20T10:06:04.976Z,47.60
2023-05-20T10:08:29.341Z,45.40
2023-05-20T10:10:45.177Z,51.50
2023-05-20T10:12:57.850Z,49.00
2023-05-20T10:15:11.893Z,45.00
2023-05-20T10:17:23.774Z,44.90
2023-05-20T10:19:31.233Z,41.70
2023-05-20T10:21:35.078Z,45.60
2023-05-20T10:23:38.415Z,45.10
2023-05-20T10:25:52.076Z,45.90
2023-05-20T10:28:09.854Z,48.00
2023-05-20T10:30:20.633Z,47.20
2023-05-20T10:32:28.584Z,48.00
2023-05-20T10:34:46.808Z,42.30
2023-05-20T10:36:59.884Z,46.90
2023-05-20T10:39:05.210Z,47.50
2023-05-20T10:41:12.367Z,45.70
2023-05-20T10:43:18.788Z,46.90
2023-05-20T10:45:29.041Z,42.20
2023-05-20T10:47:32.635Z,39.50
2023-05-20T10:49:36.388Z,38.70
2023-05-20T10:51:40.116Z,43.00
2023-05-20T10:53:46.960Z,40.30
2023-05-20T10:55:52.886Z,44.80
2023-05-20T10:57:56.865Z,41.60
2023-05-20T11:00:02.233Z,40.20
2023-05-20T11:02:06.295Z,39.70
2023-05-20T11:04:09.979Z,38.50
2023-05-20T11:06:16.056Z,37.70
2023-05-20T11:08:29.226Z,39.80
2023-05-20T11:10:33.188Z,40.40
2023-05-20T11:12:37.018Z,38.80
2023-05-20T11:14:40.400Z,39.90
2023-05-20T11:16:45.450Z,38.20
2023-05-20T11:18:50.647Z,39.60
2023-05-20T11:20:54.549Z,36.40
2023-05-20T11:22:58.369Z,41.50
2023-05-20T11:25:06.378Z,42.20
2023-05-20T11:27:09.950Z,40.70
2023-05-20T11:29:13.647Z,39.50
2023-05-20T11:31:17.762Z,39.50
2023-05-20T11:33:23.080Z,38.30
2023-05-20T11:35:27.445Z,40.90
2023-05-20T11:37:31.353Z,40.90
2023-05-20T11:39:35.019Z,41.20
2023-05-20T11:41:39.150Z,42.00
2023-05-20T11:43:43.014Z,39.30
2023-05-20T11:45:48.502Z,42.10
2023-05-20T11:48:03.232Z,38.60
2023-05-20T11:50:11.520Z,38.70
2023-05-20T11:52:15.888Z,37.60
2023-05-20T11:54:19.100Z,38.70
2023-05-20T11:56:23.064Z,41.10
2023-05-20T11:58:27.884Z,39.80
2023-05-20T12:00:43.064Z,40.10
2023-05-20T12:02:54.190Z,43.90
2023-05-20T12:04:58.308Z,39.50
2023-05-20T12:07:04.210Z,42.60
2023-05-20T12:09:08.920Z,39.40
2023-05-20T12:11:12.433Z,42.30
2023-05-20T12:13:15.972Z,39.30
2023-05-20T12:15:19.235Z,41.40
2023-05-20T12:17:22.578Z,39.00
2023-05-20T12:19:25.916Z,38.60
2023-05-20T12:21:31.301Z,40.00
2023-05-20T12:23:36.296Z,41.40
2023-05-20T12:25:40.246Z,41.00
2023-05-20T12:27:48.359Z,44.00
2023-05-20T12:29:51.639Z,39.60
2023-05-20T12:31:55.464Z,41.00
2023-05-20T12:33:58.825Z,39.20
2023-05-20T12:36:02.577Z,41.00
2023-05-20T12:38:06.129Z,42.20
2023-05-20T12:40:13.049Z,41.80
2023-05-20T12:42:16.574Z,41.80
2023-05-20T12:44:20.013Z,43.20
2023-05-20T12:46:23.828Z,45.40
2023-05-20T12:48:27.338Z,47.40
2023-05-20T12:50:30.781Z,47.90
2023-05-20T12:52:34.151Z,42.20
2023-05-20T12:54:37.461Z,42.40
2023-05-20T12:56:42.570Z,41.90
2023-05-20T12:58:46.085Z,45.00
2023-05-20T13:00:49.477Z,42.30
2023-05-20T13:02:55.084Z,42.30
2023-05-20T13:04:58.501Z,40.90
2023-05-20T13:07:01.867Z,43.10
2023-05-20T13:09:05.795Z,40.30
2023-05-20T13:11:09.289Z,43.50
2023-05-20T13:13:21.306Z,40.60
2023-05-20T13:15:24.895Z,42.00
2023-05-20T13:17:29.035Z,40.10
2023-05-20T13:19:32.803Z,43.50
2023-05-20T13:21:36.596Z,40.70
2023-05-20T13:23:41.814Z,45.90
2023-05-20T13:25:45.543Z,41.90
2023-05-20T13:27:48.838Z,44.50
2023-05-20T13:29:53.954Z,45.60
2023-05-20T13:31:58.786Z,41.80
2023-05-20T13:34:04.218Z,41.90
2023-05-20T13:36:08.113Z,41.70
2023-05-20T13:38:11.410Z,45.10
2023-05-20T13:40:15.428Z,43.10
2023-05-20T13:42:19.119Z,41.50
2023-05-20T13:44:22.756Z,40.00
2023-05-20T13:46:27.542Z,38.60
2023-05-20T13:48:30.882Z,39.40
2023-05-20T13:50:34.360Z,41.80
2023-05-20T13:52:37.800Z,44.90
2023-05-20T13:54:43.068Z,42.30
2023-05-20T13:56:46.346Z,42.90
2023-05-20T13:58:49.631Z,44.40
2023-05-20T14:00:53.888Z,46.20
2023-05-20T14:03:02.922Z,46.90
2023-05-20T14:05:07.371Z,49.40
2023-05-20T14:07:11.405Z,48.80
2023-05-20T14:09:15.514Z,48.50
2023-05-20T14:11:18.900Z,47.40
2023-05-20T14:13:22.647Z,48.20
2023-05-20T14:15:26.084Z,48.60
2023-05-20T14:17:29.796Z,49.40
2023-05-20T14:19:34.564Z,47.80
2023-05-20T14:21:37.945Z,48.30
2023-05-20T14:23:44.685Z,47.00
2023-05-20T14:25:47.977Z,49.70
2023-05-20T14:27:51.569Z,50.60
2023-05-20T14:29:55.060Z,45.70
2023-05-20T14:31:58.434Z,45.90
2023-05-20T14:34:01.750Z,44.60
2023-05-20T14:36:06.961Z,45.30
2023-05-20T14:38:10.276Z,44.90
2023-05-20T14:40:14.294Z,47.70
2023-05-20T14:42:17.846Z,47.80
2023-05-20T14:44:21.168Z,48.40
2023-05-20T14:46:24.822Z,49.20
2023-05-20T14:48:28.164Z,47.60
2023-05-20T14:50:31.664Z,47.00
2023-05-20T14:52:36.681Z,50.20
2023-05-20T14:54:40.049Z,47.40
2023-05-20T14:56:43.990Z,46.40
2023-05-20T14:58:47.282Z,47.90
2023-05-20T15:00:50.570Z,49.70
2023-05-20T15:02:54.198Z,51.90
2023-05-20T15:04:57.532Z,51.30
2023-05-20T15:07:00.937Z,49.60
2023-05-20T15:09:07.504Z,46.90
2023-05-20T15:11:11.211Z,48.30
2023-05-20T15:13:14.495Z,50.30
2023-05-20T15:15:17.886Z,49.10
2023-05-20T15:17:21.835Z,49.50
2023-05-20T15:19:25.399Z,49.70
2023-05-20T15:21:28.775Z,50.20
2023-05-20T15:23:32.077Z,49.00
2023-05-20T15:25:37.337Z,51.40
2023-05-20T15:27:41.933Z,52.00
2023-05-20T15:29:45.634Z,52.00
2023-05-20T15:31:49.213Z,51.80
2023-05-20T15:33:53.112Z,52.10
2023-05-20T15:35:56.499Z,50.60
2023-05-20T15:37:59.974Z,51.30
2023-05-20T15:40:04.635Z,52.30
2023-05-20T15:42:13.771Z,50.80
2023-05-20T15:44:17.163Z,51.90
2023-05-20T15:46:20.942Z,52.50
2023-05-20T15:48:24.315Z,51.70
2023-05-20T15:50:28.250Z,51.20
2023-05-20T15:52:31.607Z,52.90
2023-05-20T15:54:35.125Z,53.80
2023-05-20T15:56:38.441Z,52.40
2023-05-20T15:58:44.017Z,52.50
2023-05-20T16:00:47.561Z,54.90
2023-05-20T16:02:51.263Z,54.40
2023-05-20T16:04:54.698Z,53.00
2023-05-20T16:06:58.044Z,54.10
2023-05-20T16:09:01.901Z,53.20
2023-05-20T16:11:06.510Z,52.20
2023-05-20T16:13:09.942Z,52.10
2023-05-20T16:15:15.041Z,53.60
2023-05-20T16:17:21.290Z,53.80
2023-05-20T16:19:25.210Z,53.70
2023-05-20T16:21:28.437Z,54.80
2023-05-20T16:23:31.718Z,53.20
2023-05-20T16:25:35.513Z,54.00
2023-05-20T16:27:38.901Z,55.00
2023-05-20T16:29:42.187Z,56.00
2023-05-20T16:31:47.671Z,54.80
2023-05-20T16:33:50.944Z,58.40
2023-05-20T16:35:56.024Z,59.30
2023-05-20T16:37:59.476Z,57.70
2023-05-20T16:40:03.877Z,58.00
2023-05-20T16:42:09.033Z,57.60
2023-05-20T16:44:12.471Z,58.10
2023-05-20T16:46:18.841Z,63.70
2023-05-20T16:48:24.192Z,59.40
2023-05-20T16:50:27.517Z,58.90
2023-05-20T16:52:30.912Z,59.90
2023-05-20T16:54:36.418Z,59.80
2023-05-20T16:56:39.730Z,58.60
2023-05-20T16:58:43.050Z,59.20
2023-05-20T17:00:46.401Z,58.20
2023-05-20T17:02:49.826Z,58.70
2023-05-20T17:04:54.656Z,59.80
2023-05-20T17:06:58.025Z,63.00
2023-05-20T17:09:02.877Z,64.00
2023-05-20T17:11:06.235Z,66.40
2023-05-20T17:13:09.441Z,68.90
2023-05-20T17:15:12.951Z,70.50
2023-05-20T17:17:16.539Z,73.10
2023-05-20T17:19:19.817Z,74.00
2023-05-20T17:21:24.571Z,74.30
2023-05-20T17:23:27.775Z,75.80
2023-05-20T17:25:31.117Z,76.40
2023-05-20T17:27:34.504Z,76.10
2023-05-20T17:29:37.824Z,77.00
2023-05-20T17:31:41.199Z,76.00
2023-05-20T17:33:44.597Z,76.50
2023-05-20T17:35:48.256Z,76.70
2023-05-20T17:37:53.517Z,75.50
2023-05-20T17:39:56.900Z,76.70
2023-05-20T17:42:00.511Z,76.70
2023-05-20T17:44:03.924Z,77.80
2023-05-20T17:46:07.313Z,78.20
2023-05-20T17:48:11.733Z,79.50
2023-05-20T17:50:16.836Z,80.80
2023-05-20T17:52:20.256Z,81.60
2023-05-20T17:54:24.882Z,82.80
2023-05-20T17:56:28.479Z,83.40
2023-05-20T17:58:34.031Z,83.60
2023-05-20T18:00:42.402Z,82.50
2023-05-20T18:02:48.386Z,81.30
2023-05-20T18:04:51.681Z,79.90
2023-05-20T18:06:55.399Z,78.50
2023-05-20T18:09:00.016Z,78.70
2023-05-20T18:11:05.253Z,78.00
2023-05-20T18:13:08.538Z,77.40
2023-05-20T18:15:13.974Z,78.00
2023-05-20T18:17:17.253Z,78.30
2023-05-20T18:19:20.534Z,78.70
2023-05-20T18:21:24.710Z,77.90
2023-05-20T18:23:27.986Z,77.40
2023-05-20T18:25:31.762Z,76.70
2023-05-20T18:27:36.741Z,76.70
2023-05-20T18:29:39.981Z,77.30
2023-05-20T18:31:43.788Z,77.10
2023-05-20T18:33:47.183Z,76.90
2023-05-20T18:35:51.829Z,77.20
2023-05-20T18:37:55.384Z,77.20
2023-05-20T18:39:59.144Z,77.40
2023-05-20T18:42:02.383Z,76.70
2023-05-20T18:44:07.305Z,76.90
2023-05-20T18:46:10.734Z,76.10
2023-05-20T18:48:23.118Z,76.20
2023-05-20T18:50:29.770Z,78.50
2023-05-20T18:52:33.131Z,78.00
2023-05-20T18:54:36.693Z,77.60
2023-05-20T18:56:40.066Z,77.40
2023-05-20T18:58:43.493Z,79.10
2023-05-20T19:00:48.439Z,78.70
2023-05-20T19:02:51.861Z,79.20
2023-05-20T19:04:55.481Z,78.90
2023-05-20T19:06:59.160Z,79.40
2023-05-20T19:09:02.581Z,79.60
2023-05-20T19:11:06.454Z,80.30
2023-05-20T19:13:09.846Z,80.90
2023-05-20T19:15:13.525Z,79.90
2023-05-20T19:17:20.953Z,83.10
2023-05-20T19:19:25.006Z,90.00
2023-05-20T19:21:29.557Z,80.60
2023-05-20T19:23:33.518Z,80.40
2023-05-20T19:25:37.171Z,80.10
2023-05-20T19:27:40.782Z,80.80
2023-05-20T19:29:44.169Z,80.40
2023-05-20T19:31:47.640Z,80.30
2023-05-20T19:33:52.496Z,79.90
2023-05-20T19:35:57.711Z,79.70
2023-05-20T19:38:01.360Z,81.10
2023-05-20T19:40:04.948Z,81.10
2023-05-20T19:42:08.503Z,82.60
2023-05-20T19:44:12.059Z,82.00
2023-05-20T19:46:15.871Z,81.60
2023-05-20T19:48:21.954Z,81.10
2023-05-20T19:50:26.889Z,81.30
2023-05-20T19:52:30.226Z,81.20
2023-05-20T19:54:33.525Z,82.10
2023-05-20T19:56:36.974Z,81.10
2023-05-20T19:58:40.569Z,81.70
2023-05-20T20:00:44.085Z,82.80
2023-05-20T20:02:47.389Z,83.50
2023-05-20T20:04:51.918Z,83.60
2023-05-20T20:06:56.837Z,84.30
2023-05-20T20:09:01.206Z,85.00
2023-05-20T20:11:04.621Z,86.30
2023-05-20T20:13:07.919Z,87.30
2023-05-20T20:15:12.483Z,88.40
2023-05-20T20:17:17.245Z,88.10
2023-05-20T20:19:23.142Z,87.70
2023-05-20T20:21:26.903Z,88.10
2023-05-20T20:23:31.540Z,88.30
2023-05-20T20:25:38.903Z,89.20
2023-05-20T20:27:44.206Z,89.00
2023-05-20T20:29:47.533Z,88.00
2023-05-20T20:31:51.693Z,88.20
2023-05-20T20:33:55.348Z,88.50
2023-05-20T20:35:58.833Z,90.10
2023-05-20T20:38:08.504Z,90.00
2023-05-20T20:40:14.306Z,88.60
2023-05-20T20:42:18.681Z,87.30
2023-05-20T20:44:22.521Z,88.40
2023-05-20T20:46:27.556Z,88.10
2023-05-20T20:48:30.979Z,88.70
2023-05-20T20:50:34.630Z,88.00
2023-05-20T20:52:38.653Z,87.30
2023-05-20T20:54:43.390Z,86.60
2023-05-20T20:56:48.515Z,86.60
2023-05-20T20:58:54.292Z,86.70
2023-05-20T21:00:57.751Z,84.70
2023-05-20T21:03:01.391Z,84.00
2023-05-20T21:05:05.190Z,84.10
2023-05-20T21:07:08.448Z,84.60
2023-05-20T21:09:11.836Z,84.50
2023-05-20T21:11:15.946Z,84.90
2023-05-20T21:13:20.786Z,84.60
2023-05-20T21:15:24.276Z,84.40
2023-05-20T21:17:27.570Z,84.40
2023-05-20T21:19:31.119Z,84.50
2023-05-20T21:21:34.656Z,84.60
2023-05-20T21:23:38.003Z,84.80
2023-05-20T21:25:41.229Z,85.10
2023-05-20T21:27:47.582Z,85.10
2023-05-20T21:29:52.296Z,85.50
2023-05-20T21:31:55.989Z,86.00
2023-05-20T21:33:59.291Z,86.70
2023-05-20T21:36:02.616Z,87.40
2023-05-20T21:38:05.987Z,87.50
2023-05-20T21:40:10.240Z,87.80
2023-05-20T21:42:13.601Z,87.80
2023-05-20T21:44:17.057Z,87.40
2023-05-20T21:46:21.973Z,87.40
2023-05-20T21:48:25.304Z,88.00
2023-05-20T21:50:28.574Z,88.10
2023-05-20T21:52:31.882Z,88.30
2023-05-20T21:54:35.190Z,87.50
2023-05-20T21:56:39.179Z,87.00
2023-05-20T21:58:42.549Z,86.40
2023-05-20T22:00:46.073Z,86.50
2023-05-20T22:02:51.577Z,86.80
2023-05-20T22:04:55.317Z,86.60
2023-05-20T22:06:58.604Z,87.80
2023-05-20T22:09:02.934Z,87.70
2023-05-20T22:11:07.558Z,88.60
2023-05-20T22:13:13.821Z,88.20
2023-05-20T22:15:17.395Z,88.70
2023-05-20T22:17:21.935Z,89.50
2023-05-20T22:19:27.929Z,89.00
2023-05-20T22:21:34.275Z,89.10
2023-05-20T22:23:43.162Z,88.90
2023-05-20T22:25:46.860Z,89.70
2023-05-20T22:27:50.327Z,90.00
2023-05-20T22:29:53.650Z,90.00
2023-05-20T22:31:57.177Z,89.30
2023-05-20T22:34:00.622Z,89.10
2023-05-20T22:36:05.859Z,89.20
2023-05-20T22:38:09.369Z,88.80
2023-05-20T22:40:13.241Z,89.10
2023-05-20T22:42:16.857Z,89.10
2023-05-20T22:44:20.161Z,89.00
2023-05-20T22:46:23.802Z,90.00
2023-05-20T22:48:27.151Z,90.10
2023-05-20T22:50:30.512Z,89.60
2023-05-20T22:52:36.895Z,89.60
2023-05-20T22:54:40.220Z,90.00
2023-05-20T22:56:43.791Z,90.30
2023-05-20T22:58:47.276Z,90.10
2023-05-20T23:00:50.534Z,89.50
2023-05-20T23:02:54.002Z,89.60
2023-05-20T23:04:57.528Z,90.30
2023-05-20T23:07:00.822Z,90.30
2023-05-20T23:09:06.544Z,90.00
2023-05-20T23:11:10.031Z,89.70
2023-05-20T23:13:13.269Z,89.60
2023-05-20T23:15:17.068Z,89.80
2023-05-20T23:17:20.378Z,88.80
2023-05-20T23:19:23.815Z,90.00
2023-05-20T23:21:27.357Z,90.20
2023-05-20T23:23:32.062Z,90.20
2023-05-20T23:25:37.663Z,90.80
2023-05-20T23:27:41.420Z,90.20
2023-05-20T23:29:45.039Z,90.40
2023-05-20T23:31:50.114Z,90.30
2023-05-20T23:33:54.377Z,90.10
2023-05-20T23:35:58.504Z,90.00
2023-05-20T23:38:01.950Z,89.30
2023-05-20T23:40:06.319Z,90.20
2023-05-20T23:42:11.273Z,90.10
2023-05-20T23:44:14.902Z,90.20
2023-05-20T23:46:19.348Z,90.80
2023-05-20T23:48:23.743Z,90.50
2023-05-20T23:50:27.838Z,90.20
2023-05-20T23:52:31.759Z,90.50
2023-05-20T23:54:35.388Z,91.00
2023-05-20T23:56:38.992Z,90.90
2023-05-20T23:58:43.988Z,90.60
