createdAt,value
2018-08-18T00:00:27.332Z,20.50
2018-08-18T00:02:56.509Z,20.52
2018-08-18T00:05:25.615Z,20.48
2018-08-18T00:07:54.771Z,20.45
2018-08-18T00:10:24.179Z,20.51
2018-08-18T00:12:53.289Z,20.50
2018-08-18T00:15:22.381Z,20.40
2018-08-18T00:17:51.483Z,20.37
2018-08-18T00:20:23.645Z,20.27
2018-08-18T00:22:52.769Z,20.31
2018-08-18T00:25:21.858Z,20.40
2018-08-18T00:27:51.001Z,20.42
2018-08-18T00:30:25.497Z,20.30
2018-08-18T00:32:54.850Z,20.26
2018-08-18T00:35:24.292Z,20.28
2018-08-18T00:37:53.464Z,20.17
2018-08-18T00:40:22.527Z,20.16
2018-08-18T00:42:51.624Z,20.07
2018-08-18T00:45:20.738Z,20.11
2018-08-18T00:47:50.976Z,20.12
2018-08-18T00:50:35.480Z,20.09
2018-08-18T00:53:05.975Z,20.15
2018-08-18T00:55:35.584Z,19.96
2018-08-18T00:58:05.384Z,20.03
2018-08-18T01:00:34.697Z,20.08
2018-08-18T01:03:03.840Z,19.95
2018-08-18T01:05:32.935Z,19.85
2018-08-18T01:08:02.143Z,19.99
2018-08-18T01:10:31.231Z,19.87
2018-08-18T01:13:00.489Z,19.86
2018-08-18T01:15:29.688Z,19.76
2018-08-18T01:17:58.841Z,19.88
2018-08-18T01:20:27.959Z,19.82
2018-08-18T01:22:59.833Z,19.75
2018-08-18T01:25:29.012Z,19.73
2018-08-18T01:27:58.709Z,19.69
2018-08-18T01:30:27.808Z,19.76
2018-08-18T01:32:56.950Z,19.78
2018-08-18T01:35:26.067Z,19.69
2018-08-18T01:37:55.283Z,19.64
2018-08-18T01:40:24.451Z,19.63
2018-08-18T01:42:53.581Z,19.61
2018-08-18T01:45:22.657Z,19.54
2018-08-18T01:47:51.829Z,19.51
2018-08-18T01:50:20.903Z,19.48
2018-08-18T01:52:49.989Z,19.42
2018-08-18T01:55:19.071Z,19.46
2018-08-18T01:57:48.160Z,19.47
2018-08-18T02:00:23.112Z,19.51
2018-08-18T02:02:52.179Z,19.49
2018-08-18T02:05:21.373Z,19.51
2018-08-18T02:07:50.578Z,19.40
2018-08-18T02:10:19.776Z,19.47
2018-08-18T02:13:02.231Z,19.40
2018-08-18T02:15:32.308Z,19.40
2018-08-18T02:18:01.421Z,19.38
2018-08-18T02:20:30.584Z,19.38
2018-08-18T02:22:59.715Z,19.42
2018-08-18T02:25:28.776Z,19.35
2018-08-18T02:27:57.886Z,19.53
2018-08-18T02:30:26.962Z,19.49
2018-08-18T02:32:56.172Z,19.52
2018-08-18T02:35:25.286Z,19.38
2018-08-18T02:37:54.451Z,19.31
2018-08-18T02:40:23.645Z,19.38
2018-08-18T02:42:52.935Z,19.25
2018-08-18T02:45:22.257Z,19.23
2018-08-18T02:48:05.525Z,19.22
2018-08-18T02:50:34.637Z,19.32
2018-08-18T02:53:40.172Z,19.35
2018-08-18T02:56:09.635Z,19.37
2018-08-18T02:58:38.852Z,19.31
2018-08-18T03:01:07.936Z,19.22
2018-08-18T03:03:37.121Z,19.22
2018-08-18T03:06:14.757Z,19.30
2018-08-18T03:08:43.991Z,19.28
2018-08-18T03:11:13.072Z,19.27
2018-08-18T03:13:42.289Z,19.15
2018-08-18T03:16:12.267Z,19.17
2018-08-18T03:18:48.906Z,19.17
2018-08-18T03:21:18.385Z,19.13
2018-08-18T03:23:59.400Z,19.11
2018-08-18T03:26:36.852Z,19.11
2018-08-18T03:29:05.995Z,19.06
2018-08-18T03:31:35.189Z,19.12
2018-08-18T03:34:04.603Z,19.11
2018-08-18T03:36:37.633Z,19.04
2018-08-18T03:39:08.301Z,19.12
2018-08-18T03:41:37.385Z,19.10
2018-08-18T03:44:06.483Z,18.94
2018-08-18T03:46:35.671Z,18.98
2018-08-18T03:49:04.917Z,18.90
2018-08-18T03:51:39.296Z,18.87
2018-08-18T03:54:08.399Z,18.91
2018-08-18T03:56:37.524Z,18.90
2018-08-18T03:59:06.709Z,18.93
2018-08-18T04:01:55.589Z,18.84
2018-08-18T04:04:26.012Z,18.81
2018-08-18T04:06:56.436Z,18.89
2018-08-18T04:09:27.809Z,18.77
2018-08-18T04:12:00.044Z,18.77
2018-08-18T04:14:44.572Z,18.84
2018-08-18T04:17:25.374Z,18.81
2018-08-18T04:19:54.527Z,18.85
2018-08-18T04:22:23.809Z,18.82
2018-08-18T04:24:53.037Z,18.86
2018-08-18T04:27:42.158Z,18.83
2018-08-18T04:30:14.200Z,18.86
2018-08-18T04:32:54.128Z,18.94
2018-08-18T04:35:24.551Z,19.02
2018-08-18T04:37:54.596Z,18.94
2018-08-18T04:40:24.324Z,18.97
2018-08-18T04:42:55.524Z,18.85
2018-08-18T04:45:24.782Z,18.89
2018-08-18T04:47:53.892Z,18.88
2018-08-18T04:50:23.355Z,18.89
2018-08-18T04:52:53.160Z,18.91
2018-08-18T04:55:22.346Z,19.03
2018-08-18T04:57:51.642Z,18.98
2018-08-18T05:00:20.749Z,18.99
2018-08-18T05:02:56.892Z,19.00
2018-08-18T05:05:28.434Z,19.05
2018-08-18T05:07:58.655Z,19.05
2018-08-18T05:10:28.773Z,19.10
2018-08-18T05:12:57.958Z,19.15
2018-08-18T05:15:27.059Z,19.21
2018-08-18T05:17:56.251Z,19.29
2018-08-18T05:20:26.633Z,19.25
2018-08-18T05:22:57.803Z,19.26
2018-08-18T05:25:37.029Z,19.27
2018-08-18T05:28:06.155Z,19.38
2018-08-18T05:30:35.368Z,19.42
2018-08-18T05:33:04.582Z,19.48
2018-08-18T05:35:33.755Z,19.53
2018-08-18T05:38:02.987Z,19.61
2018-08-18T05:40:33.307Z,19.64
2018-08-18T05:43:02.953Z,19.71
2018-08-18T05:45:33.333Z,19.88
2018-08-18T05:48:02.443Z,20.01
2018-08-18T05:50:31.777Z,20.02
2018-08-18T05:53:16.149Z,20.06
2018-08-18T05:55:45.681Z,20.10
2018-08-18T05:58:14.859Z,20.16
2018-08-18T06:00:43.984Z,20.27
2018-08-18T06:03:16.966Z,20.30
2018-08-18T06:05:46.068Z,20.33
2018-08-18T06:08:15.511Z,20.28
2018-08-18T06:10:44.647Z,20.28
2018-08-18T06:13:19.180Z,20.36
2018-08-18T06:16:06.135Z,20.28
2018-08-18T06:18:36.637Z,20.25
2018-08-18T06:21:06.353Z,20.32
2018-08-18T06:23:36.227Z,20.37
2018-08-18T06:26:05.421Z,20.26
2018-08-18T06:28:34.950Z,20.25
2018-08-18T06:31:04.278Z,20.35
2018-08-18T06:33:33.754Z,20.33
2018-08-18T06:36:03.277Z,20.41
2018-08-18T06:38:32.405Z,20.28
2018-08-18T06:41:02.736Z,20.26
2018-08-18T06:43:33.046Z,20.15
2018-08-18T06:46:02.612Z,20.39
2018-08-18T06:48:33.197Z,20.42
2018-08-18T06:51:02.477Z,20.66
2018-08-18T06:53:36.931Z,20.79
2018-08-18T06:56:06.630Z,20.84
2018-08-18T06:58:35.992Z,21.09
2018-08-18T07:01:05.527Z,21.07
2018-08-18T07:03:44.834Z,21.08
2018-08-18T07:06:15.321Z,21.09
2018-08-18T07:08:58.957Z,21.23
2018-08-18T07:11:28.217Z,21.26
2018-08-18T07:13:57.335Z,21.45
2018-08-18T07:16:26.535Z,21.32
2018-08-18T07:18:55.815Z,21.32
2018-08-18T07:21:24.961Z,21.39
2018-08-18T07:23:54.065Z,21.52
2018-08-18T07:26:23.217Z,21.70
2018-08-18T07:28:52.521Z,21.51
2018-08-18T07:31:21.597Z,21.39
2018-08-18T07:33:50.680Z,21.28
2018-08-18T07:36:19.817Z,21.34
2018-08-18T07:38:49.037Z,21.44
2018-08-18T07:41:18.169Z,21.40
2018-08-18T07:43:47.381Z,21.56
2018-08-18T07:46:16.527Z,21.49
2018-08-18T07:48:45.595Z,21.53
2018-08-18T07:51:14.784Z,21.42
2018-08-18T07:53:43.904Z,21.23
2018-08-18T07:56:13.076Z,21.27
2018-08-18T07:58:42.175Z,21.44
2018-08-18T08:01:11.354Z,21.45
2018-08-18T08:03:40.430Z,21.59
2018-08-18T08:06:09.670Z,21.54
2018-08-18T08:08:44.217Z,21.58
2018-08-18T08:11:13.436Z,21.43
2018-08-18T08:13:42.574Z,21.62
2018-08-18T08:16:11.788Z,21.61
2018-08-18T08:18:40.888Z,21.61
2018-08-18T08:21:10.156Z,21.71
2018-08-18T08:23:39.354Z,21.76
2018-08-18T08:26:08.696Z,21.83
2018-08-18T08:28:37.893Z,21.91
2018-08-18T08:31:07.105Z,21.99
2018-08-18T08:33:38.208Z,21.88
2018-08-18T08:36:13.243Z,21.96
2018-08-18T08:38:56.575Z,21.98
2018-08-18T08:41:27.235Z,21.93
2018-08-18T08:43:56.424Z,21.98
2018-08-18T08:46:25.607Z,22.08
2018-08-18T08:48:57.466Z,22.39
2018-08-18T08:51:27.002Z,22.46
2018-08-18T08:53:57.778Z,22.70
2018-08-18T08:56:35.104Z,22.93
2018-08-18T08:59:04.530Z,23.09
2018-08-18T09:01:33.983Z,23.09
2018-08-18T09:04:03.850Z,23.10
2018-08-18T09:06:33.469Z,23.30
2018-08-18T09:09:02.565Z,23.41
2018-08-18T09:11:31.761Z,23.42
2018-08-18T09:14:05.027Z,23.31
2018-08-18T09:16:34.478Z,23.41
2018-08-18T09:19:03.582Z,23.55
2018-08-18T09:21:38.125Z,23.56
2018-08-18T09:24:07.243Z,23.53
2018-08-18T09:26:41.662Z,23.46
2018-08-18T09:29:11.193Z,23.19
2018-08-18T09:31:40.684Z,23.32
2018-08-18T09:34:09.851Z,23.30
2018-08-18T09:36:39.089Z,22.87
2018-08-18T09:39:11.161Z,22.86
2018-08-18T09:41:40.285Z,22.79
2018-08-18T09:44:15.123Z,22.78
2018-08-18T09:46:45.196Z,22.71
2018-08-18T09:49:14.436Z,22.72
2018-08-18T09:51:43.540Z,22.82
2018-08-18T09:54:12.721Z,22.86
2018-08-18T09:56:42.304Z,22.73
2018-08-18T09:59:11.448Z,22.72
2018-08-18T10:01:40.656Z,22.86
2018-08-18T10:04:09.840Z,22.76
2018-08-18T10:06:39.054Z,22.65
2018-08-18T10:09:09.008Z,22.88
2018-08-18T10:11:38.854Z,22.85
2018-08-18T10:14:08.188Z,22.83
2018-08-18T10:16:37.936Z,22.87
2018-08-18T10:19:07.075Z,22.72
2018-08-18T10:21:36.195Z,22.87
2018-08-18T10:24:05.454Z,23.22
2018-08-18T10:26:34.589Z,23.41
2018-08-18T10:29:15.509Z,23.23
2018-08-18T10:31:49.605Z,23.29
2018-08-18T10:34:19.735Z,23.20
2018-08-18T10:36:54.152Z,23.18
2018-08-18T10:39:23.268Z,23.00
2018-08-18T10:42:00.413Z,23.38
2018-08-18T10:44:29.517Z,23.52
2018-08-18T10:47:11.342Z,23.63
2018-08-18T10:49:51.888Z,23.53
2018-08-18T10:52:33.661Z,23.77
2018-08-18T10:55:04.409Z,23.80
2018-08-18T10:57:45.814Z,23.95
2018-08-18T11:00:16.113Z,23.86
2018-08-18T11:02:47.515Z,23.99
2018-08-18T11:05:17.280Z,24.29
2018-08-18T11:07:54.047Z,24.01
2018-08-18T11:10:24.376Z,24.25
2018-08-18T11:12:53.513Z,23.59
2018-08-18T11:15:22.692Z,23.97
2018-08-18T11:17:52.049Z,24.30
2018-08-18T11:20:25.283Z,24.49
2018-08-18T11:23:10.663Z,24.30
2018-08-18T11:25:57.062Z,24.63
2018-08-18T11:28:26.301Z,24.75
2018-08-18T11:30:55.745Z,24.46
2018-08-18T11:33:41.583Z,24.34
2018-08-18T11:36:12.452Z,24.82
2018-08-18T11:38:41.692Z,24.81
2018-08-18T11:41:10.855Z,24.88
2018-08-18T11:43:45.634Z,24.65
2018-08-18T11:46:14.864Z,24.50
2018-08-18T11:48:44.029Z,24.39
2018-08-18T11:51:13.143Z,24.43
2018-08-18T11:53:54.486Z,24.86
2018-08-18T11:56:23.702Z,25.00
2018-08-18T11:59:04.600Z,25.24
2018-08-18T12:01:34.858Z,25.54
2018-08-18T12:04:03.923Z,25.88
2018-08-18T12:06:33.032Z,26.43
2018-08-18T12:09:02.135Z,26.89
2018-08-18T12:11:31.270Z,27.40
2018-08-18T12:14:00.487Z,27.62
2018-08-18T12:16:29.563Z,28.39
2018-08-18T12:18:58.725Z,28.23
2018-08-18T12:21:32.056Z,28.18
2018-08-18T12:24:01.170Z,28.77
2018-08-18T12:26:30.340Z,29.26
2018-08-18T12:28:59.569Z,29.42
2018-08-18T12:31:29.204Z,29.29
2018-08-18T12:33:58.429Z,29.88
2018-08-18T12:36:27.669Z,30.00
2018-08-18T12:38:58.225Z,30.39
2018-08-18T12:41:27.468Z,30.51
2018-08-18T12:43:57.982Z,30.89
2018-08-18T12:46:35.737Z,30.20
2018-08-18T12:49:05.930Z,30.06
2018-08-18T12:51:35.139Z,30.81
2018-08-18T12:54:04.649Z,30.84
2018-08-18T12:56:33.749Z,30.82
2018-08-18T12:59:02.808Z,30.80
2018-08-18T13:01:45.470Z,31.39
2018-08-18T13:04:16.040Z,31.03
2018-08-18T13:06:47.465Z,31.16
2018-08-18T13:09:18.115Z,31.64
2018-08-18T13:11:48.633Z,31.17
2018-08-18T13:14:19.204Z,31.47
2018-08-18T13:16:48.589Z,31.80
2018-08-18T13:19:19.511Z,31.47
2018-08-18T13:21:48.648Z,31.80
2018-08-18T13:24:17.839Z,31.44
2018-08-18T13:26:46.991Z,32.17
2018-08-18T13:29:16.029Z,32.57
2018-08-18T13:31:45.483Z,32.26
2018-08-18T13:34:16.075Z,31.05
2018-08-18T13:36:46.381Z,32.33
2018-08-18T13:39:16.660Z,33.06
2018-08-18T13:41:46.593Z,33.18
2018-08-18T13:44:23.056Z,32.93
2018-08-18T13:46:52.241Z,32.55
2018-08-18T13:49:23.815Z,32.63
2018-08-18T13:51:52.901Z,32.37
2018-08-18T13:54:22.032Z,33.06
2018-08-18T13:56:51.143Z,32.38
2018-08-18T13:59:39.234Z,32.72
2018-08-18T14:02:09.200Z,33.34
2018-08-18T14:04:40.311Z,33.65
2018-08-18T14:07:09.832Z,33.24
2018-08-18T14:09:41.489Z,33.80
2018-08-18T14:12:15.469Z,33.78
2018-08-18T14:14:45.443Z,34.09
2018-08-18T14:17:15.276Z,34.50
2018-08-18T14:19:44.611Z,34.54
2018-08-18T14:22:14.471Z,34.45
2018-08-18T14:24:43.547Z,34.36
2018-08-18T14:27:14.025Z,34.38
2018-08-18T14:29:43.388Z,34.11
2018-08-18T14:32:17.841Z,34.64
2018-08-18T14:34:55.275Z,34.27
2018-08-18T14:37:24.353Z,34.15
2018-08-18T14:39:53.533Z,34.11
2018-08-18T14:42:22.647Z,34.07
2018-08-18T14:44:52.607Z,34.43
2018-08-18T14:47:21.797Z,34.78
2018-08-18T14:49:57.066Z,34.87
2018-08-18T14:52:26.159Z,34.66
2018-08-18T14:54:55.296Z,34.77
2018-08-18T14:57:24.359Z,34.42
2018-08-18T14:59:53.429Z,34.44
2018-08-18T15:02:22.576Z,34.42
2018-08-18T15:04:51.765Z,34.34
2018-08-18T15:07:20.993Z,34.27
2018-08-18T15:09:50.136Z,34.68
2018-08-18T15:12:19.365Z,34.51
2018-08-18T15:14:48.577Z,35.06
2018-08-18T15:17:17.659Z,34.56
2018-08-18T15:19:46.883Z,34.50
2018-08-18T15:22:15.963Z,34.22
2018-08-18T15:24:45.169Z,34.31
2018-08-18T15:27:14.565Z,34.49
2018-08-18T15:29:43.853Z,34.11
2018-08-18T15:32:12.956Z,34.66
2018-08-18T15:34:42.106Z,34.04
2018-08-18T15:37:11.168Z,33.83
2018-08-18T15:39:40.252Z,34.11
2018-08-18T15:42:09.339Z,34.01
2018-08-18T15:44:48.573Z,34.05
2018-08-18T15:47:17.793Z,34.03
2018-08-18T15:49:46.960Z,33.80
2018-08-18T15:52:16.195Z,33.99
2018-08-18T15:54:45.298Z,33.64
2018-08-18T15:57:14.377Z,33.56
2018-08-18T15:59:43.444Z,33.44
2018-08-18T16:02:12.692Z,33.50
2018-08-18T16:04:41.848Z,33.59
2018-08-18T16:07:11.043Z,33.38
2018-08-18T16:09:40.229Z,33.65
2018-08-18T16:12:09.333Z,33.43
2018-08-18T16:14:38.419Z,33.44
2018-08-18T16:17:07.573Z,33.54
2018-08-18T16:19:37.647Z,33.36
2018-08-18T16:22:07.519Z,33.09
2018-08-18T16:24:42.354Z,32.89
2018-08-18T16:27:11.500Z,32.51
2018-08-18T16:29:41.075Z,32.11
2018-08-18T16:32:20.487Z,32.53
2018-08-18T16:34:57.240Z,32.77
2018-08-18T16:37:27.456Z,32.29
2018-08-18T16:39:57.059Z,32.35
2018-08-18T16:42:26.230Z,31.91
2018-08-18T16:44:55.430Z,31.87
2018-08-18T16:47:24.517Z,31.74
2018-08-18T16:49:53.616Z,31.91
2018-08-18T16:52:22.830Z,31.57
2018-08-18T16:54:51.952Z,31.64
2018-08-18T16:57:21.198Z,31.57
2018-08-18T16:59:50.419Z,31.40
2018-08-18T17:02:31.064Z,31.21
2018-08-18T17:05:00.171Z,31.15
2018-08-18T17:07:29.299Z,31.02
2018-08-18T17:09:58.464Z,30.28
2018-08-18T17:12:29.599Z,29.79
2018-08-18T17:14:58.754Z,29.57
2018-08-18T17:17:27.962Z,29.05
2018-08-18T17:19:57.066Z,29.06
2018-08-18T17:22:26.186Z,28.87
2018-08-18T17:24:55.277Z,28.54
2018-08-18T17:27:25.248Z,28.42
2018-08-18T17:29:54.308Z,28.19
2018-08-18T17:32:26.071Z,28.28
2018-08-18T17:34:55.292Z,28.19
2018-08-18T17:37:24.458Z,28.16
2018-08-18T17:39:53.656Z,27.81
2018-08-18T17:42:22.766Z,27.73
2018-08-18T17:44:51.845Z,27.68
2018-08-18T17:47:20.976Z,27.53
2018-08-18T17:49:57.039Z,27.49
2018-08-18T17:52:26.968Z,27.39
2018-08-18T17:55:11.661Z,27.14
2018-08-18T17:57:40.812Z,27.09
2018-08-18T18:00:14.135Z,26.93
2018-08-18T18:02:48.675Z,26.90
2018-08-18T18:05:20.212Z,26.70
2018-08-18T18:07:56.837Z,26.72
2018-08-18T18:10:28.212Z,26.61
2018-08-18T18:12:57.417Z,26.38
2018-08-18T18:15:39.605Z,26.38
2018-08-18T18:18:10.564Z,26.24
2018-08-18T18:20:40.146Z,26.14
2018-08-18T18:23:10.924Z,26.04
2018-08-18T18:25:40.042Z,26.00
2018-08-18T18:28:09.197Z,25.82
2018-08-18T18:30:38.408Z,25.77
2018-08-18T18:33:08.472Z,25.53
2018-08-18T18:35:37.626Z,25.57
2018-08-18T18:38:07.192Z,25.47
2018-08-18T18:40:38.445Z,25.39
2018-08-18T18:43:07.847Z,25.34
2018-08-18T18:45:37.012Z,25.25
2018-08-18T18:48:07.337Z,25.15
2018-08-18T18:50:36.431Z,25.13
2018-08-18T18:53:05.573Z,25.00
2018-08-18T18:55:41.221Z,24.98
2018-08-18T18:58:14.449Z,24.92
2018-08-18T19:00:54.266Z,24.77
2018-08-18T19:03:23.444Z,24.77
2018-08-18T19:05:52.569Z,24.64
2018-08-18T19:08:22.485Z,24.65
2018-08-18T19:10:51.552Z,24.64
2018-08-18T19:13:20.685Z,24.54
2018-08-18T19:15:49.887Z,24.50
2018-08-18T19:18:19.078Z,24.47
2018-08-18T19:20:48.265Z,24.32
2018-08-18T19:23:18.467Z,24.31
2018-08-18T19:25:48.968Z,24.26
2018-08-18T19:28:19.413Z,24.08
2018-08-18T19:30:48.642Z,24.03
2018-08-18T19:33:18.309Z,23.92
2018-08-18T19:35:51.620Z,23.85
2018-08-18T19:38:21.746Z,23.87
2018-08-18T19:40:52.725Z,23.82
2018-08-18T19:43:24.004Z,23.72
2018-08-18T19:45:53.693Z,23.70
2018-08-18T19:48:24.243Z,23.71
2018-08-18T19:51:05.776Z,23.56
2018-08-18T19:53:35.918Z,23.53
2018-08-18T19:56:08.508Z,23.31
2018-08-18T19:58:37.545Z,23.38
2018-08-18T20:01:06.874Z,23.30
2018-08-18T20:03:36.001Z,23.35
2018-08-18T20:06:09.327Z,23.32
2018-08-18T20:08:38.554Z,23.23
2018-08-18T20:11:07.690Z,23.08
2018-08-18T20:13:36.815Z,23.09
2018-08-18T20:16:06.166Z,22.96
2018-08-18T20:18:35.392Z,22.93
2018-08-18T20:21:04.491Z,22.99
2018-08-18T20:23:33.665Z,23.03
2018-08-18T20:26:02.788Z,22.92
2018-08-18T20:28:31.943Z,22.83
2018-08-18T20:31:01.108Z,22.90
2018-08-18T20:33:30.345Z,22.76
2018-08-18T20:35:59.465Z,22.83
2018-08-18T20:38:32.836Z,22.85
2018-08-18T20:41:01.924Z,22.78
2018-08-18T20:43:31.119Z,22.69
2018-08-18T20:46:00.237Z,22.76
2018-08-18T20:48:29.493Z,22.71
2018-08-18T20:50:58.613Z,22.68
2018-08-18T20:53:27.949Z,22.69
2018-08-18T20:55:59.203Z,22.69
2018-08-18T20:58:28.856Z,22.72
2018-08-18T21:00:58.068Z,22.56
2018-08-18T21:03:45.362Z,22.43
2018-08-18T21:06:15.276Z,22.34
2018-08-18T21:08:44.460Z,22.44
2018-08-18T21:11:13.748Z,22.48
2018-08-18T21:13:43.157Z,22.52
2018-08-18T21:16:12.288Z,22.43
2018-08-18T21:18:41.480Z,22.32
2018-08-18T21:21:33.479Z,22.37
2018-08-18T21:24:02.599Z,22.46
2018-08-18T21:26:31.788Z,22.37
2018-08-18T21:29:00.901Z,22.32
2018-08-18T21:31:33.869Z,22.30
2018-08-18T21:34:04.196Z,22.31
2018-08-18T21:36:33.576Z,22.33
2018-08-18T21:39:06.462Z,22.21
2018-08-18T21:41:37.504Z,22.21
2018-08-18T21:44:08.041Z,22.19
2018-08-18T21:46:38.557Z,22.26
2018-08-18T21:49:07.841Z,22.10
2018-08-18T21:51:37.011Z,21.94
2018-08-18T21:54:06.233Z,22.05
2018-08-18T21:56:36.079Z,22.04
2018-08-18T21:59:06.531Z,22.01
2018-08-18T22:01:36.103Z,21.96
2018-08-18T22:04:05.613Z,22.00
2018-08-18T22:06:34.727Z,21.86
2018-08-18T22:09:15.488Z,21.82
2018-08-18T22:11:44.729Z,21.75
2018-08-18T22:14:15.105Z,21.78
2018-08-18T22:16:50.405Z,21.73
2018-08-18T22:19:20.859Z,21.70
2018-08-18T22:21:50.040Z,21.65
2018-08-18T22:24:19.357Z,21.49
2018-08-18T22:26:48.838Z,21.65
2018-08-18T22:29:17.976Z,21.54
2018-08-18T22:31:47.139Z,21.44
2018-08-18T22:34:16.325Z,21.50
2018-08-18T22:36:45.504Z,21.43
2018-08-18T22:39:14.681Z,21.15
2018-08-18T22:41:44.303Z,21.42
2018-08-18T22:44:13.417Z,21.26
2018-08-18T22:46:42.625Z,21.30
2018-08-18T22:49:11.806Z,21.40
2018-08-18T22:51:41.001Z,21.40
2018-08-18T22:54:10.101Z,21.31
2018-08-18T22:56:39.308Z,21.12
2018-08-18T22:59:08.941Z,21.15
2018-08-18T23:01:38.931Z,21.18
2018-08-18T23:04:23.572Z,21.19
2018-08-18T23:06:52.749Z,21.21
2018-08-18T23:09:21.864Z,21.08
2018-08-18T23:11:51.007Z,21.07
2018-08-18T23:14:20.131Z,21.02
2018-08-18T23:16:49.249Z,21.26
2018-08-18T23:19:18.448Z,21.18
2018-08-18T23:21:47.621Z,21.29
2018-08-18T23:24:26.160Z,21.12
2018-08-18T23:26:55.289Z,21.10
2018-08-18T23:29:24.456Z,21.00
2018-08-18T23:31:53.800Z,21.05
2018-08-18T23:34:23.263Z,21.02
2018-08-18T23:36:52.820Z,21.11
2018-08-18T23:39:21.974Z,21.09
2018-08-18T23:42:23.791Z,21.03
2018-08-18T23:44:52.883Z,21.11
2018-08-18T23:47:23.020Z,20.96
2018-08-18T23:49:52.568Z,20.92
2018-08-18T23:52:21.764Z,20.86
2018-08-18T23:54:50.949Z,20.76
2018-08-18T23:57:20.124Z,20.61
2018-08-18T23:59:50.046Z,20.53
