createdAt,value
2022-12-14T00:00:33.259Z,195.44
2022-12-14T00:01:36.774Z,202.34
2022-12-14T00:02:42.865Z,212.00
2022-12-14T00:03:50.281Z,203.57
2022-12-14T00:04:53.668Z,201.68
2022-12-14T00:06:03.117Z,194.39
2022-12-14T00:07:07.877Z,186.55
2022-12-14T00:08:15.545Z,187.10
2022-12-14T00:09:21.455Z,183.56
2022-12-14T00:10:25.640Z,180.48
2022-12-14T00:11:35.250Z,184.74
2022-12-14T00:12:41.222Z,181.15
2022-12-14T00:13:44.919Z,179.88
2022-12-14T00:14:55.183Z,178.17
2022-12-14T00:15:59.258Z,171.00
2022-12-14T00:17:06.006Z,168.81
2022-12-14T00:18:11.713Z,163.43
2022-12-14T00:19:17.697Z,161.28
2022-12-14T00:20:21.187Z,153.30
2022-12-14T00:21:31.169Z,145.19
2022-12-14T00:22:35.326Z,149.94
2022-12-14T00:23:43.338Z,147.51
2022-12-14T00:24:46.810Z,145.30
2022-12-14T00:25:52.838Z,148.36
2022-12-14T00:26:56.137Z,152.02
2022-12-14T00:28:03.077Z,148.69
2022-12-14T00:29:06.418Z,148.84
2022-12-14T00:30:14.703Z,149.09
2022-12-14T00:31:18.360Z,148.34
2022-12-14T00:32:26.547Z,148.82
2022-12-14T00:33:31.135Z,154.98
2022-12-14T00:34:37.262Z,156.23
2022-12-14T00:35:40.641Z,155.48
2022-12-14T00:36:49.163Z,174.31
2022-12-14T00:37:52.545Z,186.60
2022-12-14T00:38:59.351Z,190.13
2022-12-14T00:40:02.724Z,189.51
2022-12-14T00:41:10.070Z,192.19
2022-12-14T00:42:13.419Z,208.65
2022-12-14T00:43:19.407Z,221.30
2022-12-14T00:44:26.430Z,223.68
2022-12-14T00:45:29.795Z,216.71
2022-12-14T00:46:35.819Z,219.52
2022-12-14T00:47:40.975Z,221.13
2022-12-14T00:48:47.262Z,240.22
2022-12-14T00:49:53.655Z,217.66
2022-12-14T00:51:00.095Z,214.72
2022-12-14T00:52:08.912Z,218.46
2022-12-14T00:53:12.702Z,220.63
2022-12-14T00:54:19.131Z,216.68
2022-12-14T00:55:23.422Z,208.36
2022-12-14T00:56:29.505Z,213.43
2022-12-14T00:57:32.820Z,206.23
2022-12-14T00:58:39.128Z,200.87
2022-12-14T00:59:43.327Z,200.55
2022-12-14T01:01:02.356Z,193.86
2022-12-14T01:02:06.359Z,194.18
2022-12-14T01:03:13.905Z,195.03
2022-12-14T01:04:22.619Z,189.11
2022-12-14T01:05:29.076Z,189.48
2022-12-14T01:06:33.182Z,187.67
2022-12-14T01:07:41.771Z,185.14
2022-12-14T01:08:45.210Z,181.85
2022-12-14T01:09:51.177Z,175.60
2022-12-14T01:10:54.753Z,180.20
2022-12-14T01:12:01.575Z,178.88
2022-12-14T01:13:04.859Z,173.60
2022-12-14T01:14:12.280Z,175.89
2022-12-14T01:15:15.636Z,168.82
2022-12-14T01:16:21.663Z,163.93
2022-12-14T01:17:28.615Z,162.20
2022-12-14T01:18:35.472Z,160.85
2022-12-14T01:19:41.617Z,157.33
2022-12-14T01:20:45.060Z,156.60
2022-12-14T01:21:51.071Z,150.95
2022-12-14T01:22:58.060Z,149.38
2022-12-14T01:24:06.702Z,149.16
2022-12-14T01:25:10.291Z,144.89
2022-12-14T01:26:17.997Z,143.56
2022-12-14T01:27:21.520Z,144.00
2022-12-14T01:28:28.513Z,142.79
2022-12-14T01:29:34.515Z,143.15
2022-12-14T01:30:40.508Z,147.73
2022-12-14T01:31:48.621Z,145.69
2022-12-14T01:32:53.050Z,146.98
2022-12-14T01:34:00.959Z,147.87
2022-12-14T01:35:05.305Z,143.67
2022-12-14T01:36:14.800Z,134.96
2022-12-14T01:37:18.178Z,135.07
2022-12-14T01:38:26.860Z,131.43
2022-12-14T01:39:34.208Z,130.07
2022-12-14T01:40:38.044Z,131.71
2022-12-14T01:41:47.541Z,132.01
2022-12-14T01:42:50.967Z,137.58
2022-12-14T01:44:00.272Z,130.34
2022-12-14T01:45:07.455Z,134.13
2022-12-14T01:46:13.565Z,139.79
2022-12-14T01:47:31.788Z,143.71
2022-12-14T01:48:35.270Z,143.98
2022-12-14T01:49:52.021Z,145.02
2022-12-14T01:50:56.387Z,142.77
2022-12-14T01:52:12.657Z,142.38
2022-12-14T01:53:28.978Z,143.78
2022-12-14T01:54:41.073Z,143.56
2022-12-14T01:55:55.022Z,145.46
2022-12-14T01:57:00.093Z,149.45
2022-12-14T01:58:14.356Z,146.67
2022-12-14T01:59:26.831Z,151.62
2022-12-14T02:00:33.342Z,149.74
2022-12-14T02:01:37.674Z,150.79
2022-12-14T02:02:51.344Z,151.47
2022-12-14T02:03:55.303Z,148.81
2022-12-14T02:05:08.953Z,152.70
2022-12-14T02:06:20.137Z,159.88
2022-12-14T02:07:30.876Z,161.93
2022-12-14T02:08:47.059Z,160.21
2022-12-14T02:09:54.135Z,161.27
2022-12-14T02:11:02.902Z,163.29
2022-12-14T02:12:15.357Z,158.63
2022-12-14T02:13:29.205Z,156.05
2022-12-14T02:14:34.506Z,156.81
2022-12-14T02:15:42.620Z,153.13
2022-12-14T02:16:46.217Z,150.94
2022-12-14T02:17:53.119Z,144.79
2022-12-14T02:18:56.505Z,141.11
2022-12-14T02:20:02.906Z,138.81
2022-12-14T02:21:35.435Z,140.39
2022-12-14T02:23:35.491Z,136.68
2022-12-14T02:25:20.553Z,136.83
2022-12-14T02:27:00.255Z,135.74
2022-12-14T02:28:56.612Z,135.13
2022-12-14T02:30:08.966Z,133.86
2022-12-14T02:31:28.884Z,132.88
2022-12-14T02:33:04.998Z,134.48
2022-12-14T02:34:24.868Z,135.70
2022-12-14T02:35:49.764Z,128.97
2022-12-14T02:37:04.566Z,132.41
2022-12-14T02:38:34.839Z,128.43
2022-12-14T02:40:00.595Z,127.38
2022-12-14T02:41:20.260Z,134.13
2022-12-14T02:42:40.323Z,132.41
2022-12-14T02:44:07.291Z,132.33
2022-12-14T02:45:27.584Z,130.84
2022-12-14T02:46:50.560Z,129.43
2022-12-14T02:48:03.513Z,128.24
2022-12-14T02:49:19.276Z,125.38
2022-12-14T02:50:34.336Z,126.09
2022-12-14T02:51:59.162Z,128.97
2022-12-14T02:53:16.119Z,129.23
2022-12-14T02:54:34.627Z,127.68
2022-12-14T02:55:50.397Z,127.04
2022-12-14T02:57:12.264Z,125.57
2022-12-14T02:58:24.663Z,125.06
2022-12-14T02:59:31.839Z,123.62
2022-12-14T03:00:39.408Z,127.70
2022-12-14T03:01:47.970Z,129.32
2022-12-14T03:02:54.130Z,127.02
2022-12-14T03:04:00.373Z,125.77
2022-12-14T03:05:05.163Z,129.33
2022-12-14T03:06:26.437Z,127.52
2022-12-14T03:07:45.721Z,126.81
2022-12-14T03:09:04.171Z,127.35
2022-12-14T03:10:35.832Z,127.63
2022-12-14T03:11:56.386Z,128.66
2022-12-14T03:13:18.825Z,129.95
2022-12-14T03:14:31.922Z,127.08
2022-12-14T03:15:48.459Z,129.12
2022-12-14T03:16:57.578Z,127.93
2022-12-14T03:18:10.121Z,128.90
2022-12-14T03:19:23.539Z,122.94
2022-12-14T03:20:37.102Z,126.47
2022-12-14T03:21:51.880Z,123.01
2022-12-14T03:23:04.005Z,121.71
2022-12-14T03:24:19.315Z,117.33
2022-12-14T03:25:38.119Z,118.33
2022-12-14T03:26:53.753Z,116.55
2022-12-14T03:28:10.186Z,115.83
2022-12-14T03:29:23.130Z,114.54
2022-12-14T03:30:58.698Z,114.08
2022-12-14T03:32:06.987Z,111.25
2022-12-14T03:33:19.634Z,112.32
2022-12-14T03:34:34.690Z,111.35
2022-12-14T03:35:47.183Z,111.82
2022-12-14T03:37:03.359Z,109.66
2022-12-14T03:38:19.943Z,109.68
2022-12-14T03:39:36.546Z,106.47
2022-12-14T03:40:51.136Z,108.32
2022-12-14T03:42:13.670Z,105.68
2022-12-14T03:43:34.399Z,107.23
2022-12-14T03:44:50.295Z,108.63
2022-12-14T03:46:10.315Z,105.76
2022-12-14T03:47:46.915Z,103.39
2022-12-14T03:48:56.853Z,105.78
2022-12-14T03:50:11.618Z,105.73
2022-12-14T03:51:33.746Z,103.50
2022-12-14T03:52:46.876Z,101.53
2022-12-14T03:54:09.858Z,100.36
2022-12-14T03:55:33.374Z,98.27
2022-12-14T03:56:53.057Z,96.74
2022-12-14T03:58:26.641Z,97.29
2022-12-14T03:59:50.007Z,95.18
2022-12-14T04:01:07.036Z,96.90
2022-12-14T04:02:29.369Z,98.90
2022-12-14T04:03:56.670Z,101.28
2022-12-14T04:05:12.805Z,100.36
2022-12-14T04:06:32.359Z,101.80
2022-12-14T04:07:48.595Z,101.86
2022-12-14T04:09:07.309Z,98.47
2022-12-14T04:10:35.138Z,105.15
2022-12-14T04:12:06.501Z,103.37
2022-12-14T04:13:33.262Z,101.38
2022-12-14T04:15:02.815Z,101.97
2022-12-14T04:16:30.841Z,102.60
2022-12-14T04:17:57.954Z,106.32
2022-12-14T04:19:15.969Z,108.33
2022-12-14T04:20:31.188Z,108.74
2022-12-14T04:21:44.929Z,108.22
2022-12-14T04:23:02.439Z,109.27
2022-12-14T04:24:35.941Z,113.77
2022-12-14T04:26:02.554Z,111.33
2022-12-14T04:27:21.752Z,109.78
2022-12-14T04:28:50.752Z,111.41
2022-12-14T04:30:03.726Z,109.85
2022-12-14T04:31:15.349Z,111.68
2022-12-14T04:32:30.960Z,114.27
2022-12-14T04:33:47.655Z,115.22
2022-12-14T04:35:03.989Z,114.66
2022-12-14T04:36:08.564Z,113.92
2022-12-14T04:37:22.904Z,116.09
2022-12-14T04:38:37.708Z,116.95
2022-12-14T04:39:54.828Z,117.35
2022-12-14T04:41:10.621Z,119.67
2022-12-14T04:42:21.801Z,117.89
2022-12-14T04:43:34.905Z,118.31
2022-12-14T04:44:46.760Z,118.68
2022-12-14T04:46:02.471Z,114.71
2022-12-14T04:47:17.578Z,114.42
2022-12-14T04:48:37.166Z,110.90
2022-12-14T04:49:56.555Z,109.86
2022-12-14T04:51:17.623Z,108.10
2022-12-14T04:52:36.458Z,108.67
2022-12-14T04:53:50.685Z,103.23
2022-12-14T04:55:06.011Z,104.45
2022-12-14T04:56:23.734Z,101.69
2022-12-14T04:57:40.798Z,102.85
2022-12-14T04:58:44.802Z,99.85
2022-12-14T04:59:53.482Z,96.78
2022-12-14T05:01:22.778Z,93.36
2022-12-14T05:03:00.185Z,91.92
2022-12-14T05:04:19.249Z,96.29
2022-12-14T05:05:39.767Z,96.26
2022-12-14T05:07:07.729Z,97.91
2022-12-14T05:08:26.682Z,93.23
2022-12-14T05:09:42.296Z,97.30
2022-12-14T05:11:14.955Z,98.85
2022-12-14T05:12:34.185Z,95.86
2022-12-14T05:13:48.948Z,96.61
2022-12-14T05:15:09.424Z,99.65
2022-12-14T05:16:20.482Z,98.14
2022-12-14T05:17:27.459Z,98.44
2022-12-14T05:18:36.669Z,98.37
2022-12-14T05:19:49.130Z,95.85
2022-12-14T05:20:55.100Z,93.78
2022-12-14T05:22:10.839Z,90.09
2022-12-14T05:23:16.615Z,92.96
2022-12-14T05:24:22.524Z,91.32
2022-12-14T05:25:28.640Z,91.46
2022-12-14T05:26:32.648Z,91.11
2022-12-14T05:27:38.610Z,92.73
2022-12-14T05:28:45.924Z,91.51
2022-12-14T05:29:58.432Z,90.58
2022-12-14T05:31:01.905Z,91.93
2022-12-14T05:32:07.951Z,91.53
2022-12-14T05:33:19.571Z,90.16
2022-12-14T05:34:27.012Z,90.92
2022-12-14T05:35:30.473Z,89.93
2022-12-14T05:36:39.017Z,88.42
2022-12-14T05:37:45.448Z,88.20
2022-12-14T05:38:52.733Z,88.84
2022-12-14T05:39:59.358Z,88.06
2022-12-14T05:41:02.746Z,89.04
2022-12-14T05:42:10.547Z,90.67
2022-12-14T05:43:14.261Z,90.96
2022-12-14T05:44:20.167Z,88.52
2022-12-14T05:45:24.416Z,88.19
2022-12-14T05:46:30.435Z,86.37
2022-12-14T05:47:33.847Z,85.61
2022-12-14T05:48:39.690Z,88.67
2022-12-14T05:49:45.712Z,87.44
2022-12-14T05:50:54.031Z,87.86
2022-12-14T05:52:02.839Z,85.14
2022-12-14T05:53:06.239Z,84.83
2022-12-14T05:54:12.264Z,86.69
2022-12-14T05:55:17.220Z,87.73
2022-12-14T05:56:24.129Z,85.79
2022-12-14T05:57:30.018Z,85.63
2022-12-14T05:58:34.257Z,84.11
2022-12-14T05:59:40.280Z,84.69
2022-12-14T06:00:43.586Z,86.48
2022-12-14T06:01:53.248Z,85.81
2022-12-14T06:02:56.606Z,84.47
2022-12-14T06:04:02.686Z,84.81
2022-12-14T06:05:07.181Z,83.58
2022-12-14T06:06:16.594Z,82.45
2022-12-14T06:07:27.713Z,81.92
2022-12-14T06:08:38.581Z,82.10
2022-12-14T06:09:44.454Z,80.13
2022-12-14T06:10:47.688Z,82.15
2022-12-14T06:11:53.861Z,82.13
2022-12-14T06:12:58.182Z,82.99
2022-12-14T06:14:04.153Z,82.80
2022-12-14T06:15:09.038Z,82.25
2022-12-14T06:16:19.147Z,82.79
2022-12-14T06:17:22.456Z,82.91
2022-12-14T06:18:29.172Z,85.47
2022-12-14T06:19:35.071Z,86.58
2022-12-14T06:20:38.412Z,84.82
2022-12-14T06:21:46.856Z,85.49
2022-12-14T06:22:55.270Z,84.57
2022-12-14T06:24:03.352Z,86.05
2022-12-14T06:25:08.774Z,85.42
2022-12-14T06:26:15.979Z,83.39
2022-12-14T06:27:21.924Z,83.22
2022-12-14T06:28:26.317Z,83.27
2022-12-14T06:29:33.595Z,85.75
2022-12-14T06:30:36.973Z,83.95
2022-12-14T06:31:43.032Z,85.79
2022-12-14T06:32:46.513Z,84.05
2022-12-14T06:33:53.482Z,83.65
2022-12-14T06:35:00.259Z,81.41
2022-12-14T06:36:04.604Z,84.05
2022-12-14T06:37:10.813Z,83.63
2022-12-14T06:38:18.189Z,84.69
2022-12-14T06:39:24.245Z,85.01
2022-12-14T06:40:28.418Z,83.88
2022-12-14T06:41:34.838Z,84.00
2022-12-14T06:42:40.744Z,82.97
2022-12-14T06:43:49.353Z,82.54
2022-12-14T06:44:55.767Z,81.78
2022-12-14T06:46:00.104Z,82.63
2022-12-14T06:47:06.133Z,81.47
2022-12-14T06:48:10.043Z,85.23
2022-12-14T06:49:19.806Z,83.62
2022-12-14T06:50:23.213Z,81.12
2022-12-14T06:51:30.074Z,81.33
2022-12-14T06:52:37.743Z,83.35
2022-12-14T06:53:43.861Z,85.19
2022-12-14T06:54:50.816Z,86.59
2022-12-14T06:55:54.111Z,89.00
2022-12-14T06:57:00.927Z,92.64
2022-12-14T06:58:04.509Z,92.64
2022-12-14T06:59:11.575Z,95.02
2022-12-14T07:00:18.553Z,92.02
2022-12-14T07:01:29.035Z,91.95
2022-12-14T07:02:36.169Z,89.50
2022-12-14T07:03:43.759Z,91.97
2022-12-14T07:04:49.624Z,93.87
2022-12-14T07:05:57.529Z,93.85
2022-12-14T07:07:03.398Z,91.69
2022-12-14T07:08:07.584Z,94.57
2022-12-14T07:09:18.296Z,93.79
2022-12-14T07:10:24.364Z,92.47
2022-12-14T07:11:33.499Z,95.96
2022-12-14T07:12:37.477Z,94.69
2022-12-14T07:13:45.212Z,96.49
2022-12-14T07:14:54.895Z,96.37
2022-12-14T07:16:00.378Z,95.35
2022-12-14T07:17:07.547Z,95.50
2022-12-14T07:18:11.026Z,91.29
2022-12-14T07:19:18.322Z,91.93
2022-12-14T07:20:24.392Z,92.38
2022-12-14T07:21:30.532Z,94.53
2022-12-14T07:22:37.344Z,92.26
2022-12-14T07:23:43.157Z,91.42
2022-12-14T07:24:53.274Z,89.51
2022-12-14T07:26:02.732Z,92.12
2022-12-14T07:27:09.444Z,89.67
2022-12-14T07:28:12.702Z,86.26
2022-12-14T07:29:18.864Z,86.88
2022-12-14T07:30:23.125Z,85.34
2022-12-14T07:31:31.700Z,82.72
2022-12-14T07:32:37.732Z,78.55
2022-12-14T07:33:41.117Z,78.15
2022-12-14T07:34:47.041Z,76.99
2022-12-14T07:35:51.672Z,76.42
2022-12-14T07:36:58.534Z,75.84
2022-12-14T07:38:04.565Z,75.48
2022-12-14T07:39:10.968Z,74.49
2022-12-14T07:40:20.074Z,74.19
2022-12-14T07:41:27.118Z,74.60
2022-12-14T07:42:33.291Z,75.34
2022-12-14T07:43:36.875Z,76.31
2022-12-14T07:44:42.844Z,76.31
2022-12-14T07:45:46.191Z,74.06
2022-12-14T07:46:53.378Z,72.68
2022-12-14T07:47:59.329Z,74.20
2022-12-14T07:49:06.813Z,76.25
2022-12-14T07:50:13.508Z,75.39
2022-12-14T07:51:23.943Z,75.99
2022-12-14T07:52:37.152Z,75.37
2022-12-14T07:53:45.390Z,73.99
2022-12-14T07:54:52.662Z,75.52
2022-12-14T07:56:05.599Z,71.27
2022-12-14T07:57:11.457Z,67.78
2022-12-14T07:58:16.070Z,73.37
2022-12-14T07:59:22.472Z,79.88
2022-12-14T08:00:25.956Z,71.99
2022-12-14T08:01:34.632Z,67.59
2022-12-14T08:02:40.681Z,67.74
2022-12-14T08:03:51.075Z,66.94
2022-12-14T08:04:57.117Z,68.76
2022-12-14T08:06:04.541Z,69.80
2022-12-14T08:07:10.394Z,73.06
2022-12-14T08:08:14.112Z,72.37
2022-12-14T08:09:21.215Z,73.16
2022-12-14T08:10:25.213Z,74.30
2022-12-14T08:11:33.876Z,77.45
2022-12-14T08:12:40.333Z,77.02
2022-12-14T08:13:44.055Z,75.61
2022-12-14T08:14:52.122Z,77.51
2022-12-14T08:15:58.486Z,75.20
2022-12-14T08:17:05.489Z,77.20
2022-12-14T08:18:11.397Z,76.29
2022-12-14T08:19:15.292Z,74.72
2022-12-14T08:20:22.058Z,76.16
2022-12-14T08:21:29.882Z,72.59
2022-12-14T08:22:35.926Z,72.58
2022-12-14T08:23:43.392Z,71.91
2022-12-14T08:24:49.406Z,70.58
2022-12-14T08:25:55.371Z,71.87
2022-12-14T08:27:03.925Z,70.80
2022-12-14T08:28:07.336Z,70.43
2022-12-14T08:29:15.584Z,71.38
2022-12-14T08:30:21.680Z,71.90
2022-12-14T08:31:30.917Z,73.51
2022-12-14T08:32:37.142Z,72.73
2022-12-14T08:33:45.340Z,71.79
2022-12-14T08:34:52.623Z,72.51
2022-12-14T08:35:55.976Z,70.93
2022-12-14T08:37:02.827Z,68.97
2022-12-14T08:38:06.191Z,69.11
2022-12-14T08:39:14.207Z,69.42
2022-12-14T08:40:17.596Z,71.07
2022-12-14T08:41:23.842Z,69.60
2022-12-14T08:42:36.295Z,67.77
2022-12-14T08:43:45.368Z,68.81
2022-12-14T08:44:51.302Z,70.36
2022-12-14T08:45:55.862Z,69.59
2022-12-14T08:47:01.978Z,67.28
2022-12-14T08:48:06.792Z,70.14
2022-12-14T08:49:14.248Z,71.74
2022-12-14T08:50:20.681Z,70.55
2022-12-14T08:51:29.236Z,70.20
2022-12-14T08:52:35.291Z,67.25
2022-12-14T08:53:43.413Z,67.60
2022-12-14T08:54:49.420Z,68.98
2022-12-14T08:55:53.085Z,67.80
2022-12-14T08:56:58.964Z,68.03
2022-12-14T08:58:07.488Z,68.84
2022-12-14T08:59:30.237Z,71.58
2022-12-14T09:00:41.996Z,69.16
2022-12-14T09:01:48.508Z,72.15
2022-12-14T09:02:52.585Z,68.81
2022-12-14T09:03:58.778Z,68.68
2022-12-14T09:05:06.139Z,67.38
2022-12-14T09:06:17.370Z,68.54
2022-12-14T09:07:23.362Z,69.01
2022-12-14T09:08:30.383Z,66.40
2022-12-14T09:09:38.694Z,65.92
2022-12-14T09:10:51.972Z,66.66
2022-12-14T09:11:57.998Z,64.76
2022-12-14T09:13:04.006Z,64.73
2022-12-14T09:14:09.885Z,68.75
2022-12-14T09:15:15.891Z,66.63
2022-12-14T09:16:26.511Z,64.46
2022-12-14T09:17:32.920Z,65.00
2022-12-14T09:18:39.042Z,63.65
2022-12-14T09:19:45.169Z,61.88
2022-12-14T09:20:51.868Z,63.47
2022-12-14T09:21:59.477Z,65.08
2022-12-14T09:23:05.510Z,64.66
2022-12-14T09:24:13.293Z,66.36
2022-12-14T09:25:16.919Z,69.21
2022-12-14T09:26:26.199Z,64.90
2022-12-14T09:27:33.788Z,66.77
2022-12-14T09:28:45.206Z,66.75
2022-12-14T09:29:51.320Z,66.74
2022-12-14T09:31:02.317Z,64.66
2022-12-14T09:32:09.296Z,68.94
2022-12-14T09:33:13.566Z,66.04
2022-12-14T09:34:19.617Z,66.93
2022-12-14T09:35:25.657Z,64.70
2022-12-14T09:36:32.383Z,64.42
2022-12-14T09:37:39.252Z,66.18
2022-12-14T09:38:51.572Z,65.23
2022-12-14T09:39:58.246Z,68.27
2022-12-14T09:41:07.665Z,68.51
2022-12-14T09:42:50.523Z,70.21
2022-12-14T09:44:18.734Z,69.69
2022-12-14T09:45:35.680Z,69.44
2022-12-14T09:47:01.986Z,72.24
2022-12-14T09:48:20.522Z,72.08
2022-12-14T09:49:35.331Z,69.80
2022-12-14T09:50:43.771Z,69.02
2022-12-14T09:51:47.419Z,65.48
2022-12-14T09:52:59.167Z,67.33
2022-12-14T09:54:13.928Z,67.37
2022-12-14T09:55:27.416Z,66.37
2022-12-14T09:56:36.946Z,65.22
2022-12-14T09:57:48.092Z,69.75
2022-12-14T09:59:02.387Z,66.43
2022-12-14T10:00:18.306Z,66.32
2022-12-14T10:03:54.865Z,65.65
2022-12-14T10:05:35.477Z,65.63
2022-12-14T10:06:55.609Z,64.10
2022-12-14T10:08:11.896Z,64.14
2022-12-14T10:09:32.729Z,63.13
2022-12-14T10:10:53.787Z,64.03
2022-12-14T10:12:26.315Z,61.88
2022-12-14T10:13:59.318Z,62.07
2022-12-14T10:15:27.802Z,57.14
2022-12-14T10:16:52.088Z,58.02
2022-12-14T10:19:02.028Z,55.51
2022-12-14T10:20:25.226Z,54.56
2022-12-14T10:21:47.128Z,55.51
2022-12-14T10:22:56.509Z,56.82
2022-12-14T10:24:06.734Z,55.95
2022-12-14T10:25:21.756Z,57.02
2022-12-14T10:26:39.240Z,54.07
2022-12-14T10:28:12.492Z,52.92
2022-12-14T10:29:34.633Z,51.89
2022-12-14T10:30:46.879Z,52.52
2022-12-14T10:32:08.077Z,52.88
2022-12-14T10:33:27.823Z,55.93
2022-12-14T10:34:35.087Z,51.59
2022-12-14T10:35:53.149Z,53.32
2022-12-14T10:37:23.851Z,48.11
2022-12-14T10:38:44.459Z,45.01
2022-12-14T10:40:33.545Z,44.73
2022-12-14T10:41:53.246Z,46.55
2022-12-14T10:43:46.362Z,46.53
2022-12-14T10:45:39.865Z,46.91
2022-12-14T10:47:00.134Z,46.12
2022-12-14T10:48:40.004Z,46.96
2022-12-14T10:50:00.880Z,48.08
2022-12-14T10:51:14.023Z,49.00
2022-12-14T10:52:26.595Z,50.98
2022-12-14T10:53:44.205Z,51.63
2022-12-14T10:54:57.754Z,51.61
2022-12-14T10:56:15.316Z,51.09
2022-12-14T10:57:26.658Z,49.04
2022-12-14T10:58:30.304Z,49.57
2022-12-14T10:59:47.965Z,50.52
2022-12-14T11:01:06.647Z,50.83
2022-12-14T11:02:19.380Z,49.94
2022-12-14T11:03:26.555Z,47.43
2022-12-14T11:04:39.254Z,47.47
2022-12-14T11:06:01.921Z,51.54
2022-12-14T11:07:11.486Z,51.28
2022-12-14T11:08:48.346Z,53.05
2022-12-14T11:09:56.356Z,54.12
2022-12-14T11:11:19.181Z,56.62
2022-12-14T11:12:29.994Z,54.76
2022-12-14T11:13:35.995Z,55.60
2022-12-14T11:14:53.492Z,53.60
2022-12-14T11:16:33.640Z,53.52
2022-12-14T11:17:47.225Z,50.46
2022-12-14T11:19:00.106Z,51.88
2022-12-14T11:20:24.465Z,51.66
2022-12-14T11:21:38.204Z,51.81
2022-12-14T11:22:49.210Z,50.12
2022-12-14T11:23:58.464Z,49.68
2022-12-14T11:25:04.501Z,50.22
2022-12-14T11:26:17.843Z,50.87
2022-12-14T11:27:25.146Z,51.04
2022-12-14T11:28:37.724Z,49.24
2022-12-14T11:29:51.080Z,51.45
2022-12-14T11:31:06.019Z,50.51
2022-12-14T11:32:25.951Z,51.37
2022-12-14T11:33:43.296Z,50.06
2022-12-14T11:35:00.387Z,49.93
2022-12-14T11:36:07.543Z,50.27
2022-12-14T11:37:26.543Z,48.95
2022-12-14T11:38:34.311Z,48.36
2022-12-14T11:39:45.349Z,52.52
2022-12-14T11:40:55.718Z,54.92
2022-12-14T11:42:07.036Z,51.69
2022-12-14T11:43:30.211Z,51.21
2022-12-14T11:44:40.202Z,53.79
2022-12-14T11:45:55.117Z,62.54
2022-12-14T11:47:10.007Z,58.66
2022-12-14T11:48:26.107Z,63.72
2022-12-14T11:49:46.426Z,59.02
2022-12-14T11:50:56.408Z,59.67
2022-12-14T11:52:12.253Z,63.81
2022-12-14T11:53:21.730Z,62.89
2022-12-14T11:54:30.870Z,57.56
2022-12-14T11:55:43.535Z,67.04
2022-12-14T11:56:54.401Z,65.03
2022-12-14T11:58:02.904Z,55.49
2022-12-14T11:59:09.166Z,53.17
2022-12-14T12:00:28.742Z,60.89
2022-12-14T12:01:35.178Z,69.24
2022-12-14T12:02:51.912Z,67.01
2022-12-14T12:04:01.851Z,71.15
2022-12-14T12:05:18.993Z,56.45
2022-12-14T12:06:28.684Z,59.85
2022-12-14T12:07:39.486Z,61.61
2022-12-14T12:08:47.897Z,50.91
2022-12-14T12:09:51.583Z,54.86
2022-12-14T12:11:02.373Z,55.62
2022-12-14T12:12:18.245Z,59.52
2022-12-14T12:13:33.137Z,54.81
2022-12-14T12:14:42.914Z,53.30
2022-12-14T12:15:57.557Z,59.00
2022-12-14T12:17:05.602Z,59.23
2022-12-14T12:18:24.332Z,53.14
2022-12-14T12:19:40.583Z,52.61
2022-12-14T12:21:00.148Z,59.80
2022-12-14T12:22:13.584Z,57.43
2022-12-14T12:23:29.154Z,62.70
2022-12-14T12:25:16.273Z,67.35
2022-12-14T12:26:22.851Z,62.34
2022-12-14T12:27:32.529Z,64.90
2022-12-14T12:28:50.404Z,61.89
2022-12-14T12:30:07.994Z,64.08
2022-12-14T12:31:29.375Z,59.17
2022-12-14T12:32:50.257Z,55.59
2022-12-14T12:34:05.711Z,54.18
2022-12-14T12:35:24.193Z,51.73
2022-12-14T12:36:36.534Z,52.32
2022-12-14T12:37:51.951Z,53.74
2022-12-14T12:39:09.633Z,54.50
2022-12-14T12:40:20.171Z,54.51
2022-12-14T12:41:41.209Z,54.19
2022-12-14T12:42:57.363Z,55.41
2022-12-14T12:44:24.257Z,55.37
2022-12-14T12:45:41.152Z,51.17
2022-12-14T12:47:25.564Z,49.63
2022-12-14T12:48:42.811Z,48.58
2022-12-14T12:49:48.925Z,50.67
2022-12-14T12:51:05.032Z,46.86
2022-12-14T12:52:27.259Z,47.38
2022-12-14T12:53:41.978Z,47.94
2022-12-14T12:55:04.292Z,46.48
2022-12-14T12:56:18.707Z,49.91
2022-12-14T12:57:29.443Z,49.81
2022-12-14T12:58:37.427Z,49.90
2022-12-14T12:59:53.462Z,49.55
2022-12-14T13:01:05.584Z,51.28
2022-12-14T13:02:31.499Z,51.82
2022-12-14T13:03:46.031Z,53.25
2022-12-14T13:04:56.915Z,54.81
2022-12-14T13:06:18.931Z,53.65
2022-12-14T13:07:39.670Z,57.90
2022-12-14T13:08:51.745Z,58.15
2022-12-14T13:10:06.511Z,58.54
2022-12-14T13:11:26.752Z,56.28
2022-12-14T13:12:42.150Z,55.49
2022-12-14T13:13:55.733Z,54.41
2022-12-14T13:15:08.166Z,57.52
2022-12-14T13:16:27.470Z,55.24
2022-12-14T13:17:47.166Z,55.53
2022-12-14T13:19:25.308Z,55.62
2022-12-14T13:20:36.755Z,58.49
2022-12-14T13:21:50.073Z,57.94
2022-12-14T13:23:15.230Z,57.89
2022-12-14T13:24:27.493Z,57.60
2022-12-14T13:25:55.036Z,61.94
2022-12-14T13:27:34.945Z,63.02
2022-12-14T13:29:04.822Z,64.91
2022-12-14T13:30:35.609Z,61.31
2022-12-14T13:31:58.840Z,60.49
2022-12-14T13:33:55.198Z,62.54
2022-12-14T13:35:26.162Z,62.29
2022-12-14T13:37:05.345Z,65.19
2022-12-14T13:38:48.742Z,62.98
2022-12-14T13:40:42.099Z,59.73
2022-12-14T13:42:05.071Z,61.08
2022-12-14T13:43:37.378Z,60.45
2022-12-14T13:45:01.967Z,58.52
2022-12-14T13:46:19.897Z,57.54
2022-12-14T13:47:36.004Z,59.25
2022-12-14T13:48:45.009Z,54.80
2022-12-14T13:51:37.871Z,58.52
2022-12-14T13:52:50.932Z,59.74
2022-12-14T13:54:03.675Z,61.22
2022-12-14T13:55:30.753Z,57.00
2022-12-14T13:56:42.223Z,55.14
2022-12-14T13:57:46.651Z,54.68
2022-12-14T13:59:00.545Z,54.32
2022-12-14T14:00:08.050Z,54.47
2022-12-14T14:01:39.908Z,58.70
2022-12-14T14:02:55.879Z,55.97
2022-12-14T14:04:25.967Z,57.77
2022-12-14T14:05:48.780Z,55.34
2022-12-14T14:06:56.445Z,55.92
2022-12-14T14:08:06.372Z,55.54
2022-12-14T14:10:04.447Z,58.66
2022-12-14T14:12:04.866Z,56.76
2022-12-14T14:13:55.396Z,62.98
2022-12-14T14:15:31.822Z,70.99
2022-12-14T14:16:46.058Z,107.79
2022-12-14T14:17:58.536Z,94.26
2022-12-14T14:19:22.930Z,96.75
2022-12-14T14:20:42.763Z,78.08
2022-12-14T14:22:24.635Z,66.66
2022-12-14T14:23:56.148Z,67.71
2022-12-14T14:25:10.081Z,67.36
2022-12-14T14:26:37.382Z,66.06
2022-12-14T14:27:52.617Z,64.67
2022-12-14T14:29:27.722Z,66.32
2022-12-14T14:30:44.642Z,64.41
2022-12-14T14:31:57.846Z,62.49
2022-12-14T14:33:48.708Z,60.81
2022-12-14T14:34:56.520Z,61.23
2022-12-14T14:36:13.577Z,60.45
2022-12-14T14:37:34.382Z,63.22
2022-12-14T14:38:41.742Z,62.35
2022-12-14T14:39:57.656Z,63.64
2022-12-14T14:41:17.616Z,66.45
2022-12-14T14:42:32.044Z,67.32
2022-12-14T14:43:45.360Z,73.95
2022-12-14T14:45:00.286Z,83.22
2022-12-14T14:46:14.486Z,117.51
2022-12-14T14:47:34.247Z,93.49
2022-12-14T14:48:53.270Z,85.05
2022-12-14T14:50:06.198Z,74.76
2022-12-14T14:51:27.195Z,71.68
2022-12-14T14:53:32.217Z,71.41
2022-12-14T14:56:46.657Z,68.56
2022-12-14T14:58:03.887Z,71.64
2022-12-14T14:59:50.759Z,71.11
2022-12-14T15:01:15.498Z,69.34
2022-12-14T15:02:43.146Z,66.21
2022-12-14T15:04:00.190Z,67.74
2022-12-14T15:05:40.980Z,66.53
2022-12-14T15:06:47.491Z,69.02
2022-12-14T15:07:56.769Z,71.65
2022-12-14T15:09:15.465Z,72.86
2022-12-14T15:10:35.565Z,72.15
2022-12-14T15:11:50.508Z,67.22
2022-12-14T15:13:06.263Z,65.33
2022-12-14T15:14:36.393Z,64.89
2022-12-14T15:15:48.881Z,61.77
2022-12-14T15:16:55.485Z,61.39
2022-12-14T15:18:23.866Z,59.17
2022-12-14T15:19:38.478Z,62.64
2022-12-14T15:20:46.029Z,63.46
2022-12-14T15:21:56.121Z,65.04
2022-12-14T15:23:02.274Z,60.85
2022-12-14T15:24:09.103Z,63.49
2022-12-14T15:25:26.459Z,64.73
2022-12-14T15:26:37.436Z,65.26
2022-12-14T15:27:44.802Z,63.96
2022-12-14T15:28:54.588Z,70.54
2022-12-14T15:30:09.410Z,75.82
2022-12-14T15:31:17.730Z,87.33
2022-12-14T15:32:29.371Z,88.29
2022-12-14T15:33:38.500Z,92.14
2022-12-14T15:35:01.243Z,93.10
2022-12-14T15:36:16.924Z,114.09
2022-12-14T15:37:33.373Z,108.67
2022-12-14T15:38:40.516Z,120.14
2022-12-14T15:39:44.651Z,96.64