createdAt,value
2023-03-13T00:00:47.775Z,19
2023-03-13T00:20:56.010Z,19
2023-03-13T00:40:52.522Z,18.9
2023-03-13T01:00:46.430Z,18.9
2023-03-13T01:20:46.757Z,18.8
2023-03-13T01:40:46.286Z,18.8
2023-03-13T02:00:46.550Z,18.8
2023-03-13T02:20:46.826Z,18.8
2023-03-13T02:40:45.801Z,18.7
2023-03-13T03:00:45.455Z,18.7
2023-03-13T03:20:46.027Z,18.7
2023-03-13T03:40:45.760Z,18.6
2023-03-13T04:00:45.461Z,18.6
2023-03-13T04:20:45.842Z,18.6
2023-03-13T04:40:46.154Z,18.5
2023-03-13T05:01:12.314Z,18.5
2023-03-13T05:20:50.923Z,18.5
2023-03-13T05:40:46.276Z,18.5
2023-03-13T06:01:18.097Z,18.8
2023-03-13T06:21:12.471Z,18.7
2023-03-13T06:41:11.326Z,18.8
2023-03-13T07:01:12.309Z,18.7
2023-03-13T07:21:12.449Z,18.8
2023-03-13T07:41:14.548Z,18.9
2023-03-13T08:01:12.537Z,18.9
2023-03-13T08:21:18.780Z,18.9
2023-03-13T08:41:18.468Z,19
2023-03-13T09:01:12.257Z,18.9
2023-03-13T09:21:19.161Z,19
2023-03-13T09:41:15.491Z,19
2023-03-13T10:01:17.290Z,19
2023-03-13T10:21:12.150Z,19.1
2023-03-13T10:41:10.824Z,19.1
2023-03-13T11:01:10.857Z,19.2
2023-03-13T11:21:27.351Z,19.2
2023-03-13T11:41:11.239Z,19.3
2023-03-13T12:01:12.833Z,19.3
2023-03-13T12:21:17.440Z,19.4
2023-03-13T12:41:12.722Z,19.4
2023-03-13T13:01:11.402Z,19.5
2023-03-13T13:21:17.823Z,19.6
2023-03-13T13:41:14.768Z,19.6
2023-03-13T14:01:14.940Z,19.6
2023-03-13T14:21:13.178Z,19.6
2023-03-13T14:41:18.490Z,19.8
2023-03-13T15:01:15.157Z,19.9
2023-03-13T15:21:11.130Z,19.9
2023-03-13T15:41:17.165Z,20
2023-03-13T16:01:12.035Z,20
2023-03-13T16:21:12.620Z,20
2023-03-13T16:41:17.063Z,20
2023-03-13T17:01:18.204Z,20
2023-03-13T17:21:12.354Z,19.9
2023-03-13T17:40:46.217Z,19.9
2023-03-13T18:00:46.380Z,19.8
2023-03-13T18:20:46.236Z,19.7
2023-03-13T18:40:45.985Z,19.8
2023-03-13T19:00:47.018Z,19.9
2023-03-13T19:20:45.531Z,19.9
2023-03-13T19:40:46.447Z,20
2023-03-13T20:00:50.945Z,20
2023-03-13T20:20:49.351Z,20.1
2023-03-13T20:40:49.331Z,20.2
2023-03-13T21:00:46.261Z,20.1
2023-03-13T21:20:45.969Z,20.2
2023-03-13T21:40:45.511Z,20.1
2023-03-13T22:00:46.387Z,20
2023-03-13T22:20:46.291Z,19.9
2023-03-13T22:40:46.020Z,19.8
2023-03-13T23:00:51.079Z,19.6
2023-03-13T23:20:46.588Z,19.5
2023-03-13T23:40:46.300Z,19.4
