createdAt,value
2018-12-03T00:01:31.859Z,95.33
2018-12-03T00:06:34.179Z,94.82
2018-12-03T00:11:37.048Z,94.77
2018-12-03T00:16:39.426Z,94.82
2018-12-03T00:21:41.778Z,94.12
2018-12-03T00:26:44.061Z,94.10
2018-12-03T00:31:46.361Z,94.80
2018-12-03T00:36:48.874Z,94.71
2018-12-03T00:41:51.175Z,94.79
2018-12-03T00:46:53.463Z,94.90
2018-12-03T00:51:55.780Z,94.49
2018-12-03T00:56:58.100Z,94.59
2018-12-03T01:02:00.407Z,94.67
2018-12-03T01:07:02.717Z,94.33
2018-12-03T01:12:05.028Z,94.50
2018-12-03T01:17:07.318Z,93.91
2018-12-03T01:22:09.651Z,94.14
2018-12-03T01:27:11.939Z,93.92
2018-12-03T01:32:14.249Z,94.00
2018-12-03T01:37:16.533Z,94.23
2018-12-03T01:42:18.822Z,93.46
2018-12-03T01:47:21.207Z,94.43
2018-12-03T01:52:23.627Z,93.59
2018-12-03T01:57:25.959Z,93.54
2018-12-03T02:02:28.311Z,93.26
2018-12-03T02:07:30.624Z,92.77
2018-12-03T02:12:33.016Z,92.30
2018-12-03T02:17:35.362Z,91.85
2018-12-03T02:22:37.705Z,91.33
2018-12-03T02:27:40.051Z,90.52
2018-12-03T02:32:42.672Z,90.64
2018-12-03T02:37:45.007Z,90.71
2018-12-03T02:42:47.300Z,91.30
2018-12-03T02:47:49.592Z,91.24
2018-12-03T02:52:51.954Z,90.62
2018-12-03T02:57:54.356Z,91.84
2018-12-03T03:02:56.642Z,92.94
2018-12-03T03:07:59.029Z,93.91
2018-12-03T03:13:01.328Z,94.42
2018-12-03T03:18:03.668Z,95.08
2018-12-03T03:23:06.256Z,95.29
2018-12-03T03:28:08.539Z,95.61
2018-12-03T03:33:10.835Z,96.02
2018-12-03T03:38:13.128Z,96.24
2018-12-03T03:43:15.666Z,96.88
2018-12-03T03:48:18.118Z,96.36
2018-12-03T03:53:20.450Z,96.82
2018-12-03T03:58:22.816Z,96.99
2018-12-03T04:03:25.100Z,97.12
2018-12-03T04:08:27.387Z,97.47
2018-12-03T04:13:29.664Z,97.29
2018-12-03T04:18:32.053Z,97.71
2018-12-03T04:23:37.847Z,97.31
2018-12-03T04:28:40.198Z,97.82
2018-12-03T04:33:42.486Z,97.85
2018-12-03T04:38:44.773Z,97.03
2018-12-03T04:43:47.048Z,97.07
2018-12-03T04:48:49.346Z,97.07
2018-12-03T04:53:51.739Z,97.12
2018-12-03T04:58:54.057Z,97.00
2018-12-03T05:03:56.443Z,96.98
2018-12-03T05:08:58.804Z,97.34
2018-12-03T05:14:01.093Z,97.03
2018-12-03T05:19:03.417Z,97.30
2018-12-03T05:24:07.546Z,97.23
2018-12-03T05:29:09.835Z,97.17
2018-12-03T05:34:12.150Z,97.04
2018-12-03T05:39:14.461Z,96.87
2018-12-03T05:44:16.749Z,96.22
2018-12-03T05:49:19.056Z,96.18
2018-12-03T05:54:21.425Z,95.89
2018-12-03T05:59:23.716Z,95.71
2018-12-03T06:04:26.018Z,96.18
2018-12-03T06:09:28.352Z,96.24
2018-12-03T06:14:30.759Z,95.99
2018-12-03T06:19:33.183Z,95.97
2018-12-03T06:24:35.601Z,95.93
2018-12-03T06:29:37.892Z,95.71
2018-12-03T06:34:40.181Z,95.58
2018-12-03T06:39:42.504Z,95.78
2018-12-03T06:44:44.877Z,96.20
2018-12-03T06:49:47.190Z,95.90
2018-12-03T06:54:49.554Z,96.12
2018-12-03T06:59:51.909Z,96.34
2018-12-03T07:04:54.209Z,96.72
2018-12-03T07:09:56.498Z,96.72
2018-12-03T07:14:59.369Z,96.36
2018-12-03T07:20:01.673Z,96.07
2018-12-03T07:25:04.227Z,95.97
2018-12-03T07:30:15.599Z,95.81
2018-12-03T07:35:18.649Z,95.23
2018-12-03T07:40:55.790Z,95.18
2018-12-03T07:45:58.036Z,95.17
2018-12-03T07:51:00.257Z,95.49
2018-12-03T07:56:05.293Z,94.85
2018-12-03T08:01:07.643Z,94.77
2018-12-03T08:06:09.874Z,94.46
2018-12-03T08:11:12.154Z,93.66
2018-12-03T08:16:14.410Z,93.60
2018-12-03T08:21:16.657Z,93.37
2018-12-03T08:26:18.957Z,93.44
2018-12-03T08:31:21.348Z,93.12
2018-12-03T08:36:23.602Z,92.95
2018-12-03T08:41:25.941Z,92.34
2018-12-03T08:46:28.320Z,92.09
2018-12-03T08:51:30.566Z,90.63
2018-12-03T08:56:32.841Z,91.80
2018-12-03T09:01:35.121Z,91.17
2018-12-03T09:06:37.381Z,90.41
2018-12-03T09:11:47.193Z,89.84
2018-12-03T09:16:49.510Z,89.40
2018-12-03T09:21:51.770Z,88.99
2018-12-03T09:26:54.064Z,88.74
2018-12-03T09:31:56.321Z,89.27
2018-12-03T09:36:58.620Z,88.03
2018-12-03T09:42:00.915Z,87.80
2018-12-03T09:47:03.277Z,86.09
2018-12-03T09:52:06.168Z,85.75
2018-12-03T09:57:08.555Z,84.45
2018-12-03T10:02:10.863Z,85.16
2018-12-03T10:07:18.381Z,84.91
2018-12-03T10:12:20.931Z,84.73
2018-12-03T10:17:23.220Z,84.13
2018-12-03T10:22:25.501Z,83.90
2018-12-03T10:27:28.191Z,84.01
2018-12-03T10:32:30.524Z,84.47
2018-12-03T10:37:32.792Z,83.80
2018-12-03T10:42:35.084Z,83.75
2018-12-03T10:47:37.435Z,83.98
2018-12-03T10:52:40.090Z,83.16
2018-12-03T10:57:43.892Z,82.85
2018-12-03T11:02:54.137Z,83.29
2018-12-03T11:07:56.652Z,83.90
2018-12-03T11:12:59.088Z,84.19
2018-12-03T11:18:02.584Z,84.07
2018-12-03T11:23:05.867Z,84.85
2018-12-03T11:28:12.095Z,84.14
2018-12-03T11:33:21.648Z,83.62
2018-12-03T11:38:30.751Z,84.55
2018-12-03T11:43:33.045Z,83.63
2018-12-03T11:48:35.588Z,84.45
2018-12-03T11:53:37.856Z,83.42
2018-12-03T11:58:40.297Z,82.30
2018-12-03T12:03:44.395Z,82.94
2018-12-03T12:08:46.668Z,84.87
2018-12-03T12:13:48.995Z,87.25
2018-12-03T12:18:51.504Z,89.03
2018-12-03T12:23:53.966Z,89.02
2018-12-03T12:28:56.299Z,88.98
2018-12-03T12:33:58.586Z,87.57
2018-12-03T12:39:00.888Z,87.25
2018-12-03T12:44:03.621Z,87.22
2018-12-03T12:49:07.348Z,87.13
2018-12-03T12:54:09.629Z,87.25
2018-12-03T12:59:12.090Z,86.78
2018-12-03T13:04:14.880Z,86.79
2018-12-03T13:09:17.159Z,87.92
2018-12-03T13:14:19.508Z,88.31
2018-12-03T13:19:21.767Z,87.47
2018-12-03T13:24:24.031Z,86.96
2018-12-03T13:29:26.352Z,87.09
2018-12-03T13:34:34.294Z,87.18
2018-12-03T13:39:32.912Z,88.47
2018-12-03T13:44:35.166Z,89.67
2018-12-03T13:49:40.397Z,88.64
2018-12-03T13:54:42.677Z,88.93
2018-12-03T13:59:45.181Z,89.67
2018-12-03T14:04:47.705Z,88.99
2018-12-03T14:10:05.269Z,88.55
2018-12-03T14:17:23.492Z,89.72
2018-12-03T14:22:29.516Z,90.12
2018-12-03T14:27:32.010Z,89.80
2018-12-03T14:32:34.323Z,89.64
2018-12-03T14:37:36.714Z,90.41
2018-12-03T14:42:39.030Z,90.80
2018-12-03T14:47:41.422Z,90.99
2018-12-03T14:52:43.691Z,91.50
2018-12-03T14:57:45.976Z,91.09
2018-12-03T15:02:48.293Z,90.69
2018-12-03T15:07:50.588Z,90.27
2018-12-03T15:12:52.950Z,89.71
2018-12-03T15:17:56.321Z,88.89
2018-12-03T15:22:58.557Z,86.16
2018-12-03T15:28:00.842Z,86.16
2018-12-03T15:33:03.393Z,87.07
2018-12-03T15:38:05.652Z,88.57
2018-12-03T15:43:08.106Z,89.39
2018-12-03T15:48:10.359Z,89.82
2018-12-03T15:53:12.652Z,89.78
2018-12-03T15:58:16.390Z,89.93
2018-12-03T16:03:18.959Z,89.76
2018-12-03T16:08:21.212Z,89.81
2018-12-03T16:13:24.557Z,89.03
2018-12-03T16:18:26.799Z,89.77
2018-12-03T16:23:29.101Z,90.12
2018-12-03T16:28:31.452Z,89.88
2018-12-03T16:33:34.044Z,90.28
2018-12-03T16:38:36.417Z,90.67
2018-12-03T16:43:38.681Z,90.90
2018-12-03T16:48:41.564Z,91.68
2018-12-03T16:53:43.818Z,92.29
2018-12-03T16:58:46.065Z,92.17
2018-12-03T17:03:48.355Z,92.59
2018-12-03T17:08:50.643Z,92.73
2018-12-03T17:13:53.033Z,92.71
2018-12-03T17:18:55.372Z,93.27
2018-12-03T17:24:23.845Z,93.83
2018-12-03T17:29:26.173Z,93.93
2018-12-03T17:34:28.480Z,94.19
2018-12-03T17:39:30.760Z,94.06
2018-12-03T17:44:35.131Z,94.56
2018-12-03T17:49:37.412Z,94.46
2018-12-03T17:54:39.705Z,94.73
2018-12-03T17:59:41.971Z,94.58
2018-12-03T18:04:44.269Z,94.87
2018-12-03T18:09:47.685Z,95.14
2018-12-03T18:14:50.078Z,94.67
2018-12-03T18:19:52.667Z,95.34
2018-12-03T18:24:54.936Z,95.35
2018-12-03T18:29:57.195Z,95.13
2018-12-03T18:34:59.628Z,94.24
2018-12-03T18:40:03.021Z,94.60
2018-12-03T18:45:06.584Z,94.30
2018-12-03T18:50:13.174Z,94.27
2018-12-03T18:55:15.533Z,94.01
2018-12-03T19:00:18.978Z,93.86
2018-12-03T19:05:21.713Z,93.49
2018-12-03T19:10:25.029Z,94.06
2018-12-03T19:15:27.297Z,93.23
2018-12-03T19:20:30.041Z,93.71
2018-12-03T19:25:32.283Z,92.94
2018-12-03T19:30:34.610Z,92.18
2018-12-03T19:35:40.531Z,92.35
2018-12-03T19:40:44.994Z,92.30
2018-12-03T19:45:48.145Z,92.51
2018-12-03T19:50:50.423Z,92.04
2018-12-03T19:55:53.250Z,92.29
2018-12-03T20:00:55.661Z,92.05
2018-12-03T20:05:57.967Z,92.48
2018-12-03T20:11:00.948Z,91.73
2018-12-03T20:16:03.766Z,91.80
2018-12-03T20:21:11.148Z,90.48
2018-12-03T20:26:19.852Z,90.27
2018-12-03T20:31:33.355Z,90.21
2018-12-03T20:37:19.628Z,90.59
2018-12-03T20:42:24.561Z,90.75
2018-12-03T20:47:30.230Z,90.84
2018-12-03T20:52:32.469Z,90.87
2018-12-03T20:57:34.722Z,91.42
2018-12-03T21:02:37.022Z,91.71
2018-12-03T21:07:39.442Z,91.46
2018-12-03T21:12:41.710Z,91.36
2018-12-03T21:17:43.989Z,91.46
2018-12-03T21:22:46.369Z,91.52
2018-12-03T21:27:48.739Z,91.11
2018-12-03T21:32:52.126Z,91.20
2018-12-03T21:37:55.287Z,90.78
2018-12-03T21:42:57.535Z,91.10
2018-12-03T21:47:59.781Z,91.41
2018-12-03T21:53:02.028Z,91.53
2018-12-03T21:58:04.395Z,91.68
2018-12-03T22:03:06.673Z,91.70
2018-12-03T22:08:09.206Z,91.77
2018-12-03T22:13:11.450Z,92.20
2018-12-03T22:18:13.677Z,91.67
2018-12-03T22:23:15.905Z,91.35
2018-12-03T22:28:18.139Z,92.12
2018-12-03T22:33:20.381Z,92.21
2018-12-03T22:38:22.666Z,92.44
2018-12-03T22:43:25.061Z,92.20
2018-12-03T22:48:27.337Z,92.21
2018-12-03T22:53:29.550Z,92.65
2018-12-03T22:58:31.822Z,92.57
2018-12-03T23:03:34.088Z,92.48
2018-12-03T23:08:36.679Z,92.06
2018-12-03T23:13:39.122Z,92.55
2018-12-03T23:18:41.352Z,92.33
2018-12-03T23:23:43.677Z,92.87
2018-12-03T23:28:46.050Z,93.11
2018-12-03T23:33:48.286Z,92.79
2018-12-03T23:38:50.734Z,92.52
2018-12-03T23:43:52.973Z,92.76
2018-12-03T23:48:55.325Z,92.13
2018-12-03T23:53:57.560Z,91.59
2018-12-03T23:58:59.830Z,92.24
