createdAt,value
2023-01-17T00:02:06.371Z,3.03
2023-01-17T00:04:52.052Z,3.06
2023-01-17T00:07:39.212Z,3.00
2023-01-17T00:10:09.222Z,2.98
2023-01-17T00:12:39.158Z,2.98
2023-01-17T00:15:08.733Z,2.96
2023-01-17T00:17:36.546Z,2.95
2023-01-17T00:20:22.045Z,2.97
2023-01-17T00:23:07.140Z,3.00
2023-01-17T00:25:56.538Z,3.01
2023-01-17T00:28:25.386Z,3.02
2023-01-17T00:30:52.655Z,3.02
2023-01-17T00:33:19.974Z,3.01
2023-01-17T00:35:46.754Z,3.00
2023-01-17T00:38:15.314Z,3.00
2023-01-17T00:40:43.909Z,3.00
2023-01-17T00:43:31.028Z,2.98
2023-01-17T00:46:17.665Z,2.99
2023-01-17T00:49:03.444Z,2.94
2023-01-17T00:51:50.466Z,2.82
2023-01-17T00:54:35.943Z,2.68
2023-01-17T00:57:21.624Z,2.57
2023-01-17T01:00:06.870Z,2.47
2023-01-17T01:02:54.477Z,2.38
2023-01-17T01:05:40.177Z,2.35
2023-01-17T01:08:35.152Z,2.33
2023-01-17T01:11:23.643Z,2.31
2023-01-17T01:14:09.081Z,2.18
2023-01-17T01:16:54.506Z,2.13
2023-01-17T01:19:41.128Z,2.12
2023-01-17T01:22:26.583Z,2.16
2023-01-17T01:25:12.099Z,2.23
2023-01-17T01:27:57.234Z,2.29
2023-01-17T01:30:42.686Z,2.32
2023-01-17T01:33:18.883Z,2.35
2023-01-17T01:35:49.374Z,2.33
2023-01-17T01:38:17.903Z,2.38
2023-01-17T01:40:47.989Z,2.32
2023-01-17T01:43:17.990Z,2.26
2023-01-17T01:45:49.931Z,2.20
2023-01-17T01:48:36.475Z,2.10
2023-01-17T01:51:09.204Z,2.01
2023-01-17T01:53:40.050Z,1.94
2023-01-17T01:56:10.524Z,1.88
2023-01-17T01:58:39.605Z,1.79
2023-01-17T02:01:09.368Z,1.73
2023-01-17T02:03:37.985Z,1.65
2023-01-17T02:06:15.421Z,1.59
2023-01-17T02:08:43.553Z,1.54
2023-01-17T02:11:12.172Z,1.54
2023-01-17T02:13:40.830Z,1.58
2023-01-17T02:16:19.118Z,1.55
2023-01-17T02:18:55.870Z,1.56
2023-01-17T02:21:27.219Z,1.53
2023-01-17T02:24:21.567Z,1.52
2023-01-17T02:26:59.105Z,1.50
2023-01-17T02:30:02.730Z,1.42
2023-01-17T02:32:41.670Z,1.40
2023-01-17T02:35:17.171Z,1.40
2023-01-17T02:37:56.509Z,1.38
2023-01-17T02:40:28.815Z,1.39
2023-01-17T02:43:02.651Z,1.39
2023-01-17T02:45:30.542Z,1.38
2023-01-17T02:47:59.733Z,1.39
2023-01-17T02:50:33.713Z,1.37
2023-01-17T02:53:19.799Z,1.36
2023-01-17T02:55:58.652Z,1.38
2023-01-17T02:58:41.594Z,1.36
2023-01-17T03:01:21.941Z,1.36
2023-01-17T03:03:56.317Z,1.36
2023-01-17T03:06:30.326Z,1.37
2023-01-17T03:08:58.170Z,1.36
2023-01-17T03:11:27.185Z,1.33
2023-01-17T03:13:56.599Z,1.32
2023-01-17T03:16:26.469Z,1.30
2023-01-17T03:18:55.762Z,1.27
2023-01-17T03:21:24.737Z,1.23
2023-01-17T03:23:53.186Z,1.22
2023-01-17T03:26:20.956Z,1.23
2023-01-17T03:28:48.786Z,1.25
2023-01-17T03:31:17.032Z,1.27
2023-01-17T03:33:44.801Z,1.30
2023-01-17T03:36:13.951Z,1.29
2023-01-17T03:38:41.769Z,1.30
2023-01-17T03:41:09.678Z,1.30
2023-01-17T03:43:37.489Z,1.26
2023-01-17T03:46:07.425Z,1.24
2023-01-17T03:48:35.432Z,1.24
2023-01-17T03:51:03.176Z,1.22
2023-01-17T03:53:32.352Z,1.15
2023-01-17T03:56:00.779Z,1.12
2023-01-17T03:58:28.537Z,1.10
2023-01-17T04:00:56.357Z,1.06
2023-01-17T04:03:24.266Z,1.02
2023-01-17T04:05:52.034Z,0.98
2023-01-17T04:08:19.793Z,0.90
2023-01-17T04:10:49.189Z,0.85
2023-01-17T04:13:17.633Z,0.79
2023-01-17T04:15:46.901Z,0.73
2023-01-17T04:18:14.753Z,0.68
2023-01-17T04:20:43.381Z,0.62
2023-01-17T04:23:11.381Z,0.58
2023-01-17T04:25:39.626Z,0.56
2023-01-17T04:28:09.045Z,0.56
2023-01-17T04:30:37.150Z,0.56
2023-01-17T04:33:05.291Z,0.56
2023-01-17T04:35:34.415Z,0.55
2023-01-17T04:38:02.198Z,0.53
2023-01-17T04:40:30.525Z,0.51
2023-01-17T04:42:58.617Z,0.49
2023-01-17T04:45:28.088Z,0.47
2023-01-17T04:47:55.900Z,0.45
2023-01-17T04:50:23.615Z,0.43
2023-01-17T04:52:51.385Z,0.43
2023-01-17T04:55:19.162Z,0.39
2023-01-17T04:57:48.390Z,0.39
2023-01-17T05:00:17.320Z,0.38
2023-01-17T05:02:46.466Z,0.31
2023-01-17T05:05:14.374Z,0.32
2023-01-17T05:07:42.174Z,0.35
2023-01-17T05:10:11.451Z,0.34
2023-01-17T05:12:39.230Z,0.35
2023-01-17T05:15:07.919Z,0.35
2023-01-17T05:17:35.700Z,0.33
2023-01-17T05:20:05.631Z,0.28
2023-01-17T05:22:33.433Z,0.25
2023-01-17T05:25:01.201Z,0.17
2023-01-17T05:27:29.607Z,0.13
2023-01-17T05:29:57.374Z,0.09
2023-01-17T05:32:25.263Z,0.07
2023-01-17T05:34:53.019Z,0.07
2023-01-17T05:37:22.185Z,0.03
2023-01-17T05:39:49.962Z,0.00
2023-01-17T05:42:17.729Z,-0.01
2023-01-17T05:44:45.524Z,-0.02
2023-01-17T05:47:13.303Z,-0.05
2023-01-17T05:49:41.098Z,-0.06
2023-01-17T05:52:09.845Z,-0.08
2023-01-17T05:54:38.998Z,-0.09
2023-01-17T05:57:06.757Z,-0.12
2023-01-17T05:59:37.312Z,-0.13
2023-01-17T06:02:05.315Z,-0.15
2023-01-17T06:04:33.170Z,-0.17
2023-01-17T06:07:00.990Z,-0.17
2023-01-17T06:09:28.754Z,-0.18
2023-01-17T06:11:57.838Z,-0.16
2023-01-17T06:14:25.575Z,-0.13
2023-01-17T06:16:53.432Z,-0.06
2023-01-17T06:19:21.212Z,0.00
2023-01-17T06:21:48.968Z,0.10
2023-01-17T06:24:16.723Z,0.21
2023-01-17T06:26:44.748Z,0.27
2023-01-17T06:29:14.220Z,0.33
2023-01-17T06:31:42.094Z,0.37
2023-01-17T06:34:09.892Z,0.41
2023-01-17T06:36:37.650Z,0.38
2023-01-17T06:39:05.607Z,0.35
2023-01-17T06:41:33.469Z,0.35
2023-01-17T06:44:01.243Z,0.34
2023-01-17T06:46:30.383Z,0.30
2023-01-17T06:48:58.178Z,0.27
2023-01-17T06:51:25.969Z,0.23
2023-01-17T06:53:53.722Z,0.19
2023-01-17T06:56:21.698Z,0.17
2023-01-17T06:58:50.188Z,0.12
2023-01-17T07:01:18.947Z,0.08
2023-01-17T07:03:48.172Z,0.07
2023-01-17T07:06:16.060Z,0.02
2023-01-17T07:08:43.914Z,-0.02
2023-01-17T07:11:12.061Z,-0.07
2023-01-17T07:13:40.560Z,-0.11
2023-01-17T07:16:09.346Z,-0.14
2023-01-17T07:18:37.159Z,-0.14
2023-01-17T07:21:06.475Z,-0.16
2023-01-17T07:23:34.272Z,-0.17
2023-01-17T07:26:02.673Z,-0.19
2023-01-17T07:28:30.445Z,-0.22
2023-01-17T07:30:58.441Z,-0.22
2023-01-17T07:33:26.324Z,-0.24
2023-01-17T07:35:54.138Z,-0.24
2023-01-17T07:38:23.258Z,-0.30
2023-01-17T07:40:51.103Z,-0.33
2023-01-17T07:43:18.901Z,-0.32
2023-01-17T07:45:49.536Z,-0.33
2023-01-17T07:48:18.793Z,-0.34
2023-01-17T07:50:52.015Z,-0.37
2023-01-17T07:53:19.800Z,-0.38
2023-01-17T07:55:48.999Z,-0.35
2023-01-17T07:58:16.841Z,-0.32
2023-01-17T08:00:44.966Z,-0.29
2023-01-17T08:03:15.049Z,-0.27
2023-01-17T08:05:43.286Z,-0.24
2023-01-17T08:08:11.349Z,-0.17
2023-01-17T08:10:39.212Z,-0.10
2023-01-17T08:13:08.337Z,-0.08
2023-01-17T08:15:36.148Z,-0.04
2023-01-17T08:18:04.025Z,0.01
2023-01-17T08:20:31.788Z,0.10
2023-01-17T08:22:59.585Z,0.17
2023-01-17T08:25:28.002Z,0.17
2023-01-17T08:27:58.959Z,0.23
2023-01-17T08:30:28.848Z,0.33
2023-01-17T08:32:56.797Z,0.39
2023-01-17T08:35:24.836Z,0.37
2023-01-17T08:37:55.652Z,0.43
2023-01-17T08:40:24.240Z,0.55
2023-01-17T08:42:56.226Z,0.66
2023-01-17T08:45:24.541Z,0.75
2023-01-17T08:47:53.786Z,0.77
2023-01-17T08:50:21.591Z,0.79
2023-01-17T08:52:49.659Z,0.73
2023-01-17T08:55:18.077Z,0.67
2023-01-17T08:57:45.908Z,0.68
2023-01-17T09:00:14.413Z,0.66
2023-01-17T09:02:42.215Z,0.65
2023-01-17T09:05:11.898Z,0.66
2023-01-17T09:07:39.668Z,0.74
2023-01-17T09:10:07.987Z,0.80
2023-01-17T09:12:36.857Z,0.89
2023-01-17T09:15:05.212Z,1.00
2023-01-17T09:17:33.146Z,0.96
2023-01-17T09:20:00.898Z,1.08
2023-01-17T09:22:30.009Z,1.14
2023-01-17T09:24:57.881Z,1.17
2023-01-17T09:27:25.742Z,1.20
2023-01-17T09:29:53.571Z,1.31
2023-01-17T09:32:21.428Z,1.38
2023-01-17T09:34:49.217Z,1.42
2023-01-17T09:37:16.958Z,1.44
2023-01-17T09:39:46.098Z,1.56
2023-01-17T09:42:22.720Z,1.74
2023-01-17T09:44:52.512Z,1.87
2023-01-17T09:47:31.681Z,1.93
2023-01-17T09:50:04.793Z,1.97
2023-01-17T09:52:33.744Z,1.94
2023-01-17T09:55:03.841Z,1.87
2023-01-17T09:57:43.569Z,1.84
2023-01-17T10:00:22.898Z,1.83
2023-01-17T10:03:10.474Z,1.87
2023-01-17T10:05:59.593Z,1.94
2023-01-17T10:08:44.390Z,1.95
2023-01-17T10:11:32.853Z,1.96
2023-01-17T10:14:15.553Z,1.92
2023-01-17T10:16:52.935Z,2.02
2023-01-17T10:19:27.122Z,2.11
2023-01-17T10:22:31.657Z,2.21
2023-01-17T10:25:13.046Z,2.43
2023-01-17T10:27:49.018Z,2.54
2023-01-17T10:30:24.807Z,2.76
2023-01-17T10:32:52.739Z,3.01
2023-01-17T10:35:24.820Z,3.13
2023-01-17T10:37:56.957Z,3.31
2023-01-17T10:40:30.415Z,3.43
2023-01-17T10:43:05.634Z,3.40
2023-01-17T10:45:41.098Z,3.43
2023-01-17T10:48:17.026Z,3.35
2023-01-17T10:50:57.005Z,3.26
2023-01-17T10:53:42.257Z,3.14
2023-01-17T10:56:14.640Z,3.22
2023-01-17T10:58:43.874Z,3.27
2023-01-17T11:01:18.690Z,3.44
2023-01-17T11:03:50.656Z,3.53
2023-01-17T11:06:20.996Z,3.56
2023-01-17T11:08:54.338Z,3.63
2023-01-17T11:11:24.969Z,3.61
2023-01-17T11:13:56.375Z,3.63
2023-01-17T11:16:27.707Z,3.72
2023-01-17T11:19:07.158Z,3.73
2023-01-17T11:21:35.184Z,3.70
2023-01-17T11:24:12.102Z,3.62
2023-01-17T11:26:49.333Z,3.57
2023-01-17T11:29:29.640Z,3.53
2023-01-17T11:31:57.716Z,3.46
2023-01-17T11:34:29.412Z,3.46
2023-01-17T11:37:18.246Z,3.69
2023-01-17T11:39:48.135Z,3.81
2023-01-17T11:42:36.485Z,3.81
2023-01-17T11:45:26.447Z,3.89
2023-01-17T11:48:18.532Z,4.20
2023-01-17T11:50:54.678Z,4.39
2023-01-17T11:53:29.024Z,4.48
2023-01-17T11:56:00.797Z,4.49
2023-01-17T11:58:29.779Z,4.56
2023-01-17T12:01:19.442Z,4.73
2023-01-17T12:04:19.933Z,5.04
2023-01-17T12:06:58.958Z,5.35
2023-01-17T12:09:34.342Z,5.54
2023-01-17T12:12:30.002Z,5.81
2023-01-17T12:15:09.006Z,5.61
2023-01-17T12:17:56.693Z,5.49
2023-01-17T12:20:32.841Z,5.42
2023-01-17T12:23:14.137Z,5.42
2023-01-17T12:25:54.554Z,5.51
2023-01-17T12:28:47.865Z,5.72
2023-01-17T12:31:21.688Z,5.93
2023-01-17T12:33:56.133Z,5.96
2023-01-17T12:36:45.674Z,6.19
2023-01-17T12:39:19.635Z,6.20
2023-01-17T12:41:58.754Z,6.33
2023-01-17T12:44:40.104Z,6.45
2023-01-17T12:47:08.329Z,6.50
2023-01-17T12:49:47.432Z,6.66
2023-01-17T12:52:22.650Z,6.85
2023-01-17T12:55:22.366Z,6.96
2023-01-17T12:57:59.961Z,7.08
2023-01-17T13:01:15.394Z,7.16
2023-01-17T13:03:52.548Z,7.13
2023-01-17T13:06:28.949Z,7.30
2023-01-17T13:09:01.531Z,7.55
2023-01-17T13:11:35.381Z,7.72
2023-01-17T13:14:03.376Z,7.95
2023-01-17T13:16:37.280Z,8.09
2023-01-17T13:19:15.843Z,8.21
2023-01-17T13:21:48.979Z,8.31
2023-01-17T13:24:26.725Z,8.39
2023-01-17T13:27:05.674Z,8.53
2023-01-17T13:29:40.223Z,8.61
2023-01-17T13:32:23.616Z,8.53
2023-01-17T13:35:13.661Z,8.61
2023-01-17T13:38:06.165Z,8.80
2023-01-17T13:40:37.395Z,8.73
2023-01-17T13:43:12.964Z,8.84
2023-01-17T13:45:40.977Z,8.97
2023-01-17T13:48:29.981Z,9.11
2023-01-17T13:50:58.625Z,9.00
2023-01-17T13:54:00.475Z,9.11
2023-01-17T13:56:36.633Z,9.30
2023-01-17T13:59:06.383Z,9.46
2023-01-17T14:01:56.643Z,9.69
2023-01-17T14:04:42.396Z,9.75
2023-01-17T14:07:21.031Z,9.90
2023-01-17T14:09:52.063Z,9.92
2023-01-17T14:12:28.035Z,9.89
2023-01-17T14:14:57.643Z,9.84
2023-01-17T14:17:36.971Z,9.84
2023-01-17T14:20:37.206Z,9.83
2023-01-17T14:23:21.903Z,9.75
2023-01-17T14:25:52.631Z,9.82
2023-01-17T14:28:30.318Z,9.76
2023-01-17T14:31:00.775Z,9.57
2023-01-17T14:33:31.216Z,9.26
2023-01-17T14:36:02.010Z,9.16
2023-01-17T14:38:31.964Z,9.06
2023-01-17T14:41:06.793Z,8.86
2023-01-17T14:43:37.321Z,8.70
2023-01-17T14:46:08.125Z,8.60
2023-01-17T14:48:41.145Z,8.32
2023-01-17T14:51:14.509Z,8.17
2023-01-17T14:53:53.608Z,8.10
2023-01-17T14:56:22.866Z,8.12
2023-01-17T14:59:05.443Z,7.97
2023-01-17T15:01:35.641Z,7.37
2023-01-17T15:04:03.620Z,7.11
2023-01-17T15:06:37.418Z,7.03
2023-01-17T15:09:11.156Z,6.94
2023-01-17T15:11:42.188Z,6.76
2023-01-17T15:14:19.046Z,6.70
2023-01-17T15:16:46.874Z,6.61
2023-01-17T15:19:16.051Z,6.50
2023-01-17T15:21:46.682Z,6.36
2023-01-17T15:24:19.087Z,6.26
2023-01-17T15:26:49.377Z,6.19
2023-01-17T15:29:24.178Z,6.11
2023-01-17T15:31:54.703Z,6.05
2023-01-17T15:34:27.924Z,5.92
2023-01-17T15:36:58.150Z,5.83
2023-01-17T15:39:30.289Z,5.66
2023-01-17T15:42:01.593Z,5.50
2023-01-17T15:44:46.876Z,5.35
2023-01-17T15:47:31.095Z,5.24
2023-01-17T15:49:59.984Z,5.13
2023-01-17T15:52:28.586Z,4.90
2023-01-17T15:55:00.067Z,4.62
2023-01-17T15:57:31.438Z,4.39
2023-01-17T16:00:02.695Z,4.08
2023-01-17T16:02:42.797Z,3.74
2023-01-17T16:05:34.612Z,3.78
2023-01-17T16:08:34.207Z,3.88
2023-01-17T16:11:06.014Z,3.87
2023-01-17T16:13:37.757Z,3.87
2023-01-17T16:16:24.216Z,3.86
2023-01-17T16:18:59.903Z,3.87
2023-01-17T16:21:29.299Z,3.85
2023-01-17T16:23:57.531Z,3.81
2023-01-17T16:26:25.478Z,3.75
2023-01-17T16:28:54.599Z,3.69
2023-01-17T16:31:22.438Z,3.54
2023-01-17T16:33:51.571Z,3.48
2023-01-17T16:36:21.251Z,3.33
2023-01-17T16:38:51.155Z,3.09
2023-01-17T16:41:19.379Z,3.05
2023-01-17T16:43:48.195Z,2.90
2023-01-17T16:46:21.689Z,2.90
2023-01-17T16:48:49.505Z,2.89
2023-01-17T16:51:17.323Z,2.83
2023-01-17T16:53:45.077Z,2.78
2023-01-17T16:56:15.244Z,2.67
2023-01-17T16:58:43.450Z,2.49
2023-01-17T17:01:12.458Z,2.44
2023-01-17T17:03:41.985Z,2.41
2023-01-17T17:06:10.969Z,2.36
2023-01-17T17:08:39.656Z,2.27
2023-01-17T17:11:14.021Z,2.21
2023-01-17T17:13:43.389Z,2.16
2023-01-17T17:16:18.576Z,2.11
2023-01-17T17:18:54.931Z,1.94
2023-01-17T17:21:22.956Z,1.87
2023-01-17T17:23:56.549Z,1.86
2023-01-17T17:26:24.908Z,1.84
2023-01-17T17:28:53.359Z,1.82
2023-01-17T17:31:21.669Z,1.75
2023-01-17T17:33:51.068Z,1.69
2023-01-17T17:36:18.839Z,1.62
2023-01-17T17:38:51.650Z,1.60
2023-01-17T17:41:22.802Z,1.41
2023-01-17T17:43:52.140Z,1.12
2023-01-17T17:46:23.030Z,1.11
2023-01-17T17:48:52.258Z,0.92
2023-01-17T17:51:25.834Z,0.81
2023-01-17T17:53:54.638Z,0.89
2023-01-17T17:56:23.653Z,0.95
2023-01-17T17:58:51.753Z,0.90
2023-01-17T18:01:19.914Z,0.83
2023-01-17T18:03:47.764Z,0.75
2023-01-17T18:06:17.373Z,0.73
2023-01-17T18:08:45.368Z,0.57
2023-01-17T18:11:17.735Z,0.26
2023-01-17T18:13:47.995Z,0.04
2023-01-17T18:16:17.517Z,-0.03
2023-01-17T18:18:48.836Z,-0.09
2023-01-17T18:21:23.515Z,0.02
2023-01-17T18:23:54.020Z,0.10
2023-01-17T18:26:24.294Z,0.09
2023-01-17T18:28:53.941Z,-0.21
2023-01-17T18:31:22.071Z,-0.29
2023-01-17T18:33:49.938Z,-0.18
2023-01-17T18:36:19.557Z,-0.03
2023-01-17T18:38:48.739Z,0.11
2023-01-17T18:41:18.477Z,0.18
2023-01-17T18:43:47.308Z,0.10
2023-01-17T18:46:16.680Z,-0.10
2023-01-17T18:48:44.949Z,-0.20
2023-01-17T18:51:14.108Z,-0.36
2023-01-17T18:53:45.527Z,-0.48
2023-01-17T18:56:14.035Z,-0.62
2023-01-17T18:58:43.855Z,-0.78
2023-01-17T19:01:13.814Z,-0.81
2023-01-17T19:03:43.543Z,-0.67
2023-01-17T19:06:14.574Z,-0.52
2023-01-17T19:08:45.074Z,-0.43
2023-01-17T19:11:13.752Z,-0.33
2023-01-17T19:13:41.924Z,-0.29
2023-01-17T19:16:14.085Z,-0.25
2023-01-17T19:18:42.426Z,-0.20
2023-01-17T19:21:12.390Z,-0.22
2023-01-17T19:23:40.360Z,-0.21
2023-01-17T19:26:10.406Z,-0.19
2023-01-17T19:28:39.549Z,-0.17
2023-01-17T19:31:09.396Z,-0.14
2023-01-17T19:33:38.871Z,-0.14
2023-01-17T19:36:10.462Z,-0.12
2023-01-17T19:38:38.786Z,-0.11
2023-01-17T19:41:14.054Z,-0.14
2023-01-17T19:43:43.505Z,-0.14
2023-01-17T19:46:12.168Z,-0.13
2023-01-17T19:48:40.750Z,-0.16
2023-01-17T19:51:10.373Z,-0.17
2023-01-17T19:53:38.928Z,-0.17
2023-01-17T19:56:08.140Z,-0.15
2023-01-17T19:58:37.809Z,-0.11
2023-01-17T20:01:07.856Z,-0.08
2023-01-17T20:03:36.301Z,-0.06
2023-01-17T20:06:04.671Z,-0.07
2023-01-17T20:08:32.495Z,-0.06
2023-01-17T20:11:05.178Z,-0.06
2023-01-17T20:13:33.080Z,-0.09
2023-01-17T20:16:04.891Z,-0.12
2023-01-17T20:18:33.227Z,-0.13
2023-01-17T20:21:05.308Z,-0.14
2023-01-17T20:23:36.543Z,-0.13
2023-01-17T20:26:04.711Z,-0.14
2023-01-17T20:28:34.375Z,-0.13
2023-01-17T20:31:08.895Z,-0.14
2023-01-17T20:33:37.141Z,-0.15
2023-01-17T20:36:10.499Z,-0.13
2023-01-17T20:38:44.640Z,-0.17
2023-01-17T20:41:14.256Z,-0.19
2023-01-17T20:43:42.311Z,-0.25
2023-01-17T20:46:12.040Z,-0.29
2023-01-17T20:48:45.458Z,-0.30
2023-01-17T20:51:14.029Z,-0.31
2023-01-17T20:53:43.317Z,-0.32
2023-01-17T20:56:17.197Z,-0.33
2023-01-17T20:58:44.999Z,-0.34
2023-01-17T21:01:19.460Z,-0.33
2023-01-17T21:03:51.031Z,-0.34
2023-01-17T21:06:19.667Z,-0.38
2023-01-17T21:08:48.676Z,-0.41
2023-01-17T21:11:18.680Z,-0.43
2023-01-17T21:13:48.588Z,-0.40
2023-01-17T21:16:20.360Z,-0.41
2023-01-17T21:18:48.753Z,-0.42
2023-01-17T21:21:18.652Z,-0.41
2023-01-17T21:23:46.809Z,-0.42
2023-01-17T21:26:16.430Z,-0.43
2023-01-17T21:28:45.889Z,-0.44
2023-01-17T21:31:22.870Z,-0.46
2023-01-17T21:33:53.125Z,-0.47
2023-01-17T21:36:23.081Z,-0.48
2023-01-17T21:38:52.054Z,-0.48
2023-01-17T21:41:20.743Z,-0.49
2023-01-17T21:43:48.559Z,-0.51
2023-01-17T21:46:17.739Z,-0.51
2023-01-17T21:48:45.585Z,-0.52
2023-01-17T21:51:13.441Z,-0.55
2023-01-17T21:53:41.272Z,-0.59
2023-01-17T21:56:30.646Z,-0.65
2023-01-17T21:58:58.721Z,-0.68
2023-01-17T22:01:29.604Z,-0.73
2023-01-17T22:03:58.857Z,-0.74
2023-01-17T22:06:28.536Z,-0.77
2023-01-17T22:08:56.628Z,-0.78
2023-01-17T22:11:26.063Z,-0.80
2023-01-17T22:13:54.285Z,-0.83
2023-01-17T22:16:24.417Z,-0.86
2023-01-17T22:18:53.699Z,-0.86
2023-01-17T22:21:23.346Z,-0.89
2023-01-17T22:23:53.086Z,-0.89
2023-01-17T22:26:22.735Z,-0.91
2023-01-17T22:28:50.613Z,-0.92
2023-01-17T22:31:20.809Z,-0.94
2023-01-17T22:33:53.333Z,-0.94
2023-01-17T22:36:22.841Z,-0.96
2023-01-17T22:38:51.038Z,-0.98
2023-01-17T22:41:21.304Z,-0.99
2023-01-17T22:43:50.369Z,-0.99
2023-01-17T22:46:20.696Z,-1.02
2023-01-17T22:48:48.865Z,-1.03
2023-01-17T22:51:18.004Z,-1.05
2023-01-17T22:53:48.953Z,-1.09
2023-01-17T22:56:18.620Z,-1.13
2023-01-17T22:58:48.691Z,-1.16
2023-01-17T23:01:18.094Z,-1.27
2023-01-17T23:03:46.907Z,-1.39
2023-01-17T23:06:17.198Z,-1.50
2023-01-17T23:08:48.488Z,-1.56
2023-01-17T23:11:42.681Z,-1.63
2023-01-17T23:14:14.241Z,-1.60
2023-01-17T23:17:00.228Z,-1.59
2023-01-17T23:19:30.890Z,-1.60
2023-01-17T23:22:19.873Z,-1.60
2023-01-17T23:24:51.823Z,-1.62
2023-01-17T23:27:39.378Z,-1.64
2023-01-17T23:30:10.701Z,-1.68
2023-01-17T23:32:38.513Z,-1.69
2023-01-17T23:35:06.947Z,-1.67
2023-01-17T23:37:52.205Z,-1.70
2023-01-17T23:40:21.469Z,-1.72
2023-01-17T23:43:06.775Z,-1.75
2023-01-17T23:45:36.748Z,-1.73
2023-01-17T23:48:05.676Z,-1.72
2023-01-17T23:50:34.031Z,-1.87
2023-01-17T23:53:06.858Z,-1.99
2023-01-17T23:55:38.625Z,-2.04
2023-01-17T23:58:07.286Z,-2.03
