createdAt,value
2019-05-26T00:02:12.599Z,12.60
2019-05-26T00:04:41.886Z,12.50
2019-05-26T00:07:11.101Z,12.50
2019-05-26T00:09:40.268Z,12.60
2019-05-26T00:12:09.465Z,12.60
2019-05-26T00:14:38.637Z,12.60
2019-05-26T00:17:07.860Z,12.60
2019-05-26T00:19:37.047Z,12.60
2019-05-26T00:22:06.357Z,12.50
2019-05-26T00:24:35.546Z,12.40
2019-05-26T00:27:04.775Z,12.40
2019-05-26T00:29:33.903Z,12.40
2019-05-26T00:32:03.107Z,12.30
2019-05-26T00:34:33.469Z,12.30
2019-05-26T00:37:02.720Z,12.40
2019-05-26T00:39:31.904Z,12.30
2019-05-26T00:42:01.110Z,12.30
2019-05-26T00:44:30.432Z,12.30
2019-05-26T00:46:59.581Z,12.30
2019-05-26T00:49:28.709Z,12.30
2019-05-26T00:51:57.921Z,12.40
2019-05-26T00:54:27.232Z,12.30
2019-05-26T00:56:56.506Z,12.20
2019-05-26T00:59:25.735Z,12.20
2019-05-26T01:01:54.907Z,12.20
2019-05-26T01:04:24.140Z,12.20
2019-05-26T01:06:53.294Z,12.20
2019-05-26T01:09:22.532Z,12.10
2019-05-26T01:11:51.718Z,12.00
2019-05-26T01:14:21.360Z,12.00
2019-05-26T01:16:50.578Z,12.00
2019-05-26T01:19:19.796Z,12.00
2019-05-26T01:21:49.085Z,12.00
2019-05-26T01:24:18.236Z,12.00
2019-05-26T01:26:47.369Z,12.00
2019-05-26T01:29:16.515Z,11.90
2019-05-26T01:31:45.666Z,11.90
2019-05-26T01:34:14.836Z,11.90
2019-05-26T01:36:44.381Z,11.90
2019-05-26T01:39:13.557Z,11.80
2019-05-26T01:41:42.772Z,11.80
2019-05-26T01:44:12.002Z,11.70
2019-05-26T01:46:42.359Z,11.70
2019-05-26T01:49:11.513Z,11.70
2019-05-26T01:51:40.840Z,11.70
2019-05-26T01:54:09.972Z,11.70
2019-05-26T01:56:39.197Z,11.70
2019-05-26T01:59:08.405Z,11.70
2019-05-26T02:01:37.669Z,11.60
2019-05-26T02:04:06.810Z,11.70
2019-05-26T02:06:35.952Z,11.70
2019-05-26T02:09:07.440Z,11.60
2019-05-26T02:11:36.569Z,11.40
2019-05-26T02:14:05.893Z,11.50
2019-05-26T02:16:35.100Z,11.50
2019-05-26T02:19:04.264Z,11.50
2019-05-26T02:21:33.383Z,11.50
2019-05-26T02:24:02.627Z,11.40
2019-05-26T02:26:31.881Z,11.20
2019-05-26T02:29:01.090Z,11.20
2019-05-26T02:31:30.349Z,11.10
2019-05-26T02:33:59.468Z,11.00
2019-05-26T02:36:28.633Z,10.90
2019-05-26T02:39:02.835Z,10.90
2019-05-26T02:41:28.638Z,10.90
2019-05-26T02:43:57.814Z,10.90
2019-05-26T02:46:26.953Z,10.90
2019-05-26T02:48:57.477Z,11.00
2019-05-26T02:51:26.613Z,11.10
2019-05-26T02:53:55.814Z,11.10
2019-05-26T02:56:24.968Z,11.00
2019-05-26T02:58:54.209Z,11.10
2019-05-26T03:01:24.158Z,11.10
2019-05-26T03:03:53.555Z,11.00
2019-05-26T03:06:23.925Z,10.90
2019-05-26T03:08:55.659Z,10.70
2019-05-26T03:11:26.361Z,10.60
2019-05-26T03:13:57.033Z,10.60
2019-05-26T03:16:29.164Z,10.60
2019-05-26T03:18:59.865Z,10.50
2019-05-26T03:21:30.402Z,10.50
2019-05-26T03:24:02.939Z,10.60
2019-05-26T03:26:32.112Z,10.60
2019-05-26T03:29:01.267Z,10.50
2019-05-26T03:31:30.394Z,10.50
2019-05-26T03:33:59.580Z,10.60
2019-05-26T03:36:28.784Z,10.50
2019-05-26T03:38:57.924Z,10.60
2019-05-26T03:41:27.073Z,10.70
2019-05-26T03:43:56.265Z,10.60
2019-05-26T03:46:25.439Z,10.50
2019-05-26T03:48:54.596Z,10.50
2019-05-26T03:51:23.931Z,10.50
2019-05-26T03:53:53.155Z,10.60
2019-05-26T03:56:22.331Z,10.60
2019-05-26T03:58:51.554Z,10.70
2019-05-26T04:01:20.705Z,10.60
2019-05-26T04:03:49.850Z,10.80
2019-05-26T04:06:19.002Z,10.80
2019-05-26T04:09:07.707Z,10.80
2019-05-26T04:11:36.906Z,10.90
2019-05-26T04:14:06.049Z,10.90
2019-05-26T04:16:35.185Z,10.70
2019-05-26T04:19:04.345Z,10.70
2019-05-26T04:21:33.572Z,10.70
2019-05-26T04:24:02.692Z,10.70
2019-05-26T04:26:31.918Z,10.60
2019-05-26T04:29:01.119Z,10.60
2019-05-26T04:31:30.269Z,10.60
2019-05-26T04:33:59.518Z,10.60
2019-05-26T04:36:28.681Z,10.60
2019-05-26T04:38:57.826Z,10.50
2019-05-26T04:41:27.043Z,10.60
2019-05-26T04:43:56.249Z,10.70
2019-05-26T04:46:25.406Z,10.80
2019-05-26T04:48:54.537Z,10.80
2019-05-26T04:51:23.673Z,10.80
2019-05-26T04:53:52.819Z,10.80
2019-05-26T04:56:22.000Z,11.00
2019-05-26T04:58:51.259Z,11.00
2019-05-26T05:01:20.476Z,11.10
2019-05-26T05:03:49.634Z,11.00
2019-05-26T05:06:18.806Z,11.00
2019-05-26T05:08:47.948Z,11.00
2019-05-26T05:11:17.103Z,11.10
2019-05-26T05:13:46.277Z,11.20
2019-05-26T05:16:15.440Z,11.30
2019-05-26T05:18:44.660Z,11.40
2019-05-26T05:21:13.796Z,11.50
2019-05-26T05:23:43.063Z,11.40
2019-05-26T05:26:12.266Z,11.40
2019-05-26T05:28:41.420Z,11.40
2019-05-26T05:31:10.546Z,11.30
2019-05-26T05:33:39.689Z,11.30
2019-05-26T05:36:08.818Z,11.20
2019-05-26T05:38:37.965Z,11.40
2019-05-26T05:41:07.109Z,11.50
2019-05-26T05:43:36.352Z,11.60
2019-05-26T05:46:05.604Z,11.60
2019-05-26T05:48:34.856Z,11.70
2019-05-26T05:51:04.145Z,11.80
2019-05-26T05:53:34.877Z,11.90
2019-05-26T05:56:04.201Z,12.00
2019-05-26T05:58:33.438Z,12.00
2019-05-26T06:01:02.582Z,11.80
2019-05-26T06:03:31.804Z,12.00
2019-05-26T06:06:00.976Z,12.00
2019-05-26T06:08:30.239Z,12.20
2019-05-26T06:11:13.407Z,12.30
2019-05-26T06:13:30.256Z,12.30
2019-05-26T06:15:59.500Z,12.20
2019-05-26T06:18:28.640Z,12.40
2019-05-26T06:20:57.774Z,12.40
2019-05-26T06:23:26.980Z,12.60
2019-05-26T06:25:56.191Z,12.70
2019-05-26T06:28:25.365Z,12.80
2019-05-26T06:30:54.555Z,12.90
2019-05-26T06:33:23.730Z,13.20
2019-05-26T06:35:52.993Z,13.60
2019-05-26T06:38:22.201Z,13.80
2019-05-26T06:40:51.352Z,14.30
2019-05-26T06:43:20.480Z,14.40
2019-05-26T06:45:49.645Z,14.70
2019-05-26T06:48:18.773Z,15.00
2019-05-26T06:50:47.923Z,15.20
2019-05-26T06:53:17.049Z,15.50
2019-05-26T06:55:46.204Z,15.70
2019-05-26T06:58:15.387Z,16.00
2019-05-26T07:00:44.521Z,16.20
2019-05-26T07:03:13.740Z,16.50
2019-05-26T07:05:43.074Z,16.70
2019-05-26T07:08:12.304Z,17.10
2019-05-26T07:10:41.454Z,17.20
2019-05-26T07:13:10.669Z,17.10
2019-05-26T07:15:39.813Z,17.30
2019-05-26T07:18:08.969Z,17.50
2019-05-26T07:20:38.085Z,17.80
2019-05-26T07:23:26.406Z,18.30
2019-05-26T07:25:55.688Z,17.80
2019-05-26T07:28:24.816Z,17.80
2019-05-26T07:30:54.053Z,18.20
2019-05-26T07:33:23.262Z,18.50
2019-05-26T07:35:52.613Z,19.00
2019-05-26T07:38:21.824Z,18.90
2019-05-26T07:40:51.028Z,18.90
2019-05-26T07:43:20.237Z,19.10
2019-05-26T07:45:49.374Z,19.50
2019-05-26T07:48:18.627Z,20.00
2019-05-26T07:50:47.759Z,20.30
2019-05-26T07:53:16.916Z,20.10
2019-05-26T07:55:46.060Z,20.00
2019-05-26T07:58:15.209Z,19.70
2019-05-26T08:00:44.461Z,19.70
2019-05-26T08:03:13.655Z,20.20
2019-05-26T08:05:42.811Z,20.20
2019-05-26T08:08:13.418Z,20.40
2019-05-26T08:10:42.997Z,20.50
2019-05-26T08:13:12.261Z,20.60
2019-05-26T08:15:41.425Z,20.60
2019-05-26T08:18:10.577Z,20.70
2019-05-26T08:20:42.545Z,21.20
2019-05-26T08:23:11.815Z,21.30
2019-05-26T08:25:41.037Z,21.60
2019-05-26T08:28:10.337Z,21.60
2019-05-26T08:30:39.521Z,21.60
2019-05-26T08:33:08.749Z,21.70
2019-05-26T08:35:38.063Z,21.90
2019-05-26T08:38:07.229Z,22.20
2019-05-26T08:40:36.436Z,22.30
2019-05-26T08:43:05.968Z,22.40
2019-05-26T08:45:35.266Z,22.50
2019-05-26T08:48:04.884Z,22.20
2019-05-26T08:50:34.530Z,22.30
2019-05-26T08:53:03.765Z,22.40
2019-05-26T08:55:32.997Z,22.40
2019-05-26T08:58:02.159Z,22.40
2019-05-26T09:00:31.361Z,22.50
2019-05-26T09:03:00.613Z,22.30
2019-05-26T09:05:29.849Z,22.40
2019-05-26T09:07:58.995Z,22.70
2019-05-26T09:10:28.207Z,22.70
2019-05-26T09:13:01.118Z,22.60
2019-05-26T09:15:29.396Z,22.70
2019-05-26T09:17:58.683Z,22.80
2019-05-26T09:20:27.885Z,22.90
2019-05-26T09:22:57.052Z,22.80
2019-05-26T09:25:26.296Z,22.70
2019-05-26T09:27:55.526Z,23.00
2019-05-26T09:30:25.047Z,23.30
2019-05-26T09:32:54.208Z,22.90
2019-05-26T09:35:23.469Z,22.80
2019-05-26T09:37:52.623Z,22.70
2019-05-26T09:40:22.052Z,22.90
2019-05-26T09:42:51.211Z,23.40
2019-05-26T09:45:20.429Z,23.50
2019-05-26T09:47:49.698Z,23.70
2019-05-26T09:50:19.097Z,23.60
2019-05-26T09:52:48.314Z,23.80
2019-05-26T09:55:17.571Z,23.90
2019-05-26T09:57:46.712Z,23.90
2019-05-26T10:00:16.768Z,23.80
2019-05-26T10:02:46.837Z,24.10
2019-05-26T10:05:16.099Z,24.00
2019-05-26T10:07:45.257Z,23.50
2019-05-26T10:10:16.304Z,23.50
2019-05-26T10:12:45.615Z,23.40
2019-05-26T10:15:15.103Z,23.80
2019-05-26T10:17:44.348Z,23.70
2019-05-26T10:20:13.583Z,24.20
2019-05-26T10:22:42.865Z,24.20
2019-05-26T10:25:12.113Z,24.50
2019-05-26T10:27:41.294Z,24.40
2019-05-26T10:30:11.733Z,24.50
2019-05-26T10:32:40.976Z,24.40
2019-05-26T10:35:29.300Z,24.60
2019-05-26T10:37:58.440Z,24.60
2019-05-26T10:40:27.576Z,24.50
2019-05-26T10:42:56.761Z,24.50
2019-05-26T10:45:25.952Z,24.10
2019-05-26T10:47:55.224Z,23.80
2019-05-26T10:50:24.508Z,24.10
2019-05-26T10:52:55.144Z,24.00
2019-05-26T10:55:24.373Z,23.80
2019-05-26T10:57:53.522Z,24.00
2019-05-26T11:00:22.731Z,24.40
2019-05-26T11:02:51.897Z,24.60
2019-05-26T11:05:21.208Z,24.60
2019-05-26T11:07:50.469Z,24.80
2019-05-26T11:10:19.730Z,24.60
2019-05-26T11:12:48.948Z,24.60
2019-05-26T11:15:19.297Z,25.00
2019-05-26T11:17:49.655Z,25.20
2019-05-26T11:20:18.964Z,24.70
2019-05-26T11:22:48.162Z,24.60
2019-05-26T11:25:17.489Z,24.70
2019-05-26T11:27:46.733Z,24.60
2019-05-26T11:30:16.652Z,24.30
2019-05-26T11:32:45.812Z,24.00
2019-05-26T11:35:15.461Z,24.20
2019-05-26T11:37:44.648Z,24.30
2019-05-26T11:40:14.290Z,24.20
2019-05-26T11:42:45.064Z,24.00
2019-05-26T11:45:14.768Z,23.70
2019-05-26T11:47:44.017Z,23.60
2019-05-26T11:50:14.426Z,23.30
2019-05-26T11:52:43.673Z,23.20
2019-05-26T11:55:13.346Z,23.10
2019-05-26T11:57:42.601Z,23.10
2019-05-26T12:00:13.857Z,23.00
2019-05-26T12:02:43.673Z,23.00
2019-05-26T12:05:17.097Z,23.00
2019-05-26T12:07:44.208Z,22.90
2019-05-26T12:10:15.224Z,22.80
2019-05-26T12:12:44.813Z,22.70
2019-05-26T12:15:14.948Z,22.80
2019-05-26T12:17:44.100Z,22.80
2019-05-26T12:20:14.862Z,22.90
2019-05-26T12:22:44.024Z,23.00
2019-05-26T12:25:13.458Z,23.00
2019-05-26T12:27:42.617Z,22.90
2019-05-26T12:30:14.325Z,22.90
2019-05-26T12:32:43.659Z,22.90
2019-05-26T12:35:13.243Z,23.10
2019-05-26T12:37:42.489Z,23.30
2019-05-26T12:40:12.956Z,23.60
2019-05-26T12:42:42.197Z,23.50
2019-05-26T12:45:12.154Z,23.60
2019-05-26T12:47:41.360Z,23.80
2019-05-26T12:50:10.954Z,24.00
2019-05-26T12:52:40.186Z,24.10
2019-05-26T12:55:10.142Z,24.00
2019-05-26T12:57:39.580Z,24.00
2019-05-26T13:00:09.797Z,24.10
2019-05-26T13:02:39.033Z,24.20
2019-05-26T13:05:08.475Z,24.10
2019-05-26T13:07:37.658Z,24.20
2019-05-26T13:10:08.336Z,24.00
2019-05-26T13:12:37.486Z,23.60
2019-05-26T13:15:07.568Z,23.70
2019-05-26T13:17:36.851Z,23.80
2019-05-26T13:20:07.030Z,24.10
2019-05-26T13:22:36.255Z,23.70
2019-05-26T13:25:06.484Z,23.80
2019-05-26T13:27:35.768Z,23.80
2019-05-26T13:30:06.439Z,24.00
2019-05-26T13:32:35.579Z,24.10
2019-05-26T13:35:05.196Z,23.90
2019-05-26T13:37:34.422Z,24.10
2019-05-26T13:40:03.833Z,24.10
2019-05-26T13:42:33.740Z,23.90
2019-05-26T13:45:02.952Z,23.40
2019-05-26T13:47:32.171Z,23.40
2019-05-26T13:50:01.329Z,23.60
2019-05-26T13:52:30.556Z,23.80
2019-05-26T13:54:59.732Z,23.70
2019-05-26T13:57:29.012Z,23.50
2019-05-26T13:59:58.228Z,23.50
2019-05-26T14:02:27.460Z,23.60
2019-05-26T14:04:56.873Z,23.60
2019-05-26T14:07:26.274Z,23.50
2019-05-26T14:09:55.579Z,23.60
2019-05-26T14:12:24.861Z,23.70
2019-05-26T14:14:55.056Z,23.80
2019-05-26T14:17:25.347Z,23.70
2019-05-26T14:19:55.336Z,23.90
2019-05-26T14:22:24.504Z,23.70
2019-05-26T14:24:54.409Z,23.80
2019-05-26T14:27:23.776Z,23.80
2019-05-26T14:29:52.977Z,23.90
2019-05-26T14:32:22.168Z,23.60
2019-05-26T14:34:52.128Z,23.50
2019-05-26T14:37:22.366Z,23.20
2019-05-26T14:39:51.590Z,23.00
2019-05-26T14:42:20.853Z,22.80
2019-05-26T14:44:50.021Z,22.90
2019-05-26T14:47:19.179Z,23.00
2019-05-26T14:49:48.316Z,23.00
2019-05-26T14:52:17.558Z,23.00
2019-05-26T14:54:46.844Z,23.10
2019-05-26T14:57:16.088Z,23.20
2019-05-26T14:59:45.220Z,23.40
2019-05-26T15:02:14.360Z,23.40
2019-05-26T15:04:43.626Z,23.40
2019-05-26T15:07:12.767Z,23.40
2019-05-26T15:09:41.955Z,23.30
2019-05-26T15:12:11.205Z,23.30
2019-05-26T15:14:40.333Z,23.30
2019-05-26T15:17:09.625Z,23.20
2019-05-26T15:19:38.872Z,23.20
2019-05-26T15:22:08.003Z,23.20
2019-05-26T15:24:38.372Z,23.00
2019-05-26T15:27:07.693Z,22.70
2019-05-26T15:29:36.915Z,22.60
2019-05-26T15:32:06.048Z,22.50
2019-05-26T15:34:35.218Z,22.70
2019-05-26T15:37:04.384Z,22.90
2019-05-26T15:39:33.737Z,23.00
2019-05-26T15:42:02.952Z,23.10
2019-05-26T15:44:32.161Z,23.10
2019-05-26T15:47:01.389Z,23.10
2019-05-26T15:49:30.526Z,23.20
2019-05-26T15:51:59.805Z,23.20
2019-05-26T15:54:29.037Z,23.20
2019-05-26T15:56:58.301Z,23.20
2019-05-26T15:59:27.448Z,23.10
2019-05-26T16:01:56.653Z,23.00
2019-05-26T16:04:25.864Z,22.90
2019-05-26T16:06:55.041Z,22.80
2019-05-26T16:09:24.179Z,22.70
2019-05-26T16:11:53.428Z,22.80
2019-05-26T16:14:22.657Z,22.80
2019-05-26T16:16:51.952Z,22.80
2019-05-26T16:19:21.171Z,22.90
2019-05-26T16:21:50.444Z,22.90
2019-05-26T16:24:19.613Z,22.90
2019-05-26T16:26:48.853Z,22.90
2019-05-26T16:29:18.124Z,22.80
2019-05-26T16:31:47.349Z,22.80
2019-05-26T16:34:16.681Z,22.90
2019-05-26T16:36:45.869Z,22.80
2019-05-26T16:39:15.120Z,22.70
2019-05-26T16:41:44.380Z,22.70
2019-05-26T16:44:13.663Z,22.60
2019-05-26T16:46:56.144Z,22.60
2019-05-26T16:49:15.760Z,22.60
2019-05-26T16:51:44.913Z,22.70
2019-05-26T16:54:14.175Z,22.70
2019-05-26T16:56:43.412Z,22.70
2019-05-26T16:59:12.546Z,22.70
2019-05-26T17:01:41.990Z,22.60
2019-05-26T17:04:11.291Z,22.60
2019-05-26T17:06:40.533Z,22.50
2019-05-26T17:09:10.019Z,22.60
2019-05-26T17:11:39.305Z,22.60
2019-05-26T17:14:08.488Z,22.50
2019-05-26T17:16:37.770Z,22.50
2019-05-26T17:19:06.961Z,22.60
2019-05-26T17:21:36.188Z,22.60
2019-05-26T17:24:05.611Z,22.60
2019-05-26T17:26:34.894Z,22.60
2019-05-26T17:29:04.021Z,22.60
2019-05-26T17:31:33.264Z,22.50
2019-05-26T17:34:02.544Z,22.40
2019-05-26T17:36:31.756Z,22.30
2019-05-26T17:39:01.034Z,22.10
2019-05-26T17:41:30.203Z,22.10
2019-05-26T17:43:59.358Z,22.00
2019-05-26T17:46:28.521Z,21.90
2019-05-26T17:48:57.689Z,21.70
2019-05-26T17:51:26.933Z,21.70
2019-05-26T17:53:56.076Z,21.60
2019-05-26T17:56:25.321Z,21.50
2019-05-26T17:58:54.596Z,21.50
2019-05-26T18:01:23.836Z,21.50
2019-05-26T18:03:53.085Z,21.50
2019-05-26T18:06:22.681Z,21.50
2019-05-26T18:08:51.939Z,21.40
2019-05-26T18:11:21.132Z,21.30
2019-05-26T18:13:50.373Z,21.20
2019-05-26T18:16:19.629Z,21.10
2019-05-26T18:18:48.840Z,21.00
2019-05-26T18:21:18.106Z,21.00
2019-05-26T18:23:47.261Z,20.90
2019-05-26T18:26:16.441Z,20.90
2019-05-26T18:28:45.634Z,20.80
2019-05-26T18:31:14.916Z,20.70
2019-05-26T18:33:44.149Z,20.70
2019-05-26T18:36:13.373Z,20.60
2019-05-26T18:38:42.614Z,20.60
2019-05-26T18:41:11.789Z,20.60
2019-05-26T18:43:40.973Z,20.50
2019-05-26T18:46:10.235Z,20.50
2019-05-26T18:48:39.461Z,20.50
2019-05-26T18:51:09.726Z,20.40
2019-05-26T18:53:39.018Z,20.30
2019-05-26T18:56:08.260Z,20.30
2019-05-26T18:58:37.564Z,20.20
2019-05-26T19:01:07.047Z,20.20
2019-05-26T19:03:38.101Z,20.10
2019-05-26T19:06:07.428Z,20.10
2019-05-26T19:08:36.593Z,20.00
2019-05-26T19:11:05.742Z,20.00
2019-05-26T19:13:35.016Z,19.90
2019-05-26T19:16:04.370Z,19.90
2019-05-26T19:18:34.176Z,19.80
2019-05-26T19:21:03.430Z,19.80
2019-05-26T19:23:32.760Z,19.70
2019-05-26T19:26:02.067Z,19.70
2019-05-26T19:28:31.284Z,19.60
2019-05-26T19:31:00.582Z,19.60
2019-05-26T19:33:29.921Z,19.50
2019-05-26T19:35:59.069Z,19.40
2019-05-26T19:38:28.239Z,19.30
2019-05-26T19:40:57.425Z,19.10
2019-05-26T19:43:26.569Z,19.00
2019-05-26T19:45:55.883Z,18.90
2019-05-26T19:48:35.600Z,18.90
2019-05-26T19:50:56.164Z,18.80
2019-05-26T19:53:25.444Z,18.70
2019-05-26T19:55:54.693Z,18.70
2019-05-26T19:58:23.848Z,18.60
2019-05-26T20:00:53.025Z,18.60
2019-05-26T20:03:22.253Z,18.50
2019-05-26T20:05:52.945Z,18.40
2019-05-26T20:08:22.191Z,18.40
2019-05-26T20:10:51.426Z,18.50
2019-05-26T20:13:20.642Z,18.40
2019-05-26T20:15:49.905Z,18.40
2019-05-26T20:18:19.101Z,18.40
2019-05-26T20:20:48.487Z,18.40
2019-05-26T20:23:17.704Z,18.20
2019-05-26T20:25:46.923Z,18.10
2019-05-26T20:28:16.177Z,18.10
2019-05-26T20:30:45.430Z,18.10
2019-05-26T20:33:14.659Z,18.10
2019-05-26T20:35:43.870Z,18.00
2019-05-26T20:38:13.041Z,18.00
2019-05-26T20:40:42.208Z,18.00
2019-05-26T20:43:11.406Z,18.00
2019-05-26T20:45:40.550Z,17.90
2019-05-26T20:48:09.777Z,17.90
2019-05-26T20:50:38.948Z,17.80
2019-05-26T20:53:08.120Z,17.70
2019-05-26T20:55:37.367Z,17.70
2019-05-26T20:58:06.628Z,17.60
2019-05-26T21:00:36.342Z,17.60
2019-05-26T21:03:05.516Z,17.50
2019-05-26T21:05:34.879Z,17.40
2019-05-26T21:08:04.131Z,17.40
2019-05-26T21:10:34.328Z,17.30
2019-05-26T21:13:03.611Z,17.20
2019-05-26T21:15:32.793Z,17.20
2019-05-26T21:18:02.033Z,17.20
2019-05-26T21:20:31.193Z,17.20
2019-05-26T21:23:00.409Z,17.30
2019-05-26T21:25:29.635Z,17.30
2019-05-26T21:27:58.831Z,17.30
2019-05-26T21:30:28.003Z,17.20
2019-05-26T21:32:57.315Z,17.20
2019-05-26T21:35:26.511Z,17.10
2019-05-26T21:37:55.704Z,17.10
2019-05-26T21:40:24.937Z,17.10
2019-05-26T21:42:54.082Z,17.10
2019-05-26T21:45:23.339Z,17.00
2019-05-26T21:47:52.655Z,17.10
2019-05-26T21:50:21.901Z,17.00
2019-05-26T21:52:51.124Z,17.00
2019-05-26T21:55:20.356Z,16.90
2019-05-26T21:57:49.521Z,16.90
2019-05-26T22:00:21.075Z,16.80
2019-05-26T22:02:50.228Z,16.70
2019-05-26T22:05:19.409Z,16.70
2019-05-26T22:07:48.652Z,16.80
2019-05-26T22:10:18.193Z,16.70
2019-05-26T22:12:47.384Z,16.70
2019-05-26T22:15:16.726Z,16.70
2019-05-26T22:17:45.840Z,16.70
2019-05-26T22:20:16.760Z,16.60
2019-05-26T22:22:45.985Z,16.70
2019-05-26T22:25:15.133Z,16.70
2019-05-26T22:27:44.380Z,16.60
2019-05-26T22:30:14.531Z,16.50
2019-05-26T22:32:43.712Z,16.40
2019-05-26T22:35:13.033Z,16.40
2019-05-26T22:37:42.231Z,16.40
2019-05-26T22:40:11.743Z,16.40
2019-05-26T22:42:40.881Z,16.30
2019-05-26T22:45:10.753Z,16.30
2019-05-26T22:47:39.975Z,16.20
2019-05-26T22:50:09.410Z,16.10
2019-05-26T22:52:38.542Z,16.10
2019-05-26T22:55:08.921Z,16.10
2019-05-26T22:57:38.073Z,16.00
2019-05-26T23:00:08.924Z,16.10
2019-05-26T23:02:38.110Z,16.10
2019-05-26T23:05:07.680Z,16.10
2019-05-26T23:07:36.889Z,16.00
2019-05-26T23:10:07.633Z,16.00
2019-05-26T23:12:36.976Z,15.90
2019-05-26T23:15:06.688Z,15.80
2019-05-26T23:17:35.952Z,15.80
2019-05-26T23:20:05.385Z,15.80
2019-05-26T23:22:34.537Z,15.80
2019-05-26T23:25:04.011Z,15.70
2019-05-26T23:27:33.122Z,15.70
2019-05-26T23:30:02.273Z,15.60
2019-05-26T23:32:31.409Z,15.70
2019-05-26T23:35:00.537Z,15.70
2019-05-26T23:37:29.687Z,15.60
2019-05-26T23:39:58.805Z,15.50
2019-05-26T23:42:27.934Z,15.50
2019-05-26T23:44:57.073Z,15.50
2019-05-26T23:47:26.289Z,15.40
2019-05-26T23:49:55.845Z,15.30
2019-05-26T23:52:26.385Z,15.30
2019-05-26T23:54:55.548Z,15.30
2019-05-26T23:57:24.693Z,15.30
2019-05-26T23:59:53.912Z,15.30
