createdAt,value
2023-04-29T00:01:18.046Z,59.39
2023-04-29T00:03:45.086Z,59.63
2023-04-29T00:06:12.283Z,59.11
2023-04-29T00:08:39.440Z,59.34
2023-04-29T00:11:06.614Z,59.25
2023-04-29T00:13:33.504Z,59.24
2023-04-29T00:16:00.430Z,59.79
2023-04-29T00:18:27.384Z,59.52
2023-04-29T00:20:54.266Z,60.02
2023-04-29T00:23:21.153Z,60.74
2023-04-29T00:25:48.095Z,60.55
2023-04-29T00:28:14.964Z,60.52
2023-04-29T00:30:41.930Z,60.54
2023-04-29T00:33:08.910Z,60.60
2023-04-29T00:35:36.202Z,60.85
2023-04-29T00:38:03.116Z,61.27
2023-04-29T00:40:30.108Z,61.47
2023-04-29T00:42:57.290Z,61.85
2023-04-29T00:45:24.492Z,62.24
2023-04-29T00:47:51.567Z,62.40
2023-04-29T00:50:18.706Z,62.44
2023-04-29T00:52:46.016Z,62.41
2023-04-29T00:55:13.629Z,62.50
2023-04-29T00:57:40.597Z,62.94
2023-04-29T01:00:10.208Z,63.25
2023-04-29T01:02:37.780Z,63.43
2023-04-29T01:05:05.438Z,63.49
2023-04-29T01:07:57.580Z,63.47
2023-04-29T01:10:29.697Z,63.31
2023-04-29T01:13:03.827Z,63.20
2023-04-29T01:16:04.243Z,63.36
2023-04-29T01:18:41.573Z,63.50
2023-04-29T01:21:09.071Z,63.55
2023-04-29T01:23:36.294Z,63.29
2023-04-29T01:26:03.551Z,62.84
2023-04-29T01:29:02.471Z,63.14
2023-04-29T01:31:49.624Z,63.04
2023-04-29T01:34:48.156Z,63.10
2023-04-29T01:37:28.770Z,63.21
2023-04-29T01:40:30.749Z,63.51
2023-04-29T01:43:11.743Z,63.37
2023-04-29T01:45:44.935Z,63.08
2023-04-29T01:48:13.573Z,63.11
2023-04-29T01:50:41.263Z,63.05
2023-04-29T01:53:11.866Z,63.19
2023-04-29T01:55:39.293Z,63.39
2023-04-29T01:58:18.261Z,63.23
2023-04-29T02:01:06.229Z,63.20
2023-04-29T02:03:36.466Z,63.23
2023-04-29T02:06:07.021Z,62.99
2023-04-29T02:08:34.888Z,63.46
2023-04-29T02:11:02.094Z,63.34
2023-04-29T02:13:34.032Z,63.21
2023-04-29T02:16:12.881Z,63.24
2023-04-29T02:18:47.694Z,63.46
2023-04-29T02:21:14.658Z,63.46
2023-04-29T02:23:41.622Z,63.49
2023-04-29T02:26:09.768Z,63.73
2023-04-29T02:28:36.853Z,63.65
2023-04-29T02:31:04.625Z,63.61
2023-04-29T02:33:32.976Z,63.81
2023-04-29T02:35:59.965Z,64.35
2023-04-29T02:38:26.906Z,63.85
2023-04-29T02:40:53.830Z,64.04
2023-04-29T02:43:21.943Z,64.42
2023-04-29T02:45:48.957Z,64.64
2023-04-29T02:48:16.483Z,64.35
2023-04-29T02:50:43.369Z,64.30
2023-04-29T02:53:10.349Z,64.47
2023-04-29T02:55:38.003Z,64.43
2023-04-29T02:58:09.117Z,64.40
2023-04-29T03:00:36.054Z,64.16
2023-04-29T03:03:03.154Z,64.18
2023-04-29T03:05:30.172Z,64.32
2023-04-29T03:07:57.079Z,64.22
2023-04-29T03:10:24.301Z,64.23
2023-04-29T03:12:51.373Z,64.27
2023-04-29T03:15:18.353Z,64.10
2023-04-29T03:17:46.519Z,63.98
2023-04-29T03:20:14.093Z,63.78
2023-04-29T03:22:41.020Z,63.90
2023-04-29T03:25:10.592Z,64.11
2023-04-29T03:27:39.560Z,63.85
2023-04-29T03:30:08.296Z,63.97
2023-04-29T03:32:40.699Z,63.98
2023-04-29T03:35:07.974Z,64.02
2023-04-29T03:37:39.479Z,63.84
2023-04-29T03:40:17.118Z,63.70
2023-04-29T03:42:44.153Z,63.95
2023-04-29T03:45:14.300Z,64.00
2023-04-29T03:47:41.528Z,63.96
2023-04-29T03:50:09.024Z,64.15
2023-04-29T03:52:39.126Z,64.05
2023-04-29T03:55:12.641Z,63.99
2023-04-29T03:57:42.254Z,63.81
2023-04-29T04:00:10.782Z,63.77
2023-04-29T04:02:40.855Z,63.79
2023-04-29T04:05:11.004Z,63.68
2023-04-29T04:07:40.698Z,63.81
2023-04-29T04:10:26.057Z,63.73
2023-04-29T04:12:53.017Z,63.86
2023-04-29T04:15:22.609Z,63.93
2023-04-29T04:17:49.871Z,63.87
2023-04-29T04:20:17.348Z,64.20
2023-04-29T04:22:44.855Z,64.05
2023-04-29T04:25:23.613Z,64.23
2023-04-29T04:27:51.448Z,63.99
2023-04-29T04:30:30.779Z,64.40
2023-04-29T04:32:58.453Z,64.20
2023-04-29T04:35:25.518Z,64.44
2023-04-29T04:37:52.467Z,64.64
2023-04-29T04:40:19.442Z,64.85
2023-04-29T04:43:04.699Z,65.02
2023-04-29T04:45:32.017Z,65.29
2023-04-29T04:47:59.346Z,65.50
2023-04-29T04:50:30.260Z,65.45
2023-04-29T04:52:57.786Z,65.35
2023-04-29T04:55:43.153Z,65.37
2023-04-29T04:58:10.098Z,65.57
2023-04-29T05:00:38.973Z,64.94
2023-04-29T05:03:05.973Z,64.95
2023-04-29T05:05:33.952Z,64.96
2023-04-29T05:08:01.404Z,64.66
2023-04-29T05:10:38.419Z,64.51
2023-04-29T05:13:06.753Z,64.16
2023-04-29T05:15:35.761Z,64.09
2023-04-29T05:18:03.902Z,63.84
2023-04-29T05:20:31.558Z,63.78
2023-04-29T05:23:01.147Z,63.79
2023-04-29T05:25:30.573Z,63.68
2023-04-29T05:27:58.046Z,63.73
2023-04-29T05:30:27.653Z,63.75
2023-04-29T05:32:54.680Z,63.82
2023-04-29T05:35:22.443Z,63.60
2023-04-29T05:37:49.543Z,63.56
2023-04-29T05:40:53.134Z,63.83
2023-04-29T05:43:33.068Z,63.77
2023-04-29T05:46:00.585Z,63.62
2023-04-29T05:48:28.384Z,63.91
2023-04-29T05:50:55.377Z,63.43
2023-04-29T05:53:22.743Z,63.32
2023-04-29T05:55:51.466Z,63.07
2023-04-29T05:58:20.611Z,62.94
2023-04-29T06:00:49.397Z,63.24
2023-04-29T06:03:21.401Z,63.16
2023-04-29T06:05:54.014Z,63.19
2023-04-29T06:08:36.742Z,63.62
2023-04-29T06:11:25.993Z,63.80
2023-04-29T06:13:52.905Z,64.06
2023-04-29T06:16:20.125Z,64.06
2023-04-29T06:18:47.046Z,64.08
2023-04-29T06:21:15.840Z,64.18
2023-04-29T06:23:43.431Z,64.10
2023-04-29T06:26:16.203Z,64.09
2023-04-29T06:28:43.100Z,63.74
2023-04-29T06:31:10.194Z,63.70
2023-04-29T06:33:37.422Z,63.66
2023-04-29T06:36:05.735Z,63.44
2023-04-29T06:38:49.630Z,63.52
2023-04-29T06:41:35.058Z,63.22
2023-04-29T06:44:25.224Z,63.08
2023-04-29T06:47:00.403Z,63.42
2023-04-29T06:49:47.704Z,63.33
2023-04-29T06:52:14.969Z,63.28
2023-04-29T06:54:43.540Z,63.46
2023-04-29T06:57:11.602Z,63.67
2023-04-29T06:59:38.571Z,63.88
2023-04-29T07:02:05.476Z,64.14
2023-04-29T07:04:32.418Z,63.84
2023-04-29T07:06:59.606Z,63.86
2023-04-29T07:09:27.750Z,63.97
2023-04-29T07:11:55.342Z,63.81
2023-04-29T07:14:25.441Z,64.04
2023-04-29T07:16:55.925Z,63.91
2023-04-29T07:19:23.264Z,63.79
2023-04-29T07:21:50.200Z,63.42
2023-04-29T07:24:17.217Z,63.49
2023-04-29T07:26:47.034Z,63.17
2023-04-29T07:29:16.275Z,62.51
2023-04-29T07:31:43.416Z,62.68
2023-04-29T07:34:10.636Z,61.82
2023-04-29T07:36:37.840Z,62.16
2023-04-29T07:39:05.021Z,62.28
2023-04-29T07:41:32.538Z,62.65
2023-04-29T07:43:59.446Z,62.90
2023-04-29T07:46:26.434Z,62.40
2023-04-29T07:48:53.355Z,62.01
2023-04-29T07:51:20.278Z,61.75
2023-04-29T07:53:47.173Z,61.73
2023-04-29T07:56:14.433Z,61.63
2023-04-29T07:58:41.344Z,61.82
2023-04-29T08:01:12.267Z,61.56
2023-04-29T08:03:41.792Z,61.90
2023-04-29T08:06:10.417Z,61.62
2023-04-29T08:08:37.532Z,61.13
2023-04-29T08:11:04.720Z,61.08
2023-04-29T08:13:31.604Z,60.65
2023-04-29T08:15:58.566Z,60.30
2023-04-29T08:18:25.646Z,60.26
2023-04-29T08:20:52.548Z,59.67
2023-04-29T08:23:19.453Z,59.18
2023-04-29T08:25:46.517Z,59.39
2023-04-29T08:28:13.403Z,59.72
2023-04-29T08:30:43.374Z,59.70
2023-04-29T08:33:10.273Z,59.61
2023-04-29T08:35:37.654Z,59.15
2023-04-29T08:38:09.287Z,59.24
2023-04-29T08:40:49.110Z,58.79
2023-04-29T08:43:16.737Z,58.26
2023-04-29T08:45:44.402Z,56.94
2023-04-29T08:48:11.893Z,57.37
2023-04-29T08:50:41.408Z,57.37
2023-04-29T08:53:14.085Z,57.09
2023-04-29T08:55:46.047Z,56.77
2023-04-29T08:58:15.109Z,57.14
2023-04-29T09:00:45.390Z,57.09
2023-04-29T09:03:30.408Z,56.28
2023-04-29T09:06:01.026Z,56.77
2023-04-29T09:08:28.112Z,56.30
2023-04-29T09:10:55.128Z,56.33
2023-04-29T09:13:30.251Z,55.83
2023-04-29T09:15:57.516Z,54.89
2023-04-29T09:18:51.240Z,55.42
2023-04-29T09:21:27.201Z,55.46
2023-04-29T09:23:57.152Z,56.27
2023-04-29T09:26:25.096Z,55.86
2023-04-29T09:29:16.510Z,56.41
2023-04-29T09:31:43.570Z,55.95
2023-04-29T09:34:11.907Z,55.84
2023-04-29T09:36:46.532Z,55.95
2023-04-29T09:39:22.190Z,55.92
2023-04-29T09:41:55.231Z,55.68
2023-04-29T09:44:29.523Z,54.95
2023-04-29T09:47:06.399Z,54.99
2023-04-29T09:49:37.371Z,54.63
2023-04-29T09:52:16.647Z,54.61
2023-04-29T09:54:44.509Z,55.11
2023-04-29T09:57:15.659Z,54.47
2023-04-29T09:59:43.547Z,54.48
2023-04-29T10:02:18.679Z,54.66
2023-04-29T10:04:48.382Z,54.86
2023-04-29T10:07:17.435Z,55.08
2023-04-29T10:09:48.615Z,55.31
2023-04-29T10:12:21.189Z,55.63
2023-04-29T10:14:58.214Z,55.37
2023-04-29T10:17:57.093Z,55.21
2023-04-29T10:20:25.683Z,55.18
2023-04-29T10:22:54.985Z,55.54
2023-04-29T10:25:24.627Z,55.31
2023-04-29T10:27:53.625Z,55.10
2023-04-29T10:30:21.997Z,55.14
2023-04-29T10:32:52.520Z,55.44
2023-04-29T10:35:23.562Z,55.48
2023-04-29T10:37:51.873Z,54.99
2023-04-29T10:40:46.629Z,55.43
2023-04-29T10:43:14.051Z,55.52
2023-04-29T10:45:41.054Z,55.69
2023-04-29T10:48:13.125Z,55.36
2023-04-29T10:50:47.467Z,55.49
2023-04-29T10:53:19.933Z,55.50
2023-04-29T10:55:59.382Z,55.02
2023-04-29T10:58:45.508Z,55.11
2023-04-29T11:01:17.328Z,54.79
2023-04-29T11:03:59.913Z,54.51
2023-04-29T11:06:44.313Z,54.65
2023-04-29T11:09:19.091Z,54.80
2023-04-29T11:12:09.055Z,53.89
2023-04-29T11:14:50.656Z,53.52
2023-04-29T11:17:23.430Z,53.64
2023-04-29T11:19:51.704Z,52.65
2023-04-29T11:22:30.303Z,52.14
2023-04-29T11:25:06.654Z,53.11
2023-04-29T11:27:36.310Z,52.70
2023-04-29T11:30:06.589Z,52.32
2023-04-29T11:32:45.698Z,52.25
2023-04-29T11:35:19.585Z,51.12
2023-04-29T11:37:47.789Z,50.88
2023-04-29T11:40:15.676Z,50.38
2023-04-29T11:42:48.325Z,51.35
2023-04-29T11:45:17.661Z,50.59
2023-04-29T11:47:46.743Z,50.85
2023-04-29T11:50:19.221Z,50.15
2023-04-29T11:52:49.821Z,50.06
2023-04-29T11:55:16.831Z,50.11
2023-04-29T11:57:43.737Z,49.63
2023-04-29T12:00:13.774Z,49.70
2023-04-29T12:02:49.180Z,49.08
2023-04-29T12:05:17.472Z,49.75
2023-04-29T12:07:44.936Z,49.28
2023-04-29T12:10:12.430Z,49.85
2023-04-29T12:12:46.670Z,49.80
2023-04-29T12:15:14.492Z,49.64
2023-04-29T12:17:42.648Z,50.00
2023-04-29T12:20:12.050Z,49.72
2023-04-29T12:22:39.517Z,49.95
2023-04-29T12:25:08.028Z,49.29
2023-04-29T12:27:36.864Z,49.06
2023-04-29T12:30:09.761Z,48.97
2023-04-29T12:32:37.358Z,48.36
2023-04-29T12:35:04.505Z,47.26
2023-04-29T12:37:32.831Z,47.49
2023-04-29T12:39:59.793Z,47.42
2023-04-29T12:42:34.135Z,47.15
2023-04-29T12:45:01.170Z,46.82
2023-04-29T12:47:37.218Z,46.91
2023-04-29T12:50:07.120Z,46.33
2023-04-29T12:52:36.384Z,45.79
2023-04-29T12:55:04.645Z,45.51
2023-04-29T12:57:31.605Z,45.02
2023-04-29T12:59:58.512Z,44.21
2023-04-29T13:02:26.351Z,43.48
2023-04-29T13:04:53.584Z,43.11
2023-04-29T13:07:21.021Z,43.56
2023-04-29T13:09:47.946Z,43.12
2023-04-29T13:12:14.868Z,41.77
2023-04-29T13:14:41.772Z,40.68
2023-04-29T13:17:08.800Z,39.70
2023-04-29T13:19:50.639Z,39.47
2023-04-29T13:22:18.688Z,40.03
2023-04-29T13:24:45.948Z,38.91
2023-04-29T13:27:12.856Z,39.76
2023-04-29T13:29:40.078Z,39.02
2023-04-29T13:32:08.233Z,39.86
2023-04-29T13:34:35.294Z,39.42
2023-04-29T13:37:02.240Z,39.22
2023-04-29T13:39:29.118Z,38.31
2023-04-29T13:41:59.053Z,37.70
2023-04-29T13:44:34.174Z,37.54
2023-04-29T13:47:06.613Z,35.89
2023-04-29T13:52:53.773Z,36.50
2023-04-29T13:55:14.713Z,35.50
2023-04-29T14:00:25.056Z,35.74
2023-04-29T14:05:26.422Z,35.45
2023-04-29T14:07:53.529Z,36.48
2023-04-29T14:10:20.606Z,36.53
2023-04-29T14:12:48.680Z,36.28
2023-04-29T14:15:16.120Z,36.00
2023-04-29T14:17:43.033Z,36.24
2023-04-29T14:20:10.255Z,36.25
2023-04-29T14:22:37.118Z,36.15
2023-04-29T14:25:04.335Z,36.78
2023-04-29T14:27:31.380Z,36.31
2023-04-29T14:29:58.507Z,36.06
2023-04-29T14:32:25.523Z,36.52
2023-04-29T14:34:52.698Z,36.90
2023-04-29T14:37:19.655Z,37.14
2023-04-29T14:39:46.537Z,35.86
2023-04-29T14:42:14.971Z,36.37
2023-04-29T14:44:41.835Z,36.11
2023-04-29T14:47:09.125Z,35.60
2023-04-29T14:49:36.245Z,35.12
2023-04-29T14:52:03.701Z,35.38
2023-04-29T14:54:31.161Z,35.01
2023-04-29T14:56:58.044Z,33.56
2023-04-29T14:59:25.072Z,34.19
2023-04-29T15:01:51.961Z,33.58
2023-04-29T15:04:18.879Z,33.95
2023-04-29T15:06:45.923Z,33.93
2023-04-29T15:09:13.267Z,33.77
2023-04-29T15:11:40.155Z,34.23
2023-04-29T15:14:07.075Z,34.62
2023-04-29T15:16:35.093Z,34.38
2023-04-29T15:19:02.051Z,34.39
2023-04-29T15:21:28.906Z,34.61
2023-04-29T15:23:55.784Z,35.03
2023-04-29T15:26:22.683Z,34.07
2023-04-29T15:28:49.569Z,34.46
2023-04-29T15:31:16.704Z,34.54
2023-04-29T15:33:43.602Z,34.19
2023-04-29T15:36:10.733Z,34.42
2023-04-29T15:38:37.640Z,34.93
2023-04-29T15:41:04.547Z,34.51
2023-04-29T15:43:32.638Z,34.76
2023-04-29T15:46:00.070Z,34.61
2023-04-29T15:48:27.275Z,34.76
2023-04-29T15:50:54.202Z,34.76
2023-04-29T15:53:21.210Z,34.99
2023-04-29T15:55:48.117Z,35.06
2023-04-29T15:58:15.004Z,35.71
2023-04-29T16:00:41.955Z,35.61
2023-04-29T16:03:08.963Z,35.77
2023-04-29T16:05:36.995Z,35.54
2023-04-29T16:08:04.102Z,36.42
2023-04-29T16:10:31.042Z,35.93
2023-04-29T16:12:57.959Z,36.18
2023-04-29T16:15:24.862Z,36.13
2023-04-29T16:17:52.314Z,36.14
2023-04-29T16:20:20.625Z,36.10
2023-04-29T16:22:47.526Z,35.51
2023-04-29T16:25:14.453Z,34.71
2023-04-29T16:27:41.404Z,35.25
2023-04-29T16:30:09.030Z,35.82
2023-04-29T16:32:35.938Z,35.23
2023-04-29T16:35:03.129Z,34.63
2023-04-29T16:37:30.033Z,35.33
2023-04-29T16:39:56.925Z,35.18
2023-04-29T16:42:23.811Z,34.33
2023-04-29T16:44:50.682Z,34.48
2023-04-29T16:47:20.239Z,34.07
2023-04-29T16:49:47.316Z,34.16
2023-04-29T16:52:14.494Z,34.62
2023-04-29T16:54:41.588Z,34.21
2023-04-29T16:57:08.608Z,33.82
2023-04-29T16:59:35.710Z,33.96
2023-04-29T17:02:03.034Z,34.05
2023-04-29T17:04:31.467Z,34.21
2023-04-29T17:07:01.272Z,34.31
2023-04-29T17:09:28.332Z,34.87
2023-04-29T17:11:55.267Z,34.90
2023-04-29T17:14:22.904Z,34.99
2023-04-29T17:16:50.035Z,34.95
2023-04-29T17:19:17.901Z,35.03
2023-04-29T17:21:44.752Z,34.90
2023-04-29T17:24:11.878Z,35.20
2023-04-29T17:26:38.737Z,35.26
2023-04-29T17:29:05.605Z,35.21
2023-04-29T17:31:44.938Z,35.45
2023-04-29T17:34:23.498Z,35.61
2023-04-29T17:36:51.409Z,36.13
2023-04-29T17:39:18.516Z,36.19
2023-04-29T17:41:46.511Z,36.43
2023-04-29T17:44:13.382Z,36.87
2023-04-29T17:46:40.984Z,36.74
2023-04-29T17:49:07.907Z,36.57
2023-04-29T17:51:34.922Z,37.11
2023-04-29T17:54:05.436Z,37.16
2023-04-29T17:56:34.828Z,37.32
2023-04-29T17:59:02.994Z,37.30
2023-04-29T18:01:29.936Z,37.53
2023-04-29T18:03:56.924Z,37.80
2023-04-29T18:06:24.042Z,38.19
2023-04-29T18:08:51.049Z,38.64
2023-04-29T18:11:17.931Z,38.74
2023-04-29T18:13:44.814Z,38.80
2023-04-29T18:16:11.733Z,38.85
2023-04-29T18:18:38.641Z,38.82
2023-04-29T18:21:06.102Z,39.43
2023-04-29T18:23:33.081Z,39.10
2023-04-29T18:26:00.225Z,39.58
2023-04-29T18:28:28.905Z,39.99
2023-04-29T18:30:56.976Z,39.85
2023-04-29T18:33:25.240Z,40.10
2023-04-29T18:35:52.300Z,40.39
2023-04-29T18:38:19.254Z,40.74
2023-04-29T18:40:46.331Z,40.69
2023-04-29T18:43:17.118Z,41.12
2023-04-29T18:45:47.141Z,40.86
2023-04-29T18:48:14.938Z,41.42
2023-04-29T18:50:42.564Z,41.56
2023-04-29T18:53:09.549Z,41.73
2023-04-29T18:55:36.506Z,41.88
2023-04-29T18:58:03.384Z,42.20
2023-04-29T19:00:30.457Z,42.79
2023-04-29T19:02:57.727Z,42.63
2023-04-29T19:05:24.701Z,43.18
2023-04-29T19:07:51.593Z,43.05
2023-04-29T19:10:18.602Z,43.21
2023-04-29T19:12:45.508Z,43.44
2023-04-29T19:15:12.745Z,43.58
2023-04-29T19:17:39.829Z,43.69
2023-04-29T19:20:07.961Z,43.69
2023-04-29T19:22:34.831Z,43.92
2023-04-29T19:25:01.754Z,44.12
2023-04-29T19:27:28.594Z,44.25
2023-04-29T19:29:55.921Z,44.31
2023-04-29T19:32:22.886Z,44.57
2023-04-29T19:34:49.772Z,44.79
2023-04-29T19:37:16.655Z,44.90
2023-04-29T19:39:43.540Z,45.05
2023-04-29T19:42:10.832Z,45.51
2023-04-29T19:44:37.780Z,45.42
2023-04-29T19:47:04.776Z,45.72
2023-04-29T19:49:31.939Z,45.55
2023-04-29T19:51:58.923Z,45.84
2023-04-29T19:54:25.832Z,45.57
2023-04-29T19:56:52.740Z,46.08
2023-04-29T19:59:19.616Z,46.25
2023-04-29T20:01:46.705Z,46.40
2023-04-29T20:04:13.634Z,46.41
2023-04-29T20:06:40.811Z,46.38
2023-04-29T20:09:09.337Z,46.45
2023-04-29T20:11:36.508Z,46.45
2023-04-29T20:14:03.705Z,46.73
2023-04-29T20:16:32.129Z,46.67
2023-04-29T20:18:59.099Z,46.73
2023-04-29T20:21:26.175Z,47.17
2023-04-29T20:23:53.149Z,46.90
2023-04-29T20:26:20.115Z,47.07
2023-04-29T20:28:47.519Z,47.25
2023-04-29T20:31:14.460Z,47.37
2023-04-29T20:33:41.470Z,47.21
2023-04-29T20:36:08.359Z,47.13
2023-04-29T20:38:35.455Z,47.29
2023-04-29T20:41:03.502Z,47.50
2023-04-29T20:43:30.475Z,47.37
2023-04-29T20:45:58.470Z,47.26
2023-04-29T20:48:25.526Z,47.18
2023-04-29T20:50:52.461Z,47.28
2023-04-29T20:53:19.371Z,47.31
2023-04-29T20:55:46.609Z,47.39
2023-04-29T20:58:13.567Z,47.43
2023-04-29T21:00:40.751Z,47.38
2023-04-29T21:03:07.794Z,47.73
2023-04-29T21:05:34.697Z,47.81
2023-04-29T21:08:01.590Z,47.96
2023-04-29T21:10:28.474Z,47.70
2023-04-29T21:12:55.484Z,47.77
2023-04-29T21:15:22.498Z,47.69
2023-04-29T21:17:49.483Z,48.15
2023-04-29T21:20:17.186Z,47.94
2023-04-29T21:22:45.028Z,48.37
2023-04-29T21:25:11.896Z,48.37
2023-04-29T21:27:38.782Z,48.18
2023-04-29T21:30:06.295Z,48.48
2023-04-29T21:32:33.813Z,48.34
2023-04-29T21:35:00.892Z,48.09
2023-04-29T21:37:30.450Z,48.58
2023-04-29T21:39:58.135Z,48.69
2023-04-29T21:42:26.399Z,48.50
2023-04-29T21:44:58.786Z,48.63
2023-04-29T21:47:27.259Z,48.77
2023-04-29T21:49:54.872Z,49.01
2023-04-29T21:52:22.144Z,48.87
2023-04-29T21:54:49.042Z,49.03
2023-04-29T21:57:15.933Z,48.88
2023-04-29T21:59:42.859Z,49.07
2023-04-29T22:02:23.006Z,49.14
2023-04-29T22:04:53.446Z,49.28
2023-04-29T22:07:22.690Z,49.20
2023-04-29T22:09:49.823Z,49.47
2023-04-29T22:12:18.823Z,49.37
2023-04-29T22:14:46.517Z,49.35
2023-04-29T22:17:13.965Z,49.18
2023-04-29T22:19:41.046Z,49.48
2023-04-29T22:22:08.822Z,49.80
2023-04-29T22:24:35.803Z,49.89
2023-04-29T22:27:03.677Z,49.71
2023-04-29T22:29:30.784Z,49.80
2023-04-29T22:31:57.739Z,49.68
2023-04-29T22:34:24.670Z,49.90
2023-04-29T22:36:51.541Z,50.20
2023-04-29T22:39:18.702Z,49.92
2023-04-29T22:41:45.664Z,50.33
2023-04-29T22:44:12.637Z,50.25
2023-04-29T22:46:39.538Z,50.41
2023-04-29T22:49:06.412Z,50.44
2023-04-29T22:51:33.319Z,50.43
2023-04-29T22:54:00.251Z,50.30
2023-04-29T22:56:28.745Z,50.29
2023-04-29T22:58:55.964Z,50.61
2023-04-29T23:01:22.912Z,50.47
2023-04-29T23:03:49.864Z,50.87
2023-04-29T23:06:16.961Z,51.08
2023-04-29T23:08:46.630Z,50.82
2023-04-29T23:11:13.486Z,50.92
2023-04-29T23:13:40.779Z,51.28
2023-04-29T23:16:10.566Z,50.73
2023-04-29T23:18:37.918Z,51.05
2023-04-29T23:21:05.018Z,50.93
2023-04-29T23:23:31.925Z,51.09
2023-04-29T23:25:58.832Z,50.92
2023-04-29T23:28:25.912Z,50.87
2023-04-29T23:30:52.873Z,51.15
2023-04-29T23:33:19.802Z,51.12
2023-04-29T23:35:53.738Z,51.16
2023-04-29T23:38:20.711Z,51.09
2023-04-29T23:40:47.622Z,51.13
2023-04-29T23:43:19.343Z,51.16
2023-04-29T23:45:47.240Z,51.53
2023-04-29T23:48:16.010Z,51.66
2023-04-29T23:50:42.969Z,51.59
2023-04-29T23:53:09.929Z,51.47
2023-04-29T23:55:36.820Z,51.50
2023-04-29T23:58:04.059Z,51.68
