createdAt,value
2022-10-12T00:00:58.944Z,61.23
2022-10-12T00:06:02.412Z,60.13
2022-10-12T00:10:58.911Z,61.05
2022-10-12T00:15:55.967Z,61.96
2022-10-12T00:21:00.129Z,62.17
2022-10-12T00:26:00.805Z,62.37
2022-10-12T00:30:57.824Z,62.48
2022-10-12T00:35:54.773Z,62.54
2022-10-12T00:40:51.421Z,62.79
2022-10-12T00:45:49.103Z,62.91
2022-10-12T00:50:46.301Z,62.67
2022-10-12T00:55:48.048Z,64.02
2022-10-12T01:00:44.852Z,65.49
2022-10-12T01:05:42.513Z,66.78
2022-10-12T01:10:39.161Z,67.95
2022-10-12T01:15:38.595Z,69.01
2022-10-12T01:20:40.737Z,70.09
2022-10-12T01:25:45.083Z,69.68
2022-10-12T01:30:44.026Z,69.83
2022-10-12T01:35:46.091Z,69.61
2022-10-12T01:40:46.187Z,69.63
2022-10-12T01:45:43.794Z,69.52
2022-10-12T01:50:47.839Z,68.88
2022-10-12T01:55:49.475Z,69.07
2022-10-12T02:00:52.580Z,68.30
2022-10-12T02:05:51.898Z,68.06
2022-10-12T02:10:51.881Z,67.16
2022-10-12T02:15:50.415Z,68.21
2022-10-12T02:20:48.766Z,67.91
2022-10-12T02:25:46.087Z,67.38
2022-10-12T02:30:45.206Z,67.58
2022-10-12T02:35:45.889Z,67.90
2022-10-12T02:40:45.487Z,67.81
2022-10-12T02:45:43.678Z,66.85
2022-10-12T02:50:40.705Z,65.71
2022-10-12T02:55:38.761Z,67.10
2022-10-12T03:00:35.326Z,69.13
2022-10-12T03:05:31.822Z,69.05
2022-10-12T03:10:28.486Z,69.01
2022-10-12T03:15:25.728Z,68.18
2022-10-12T03:20:22.586Z,67.29
2022-10-12T03:25:19.275Z,67.73
2022-10-12T03:30:16.104Z,68.18
2022-10-12T03:35:13.510Z,68.03
2022-10-12T03:40:10.644Z,67.36
2022-10-12T03:45:08.950Z,67.21
2022-10-12T03:50:06.301Z,66.57
2022-10-12T03:55:03.848Z,68.84
2022-10-12T04:00:02.755Z,68.71
2022-10-12T04:05:08.341Z,67.88
2022-10-12T04:10:06.463Z,67.40
2022-10-12T04:15:03.042Z,67.27
2022-10-12T04:19:59.652Z,66.84
2022-10-12T04:24:56.158Z,65.62
2022-10-12T04:29:53.406Z,65.15
2022-10-12T04:34:50.295Z,65.47
2022-10-12T04:39:46.925Z,66.05
2022-10-12T04:44:46.135Z,66.91
2022-10-12T04:49:43.410Z,67.58
2022-10-12T04:54:40.725Z,67.61
2022-10-12T04:59:40.142Z,67.25
2022-10-12T05:04:36.942Z,67.24
2022-10-12T05:09:36.875Z,66.67
2022-10-12T05:14:35.957Z,66.62
2022-10-12T05:19:34.761Z,66.51
2022-10-12T05:24:31.410Z,65.73
2022-10-12T05:29:29.035Z,65.74
2022-10-12T05:34:26.813Z,65.87
2022-10-12T05:39:23.739Z,65.57
2022-10-12T05:44:20.782Z,65.39
2022-10-12T05:49:20.763Z,64.26
2022-10-12T05:54:17.689Z,63.32
2022-10-12T05:59:14.799Z,64.17
2022-10-12T06:04:12.431Z,64.29
2022-10-12T06:09:11.729Z,63.83
2022-10-12T06:14:08.704Z,64.94
2022-10-12T06:19:06.733Z,65.93
2022-10-12T06:24:03.723Z,65.54
2022-10-12T06:29:09.633Z,65.91
2022-10-12T06:34:16.690Z,64.95
2022-10-12T06:39:20.556Z,64.82
2022-10-12T06:44:47.511Z,64.11
2022-10-12T06:49:49.180Z,61.83
2022-10-12T06:55:15.147Z,65.19
2022-10-12T07:29:34.704Z,62.09
2022-10-12T07:41:52.944Z,61.53
2022-10-12T07:47:04.870Z,61.22
2022-10-12T07:52:48.752Z,61.04
2022-10-12T07:58:51.487Z,60.66
2022-10-12T08:04:20.685Z,60.48
2022-10-12T08:09:18.243Z,60.18
2022-10-12T08:14:15.780Z,60.44
2022-10-12T08:19:12.520Z,60.60
2022-10-12T08:24:09.764Z,60.49
2022-10-12T08:29:08.118Z,60.65
2022-10-12T08:34:05.558Z,60.53
2022-10-12T08:39:04.541Z,60.48
2022-10-12T08:44:10.518Z,60.35
2022-10-12T08:49:12.700Z,61.51
2022-10-12T08:54:12.722Z,62.25
2022-10-12T08:59:12.203Z,65.73
2022-10-12T09:04:15.310Z,66.49
2022-10-12T09:09:25.662Z,65.79
2022-10-12T09:14:26.527Z,67.12
2022-10-12T09:19:27.206Z,68.08
2022-10-12T09:24:28.351Z,67.66
2022-10-12T09:29:26.782Z,67.90
2022-10-12T09:34:23.759Z,66.96
2022-10-12T09:39:24.518Z,66.68
2022-10-12T09:44:27.091Z,66.06
2022-10-12T09:49:28.311Z,65.88
2022-10-12T09:54:27.446Z,64.36
2022-10-12T09:59:27.950Z,63.60
2022-10-12T10:09:37.472Z,62.59
2022-10-12T10:14:35.257Z,61.17
2022-10-12T10:19:32.533Z,61.01
2022-10-12T10:24:32.096Z,60.21
2022-10-12T10:29:35.521Z,59.48
2022-10-12T10:34:35.387Z,59.78
2022-10-12T10:39:38.197Z,60.35
2022-10-12T10:44:36.316Z,58.96
2022-10-12T10:49:38.715Z,59.87
2022-10-12T10:54:37.897Z,58.60
2022-10-12T10:59:42.584Z,60.16
2022-10-12T11:04:42.812Z,59.17
2022-10-12T11:09:41.372Z,60.99
2022-10-12T11:14:40.538Z,59.67
2022-10-12T11:19:42.032Z,59.49
2022-10-12T11:24:42.060Z,58.19
2022-10-12T11:29:38.906Z,57.83
2022-10-12T11:34:40.715Z,57.21
2022-10-12T11:39:42.845Z,57.14
2022-10-12T11:44:43.300Z,57.12
2022-10-12T11:49:46.655Z,56.57
2022-10-12T11:54:49.352Z,56.66
2022-10-12T11:59:50.234Z,56.45
2022-10-12T12:04:50.626Z,54.38
2022-10-12T12:09:52.378Z,54.67
2022-10-12T12:15:06.714Z,55.83
2022-10-12T12:20:20.678Z,54.79
2022-10-12T12:25:19.478Z,54.72
2022-10-12T12:30:25.144Z,52.84
2022-10-12T12:35:29.482Z,51.95
2022-10-12T12:40:27.468Z,51.28
2022-10-12T12:45:41.151Z,50.27
2022-10-12T12:50:39.622Z,51.11
2022-10-12T12:55:43.292Z,51.38
2022-10-12T13:00:50.312Z,52.26
2022-10-12T13:06:01.918Z,52.05
2022-10-12T13:11:03.823Z,52.12
2022-10-12T13:16:08.301Z,51.50
2022-10-12T13:21:05.744Z,50.94
2022-10-12T13:26:05.017Z,50.31
2022-10-12T13:31:04.213Z,50.56
2022-10-12T13:36:05.351Z,50.38
2022-10-12T13:41:04.745Z,49.73
2022-10-12T13:46:01.868Z,49.56
2022-10-12T13:50:59.858Z,49.65
2022-10-12T13:56:01.732Z,49.34
2022-10-12T14:00:58.546Z,49.45
2022-10-12T14:05:56.830Z,49.64
2022-10-12T14:10:57.149Z,49.12
2022-10-12T14:15:54.827Z,50.05
2022-10-12T14:20:51.609Z,50.12
2022-10-12T14:25:52.821Z,50.02
2022-10-12T14:30:53.418Z,50.42
2022-10-12T14:36:00.257Z,50.77
2022-10-12T14:41:24.578Z,50.89
2022-10-12T14:46:33.530Z,50.82
2022-10-12T14:51:31.019Z,50.31
2022-10-12T14:56:28.148Z,49.65
2022-10-12T15:01:25.331Z,50.12
2022-10-12T15:06:23.388Z,50.17
2022-10-12T15:11:21.460Z,50.10
2022-10-12T15:16:20.761Z,49.73
2022-10-12T15:21:17.783Z,49.32
2022-10-12T15:26:15.154Z,49.48
2022-10-12T15:31:18.349Z,50.52
2022-10-12T15:36:15.840Z,50.04
2022-10-12T15:41:16.002Z,49.55
2022-10-12T15:46:13.481Z,49.37
2022-10-12T15:51:16.598Z,49.25
2022-10-12T15:56:14.660Z,48.78
2022-10-12T16:01:12.152Z,48.71
2022-10-12T16:06:10.012Z,48.61
2022-10-12T16:11:07.910Z,48.47
2022-10-12T16:16:04.618Z,48.26
2022-10-12T16:21:01.347Z,48.11
2022-10-12T16:25:59.061Z,47.61
2022-10-12T16:30:55.848Z,47.63
2022-10-12T16:35:52.617Z,47.59
2022-10-12T16:40:49.701Z,47.91
2022-10-12T16:45:54.981Z,48.44
2022-10-12T16:50:51.634Z,48.66
2022-10-12T16:55:48.635Z,48.34
2022-10-12T17:00:47.727Z,48.43
2022-10-12T17:05:45.124Z,48.71
2022-10-12T17:10:45.213Z,49.52
2022-10-12T17:15:42.308Z,49.30
2022-10-12T17:20:38.993Z,49.10
2022-10-12T17:25:36.302Z,48.94
2022-10-12T17:30:35.286Z,48.13
2022-10-12T17:35:32.044Z,48.47
2022-10-12T17:40:30.215Z,48.23
2022-10-12T17:45:27.624Z,48.03
2022-10-12T17:50:25.290Z,47.85
2022-10-12T17:55:43.537Z,47.64
2022-10-12T18:00:39.019Z,47.34
2022-10-12T18:05:35.692Z,47.14
2022-10-12T18:10:32.297Z,47.45
2022-10-12T18:15:31.027Z,46.93
2022-10-12T18:20:28.740Z,47.27
2022-10-12T18:25:25.459Z,47.15
2022-10-12T18:30:22.153Z,47.28
2022-10-12T18:35:19.105Z,47.23
2022-10-12T18:40:16.430Z,47.21
2022-10-12T18:45:13.084Z,47.36
2022-10-12T18:50:09.735Z,47.19
2022-10-12T18:55:06.586Z,47.25
2022-10-12T19:00:04.888Z,47.29
2022-10-12T19:05:01.491Z,47.67
2022-10-12T19:09:58.035Z,47.58
2022-10-12T19:14:54.807Z,47.86
2022-10-12T19:19:52.209Z,48.14
2022-10-12T19:24:48.760Z,48.09
2022-10-12T19:29:45.939Z,47.94
2022-10-12T19:34:42.587Z,47.84
2022-10-12T19:39:44.145Z,47.73
2022-10-12T19:44:41.408Z,48.12
2022-10-12T19:49:44.481Z,48.24
2022-10-12T19:54:43.144Z,48.22
2022-10-12T19:59:40.073Z,48.07
2022-10-12T20:04:39.330Z,48.18
2022-10-12T20:09:36.145Z,48.72
2022-10-12T20:14:35.647Z,48.47
2022-10-12T20:19:32.635Z,49.19
2022-10-12T20:24:29.248Z,49.61
2022-10-12T20:29:25.903Z,50.02
2022-10-12T20:34:23.372Z,50.32
2022-10-12T20:39:20.000Z,50.49
2022-10-12T20:44:16.530Z,50.55
2022-10-12T20:49:25.416Z,50.24
2022-10-12T20:54:40.956Z,50.24
2022-10-12T20:59:38.359Z,50.75
2022-10-12T21:04:38.432Z,50.68
2022-10-12T21:09:35.181Z,51.16
2022-10-12T21:14:33.784Z,51.29
2022-10-12T21:19:30.498Z,51.44
2022-10-12T21:24:28.019Z,53.02
2022-10-12T21:29:24.697Z,52.58
2022-10-12T21:34:21.431Z,51.71
2022-10-12T21:39:18.144Z,51.20
2022-10-12T21:44:15.519Z,50.79
2022-10-12T21:49:12.361Z,51.48
2022-10-12T21:54:09.237Z,51.32
2022-10-12T21:59:06.378Z,51.03
2022-10-12T22:04:07.033Z,50.83
2022-10-12T22:09:04.873Z,50.97
2022-10-12T22:14:02.595Z,50.54
2022-10-12T22:19:00.012Z,50.70
2022-10-12T22:24:02.546Z,50.81
2022-10-12T22:28:59.633Z,54.19
2022-10-12T22:33:56.998Z,54.73
2022-10-12T22:38:53.640Z,57.09
2022-10-12T22:43:51.842Z,59.01
2022-10-12T22:48:48.738Z,58.25
2022-10-12T22:53:45.263Z,58.32
2022-10-12T22:58:42.317Z,56.74
2022-10-12T23:03:40.265Z,55.26
2022-10-12T23:08:40.005Z,54.69
2022-10-12T23:13:37.517Z,54.97
2022-10-12T23:18:34.245Z,55.05
2022-10-12T23:23:31.651Z,54.89
2022-10-12T23:28:30.022Z,54.41
2022-10-12T23:33:26.777Z,54.69
2022-10-12T23:38:25.034Z,55.04
2022-10-12T23:43:26.574Z,54.88
2022-10-12T23:48:25.249Z,55.34
2022-10-12T23:53:22.814Z,55.21
2022-10-12T23:58:21.788Z,54.98
