createdAt,value
2017-09-28T03:30:17.487Z,63.70
2017-09-28T03:32:45.089Z,63.40
2017-09-28T03:35:12.705Z,63.10
2017-09-28T03:37:40.327Z,62.30
2017-09-28T03:40:07.933Z,61.40
2017-09-28T03:42:35.969Z,61.50
2017-09-28T03:45:04.381Z,61.90
2017-09-28T03:47:32.022Z,61.90
2017-09-28T03:50:00.779Z,61.10
2017-09-28T03:52:28.389Z,61.10
2017-09-28T03:54:56.019Z,61.50
2017-09-28T03:57:23.686Z,61.90
2017-09-28T03:59:52.102Z,62.10
2017-09-28T04:02:20.116Z,62.10
2017-09-28T04:04:48.030Z,61.70
2017-09-28T04:07:15.649Z,61.30
2017-09-28T04:09:43.449Z,62.00
2017-09-28T04:12:11.057Z,61.70
2017-09-28T04:14:39.081Z,61.60
2017-09-28T04:17:06.689Z,61.60
2017-09-28T04:19:35.068Z,61.50
2017-09-28T04:22:03.458Z,61.30
2017-09-28T04:24:31.042Z,61.00
2017-09-28T04:26:59.814Z,61.10
2017-09-28T04:29:27.420Z,61.10
2017-09-28T04:31:55.025Z,61.90
2017-09-28T04:34:22.656Z,61.90
2017-09-28T04:36:50.302Z,63.40
2017-09-28T04:39:18.316Z,64.90
2017-09-28T04:41:45.953Z,65.30
2017-09-28T04:44:13.751Z,65.30
2017-09-28T04:46:41.424Z,65.80
2017-09-28T04:49:09.817Z,66.60
2017-09-28T04:51:38.574Z,65.00
2017-09-28T04:54:06.335Z,64.90
2017-09-28T04:56:33.967Z,64.30
2017-09-28T04:59:01.619Z,64.20
2017-09-28T05:01:29.234Z,64.40
2017-09-28T05:03:57.667Z,64.20
2017-09-28T05:06:25.283Z,64.10
2017-09-28T05:08:53.653Z,64.10
2017-09-28T05:11:21.288Z,64.10
2017-09-28T05:13:48.900Z,64.80
2017-09-28T05:16:17.310Z,65.00
2017-09-28T05:18:44.938Z,64.80
2017-09-28T05:21:13.304Z,64.40
2017-09-28T05:23:41.726Z,63.30
2017-09-28T05:26:09.335Z,63.20
2017-09-28T05:28:37.730Z,63.10
2017-09-28T05:31:06.138Z,62.70
2017-09-28T05:33:33.741Z,62.50
2017-09-28T05:36:01.720Z,62.80
2017-09-28T05:38:29.325Z,63.50
2017-09-28T05:40:56.928Z,64.10
2017-09-28T05:43:24.579Z,64.50
2017-09-28T05:45:52.215Z,64.60
2017-09-28T05:48:19.861Z,64.60
2017-09-28T05:50:47.493Z,64.30
2017-09-28T05:53:15.120Z,64.40
2017-09-28T05:55:43.103Z,64.80
2017-09-28T05:58:10.709Z,64.50
2017-09-28T06:00:38.307Z,64.40
2017-09-28T06:03:05.954Z,66.30
2017-09-28T06:05:33.553Z,66.20
2017-09-28T06:08:01.178Z,65.90
2017-09-28T06:10:28.799Z,65.80
2017-09-28T06:12:57.180Z,64.80
2017-09-28T06:15:25.598Z,64.40
2017-09-28T06:17:53.206Z,64.40
2017-09-28T06:20:21.588Z,64.20
2017-09-28T06:22:50.321Z,64.10
2017-09-28T06:25:17.953Z,64.10
2017-09-28T06:27:46.320Z,63.70
2017-09-28T06:30:15.089Z,64.60
2017-09-28T06:32:42.691Z,64.40
2017-09-28T06:35:10.361Z,64.90
2017-09-28T06:37:38.001Z,65.10
2017-09-28T06:40:07.030Z,65.50
2017-09-28T06:42:35.020Z,66.20
2017-09-28T06:45:02.639Z,66.20
2017-09-28T06:47:30.288Z,66.40
2017-09-28T06:49:57.930Z,67.40
2017-09-28T06:52:26.333Z,67.10
2017-09-28T06:54:54.295Z,67.00
2017-09-28T06:57:22.676Z,67.20
2017-09-28T06:59:50.291Z,67.20
2017-09-28T07:02:17.937Z,67.50
2017-09-28T07:04:45.566Z,68.20
2017-09-28T07:07:13.657Z,68.00
2017-09-28T07:09:41.290Z,69.20
2017-09-28T07:12:08.931Z,69.60
2017-09-28T07:14:36.889Z,68.40
2017-09-28T07:17:04.503Z,68.70
2017-09-28T07:19:32.152Z,69.00
2017-09-28T07:21:59.773Z,69.30
2017-09-28T07:24:27.381Z,68.90
2017-09-28T07:26:54.996Z,68.40
2017-09-28T07:29:22.825Z,68.40
2017-09-28T07:31:50.585Z,69.60
2017-09-28T07:34:18.589Z,70.90
2017-09-28T07:36:46.299Z,72.30
2017-09-28T07:39:13.919Z,72.70
2017-09-28T07:41:41.552Z,72.20
2017-09-28T07:44:09.195Z,71.20
2017-09-28T07:46:37.172Z,70.90
2017-09-28T07:49:04.785Z,70.10
2017-09-28T07:51:33.166Z,69.10
2017-09-28T07:54:01.573Z,70.90
2017-09-28T07:56:29.174Z,70.90
2017-09-28T07:58:57.136Z,72.00
2017-09-28T08:01:24.760Z,71.80
2017-09-28T08:03:52.371Z,70.90
2017-09-28T08:06:19.984Z,70.40
2017-09-28T08:08:47.609Z,70.80
2017-09-28T08:11:16.385Z,71.50
2017-09-28T08:13:43.974Z,70.60
2017-09-28T08:16:12.359Z,71.40
2017-09-28T08:18:39.996Z,71.40
2017-09-28T08:21:08.410Z,71.00
2017-09-28T08:23:36.537Z,70.30
2017-09-28T08:26:04.152Z,69.30
2017-09-28T08:28:31.747Z,70.10
2017-09-28T08:30:59.381Z,70.00
2017-09-28T08:33:27.005Z,70.10
2017-09-28T08:35:55.770Z,69.80
2017-09-28T08:38:23.376Z,69.80
2017-09-28T08:40:50.998Z,69.60
2017-09-28T08:43:18.629Z,70.20
2017-09-28T08:45:46.241Z,70.10
2017-09-28T08:48:14.992Z,69.60
2017-09-28T08:50:42.606Z,69.60
2017-09-28T08:53:10.222Z,69.50
2017-09-28T08:55:37.862Z,69.70
2017-09-28T08:58:05.477Z,71.20
2017-09-28T09:00:33.523Z,71.30
2017-09-28T09:03:01.138Z,71.20
2017-09-28T09:05:28.741Z,70.10
2017-09-28T09:07:56.376Z,70.10
2017-09-28T09:10:24.024Z,68.90
2017-09-28T09:12:51.959Z,67.80
2017-09-28T09:15:19.580Z,69.00
2017-09-28T09:17:47.263Z,67.90
2017-09-28T09:20:15.244Z,67.30
2017-09-28T09:22:43.616Z,66.10
2017-09-28T09:25:11.994Z,66.30
2017-09-28T09:27:40.406Z,65.90
2017-09-28T09:30:08.023Z,65.80
2017-09-28T09:32:35.687Z,64.80
2017-09-28T09:35:04.068Z,62.40
2017-09-28T09:37:31.678Z,62.20
2017-09-28T09:39:59.316Z,62.50
2017-09-28T09:42:26.933Z,61.90
2017-09-28T09:44:54.586Z,61.10
2017-09-28T09:47:22.208Z,61.20
2017-09-28T09:49:49.805Z,60.50
2017-09-28T09:52:17.448Z,59.00
2017-09-28T09:54:45.064Z,59.10
2017-09-28T09:57:13.536Z,59.70
2017-09-28T09:59:41.936Z,59.40
2017-09-28T10:02:10.357Z,57.70
2017-09-28T10:04:38.008Z,57.70
2017-09-28T10:07:18.208Z,58.00
2017-09-28T10:10:04.089Z,58.60
2017-09-28T10:12:52.156Z,58.70
2017-09-28T10:15:24.272Z,59.20
2017-09-28T10:17:51.878Z,59.20
2017-09-28T10:20:20.283Z,57.70
2017-09-28T10:22:47.889Z,57.70
2017-09-28T10:25:15.618Z,56.40
2017-09-28T10:27:43.254Z,56.10
2017-09-28T10:30:11.633Z,55.80
2017-09-28T10:32:40.053Z,55.60
2017-09-28T10:35:07.668Z,55.60
2017-09-28T10:37:36.049Z,55.60
2017-09-28T10:40:05.196Z,56.40
2017-09-28T10:42:32.794Z,56.40
2017-09-28T10:45:01.663Z,54.60
2017-09-28T10:47:29.272Z,54.60
2017-09-28T10:49:56.884Z,55.10
2017-09-28T10:52:24.967Z,55.40
2017-09-28T10:54:52.576Z,56.40
2017-09-28T10:57:20.186Z,56.20
2017-09-28T10:59:48.164Z,56.40
2017-09-28T11:02:16.533Z,56.90
2017-09-28T11:04:44.177Z,56.90
2017-09-28T11:07:11.842Z,56.20
2017-09-28T11:09:39.450Z,55.40
2017-09-28T11:12:07.472Z,55.90
2017-09-28T11:14:35.078Z,55.00
2017-09-28T11:17:02.687Z,55.20
2017-09-28T11:19:30.325Z,54.40
2017-09-28T11:21:57.929Z,54.20
2017-09-28T11:24:25.984Z,54.20
2017-09-28T11:26:53.601Z,54.90
2017-09-28T11:29:21.211Z,53.70
2017-09-28T11:31:49.227Z,50.80
2017-09-28T11:34:16.873Z,50.90
2017-09-28T11:36:45.245Z,49.30
2017-09-28T11:39:13.995Z,50.80
2017-09-28T11:41:41.606Z,50.80
2017-09-28T11:44:09.978Z,51.70
2017-09-28T11:46:38.382Z,52.20
2017-09-28T11:49:05.999Z,52.20
2017-09-28T11:51:34.007Z,52.10
2017-09-28T11:54:01.611Z,51.90
2017-09-28T11:56:29.223Z,52.20
2017-09-28T11:58:56.856Z,51.80
2017-09-28T12:01:24.470Z,51.30
2017-09-28T12:03:52.617Z,51.60
2017-09-28T12:06:20.251Z,52.30
2017-09-28T12:08:47.856Z,52.00
2017-09-28T12:11:15.668Z,51.70
2017-09-28T12:13:43.276Z,52.30
2017-09-28T12:16:11.239Z,52.30
2017-09-28T12:18:38.843Z,52.10
2017-09-28T12:21:06.444Z,52.70
2017-09-28T12:23:34.834Z,54.30
2017-09-28T12:26:02.481Z,54.30
2017-09-28T12:28:31.238Z,54.60
2017-09-28T12:30:58.846Z,54.50
2017-09-28T12:33:26.455Z,55.30
2017-09-28T12:35:54.088Z,55.80
2017-09-28T12:38:21.707Z,55.30
2017-09-28T12:40:50.574Z,55.40
2017-09-28T12:43:18.284Z,55.40
2017-09-28T12:45:45.907Z,55.70
2017-09-28T12:48:13.540Z,56.20
2017-09-28T12:50:41.161Z,55.90
2017-09-28T12:53:09.190Z,56.10
2017-09-28T12:55:36.814Z,56.10
2017-09-28T12:58:04.460Z,56.30
2017-09-28T13:00:32.140Z,56.50
2017-09-28T13:02:59.754Z,56.90
2017-09-28T13:05:28.526Z,57.10
2017-09-28T13:07:56.154Z,57.10
2017-09-28T13:10:23.776Z,57.30
2017-09-28T13:12:51.420Z,57.50
2017-09-28T13:15:19.058Z,57.40
2017-09-28T13:17:47.144Z,57.10
2017-09-28T13:20:14.812Z,56.20
2017-09-28T13:22:42.467Z,55.50
2017-09-28T13:25:10.431Z,53.60
2017-09-28T13:27:38.062Z,51.90
2017-09-28T13:30:05.670Z,51.30
2017-09-28T13:32:34.061Z,51.40
2017-09-28T13:35:02.443Z,52.00
2017-09-28T13:37:30.852Z,51.40
2017-09-28T13:39:58.466Z,51.50
2017-09-28T13:42:26.078Z,52.10
2017-09-28T13:44:53.717Z,52.50
2017-09-28T13:47:21.324Z,51.70
2017-09-28T13:49:48.980Z,51.50
2017-09-28T13:52:16.774Z,51.70
2017-09-28T13:54:44.442Z,52.20
2017-09-28T13:57:12.850Z,52.30
2017-09-28T13:59:40.468Z,52.20
2017-09-28T14:02:08.121Z,51.60
2017-09-28T14:04:35.728Z,51.50
2017-09-28T14:07:03.333Z,51.60
2017-09-28T14:09:30.976Z,50.40
2017-09-28T14:11:58.581Z,50.60
2017-09-28T14:14:26.329Z,50.70
2017-09-28T14:16:53.954Z,51.20
2017-09-28T14:19:21.571Z,52.40
2017-09-28T14:21:49.976Z,51.70
2017-09-28T14:24:18.124Z,51.70
2017-09-28T14:26:45.870Z,52.70
2017-09-28T14:29:13.502Z,52.30
2017-09-28T14:31:41.122Z,52.40
2017-09-28T14:34:09.520Z,52.60
2017-09-28T14:36:37.195Z,52.60
2017-09-28T14:39:04.826Z,52.90
2017-09-28T14:41:33.196Z,53.10
2017-09-28T14:44:01.566Z,53.10
2017-09-28T14:46:29.204Z,53.00
2017-09-28T14:48:56.810Z,52.60
2017-09-28T14:51:24.448Z,52.70
2017-09-28T14:53:52.060Z,53.20
2017-09-28T14:56:19.667Z,53.60
2017-09-28T14:58:47.300Z,53.60
2017-09-28T15:01:14.943Z,53.70
2017-09-28T15:03:42.568Z,53.20
2017-09-28T15:06:10.949Z,54.00
2017-09-28T15:08:39.328Z,54.20
2017-09-28T15:11:06.969Z,54.20
2017-09-28T15:13:34.583Z,54.00
2017-09-28T15:16:02.199Z,53.40
2017-09-28T15:18:30.589Z,53.60
2017-09-28T15:20:58.962Z,53.50
2017-09-28T15:23:27.484Z,54.10
2017-09-28T15:25:55.121Z,54.10
2017-09-28T15:28:22.785Z,54.30
2017-09-28T15:30:50.416Z,54.40
2017-09-28T15:33:18.061Z,53.10
2017-09-28T15:35:45.861Z,52.60
2017-09-28T15:38:14.249Z,52.30
2017-09-28T15:40:41.855Z,52.30
2017-09-28T15:43:09.755Z,51.40
2017-09-28T15:45:38.138Z,52.00
2017-09-28T15:48:06.580Z,52.40
2017-09-28T15:50:34.231Z,52.40
2017-09-28T15:53:01.869Z,53.10
2017-09-28T15:55:29.496Z,52.60
2017-09-28T15:57:57.909Z,52.60
2017-09-28T16:00:25.566Z,52.50
2017-09-28T16:02:53.242Z,53.50
2017-09-28T16:05:20.856Z,53.80
2017-09-28T16:07:49.246Z,54.90
2017-09-28T16:10:17.700Z,55.10
2017-09-28T16:12:45.342Z,55.10
2017-09-28T16:15:12.962Z,55.40
2017-09-28T16:17:40.588Z,55.80
2017-09-28T16:20:08.319Z,56.00
2017-09-28T16:22:35.932Z,56.40
2017-09-28T16:25:04.451Z,57.20
2017-09-28T16:27:32.062Z,57.10
2017-09-28T16:29:59.681Z,58.20
2017-09-28T16:32:27.333Z,58.40
2017-09-28T16:34:54.945Z,58.10
2017-09-28T16:37:22.583Z,58.00
2017-09-28T16:39:50.198Z,58.20
2017-09-28T16:42:17.825Z,58.60
2017-09-28T16:44:45.549Z,58.70
2017-09-28T16:47:13.225Z,59.00
2017-09-28T16:49:40.885Z,59.20
2017-09-28T16:52:08.514Z,59.40
2017-09-28T16:54:36.132Z,59.80
2017-09-28T16:57:03.771Z,60.00
2017-09-28T16:59:31.378Z,60.80
2017-09-28T17:01:59.038Z,61.20
2017-09-28T17:04:27.448Z,62.10
2017-09-28T17:06:55.052Z,62.10
2017-09-28T17:09:22.686Z,62.00
2017-09-28T17:11:50.706Z,62.00
2017-09-28T17:14:18.492Z,62.20
2017-09-28T17:16:46.126Z,62.70
2017-09-28T17:19:14.507Z,63.60
2017-09-28T17:21:42.918Z,64.00
2017-09-28T17:24:10.569Z,64.00
2017-09-28T17:26:38.219Z,63.90
2017-09-28T17:29:05.844Z,64.10
2017-09-28T17:31:33.457Z,64.50
2017-09-28T17:34:01.088Z,64.80
2017-09-28T17:36:29.470Z,65.50
2017-09-28T17:38:58.030Z,66.00
2017-09-28T17:41:25.658Z,65.90
2017-09-28T17:43:53.342Z,66.10
2017-09-28T17:46:20.998Z,66.20
2017-09-28T17:48:49.428Z,66.20
2017-09-28T17:51:17.149Z,66.20
2017-09-28T17:53:44.775Z,65.10
2017-09-28T17:56:14.038Z,64.30
2017-09-28T17:58:42.697Z,65.30
2017-09-28T18:01:10.330Z,65.20
2017-09-28T18:03:38.346Z,65.70
2017-09-28T18:06:06.734Z,66.10
2017-09-28T18:08:35.982Z,66.00
2017-09-28T18:11:04.190Z,65.90
2017-09-28T18:13:31.847Z,65.90
2017-09-28T18:15:59.534Z,66.00
2017-09-28T18:18:28.008Z,66.50
2017-09-28T18:20:55.626Z,66.60
2017-09-28T18:23:24.031Z,67.10
2017-09-28T18:25:51.738Z,67.10
2017-09-28T18:28:19.507Z,67.40
2017-09-28T18:30:47.183Z,67.70
2017-09-28T18:33:14.856Z,67.70
2017-09-28T18:35:43.624Z,67.50
2017-09-28T18:38:11.276Z,66.80
2017-09-28T18:40:38.950Z,66.20
2017-09-28T18:43:06.656Z,65.90
2017-09-28T18:45:34.319Z,65.30
2017-09-28T18:48:02.011Z,64.90
2017-09-28T18:50:30.417Z,65.50
2017-09-28T18:52:58.138Z,65.40
2017-09-28T18:55:25.757Z,65.40
2017-09-28T18:57:53.733Z,66.40
2017-09-28T19:00:21.386Z,65.00
2017-09-28T19:02:49.025Z,64.60
2017-09-28T19:05:16.711Z,64.50
2017-09-28T19:07:44.333Z,64.50
2017-09-28T19:10:12.718Z,65.30
2017-09-28T19:12:40.357Z,65.30
2017-09-28T19:15:08.735Z,67.00
2017-09-28T19:17:36.406Z,66.80
2017-09-28T19:20:04.789Z,67.30
2017-09-28T19:22:33.208Z,67.10
2017-09-28T19:25:00.871Z,67.10
2017-09-28T19:27:28.486Z,67.30
2017-09-28T19:29:56.861Z,68.10
2017-09-28T19:32:25.593Z,68.20
2017-09-28T19:34:53.215Z,68.10
2017-09-28T19:37:21.498Z,68.50
2017-09-28T19:39:49.144Z,68.40
2017-09-28T19:42:17.518Z,67.80
2017-09-28T19:44:45.212Z,68.30
2017-09-28T19:47:12.831Z,68.00
2017-09-28T19:49:40.939Z,67.70
2017-09-28T19:52:08.686Z,67.70
2017-09-28T19:54:37.113Z,67.00
2017-09-28T19:57:04.824Z,66.90
2017-09-28T19:59:33.222Z,66.80
2017-09-28T20:02:01.984Z,66.60
2017-09-28T20:04:29.689Z,66.60
2017-09-28T20:06:57.448Z,66.10
2017-09-28T20:09:25.508Z,66.90
2017-09-28T20:11:53.161Z,67.00
2017-09-28T20:14:21.558Z,67.00
2017-09-28T20:16:49.628Z,66.90
2017-09-28T20:19:17.346Z,66.50
2017-09-28T20:21:44.984Z,66.60
2017-09-28T20:24:13.825Z,66.80
2017-09-28T20:26:42.197Z,67.00
2017-09-28T20:29:10.651Z,67.00
2017-09-28T20:31:38.321Z,67.80
2017-09-28T20:34:06.007Z,67.40
2017-09-28T20:36:34.940Z,67.60
2017-09-28T20:39:02.624Z,68.10
2017-09-28T20:41:30.362Z,68.30
2017-09-28T20:43:58.414Z,68.60
2017-09-28T20:46:26.067Z,68.60
2017-09-28T20:48:53.688Z,68.70
2017-09-28T20:51:21.665Z,68.50
2017-09-28T20:53:49.293Z,68.20
2017-09-28T20:56:16.910Z,67.80
2017-09-28T20:58:45.334Z,66.30
2017-09-28T21:01:12.967Z,66.30
2017-09-28T21:03:41.011Z,66.30
2017-09-28T21:06:08.624Z,66.40
2017-09-28T21:08:36.308Z,66.40
2017-09-28T21:11:04.280Z,66.50
2017-09-28T21:13:31.896Z,67.00
2017-09-28T21:15:59.526Z,67.10
2017-09-28T21:18:27.172Z,66.70
2017-09-28T21:20:54.776Z,66.70
2017-09-28T21:23:22.802Z,66.90
2017-09-28T21:25:50.434Z,67.10
2017-09-28T21:28:18.092Z,67.00
2017-09-28T21:30:46.918Z,66.70
2017-09-28T21:33:14.535Z,66.70
2017-09-28T21:35:42.150Z,66.60
2017-09-28T21:38:09.778Z,66.70
2017-09-28T21:40:37.414Z,66.20
2017-09-28T21:43:05.430Z,65.90
2017-09-28T21:45:33.046Z,65.90
2017-09-28T21:48:00.687Z,66.10
2017-09-28T21:50:28.306Z,66.40
2017-09-28T21:52:55.915Z,66.80
2017-09-28T21:55:24.045Z,66.90
2017-09-28T21:57:51.669Z,67.10
2017-09-28T22:00:19.278Z,66.80
2017-09-28T22:02:47.276Z,66.60
2017-09-28T22:05:14.887Z,66.20
2017-09-28T22:07:42.511Z,66.50
2017-09-28T22:10:10.154Z,66.90
2017-09-28T22:12:38.534Z,67.20
2017-09-28T22:15:07.240Z,67.00
2017-09-28T22:17:34.878Z,67.00
2017-09-28T22:20:03.278Z,67.40
2017-09-28T22:22:30.904Z,67.30
2017-09-28T22:24:58.497Z,67.40
2017-09-28T22:27:26.523Z,67.50
2017-09-28T22:29:54.140Z,67.30
