createdAt,value
2023-02-27T00:01:15.324Z,6.65
2023-02-27T00:03:46.750Z,6.56
2023-02-27T00:06:15.354Z,6.55
2023-02-27T00:08:43.694Z,6.52
2023-02-27T00:11:12.558Z,6.47
2023-02-27T00:13:41.130Z,6.42
2023-02-27T00:16:12.762Z,6.42
2023-02-27T00:18:41.695Z,6.34
2023-02-27T00:21:11.975Z,6.36
2023-02-27T00:23:40.117Z,6.25
2023-02-27T00:26:09.017Z,6.25
2023-02-27T00:28:37.610Z,6.16
2023-02-27T00:31:06.701Z,6.17
2023-02-27T00:33:35.554Z,6.08
2023-02-27T00:36:04.424Z,6.04
2023-02-27T00:38:34.842Z,6.09
2023-02-27T00:41:03.688Z,6.08
2023-02-27T00:43:32.734Z,6.06
2023-02-27T00:46:01.329Z,6.07
2023-02-27T00:48:29.661Z,6.10
2023-02-27T00:50:58.016Z,6.21
2023-02-27T00:53:26.522Z,5.93
2023-02-27T00:55:57.441Z,6.12
2023-02-27T00:58:25.762Z,6.13
2023-02-27T01:00:54.237Z,6.02
2023-02-27T01:03:22.635Z,6.10
2023-02-27T01:05:52.658Z,6.11
2023-02-27T01:08:21.458Z,6.18
2023-02-27T01:10:49.936Z,6.16
2023-02-27T01:13:19.845Z,5.99
2023-02-27T01:15:48.403Z,6.07
2023-02-27T01:18:17.315Z,6.18
2023-02-27T01:20:45.935Z,6.23
2023-02-27T01:23:15.203Z,6.16
2023-02-27T01:25:43.852Z,6.01
2023-02-27T01:28:12.677Z,5.97
2023-02-27T01:30:44.955Z,6.14
2023-02-27T01:33:13.289Z,6.05
2023-02-27T01:35:41.668Z,5.80
2023-02-27T01:38:09.976Z,5.65
2023-02-27T01:40:38.854Z,5.84
2023-02-27T01:43:08.482Z,5.78
2023-02-27T01:45:41.255Z,5.64
2023-02-27T01:48:18.962Z,5.64
2023-02-27T01:50:53.394Z,5.59
2023-02-27T01:53:25.213Z,5.51
2023-02-27T01:55:55.571Z,5.48
2023-02-27T01:58:24.520Z,5.39
2023-02-27T02:00:53.045Z,5.36
2023-02-27T02:03:27.683Z,5.30
2023-02-27T02:05:58.016Z,5.32
2023-02-27T02:08:28.437Z,5.25
2023-02-27T02:10:57.582Z,5.23
2023-02-27T02:13:26.189Z,5.18
2023-02-27T02:16:11.548Z,5.18
2023-02-27T02:18:49.344Z,5.14
2023-02-27T02:21:38.443Z,5.12
2023-02-27T02:24:46.649Z,5.12
2023-02-27T02:27:27.905Z,5.11
2023-02-27T02:30:51.610Z,5.05
2023-02-27T02:34:13.347Z,4.97
2023-02-27T02:37:09.683Z,4.90
2023-02-27T02:40:08.082Z,4.85
2023-02-27T02:42:39.666Z,4.80
2023-02-27T02:45:17.036Z,4.69
2023-02-27T02:47:57.146Z,4.73
2023-02-27T02:50:28.808Z,4.54
2023-02-27T02:53:03.915Z,4.58
2023-02-27T02:55:35.605Z,4.53
2023-02-27T02:58:09.422Z,4.31
2023-02-27T03:00:40.643Z,4.34
2023-02-27T03:03:13.764Z,4.19
2023-02-27T03:05:46.155Z,4.18
2023-02-27T03:08:17.161Z,4.08
2023-02-27T03:10:50.580Z,4.09
2023-02-27T03:13:22.527Z,4.03
2023-02-27T03:15:56.211Z,3.97
2023-02-27T03:18:27.349Z,3.87
2023-02-27T03:20:58.273Z,3.85
2023-02-27T03:23:29.430Z,3.74
2023-02-27T03:25:59.818Z,3.72
2023-02-27T03:28:30.579Z,3.65
2023-02-27T03:31:01.760Z,3.63
2023-02-27T03:33:34.070Z,3.60
2023-02-27T03:36:07.847Z,3.59
2023-02-27T03:38:41.939Z,3.55
2023-02-27T03:41:16.229Z,3.53
2023-02-27T03:43:51.503Z,3.53
2023-02-27T03:46:22.345Z,3.50
2023-02-27T03:48:50.682Z,3.50
2023-02-27T03:51:20.647Z,3.31
2023-02-27T03:53:51.861Z,3.40
2023-02-27T03:56:25.451Z,3.27
2023-02-27T03:58:53.840Z,3.32
2023-02-27T04:01:22.381Z,3.33
2023-02-27T04:03:53.951Z,3.30
2023-02-27T04:06:39.945Z,3.25
2023-02-27T04:09:12.407Z,3.18
2023-02-27T04:11:54.081Z,3.07
2023-02-27T04:14:36.655Z,3.07
2023-02-27T04:17:21.035Z,3.05
2023-02-27T04:20:22.018Z,3.08
2023-02-27T04:22:52.821Z,3.14
2023-02-27T04:25:48.754Z,3.20
2023-02-27T04:28:23.376Z,3.23
2023-02-27T04:31:00.246Z,3.14
2023-02-27T04:33:39.648Z,3.16
2023-02-27T04:36:13.159Z,3.33
2023-02-27T04:38:46.894Z,3.32
2023-02-27T04:41:18.124Z,3.24
2023-02-27T04:43:48.888Z,3.32
2023-02-27T04:46:20.396Z,3.30
2023-02-27T04:48:53.381Z,3.37
2023-02-27T04:51:27.144Z,3.37
2023-02-27T04:53:59.501Z,3.49
2023-02-27T04:56:32.010Z,3.49
2023-02-27T04:59:04.287Z,3.45
2023-02-27T05:01:37.077Z,3.48
2023-02-27T05:04:07.435Z,3.47
2023-02-27T05:06:42.326Z,3.43
2023-02-27T05:09:24.548Z,3.47
2023-02-27T05:11:55.994Z,3.45
2023-02-27T05:14:30.695Z,3.37
2023-02-27T05:17:10.991Z,3.28
2023-02-27T05:19:42.645Z,3.25
2023-02-27T05:22:26.340Z,3.16
2023-02-27T05:25:02.309Z,3.13
2023-02-27T05:27:41.421Z,3.07
2023-02-27T05:30:21.146Z,3.00
2023-02-27T05:32:51.896Z,3.00
2023-02-27T05:35:27.439Z,2.86
2023-02-27T05:38:03.357Z,2.88
2023-02-27T05:40:34.677Z,2.76
2023-02-27T05:43:06.693Z,2.74
2023-02-27T05:45:38.476Z,2.71
2023-02-27T05:48:10.173Z,2.75
2023-02-27T05:50:40.047Z,2.75
2023-02-27T05:53:10.557Z,2.66
2023-02-27T05:55:40.399Z,2.70
2023-02-27T06:02:04.904Z,2.84
2023-02-27T06:04:35.762Z,2.71
2023-02-27T06:07:26.535Z,2.89
2023-02-27T06:10:17.901Z,2.86
2023-02-27T06:13:08.939Z,2.89
2023-02-27T06:15:37.327Z,2.94
2023-02-27T06:18:08.276Z,3.01
2023-02-27T06:20:39.115Z,3.09
2023-02-27T06:23:07.752Z,3.11
2023-02-27T06:25:36.002Z,3.21
2023-02-27T06:28:04.808Z,3.27
2023-02-27T06:30:33.147Z,3.28
2023-02-27T06:33:04.263Z,3.27
2023-02-27T06:35:34.402Z,3.30
2023-02-27T06:38:02.721Z,3.41
2023-02-27T06:40:31.021Z,3.38
2023-02-27T06:42:59.489Z,3.49
2023-02-27T06:45:27.812Z,3.51
2023-02-27T06:47:56.086Z,3.52
2023-02-27T06:50:24.418Z,3.57
2023-02-27T06:52:54.081Z,3.56
2023-02-27T06:55:22.808Z,3.62
2023-02-27T06:57:51.072Z,3.63
2023-02-27T07:00:20.294Z,3.66
2023-02-27T07:02:48.623Z,3.66
2023-02-27T07:05:18.059Z,3.72
2023-02-27T07:07:46.990Z,3.75
2023-02-27T07:10:17.977Z,3.78
2023-02-27T07:12:46.245Z,3.78
2023-02-27T07:15:15.000Z,3.80
2023-02-27T07:17:43.318Z,3.83
2023-02-27T07:20:12.876Z,3.89
2023-02-27T07:22:42.249Z,3.90
2023-02-27T07:25:11.392Z,3.97
2023-02-27T07:27:44.399Z,4.08
2023-02-27T07:30:13.819Z,4.19
2023-02-27T07:32:42.202Z,4.26
2023-02-27T07:35:11.921Z,4.34
2023-02-27T07:37:40.521Z,4.42
2023-02-27T07:40:10.213Z,4.66
2023-02-27T07:42:38.514Z,4.79
2023-02-27T07:45:09.945Z,4.77
2023-02-27T07:47:38.391Z,4.87
2023-02-27T07:50:07.524Z,4.89
2023-02-27T07:52:36.161Z,5.28
2023-02-27T07:55:04.477Z,5.44
2023-02-27T07:57:32.764Z,5.45
2023-02-27T08:00:01.086Z,5.62
2023-02-27T08:02:30.973Z,5.83
2023-02-27T08:04:59.775Z,5.86
2023-02-27T08:07:28.312Z,6.14
2023-02-27T08:09:56.630Z,5.96
2023-02-27T08:12:25.393Z,6.32
2023-02-27T08:14:53.999Z,6.48
2023-02-27T08:17:22.522Z,6.45
2023-02-27T08:19:52.372Z,6.97
2023-02-27T08:22:20.973Z,7.07
2023-02-27T08:24:50.250Z,7.13
2023-02-27T08:27:18.643Z,7.05
2023-02-27T08:29:47.051Z,7.34
2023-02-27T08:32:15.492Z,7.70
2023-02-27T08:34:43.982Z,7.78
2023-02-27T08:37:13.722Z,7.72
2023-02-27T08:39:42.016Z,7.77
2023-02-27T08:42:10.677Z,8.00
2023-02-27T08:44:38.981Z,8.27
2023-02-27T08:47:07.234Z,7.96
2023-02-27T08:49:35.531Z,8.74
2023-02-27T08:52:05.620Z,8.74
2023-02-27T08:54:35.408Z,8.63
2023-02-27T08:57:04.262Z,8.82
2023-02-27T08:59:32.966Z,8.96
2023-02-27T09:02:01.254Z,8.75
2023-02-27T09:04:29.836Z,8.94
2023-02-27T09:06:58.636Z,9.22
2023-02-27T09:09:27.702Z,9.27
2023-02-27T09:11:57.657Z,9.21
2023-02-27T09:14:26.327Z,9.36
2023-02-27T09:16:56.283Z,9.32
2023-02-27T09:19:24.655Z,9.36
2023-02-27T09:21:54.241Z,9.65
2023-02-27T09:24:22.815Z,9.59
2023-02-27T09:26:52.828Z,9.36
2023-02-27T09:29:23.980Z,9.84
2023-02-27T09:31:52.608Z,10.08
2023-02-27T09:34:23.437Z,10.21
2023-02-27T09:36:52.232Z,10.32
2023-02-27T09:39:20.590Z,10.70
2023-02-27T09:42:01.478Z,10.56
2023-02-27T09:44:46.766Z,11.01
2023-02-27T09:47:25.632Z,10.81
2023-02-27T09:50:00.706Z,10.90
2023-02-27T09:52:30.073Z,10.73
2023-02-27T09:54:59.292Z,11.10
2023-02-27T09:57:41.266Z,10.95
2023-02-27T10:00:21.727Z,11.46
2023-02-27T10:02:59.063Z,11.05
2023-02-27T10:05:35.724Z,11.83
2023-02-27T10:08:11.192Z,11.58
2023-02-27T10:10:45.790Z,11.67
2023-02-27T10:13:36.959Z,12.16
2023-02-27T10:16:07.485Z,11.81
2023-02-27T10:18:41.226Z,12.34
2023-02-27T10:21:14.415Z,12.23
2023-02-27T10:23:45.702Z,12.47
2023-02-27T10:26:20.895Z,13.06
2023-02-27T10:28:49.613Z,13.21
2023-02-27T10:31:23.878Z,13.24
2023-02-27T10:33:52.286Z,13.11
2023-02-27T10:36:32.966Z,12.68
2023-02-27T10:39:06.244Z,12.84
2023-02-27T10:41:36.177Z,12.28
2023-02-27T10:44:05.256Z,12.64
2023-02-27T10:46:38.369Z,12.89
2023-02-27T10:49:14.260Z,13.02
2023-02-27T10:51:44.572Z,13.28
2023-02-27T10:54:17.331Z,12.67
2023-02-27T10:56:49.042Z,13.08
2023-02-27T10:59:22.566Z,13.36
2023-02-27T11:01:55.597Z,12.49
2023-02-27T11:04:30.054Z,13.03
2023-02-27T11:06:59.471Z,12.74
2023-02-27T11:09:29.725Z,12.72
2023-02-27T11:12:10.872Z,12.88
2023-02-27T11:14:49.478Z,12.97
2023-02-27T11:17:25.794Z,12.10
2023-02-27T11:19:57.963Z,12.21
2023-02-27T11:22:30.664Z,12.73
2023-02-27T11:25:24.261Z,12.54
2023-02-27T11:27:53.262Z,13.35
2023-02-27T11:30:27.090Z,13.06
2023-02-27T11:32:58.949Z,12.37
2023-02-27T11:35:32.299Z,13.13
2023-02-27T11:38:04.202Z,14.53
2023-02-27T11:40:39.046Z,13.61
2023-02-27T11:43:16.357Z,14.30
2023-02-27T11:46:16.673Z,15.10
2023-02-27T11:48:42.322Z,15.33
2023-02-27T11:51:30.343Z,15.09
2023-02-27T11:54:16.031Z,14.79
2023-02-27T11:56:47.377Z,15.03
2023-02-27T11:59:25.175Z,15.40
2023-02-27T12:01:57.697Z,14.95
2023-02-27T12:04:30.842Z,15.61
2023-02-27T12:07:04.560Z,14.85
2023-02-27T12:09:40.901Z,14.22
2023-02-27T12:12:17.851Z,14.14
2023-02-27T12:14:52.257Z,13.94
2023-02-27T12:17:24.441Z,13.85
2023-02-27T12:20:02.392Z,14.19
2023-02-27T12:22:33.972Z,14.07
2023-02-27T12:25:06.020Z,13.77
2023-02-27T12:27:43.780Z,13.22
2023-02-27T12:30:18.491Z,13.39
2023-02-27T12:32:52.665Z,12.64
2023-02-27T12:35:25.509Z,12.34
2023-02-27T12:37:53.997Z,12.89
2023-02-27T12:40:27.029Z,12.88
2023-02-27T12:43:20.206Z,12.38
2023-02-27T12:46:09.543Z,12.36
2023-02-27T12:48:51.241Z,12.58
2023-02-27T12:51:31.685Z,12.29
2023-02-27T12:54:14.370Z,12.67
2023-02-27T12:56:50.942Z,12.22
2023-02-27T12:59:34.594Z,12.33
2023-02-27T13:02:16.120Z,12.19
2023-02-27T13:04:47.331Z,11.90
2023-02-27T13:07:24.626Z,11.90
2023-02-27T13:09:56.038Z,11.87
2023-02-27T13:12:30.792Z,12.32
2023-02-27T13:15:04.382Z,12.62
2023-02-27T13:17:36.084Z,13.02
2023-02-27T13:20:14.618Z,12.30
2023-02-27T13:22:51.129Z,12.83
2023-02-27T13:25:19.823Z,13.13
2023-02-27T13:27:50.449Z,13.06
2023-02-27T13:30:25.819Z,13.30
2023-02-27T13:32:59.993Z,12.53
2023-02-27T13:35:36.298Z,12.88
2023-02-27T13:38:39.113Z,12.64
2023-02-27T13:41:38.254Z,12.56
2023-02-27T13:44:46.435Z,12.25
2023-02-27T13:47:43.548Z,12.91
2023-02-27T13:50:50.589Z,13.25
2023-02-27T13:53:24.546Z,13.13
2023-02-27T13:56:01.151Z,12.89
2023-02-27T13:58:29.530Z,12.70
2023-02-27T14:01:01.345Z,12.65
2023-02-27T14:03:32.656Z,12.21
2023-02-27T14:06:04.576Z,12.52
2023-02-27T14:08:39.939Z,12.51
2023-02-27T14:11:19.983Z,13.01
2023-02-27T14:14:30.243Z,13.08
2023-02-27T14:17:01.603Z,13.14
2023-02-27T14:19:56.882Z,12.69
2023-02-27T14:22:41.672Z,12.75
2023-02-27T14:25:23.135Z,12.37
2023-02-27T14:27:56.950Z,12.30
2023-02-27T14:30:45.847Z,12.79
2023-02-27T14:33:33.333Z,12.92
2023-02-27T14:36:10.235Z,12.64
2023-02-27T14:38:39.718Z,12.80
2023-02-27T14:41:30.956Z,12.31
2023-02-27T14:44:00.140Z,12.87
2023-02-27T14:46:30.851Z,13.44
2023-02-27T14:49:01.973Z,13.84
2023-02-27T14:51:32.863Z,14.13
2023-02-27T14:54:03.462Z,13.67
2023-02-27T14:56:34.648Z,13.57
2023-02-27T14:59:04.617Z,14.03
2023-02-27T15:01:37.692Z,13.38
2023-02-27T15:04:08.538Z,13.81
2023-02-27T15:06:46.216Z,13.64
2023-02-27T15:09:22.685Z,13.44
2023-02-27T15:12:03.435Z,12.60
2023-02-27T15:14:34.712Z,13.11
2023-02-27T15:17:03.546Z,12.86
2023-02-27T15:19:32.310Z,13.05
2023-02-27T15:22:04.714Z,12.71
2023-02-27T15:24:47.865Z,12.56
2023-02-27T15:27:21.898Z,12.58
2023-02-27T15:29:52.291Z,12.77
2023-02-27T15:32:27.535Z,12.99
2023-02-27T15:34:56.471Z,12.71
2023-02-27T15:37:27.135Z,12.51
2023-02-27T15:39:55.961Z,12.50
2023-02-27T15:42:30.247Z,12.47
2023-02-27T15:44:59.449Z,12.80
2023-02-27T15:47:29.615Z,12.56
2023-02-27T15:50:01.914Z,12.90
2023-02-27T15:52:34.518Z,12.49
2023-02-27T15:55:04.119Z,12.17
2023-02-27T15:57:34.502Z,12.15
2023-02-27T16:00:02.990Z,12.04
2023-02-27T16:02:36.578Z,11.95
2023-02-27T16:05:08.877Z,12.17
2023-02-27T16:07:44.093Z,12.03
2023-02-27T16:10:21.119Z,11.81
2023-02-27T16:12:51.220Z,11.21
2023-02-27T16:15:27.074Z,11.63
2023-02-27T16:18:04.004Z,11.61
2023-02-27T16:20:44.645Z,11.43
2023-02-27T16:23:20.167Z,11.05
2023-02-27T16:26:05.756Z,11.28
2023-02-27T16:28:43.887Z,11.17
2023-02-27T16:31:22.793Z,11.15
2023-02-27T16:34:03.088Z,11.13
2023-02-27T16:36:33.929Z,11.14
2023-02-27T16:39:03.417Z,11.09
2023-02-27T16:41:31.707Z,11.03
2023-02-27T16:44:01.427Z,10.83
2023-02-27T16:46:31.019Z,10.91
2023-02-27T16:49:14.203Z,10.81
2023-02-27T16:51:47.778Z,10.63
2023-02-27T16:54:16.640Z,10.34
2023-02-27T16:56:46.667Z,10.45
2023-02-27T16:59:30.556Z,10.55
2023-02-27T17:01:59.874Z,10.47
2023-02-27T17:04:29.201Z,10.33
2023-02-27T17:06:59.627Z,10.18
2023-02-27T17:09:34.082Z,9.98
2023-02-27T17:12:02.426Z,9.95
2023-02-27T17:14:34.240Z,9.99
2023-02-27T17:17:04.592Z,9.74
2023-02-27T17:19:39.457Z,9.82
2023-02-27T17:22:08.108Z,9.66
2023-02-27T17:24:36.504Z,9.50
2023-02-27T17:27:06.172Z,9.45
2023-02-27T17:29:38.003Z,9.27
2023-02-27T17:32:06.711Z,9.12
2023-02-27T17:34:35.357Z,9.00
2023-02-27T17:37:03.783Z,9.03
2023-02-27T17:39:33.868Z,9.03
2023-02-27T17:42:02.478Z,8.93
2023-02-27T17:44:30.962Z,8.85
2023-02-27T17:47:00.846Z,8.83
2023-02-27T17:49:29.311Z,8.79
2023-02-27T17:52:00.620Z,8.63
2023-02-27T17:54:29.437Z,8.79
2023-02-27T17:56:57.821Z,8.73
2023-02-27T17:59:28.808Z,8.56
2023-02-27T18:02:01.698Z,8.43
2023-02-27T18:04:29.986Z,8.44
2023-02-27T18:06:58.361Z,8.48
2023-02-27T18:09:26.621Z,8.37
2023-02-27T18:11:54.985Z,8.33
2023-02-27T18:14:23.428Z,8.22
2023-02-27T18:16:52.941Z,8.26
2023-02-27T18:19:26.972Z,8.06
2023-02-27T18:21:55.238Z,8.04
2023-02-27T18:24:23.636Z,8.08
2023-02-27T18:26:51.966Z,7.75
2023-02-27T18:29:22.144Z,8.14
2023-02-27T18:31:53.664Z,8.08
2023-02-27T18:34:26.757Z,8.10
2023-02-27T18:37:01.543Z,7.95
2023-02-27T18:39:33.861Z,8.00
2023-02-27T18:42:02.228Z,8.08
2023-02-27T18:44:33.178Z,8.00
2023-02-27T18:47:01.753Z,7.84
2023-02-27T18:49:32.982Z,7.82
2023-02-27T18:52:01.772Z,7.64
2023-02-27T18:54:33.128Z,7.64
2023-02-27T18:57:01.813Z,7.68
2023-02-27T18:59:30.165Z,7.54
2023-02-27T19:02:04.642Z,7.55
2023-02-27T19:04:35.479Z,7.53
2023-02-27T19:07:03.941Z,7.48
2023-02-27T19:09:32.956Z,7.36
2023-02-27T19:12:05.092Z,7.32
2023-02-27T19:14:37.156Z,7.45
2023-02-27T19:17:05.772Z,7.45
2023-02-27T19:19:37.023Z,7.42
2023-02-27T19:22:06.229Z,7.39
2023-02-27T19:24:34.756Z,7.28
2023-02-27T19:27:03.205Z,7.28
2023-02-27T19:29:32.194Z,7.24
2023-02-27T19:32:02.204Z,7.17
2023-02-27T19:34:30.523Z,7.27
2023-02-27T19:37:00.332Z,7.21
2023-02-27T19:39:28.968Z,7.24
2023-02-27T19:41:57.839Z,7.17
2023-02-27T19:44:27.021Z,6.97
2023-02-27T19:46:56.513Z,7.01
2023-02-27T19:49:25.066Z,6.96
2023-02-27T19:51:53.398Z,6.85
2023-02-27T19:54:24.460Z,6.88
2023-02-27T19:56:54.303Z,6.85
2023-02-27T19:59:27.147Z,6.82
2023-02-27T20:01:55.798Z,6.84
2023-02-27T20:04:24.951Z,6.92
2023-02-27T20:06:53.791Z,6.78
2023-02-27T20:09:26.906Z,6.91
2023-02-27T20:11:58.333Z,6.87
2023-02-27T20:14:27.225Z,6.84
2023-02-27T20:16:55.998Z,6.83
2023-02-27T20:19:24.696Z,6.80
2023-02-27T20:21:54.307Z,6.79
2023-02-27T20:24:24.699Z,6.73
2023-02-27T20:26:54.103Z,6.70
2023-02-27T20:29:25.130Z,6.70
2023-02-27T20:31:55.544Z,6.69
2023-02-27T20:34:35.746Z,6.66
2023-02-27T20:37:05.484Z,6.55
2023-02-27T20:51:10.108Z,6.17
2023-02-27T20:53:41.505Z,6.18
2023-02-27T20:56:13.315Z,6.13
2023-02-27T20:58:42.298Z,6.13
2023-02-27T21:01:12.076Z,6.04
2023-02-27T21:03:52.204Z,6.01
2023-02-27T21:06:21.375Z,5.93
2023-02-27T21:08:53.450Z,5.88
2023-02-27T21:11:28.453Z,5.80
2023-02-27T21:14:00.083Z,5.87
2023-02-27T21:16:29.851Z,5.93
2023-02-27T21:18:59.276Z,5.93
2023-02-27T21:21:31.552Z,5.87
2023-02-27T21:24:01.464Z,5.90
2023-02-27T21:26:35.304Z,5.69
2023-02-27T21:29:06.784Z,5.83
2023-02-27T21:31:37.094Z,5.85
2023-02-27T21:34:08.109Z,5.80
2023-02-27T21:36:44.305Z,5.84
2023-02-27T21:39:15.501Z,5.82
2023-02-27T21:41:46.460Z,5.80
2023-02-27T21:44:18.099Z,5.77
2023-02-27T21:46:48.082Z,5.72
2023-02-27T21:49:18.706Z,5.66
2023-02-27T21:51:49.329Z,5.62
2023-02-27T21:54:21.034Z,5.57
2023-02-27T21:56:54.174Z,5.50
2023-02-27T21:59:26.366Z,5.47
2023-02-27T22:01:55.225Z,5.45
2023-02-27T22:04:24.465Z,5.41
2023-02-27T22:06:56.116Z,5.30
2023-02-27T22:09:26.068Z,5.37
2023-02-27T22:11:56.909Z,5.30
2023-02-27T22:14:26.529Z,5.35
2023-02-27T22:16:55.508Z,5.34
2023-02-27T22:19:24.871Z,5.36
2023-02-27T22:21:56.347Z,5.30
2023-02-27T22:24:25.494Z,5.36
2023-02-27T22:26:57.743Z,5.33
2023-02-27T22:29:27.330Z,5.43
2023-02-27T22:31:56.208Z,5.38
2023-02-27T22:34:25.056Z,5.50
2023-02-27T22:36:55.473Z,5.53
2023-02-27T22:39:24.339Z,5.55
2023-02-27T22:41:55.351Z,5.60
2023-02-27T22:44:27.256Z,5.69
2023-02-27T22:46:58.041Z,5.76
2023-02-27T22:49:26.568Z,5.83
2023-02-27T22:51:55.889Z,5.91
2023-02-27T22:54:24.753Z,5.97
2023-02-27T22:56:57.918Z,6.04
2023-02-27T22:59:30.189Z,6.10
2023-02-27T23:01:58.964Z,5.93
2023-02-27T23:04:27.848Z,6.11
2023-02-27T23:06:59.540Z,6.17
2023-02-27T23:09:32.014Z,6.15
2023-02-27T23:12:03.817Z,6.26
2023-02-27T23:14:35.218Z,6.42
2023-02-27T23:17:04.296Z,6.48
2023-02-27T23:19:34.930Z,6.52
2023-02-27T23:22:06.942Z,6.58
2023-02-27T23:24:39.491Z,6.60
2023-02-27T23:27:25.421Z,6.62
2023-02-27T23:29:57.028Z,6.54
2023-02-27T23:32:29.157Z,6.74
2023-02-27T23:34:57.981Z,6.78
2023-02-27T23:37:26.581Z,6.76
2023-02-27T23:39:56.378Z,6.80
2023-02-27T23:42:46.073Z,6.88
2023-02-27T23:45:26.014Z,6.92
2023-02-27T23:47:57.638Z,6.96
2023-02-27T23:50:33.845Z,6.97
2023-02-27T23:53:04.723Z,6.97
2023-02-27T23:55:36.105Z,6.89
2023-02-27T23:58:08.965Z,6.93
