createdAt,value
2023-05-22T00:02:24.393Z,13.40
2023-05-22T00:04:51.579Z,14.75
2023-05-22T00:07:18.989Z,13.30
2023-05-22T00:09:46.615Z,14.50
2023-05-22T00:12:14.903Z,12.93
2023-05-22T00:14:42.457Z,13.25
2023-05-22T00:17:14.883Z,14.02
2023-05-22T00:19:42.356Z,13.43
2023-05-22T00:22:10.300Z,13.65
2023-05-22T00:24:37.243Z,11.63
2023-05-22T00:27:04.735Z,11.63
2023-05-22T00:29:31.722Z,13.25
2023-05-22T00:31:59.064Z,12.15
2023-05-22T00:34:26.287Z,13.32
2023-05-22T00:36:54.032Z,12.10
2023-05-22T00:39:22.893Z,13.73
2023-05-22T00:41:50.633Z,13.07
2023-05-22T00:44:18.900Z,12.07
2023-05-22T00:46:46.582Z,12.13
2023-05-22T00:49:14.008Z,13.05
2023-05-22T00:51:41.229Z,13.77
2023-05-22T00:54:09.068Z,15.27
2023-05-22T00:56:38.778Z,13.43
2023-05-22T00:59:05.775Z,13.35
2023-05-22T01:01:33.871Z,13.60
2023-05-22T01:04:02.060Z,13.60
2023-05-22T01:06:33.551Z,13.65
2023-05-22T01:09:00.659Z,14.05
2023-05-22T01:11:43.237Z,14.00
2023-05-22T01:14:27.048Z,14.23
2023-05-22T01:17:23.708Z,13.00
2023-05-22T01:20:14.350Z,12.85
2023-05-22T01:23:30.650Z,12.85
2023-05-22T01:26:09.483Z,13.80
2023-05-22T01:28:42.829Z,13.38
2023-05-22T01:31:13.615Z,13.43
2023-05-22T01:33:53.747Z,11.55
2023-05-22T01:36:25.229Z,13.68
2023-05-22T01:38:56.778Z,11.80
2023-05-22T01:41:26.687Z,12.18
2023-05-22T01:43:54.990Z,11.48
2023-05-22T01:46:22.294Z,11.70
2023-05-22T01:48:51.290Z,12.25
2023-05-22T01:51:45.931Z,11.63
2023-05-22T01:54:35.486Z,11.60
2023-05-22T01:57:25.232Z,12.27
2023-05-22T02:00:19.350Z,11.57
2023-05-22T02:02:57.706Z,11.80
2023-05-22T02:05:26.752Z,12.57
2023-05-22T02:07:58.528Z,11.87
2023-05-22T02:10:28.191Z,11.30
2023-05-22T02:12:56.038Z,11.05
2023-05-22T02:15:25.517Z,11.68
2023-05-22T02:17:53.714Z,11.85
2023-05-22T02:20:22.962Z,11.02
2023-05-22T02:22:50.609Z,10.25
2023-05-22T02:25:18.172Z,13.18
2023-05-22T02:27:47.591Z,11.52
2023-05-22T02:30:15.025Z,11.40
2023-05-22T02:32:44.655Z,11.63
2023-05-22T02:35:11.918Z,10.90
2023-05-22T02:37:39.409Z,11.38
2023-05-22T02:40:08.995Z,11.30
2023-05-22T02:42:36.320Z,10.68
2023-05-22T02:45:03.902Z,13.90
2023-05-22T02:47:31.091Z,11.70
2023-05-22T02:49:58.537Z,11.82
2023-05-22T02:52:25.811Z,11.48
2023-05-22T02:54:52.829Z,10.90
2023-05-22T02:57:21.058Z,10.60
2023-05-22T02:59:48.425Z,10.75
2023-05-22T03:02:17.730Z,11.20
2023-05-22T03:04:45.521Z,11.47
2023-05-22T03:07:13.085Z,12.25
2023-05-22T03:09:40.166Z,11.45
2023-05-22T03:12:08.898Z,11.25
2023-05-22T03:14:36.836Z,10.25
2023-05-22T03:17:04.067Z,10.50
2023-05-22T03:19:31.173Z,11.23
2023-05-22T03:21:58.295Z,11.32
2023-05-22T03:24:26.105Z,10.95
2023-05-22T03:26:53.332Z,10.98
2023-05-22T03:29:27.908Z,11.38
2023-05-22T03:31:57.202Z,10.20
2023-05-22T03:34:27.234Z,10.70
2023-05-22T03:36:54.231Z,10.97
2023-05-22T03:39:21.377Z,11.30
2023-05-22T03:41:55.367Z,10.32
2023-05-22T03:44:25.490Z,10.48
2023-05-22T03:46:53.566Z,11.93
2023-05-22T03:49:20.909Z,9.98
2023-05-22T03:51:48.756Z,11.05
2023-05-22T03:54:16.433Z,10.52
2023-05-22T03:56:44.620Z,10.38
2023-05-22T03:59:11.643Z,10.00
2023-05-22T04:01:39.818Z,10.77
2023-05-22T04:04:06.827Z,10.95
2023-05-22T04:06:34.692Z,10.90
2023-05-22T04:09:01.933Z,10.65
2023-05-22T04:11:30.568Z,10.50
2023-05-22T04:14:02.822Z,10.88
2023-05-22T04:16:29.989Z,10.38
2023-05-22T04:18:57.860Z,10.88
2023-05-22T04:21:24.862Z,10.75
2023-05-22T04:23:51.843Z,10.63
2023-05-22T04:26:20.783Z,10.10
2023-05-22T04:28:48.002Z,11.32
2023-05-22T04:31:15.097Z,9.70
2023-05-22T04:33:42.050Z,9.90
2023-05-22T04:36:12.320Z,9.80
2023-05-22T04:38:41.475Z,10.55
2023-05-22T04:41:13.531Z,9.77
2023-05-22T04:43:40.538Z,10.15
2023-05-22T04:46:08.737Z,10.30
2023-05-22T04:48:36.895Z,11.00
2023-05-22T04:51:04.780Z,10.23
2023-05-22T04:53:33.476Z,9.77
2023-05-22T04:56:00.891Z,10.45
2023-05-22T04:58:28.493Z,10.52
2023-05-22T05:00:57.836Z,10.40
2023-05-22T05:03:28.758Z,11.20
2023-05-22T05:05:56.794Z,12.25
2023-05-22T05:08:24.037Z,10.93
2023-05-22T05:10:51.319Z,11.18
2023-05-22T05:13:18.299Z,11.38
2023-05-22T05:15:45.993Z,11.57
2023-05-22T05:18:13.037Z,11.65
2023-05-22T05:20:40.291Z,10.50
2023-05-22T05:23:07.488Z,11.55
2023-05-22T05:25:36.020Z,11.07
2023-05-22T05:28:03.457Z,11.18
2023-05-22T05:30:31.944Z,11.57
2023-05-22T05:33:34.183Z,10.00
2023-05-22T05:36:14.525Z,10.07
2023-05-22T05:38:41.954Z,11.20
2023-05-22T05:41:09.435Z,11.55
2023-05-22T05:43:37.297Z,9.88
2023-05-22T05:46:07.678Z,9.45
2023-05-22T05:48:35.330Z,10.05
2023-05-22T05:51:02.415Z,10.32
2023-05-22T05:53:34.154Z,8.75
2023-05-22T05:56:01.161Z,10.98
2023-05-22T05:58:31.415Z,9.65
2023-05-22T06:01:27.108Z,9.57
2023-05-22T06:03:55.066Z,9.50
2023-05-22T06:06:29.813Z,10.18
2023-05-22T06:09:06.588Z,8.82
2023-05-22T06:11:44.446Z,8.38
2023-05-22T06:14:11.436Z,8.38
2023-05-22T06:16:38.414Z,7.93
2023-05-22T06:19:05.605Z,7.50
2023-05-22T06:21:32.825Z,8.73
2023-05-22T06:23:59.938Z,8.10
2023-05-22T06:26:27.775Z,7.53
2023-05-22T06:28:54.831Z,7.40
2023-05-22T06:31:24.508Z,6.43
2023-05-22T06:33:55.351Z,6.97
2023-05-22T06:38:54.574Z,7.32
2023-05-22T06:41:45.094Z,7.30
2023-05-22T06:44:13.619Z,6.30
2023-05-22T06:46:40.717Z,5.88
2023-05-22T06:49:07.733Z,6.28
2023-05-22T06:51:51.305Z,5.88
2023-05-22T06:54:19.568Z,5.78
2023-05-22T06:56:48.437Z,5.18
2023-05-22T06:59:17.115Z,5.35
2023-05-22T07:02:22.502Z,5.40
2023-05-22T07:05:19.586Z,5.53
2023-05-22T07:07:52.169Z,5.55
2023-05-22T07:10:19.474Z,6.13
2023-05-22T07:12:46.485Z,6.80
2023-05-22T07:15:14.702Z,6.40
2023-05-22T07:17:49.326Z,6.07
2023-05-22T07:20:17.875Z,6.93
2023-05-22T07:22:54.007Z,7.20
2023-05-22T07:25:21.548Z,6.88
2023-05-22T07:27:48.509Z,6.80
2023-05-22T07:30:15.710Z,6.72
2023-05-22T07:32:42.812Z,7.05
2023-05-22T07:35:10.905Z,6.78
2023-05-22T07:37:38.889Z,8.00
2023-05-22T07:40:09.981Z,7.60
2023-05-22T07:42:38.338Z,7.97
2023-05-22T07:45:07.206Z,10.10
2023-05-22T07:47:34.464Z,9.98
2023-05-22T07:50:04.368Z,10.27
2023-05-22T07:52:32.948Z,8.35
2023-05-22T07:55:00.875Z,7.05
2023-05-22T07:57:29.793Z,6.38
2023-05-22T08:00:00.420Z,6.70
2023-05-22T08:02:27.612Z,7.13
2023-05-22T08:04:54.712Z,6.75
2023-05-22T08:07:21.666Z,6.88
2023-05-22T08:09:48.777Z,7.00
2023-05-22T08:12:15.812Z,6.97
2023-05-22T08:14:42.811Z,6.93
2023-05-22T08:17:09.858Z,7.03
2023-05-22T08:19:36.855Z,7.10
2023-05-22T08:22:03.880Z,6.82
2023-05-22T08:24:31.430Z,7.43
2023-05-22T08:26:58.815Z,7.38
2023-05-22T08:29:26.076Z,7.32
2023-05-22T08:31:54.149Z,7.25
2023-05-22T08:34:21.413Z,7.45
2023-05-22T08:36:49.922Z,7.18
2023-05-22T08:39:19.151Z,7.53
2023-05-22T08:41:47.674Z,7.20
2023-05-22T08:44:14.954Z,7.82
2023-05-22T08:46:44.227Z,7.38
2023-05-22T08:49:12.761Z,7.10
2023-05-22T08:51:45.152Z,7.93
2023-05-22T08:54:15.955Z,8.23
2023-05-22T08:56:55.655Z,7.93
2023-05-22T08:59:24.461Z,7.25
2023-05-22T09:01:52.847Z,6.80
2023-05-22T09:04:23.792Z,7.57
2023-05-22T09:06:51.865Z,7.38
2023-05-22T09:09:19.142Z,7.25
2023-05-22T09:11:46.252Z,7.93
2023-05-22T09:14:13.326Z,7.82
2023-05-22T09:16:53.120Z,7.53
2023-05-22T09:19:20.531Z,6.70
2023-05-22T09:21:51.315Z,8.05
2023-05-22T09:24:18.313Z,6.72
2023-05-22T09:26:45.190Z,6.88
2023-05-22T09:29:12.128Z,7.20
2023-05-22T09:31:43.087Z,7.65
2023-05-22T09:34:14.352Z,6.95
2023-05-22T09:36:42.496Z,7.60
2023-05-22T09:39:09.692Z,7.95
2023-05-22T09:41:39.419Z,8.38
2023-05-22T09:44:14.236Z,8.10
2023-05-22T09:46:48.186Z,7.15
2023-05-22T09:49:16.978Z,8.25
2023-05-22T09:51:54.965Z,7.78
2023-05-22T09:54:25.770Z,7.72
2023-05-22T09:56:56.681Z,8.02
2023-05-22T09:59:30.130Z,8.40
2023-05-22T10:01:58.392Z,7.75
2023-05-22T10:04:28.123Z,8.13
2023-05-22T10:06:57.587Z,8.40
2023-05-22T10:09:31.106Z,7.93
2023-05-22T10:12:00.814Z,8.68
2023-05-22T10:14:32.107Z,9.35
2023-05-22T10:17:02.248Z,9.18
2023-05-22T10:19:31.313Z,8.10
2023-05-22T10:22:01.107Z,8.93
2023-05-22T10:26:56.177Z,9.60
2023-05-22T10:29:31.171Z,8.73
2023-05-22T10:32:18.655Z,10.15
2023-05-22T10:35:05.994Z,8.98
2023-05-22T10:37:50.166Z,9.30
2023-05-22T10:40:29.236Z,9.73
2023-05-22T10:43:04.157Z,10.30
2023-05-22T10:45:32.049Z,10.27
2023-05-22T10:48:07.185Z,10.02
2023-05-22T10:50:35.712Z,10.10
2023-05-22T10:53:28.776Z,10.80
2023-05-22T10:55:58.216Z,10.25
2023-05-22T10:58:38.340Z,10.90
2023-05-22T11:01:08.363Z,9.88
2023-05-22T11:03:54.581Z,10.40
2023-05-22T11:06:35.877Z,10.25
2023-05-22T11:09:41.453Z,10.13
2023-05-22T11:12:24.636Z,12.80
2023-05-22T11:14:52.640Z,34.67
2023-05-22T11:17:29.358Z,11.02
2023-05-22T11:20:02.321Z,11.90
2023-05-22T11:22:43.029Z,12.93
2023-05-22T11:25:12.167Z,9.27
2023-05-22T11:27:41.203Z,10.18
2023-05-22T11:30:10.130Z,9.45
2023-05-22T11:32:38.275Z,10.73
2023-05-22T11:35:05.819Z,10.60
2023-05-22T11:37:32.980Z,10.18
2023-05-22T11:40:06.108Z,10.23
2023-05-22T11:42:33.387Z,10.30
2023-05-22T11:45:00.755Z,9.98
2023-05-22T11:47:29.142Z,9.73
2023-05-22T11:50:01.978Z,9.75
2023-05-22T11:52:36.112Z,10.30
2023-05-22T11:55:08.026Z,9.77
2023-05-22T11:57:35.782Z,10.35
2023-05-22T12:00:06.222Z,10.27
2023-05-22T12:02:39.361Z,10.25
2023-05-22T12:05:10.152Z,10.15
2023-05-22T12:07:38.789Z,10.60
2023-05-22T12:10:07.537Z,10.57
2023-05-22T12:12:34.750Z,10.23
2023-05-22T12:15:04.899Z,10.73
2023-05-22T12:17:32.457Z,9.85
2023-05-22T12:19:59.559Z,10.05
2023-05-22T12:22:29.741Z,10.02
2023-05-22T12:24:56.759Z,10.30
2023-05-22T12:27:23.735Z,10.00
2023-05-22T12:29:52.896Z,10.15
2023-05-22T12:32:23.211Z,10.10
2023-05-22T12:34:50.427Z,10.05
2023-05-22T12:37:21.958Z,9.98
2023-05-22T12:39:59.727Z,10.05
2023-05-22T12:42:28.210Z,10.35
2023-05-22T12:44:56.826Z,10.40
2023-05-22T12:47:24.788Z,10.73
2023-05-22T12:49:52.349Z,10.38
2023-05-22T12:52:19.489Z,9.77
2023-05-22T12:54:46.484Z,10.60
2023-05-22T12:57:13.478Z,10.40
2023-05-22T12:59:40.644Z,10.30
2023-05-22T13:02:08.123Z,10.82
2023-05-22T13:04:35.279Z,10.32
2023-05-22T13:07:02.415Z,10.05
2023-05-22T13:09:29.497Z,10.60
2023-05-22T13:11:56.618Z,10.18
2023-05-22T13:14:23.680Z,12.10
2023-05-22T13:16:50.799Z,12.50
2023-05-22T13:19:20.441Z,12.70
2023-05-22T13:24:14.760Z,12.18
2023-05-22T13:26:41.735Z,12.10
2023-05-22T13:29:08.875Z,12.98
2023-05-22T13:31:37.911Z,12.23
2023-05-22T13:34:05.486Z,12.32
2023-05-22T13:36:32.842Z,14.30
2023-05-22T13:38:59.875Z,13.00
2023-05-22T13:41:27.076Z,13.45
2023-05-22T13:43:54.206Z,12.10
2023-05-22T13:46:22.321Z,12.00
2023-05-22T13:48:49.470Z,11.82
2023-05-22T13:51:16.481Z,12.10
2023-05-22T13:53:43.486Z,11.40
2023-05-22T13:56:10.504Z,10.52
2023-05-22T13:58:37.497Z,12.07
2023-05-22T14:01:04.591Z,10.88
2023-05-22T14:03:31.732Z,10.95
2023-05-22T14:05:58.884Z,10.10
2023-05-22T14:08:26.044Z,11.75
2023-05-22T14:10:53.941Z,10.70
2023-05-22T14:13:20.962Z,11.20
2023-05-22T14:15:48.093Z,11.02
2023-05-22T14:18:16.603Z,11.00
2023-05-22T14:20:44.330Z,11.07
2023-05-22T14:23:12.615Z,10.82
2023-05-22T14:25:43.401Z,10.95
2023-05-22T14:28:11.176Z,10.50
2023-05-22T14:30:38.741Z,12.00
2023-05-22T14:33:05.937Z,12.18
2023-05-22T14:35:33.197Z,11.75
2023-05-22T14:38:00.435Z,11.70
2023-05-22T14:40:27.580Z,11.05
2023-05-22T14:42:54.849Z,10.98
2023-05-22T14:45:22.089Z,11.15
2023-05-22T14:47:49.068Z,10.32
2023-05-22T14:50:19.705Z,11.70
2023-05-22T14:52:49.070Z,12.38
2023-05-22T14:55:17.255Z,12.40
2023-05-22T14:57:44.400Z,11.57
2023-05-22T15:00:12.408Z,11.18
2023-05-22T15:02:40.564Z,11.75
2023-05-22T15:05:08.239Z,10.90
2023-05-22T15:10:06.372Z,12.05
2023-05-22T15:12:33.370Z,12.25
2023-05-22T15:15:01.528Z,10.93
2023-05-22T15:17:28.669Z,10.80
2023-05-22T15:19:55.659Z,10.77
2023-05-22T15:22:22.582Z,11.18
2023-05-22T15:25:07.668Z,10.65
2023-05-22T15:27:36.027Z,11.05
2023-05-22T15:30:04.576Z,10.95
2023-05-22T15:32:34.756Z,10.95
2023-05-22T15:35:01.754Z,10.98
2023-05-22T15:37:32.365Z,11.30
2023-05-22T15:40:06.627Z,10.88
2023-05-22T15:42:33.602Z,11.57
2023-05-22T15:45:00.593Z,11.25
2023-05-22T15:47:27.744Z,10.68
2023-05-22T15:49:54.823Z,11.00
2023-05-22T15:52:24.459Z,11.55
2023-05-22T15:54:51.651Z,11.48
2023-05-22T15:57:18.582Z,10.73
2023-05-22T15:59:47.417Z,11.68
2023-05-22T16:02:14.754Z,11.88
2023-05-22T16:04:41.879Z,10.85
2023-05-22T16:07:08.884Z,10.13
2023-05-22T16:09:36.275Z,10.10
2023-05-22T16:12:04.181Z,10.75
2023-05-22T16:14:31.459Z,10.27
2023-05-22T16:16:58.456Z,10.82
2023-05-22T16:19:25.676Z,11.00
2023-05-22T16:21:53.717Z,10.68
2023-05-22T16:24:20.762Z,11.50
2023-05-22T16:26:47.731Z,10.57
2023-05-22T16:29:14.768Z,11.52
2023-05-22T16:31:41.809Z,11.48
2023-05-22T16:34:08.809Z,10.52
2023-05-22T16:36:36.059Z,11.30
2023-05-22T16:39:03.126Z,10.73
2023-05-22T16:41:30.220Z,11.10
2023-05-22T16:43:57.215Z,11.80
2023-05-22T16:46:24.246Z,11.77
2023-05-22T16:48:51.309Z,11.60
2023-05-22T16:51:18.298Z,11.30
2023-05-22T16:53:46.675Z,11.75
2023-05-22T16:56:14.701Z,11.45
2023-05-22T16:58:41.650Z,11.93
2023-05-22T17:01:08.893Z,12.13
2023-05-22T17:03:36.063Z,10.95
2023-05-22T17:06:03.666Z,12.38
2023-05-22T17:08:32.258Z,11.10
2023-05-22T17:10:59.329Z,11.45
2023-05-22T17:13:26.366Z,12.23
2023-05-22T17:15:53.291Z,11.43
2023-05-22T17:18:21.022Z,12.38
2023-05-22T17:20:54.055Z,11.70
2023-05-22T17:23:21.081Z,11.52
2023-05-22T17:25:48.324Z,10.90
2023-05-22T17:28:15.490Z,11.48
2023-05-22T17:30:46.288Z,11.45
2023-05-22T17:33:14.092Z,11.32
2023-05-22T17:35:41.822Z,11.10
2023-05-22T17:38:08.786Z,10.02
2023-05-22T17:40:44.653Z,10.77
2023-05-22T17:43:13.753Z,11.00
2023-05-22T17:45:42.049Z,11.23
2023-05-22T17:48:09.314Z,10.10
2023-05-22T17:50:36.293Z,11.32
2023-05-22T17:53:03.461Z,10.68
2023-05-22T17:55:30.508Z,12.23
2023-05-22T17:57:57.777Z,11.35
2023-05-22T18:00:32.076Z,11.73
2023-05-22T18:02:59.123Z,11.10
2023-05-22T18:05:26.444Z,11.13
2023-05-22T18:07:53.418Z,11.00
2023-05-22T18:10:23.075Z,11.82
2023-05-22T18:15:16.969Z,11.18
2023-05-22T18:17:44.086Z,11.50
2023-05-22T18:20:12.394Z,10.32
2023-05-22T18:22:40.203Z,11.48
2023-05-22T18:25:07.826Z,10.85
2023-05-22T18:27:36.017Z,12.05
2023-05-22T18:30:05.235Z,11.52
2023-05-22T18:32:32.472Z,11.07
2023-05-22T18:35:00.177Z,11.40
2023-05-22T18:37:27.125Z,10.93
2023-05-22T18:39:54.063Z,11.30
2023-05-22T18:42:21.312Z,12.32
2023-05-22T18:44:49.482Z,12.20
2023-05-22T18:47:17.148Z,11.50
2023-05-22T18:49:44.255Z,11.23
2023-05-22T18:52:11.297Z,11.50
2023-05-22T18:54:38.302Z,12.20
2023-05-22T18:57:05.380Z,11.25
2023-05-22T18:59:32.326Z,11.57
2023-05-22T19:01:59.280Z,12.25
2023-05-22T19:04:27.388Z,12.30
2023-05-22T19:06:54.528Z,12.23
2023-05-22T19:09:22.491Z,11.90
2023-05-22T19:11:50.258Z,12.60
2023-05-22T19:14:17.716Z,12.35
2023-05-22T19:16:45.755Z,11.82
2023-05-22T19:19:14.899Z,11.82
2023-05-22T19:21:43.479Z,11.88
2023-05-22T19:24:11.046Z,13.10
2023-05-22T19:26:39.833Z,12.80
2023-05-22T19:29:07.051Z,12.32
2023-05-22T19:31:35.601Z,13.55
2023-05-22T19:34:04.765Z,11.52
2023-05-22T19:36:31.761Z,12.45
2023-05-22T19:38:59.872Z,12.77
2023-05-22T19:41:28.251Z,12.82
2023-05-22T19:44:00.374Z,12.55
2023-05-22T19:46:27.489Z,13.05
2023-05-22T19:48:56.697Z,13.05
2023-05-22T19:51:23.998Z,13.70
2023-05-22T19:53:51.680Z,13.70
2023-05-22T19:56:19.553Z,13.30
2023-05-22T19:58:46.565Z,13.25
2023-05-22T20:01:13.732Z,13.88
2023-05-22T20:03:42.564Z,12.98
2023-05-22T20:06:09.976Z,13.45
2023-05-22T20:08:38.774Z,14.20
2023-05-22T20:11:05.914Z,13.60
2023-05-22T20:13:34.359Z,13.65
2023-05-22T20:16:03.537Z,13.25
2023-05-22T20:18:32.335Z,14.65
2023-05-22T20:20:59.398Z,13.57
2023-05-22T20:23:26.439Z,14.35
2023-05-22T20:25:53.953Z,13.65
2023-05-22T20:28:21.006Z,12.95
2023-05-22T20:30:49.510Z,13.73
2023-05-22T20:33:17.805Z,13.73
2023-05-22T20:35:49.835Z,13.18
2023-05-22T20:38:19.121Z,13.55
2023-05-22T20:40:48.563Z,13.20
2023-05-22T20:43:16.172Z,13.98
2023-05-22T20:45:46.116Z,13.00
2023-05-22T20:48:14.394Z,13.02
2023-05-22T20:50:43.572Z,13.32
2023-05-22T20:53:12.415Z,13.73
2023-05-22T20:55:41.186Z,14.93
2023-05-22T20:58:09.688Z,14.30
2023-05-22T21:00:36.691Z,13.63
2023-05-22T21:03:05.205Z,15.63
2023-05-22T21:05:32.330Z,14.98
2023-05-22T21:07:59.413Z,15.15
2023-05-22T21:10:27.756Z,14.15
2023-05-22T21:12:55.400Z,13.65
2023-05-22T21:15:22.446Z,15.13
2023-05-22T21:17:50.627Z,14.02
2023-05-22T21:20:17.880Z,14.95
2023-05-22T21:22:44.925Z,13.80
2023-05-22T21:25:12.282Z,13.65
2023-05-22T21:27:39.346Z,14.38
2023-05-22T21:30:06.868Z,14.38
2023-05-22T21:32:36.177Z,14.07
2023-05-22T21:35:03.837Z,13.63
2023-05-22T21:37:31.282Z,13.73
2023-05-22T21:40:00.669Z,15.10
2023-05-22T21:42:44.606Z,14.50
2023-05-22T21:45:14.243Z,13.52
2023-05-22T21:47:41.300Z,13.82
2023-05-22T21:50:08.717Z,14.02
2023-05-22T21:52:35.874Z,13.27
2023-05-22T21:55:03.403Z,13.60
2023-05-22T21:57:31.682Z,13.15
2023-05-22T21:59:58.789Z,13.60
2023-05-22T22:02:26.189Z,13.80
2023-05-22T22:04:54.692Z,14.00
2023-05-22T22:07:21.739Z,15.02
2023-05-22T22:09:48.846Z,14.00
2023-05-22T22:12:15.914Z,15.23
2023-05-22T22:14:44.031Z,15.45
2023-05-22T22:17:11.139Z,15.02
2023-05-22T22:19:38.288Z,15.15
2023-05-22T22:22:05.777Z,15.25
2023-05-22T22:24:32.820Z,15.88
2023-05-22T22:26:59.824Z,15.82
2023-05-22T22:29:26.818Z,15.68
2023-05-22T22:31:53.932Z,15.50
2023-05-22T22:34:20.993Z,15.50
2023-05-22T22:36:48.348Z,14.63
2023-05-22T22:39:15.383Z,16.13
2023-05-22T22:41:45.128Z,15.05
2023-05-22T22:46:39.681Z,13.20
2023-05-22T22:49:07.935Z,13.70
2023-05-22T22:51:35.173Z,14.68
2023-05-22T22:54:05.915Z,14.35
2023-05-22T22:56:33.291Z,13.65
2023-05-22T22:59:04.378Z,15.10
2023-05-22T23:01:32.301Z,15.35
2023-05-22T23:03:59.970Z,14.93
2023-05-22T23:06:29.766Z,15.82
2023-05-22T23:08:58.941Z,14.52
2023-05-22T23:11:28.190Z,15.00
2023-05-22T23:13:55.503Z,13.55
2023-05-22T23:16:24.200Z,15.10
2023-05-22T23:18:51.840Z,14.15
2023-05-22T23:21:19.174Z,14.77
2023-05-22T23:23:46.593Z,14.45
2023-05-22T23:26:13.662Z,14.40
2023-05-22T23:28:41.149Z,14.10
2023-05-22T23:31:10.100Z,14.40
2023-05-22T23:33:39.995Z,16.45
2023-05-22T23:38:34.654Z,15.57
2023-05-22T23:41:03.466Z,15.35
2023-05-22T23:43:31.568Z,14.85
2023-05-22T23:45:59.676Z,15.65
2023-05-22T23:48:27.388Z,15.13
2023-05-22T23:50:55.033Z,15.10
2023-05-22T23:53:22.067Z,15.25
2023-05-22T23:55:49.931Z,15.85
2023-05-22T23:58:18.044Z,15.45
