createdAt,value
2023-02-11T00:00:01.621Z,5.10
2023-02-11T00:02:33.278Z,5.10
2023-02-11T00:05:03.228Z,5.00
2023-02-11T00:07:34.196Z,5.10
2023-02-11T00:10:03.675Z,5.10
2023-02-11T00:12:32.667Z,5.00
2023-02-11T00:15:01.218Z,5.00
2023-02-11T00:17:30.153Z,5.00
2023-02-11T00:20:01.249Z,5.00
2023-02-11T00:22:30.081Z,5.00
2023-02-11T00:25:02.253Z,5.00
2023-02-11T00:27:31.117Z,4.90
2023-02-11T00:30:02.637Z,4.90
2023-02-11T00:32:35.564Z,4.90
2023-02-11T00:35:04.079Z,4.90
2023-02-11T00:37:36.521Z,4.90
2023-02-11T00:40:06.992Z,4.90
2023-02-11T00:42:35.956Z,4.80
2023-02-11T00:45:05.375Z,4.80
2023-02-11T00:47:37.120Z,4.80
2023-02-11T00:50:07.614Z,4.80
2023-02-11T00:52:36.041Z,4.70
2023-02-11T00:55:06.674Z,4.70
2023-02-11T00:57:35.125Z,4.70
2023-02-11T01:00:05.660Z,4.70
2023-02-11T01:02:34.821Z,4.60
2023-02-11T01:05:05.735Z,4.60
2023-02-11T01:07:34.592Z,4.60
2023-02-11T01:10:04.335Z,4.60
2023-02-11T01:12:36.698Z,4.60
2023-02-11T01:15:06.791Z,4.60
2023-02-11T01:17:36.412Z,4.50
2023-02-11T01:20:05.898Z,4.50
2023-02-11T01:22:39.789Z,4.50
2023-02-11T01:25:09.154Z,4.50
2023-02-11T01:27:39.174Z,4.40
2023-02-11T01:30:09.742Z,4.40
2023-02-11T01:32:38.340Z,4.40
2023-02-11T01:35:07.783Z,4.40
2023-02-11T01:37:37.830Z,4.30
2023-02-11T01:40:08.365Z,4.20
2023-02-11T01:42:38.244Z,4.20
2023-02-11T01:45:43.876Z,4.20
2023-02-11T01:48:16.553Z,4.20
2023-02-11T01:50:49.681Z,4.20
2023-02-11T01:53:36.245Z,4.20
2023-02-11T01:56:23.240Z,4.10
2023-02-11T01:58:54.604Z,4.10
2023-02-11T02:01:26.986Z,4.10
2023-02-11T02:04:02.249Z,4.10
2023-02-11T02:06:36.963Z,4.10
2023-02-11T02:09:09.212Z,4.10
2023-02-11T02:11:40.926Z,4.10
2023-02-11T02:14:11.536Z,4.10
2023-02-11T02:16:40.094Z,4.00
2023-02-11T02:19:53.927Z,4.00
2023-02-11T02:22:56.673Z,3.90
2023-02-11T02:25:58.330Z,3.90
2023-02-11T02:29:01.076Z,3.90
2023-02-11T02:31:52.499Z,3.80
2023-02-11T02:34:29.257Z,3.80
2023-02-11T02:37:06.082Z,3.70
2023-02-11T02:39:38.663Z,3.70
2023-02-11T02:42:07.991Z,3.70
2023-02-11T02:44:38.499Z,3.60
2023-02-11T02:47:09.738Z,3.60
2023-02-11T02:49:39.728Z,3.50
2023-02-11T02:52:31.563Z,3.50
2023-02-11T02:55:21.801Z,3.50
2023-02-11T02:58:26.695Z,3.50
2023-02-11T03:01:04.878Z,3.50
2023-02-11T03:03:44.120Z,3.50
2023-02-11T03:06:22.702Z,3.50
2023-02-11T03:08:58.052Z,3.50
2023-02-11T03:11:30.904Z,3.50
2023-02-11T03:14:03.197Z,3.40
2023-02-11T03:16:36.137Z,3.50
2023-02-11T03:19:12.049Z,3.50
2023-02-11T03:21:44.179Z,3.50
2023-02-11T03:24:16.556Z,3.40
2023-02-11T03:26:49.903Z,3.40
2023-02-11T03:29:32.715Z,3.40
2023-02-11T03:32:07.533Z,3.40
2023-02-11T03:34:43.313Z,3.40
2023-02-11T03:37:17.722Z,3.40
2023-02-11T03:39:51.951Z,3.30
2023-02-11T03:42:21.467Z,3.40
2023-02-11T03:44:54.132Z,3.30
2023-02-11T03:47:27.175Z,3.30
2023-02-11T03:49:58.674Z,3.40
2023-02-11T03:52:31.789Z,3.30
2023-02-11T03:55:02.820Z,3.30
2023-02-11T03:57:34.205Z,3.30
2023-02-11T04:00:02.868Z,3.20
2023-02-11T04:02:40.798Z,3.20
2023-02-11T04:05:13.210Z,3.10
2023-02-11T04:07:43.452Z,3.00
2023-02-11T04:10:13.649Z,3.00
2023-02-11T04:12:45.144Z,3.00
2023-02-11T04:15:14.190Z,3.00
2023-02-11T04:17:43.543Z,2.90
2023-02-11T04:20:13.943Z,2.90
2023-02-11T04:22:46.713Z,2.90
2023-02-11T04:25:15.292Z,2.90
2023-02-11T04:27:43.960Z,2.80
2023-02-11T04:30:13.508Z,2.80
2023-02-11T04:32:43.318Z,2.90
2023-02-11T04:35:11.684Z,2.90
2023-02-11T04:37:43.844Z,2.80
2023-02-11T04:40:12.877Z,2.80
2023-02-11T04:42:41.377Z,2.70
2023-02-11T04:45:10.553Z,2.70
2023-02-11T04:47:39.004Z,2.70
2023-02-11T04:50:07.894Z,2.70
2023-02-11T04:52:36.481Z,2.60
2023-02-11T04:55:07.031Z,2.60
2023-02-11T04:57:35.516Z,2.60
2023-02-11T05:00:04.011Z,2.60
2023-02-11T05:02:32.479Z,2.60
2023-02-11T05:05:01.074Z,2.50
2023-02-11T05:07:29.640Z,2.50
2023-02-11T05:09:58.092Z,2.50
2023-02-11T05:12:28.103Z,2.50
2023-02-11T05:14:56.815Z,2.50
2023-02-11T05:17:25.228Z,2.50
2023-02-11T05:19:53.655Z,2.40
2023-02-11T05:22:22.435Z,2.40
2023-02-11T05:24:50.839Z,2.40
2023-02-11T05:27:19.305Z,2.40
2023-02-11T05:29:50.022Z,2.30
2023-02-11T05:32:18.547Z,2.30
2023-02-11T05:34:47.895Z,2.20
2023-02-11T05:37:16.821Z,2.20
2023-02-11T05:39:47.711Z,2.20
2023-02-11T05:42:16.421Z,2.20
2023-02-11T05:44:47.989Z,2.10
2023-02-11T05:47:19.242Z,2.10
2023-02-11T05:49:48.576Z,2.20
2023-02-11T05:52:19.540Z,2.20
2023-02-11T05:54:48.549Z,2.20
2023-02-11T05:57:20.397Z,2.10
2023-02-11T05:59:48.916Z,2.20
2023-02-11T06:02:19.262Z,2.20
2023-02-11T06:04:48.448Z,2.10
2023-02-11T06:07:17.769Z,2.10
2023-02-11T06:09:48.392Z,2.10
2023-02-11T06:12:17.050Z,2.10
2023-02-11T06:14:45.508Z,2.00
2023-02-11T06:17:15.657Z,2.00
2023-02-11T06:19:45.969Z,2.00
2023-02-11T06:22:18.803Z,2.00
2023-02-11T06:25:00.857Z,2.00
2023-02-11T06:27:30.145Z,1.90
2023-02-11T06:30:01.566Z,1.90
2023-02-11T06:32:43.374Z,1.90
2023-02-11T06:35:14.963Z,1.80
2023-02-11T06:37:43.905Z,1.90
2023-02-11T06:40:13.220Z,1.90
2023-02-11T06:42:41.788Z,1.90
2023-02-11T22:30:31.860Z,4.80
2023-02-11T22:33:00.364Z,4.70
2023-02-11T22:35:29.473Z,4.70
2023-02-11T22:37:58.058Z,4.70
2023-02-11T22:40:26.541Z,4.70
2023-02-11T22:42:54.901Z,4.70
2023-02-11T22:45:23.960Z,4.60
2023-02-11T22:47:54.225Z,4.60
2023-02-11T22:50:22.699Z,4.60
2023-02-11T22:52:50.998Z,4.60
2023-02-11T22:55:19.372Z,4.60
2023-02-11T22:57:48.261Z,4.60
2023-02-11T23:00:18.334Z,4.60
2023-02-11T23:02:46.684Z,4.50
2023-02-11T23:05:16.726Z,4.50
2023-02-11T23:07:45.228Z,4.50
2023-02-11T23:10:13.540Z,4.50
2023-02-11T23:12:41.806Z,4.40
2023-02-11T23:15:10.425Z,4.40
2023-02-11T23:17:38.723Z,4.30
2023-02-11T23:20:11.278Z,4.30
2023-02-11T23:22:41.071Z,4.30
2023-02-11T23:25:09.566Z,4.30
2023-02-11T23:27:38.046Z,4.30
2023-02-11T23:30:08.415Z,4.30
2023-02-11T23:32:39.389Z,4.20
2023-02-11T23:35:07.976Z,4.20
2023-02-11T23:37:36.954Z,4.20
2023-02-11T23:40:08.270Z,4.20
2023-02-11T23:42:37.326Z,4.10
2023-02-11T23:45:06.824Z,4.10
2023-02-11T23:47:35.892Z,4.10
2023-02-11T23:50:06.299Z,4.10
2023-02-11T23:52:34.676Z,4.10
2023-02-11T23:55:03.187Z,4.10
2023-02-11T23:57:35.099Z,4.10
