createdAt,value
2022-10-31T00:04:42.491Z,2166.53244
2022-10-31T00:19:44.347Z,2214.87654
2022-10-31T00:34:46.217Z,2182.41093
2022-10-31T00:49:48.064Z,2072.69965
2022-10-31T01:04:49.925Z,1957.63381
2022-10-31T01:19:51.794Z,1870.20287
2022-10-31T01:34:53.805Z,1713.55548
2022-10-31T01:49:55.724Z,1619.33584
2022-10-31T02:04:57.775Z,1574.61859
2022-10-31T02:19:59.756Z,1531.42906
2022-10-31T02:35:01.708Z,1512.41587
2022-10-31T02:50:03.616Z,1627.20146
2022-10-31T03:05:05.557Z,1519.27487
2022-10-31T03:20:07.491Z,1380.02111
2022-10-31T03:35:09.445Z,1292.18952
2022-10-31T03:50:11.345Z,1151.20325
2022-10-31T04:05:13.255Z,637.45828
2022-10-31T04:20:15.196Z,705.30153
2022-10-31T04:35:17.151Z,790.09484
2022-10-31T04:50:19.150Z,874.67413
2022-10-31T05:05:21.112Z,966.81147
2022-10-31T05:20:23.069Z,1492.20542
2022-10-31T05:35:24.997Z,1642.15736
2022-10-31T05:50:26.929Z,1749.34775
2022-10-31T06:05:28.944Z,1840.65984
2022-10-31T06:20:30.850Z,1899.36265
2022-10-31T06:35:32.765Z,1917.02482
2022-10-31T06:50:34.729Z,1925.28785
2022-10-31T07:05:36.733Z,2018.07279
2022-10-31T07:20:38.715Z,2016.5543
2022-10-31T07:35:40.680Z,2077.51988
2022-10-31T07:50:42.625Z,2039.57432
2022-10-31T08:05:44.536Z,2072.69965
2022-10-31T08:20:46.428Z,2069.49857
2022-10-31T08:35:48.337Z,2115.23334
2022-10-31T08:50:50.270Z,2090.48412
2022-10-31T09:05:52.230Z,2064.71545
2022-10-31T09:20:54.231Z,2048.93016
2022-10-31T09:35:56.120Z,2050.49782
2022-10-31T09:50:58.026Z,2098.66926
2022-10-31T10:05:59.991Z,2111.89964
2022-10-31T10:21:01.912Z,2164.78241
2022-10-31T10:36:04.114Z,2157.81049
2022-10-31T10:51:06.047Z,2138.86722
2022-10-31T11:06:07.970Z,2125.29789
2022-10-31T11:21:10.028Z,2189.54299
2022-10-31T11:36:11.967Z,2161.29083
2022-10-31T11:51:13.940Z,2250.21041
2022-10-31T12:06:15.978Z,2271.18695
2022-10-31T12:21:17.970Z,2306.36884
2022-10-31T12:36:19.910Z,2332.46352
2022-10-31T12:51:21.837Z,2318.33961
2022-10-31T13:06:23.738Z,2363.31621
2022-10-31T13:21:25.676Z,2348.81734
2022-10-31T13:36:27.590Z,2100.31398
2022-10-31T13:51:29.495Z,2022.64201
2022-10-31T14:06:31.443Z,2059.95438
2022-10-31T14:21:33.382Z,2055.21523
2022-10-31T14:36:35.328Z,2100.31398
2022-10-31T14:51:37.299Z,2118.57758
2022-10-31T15:06:39.233Z,2175.32518
2022-10-31T15:21:41.260Z,2211.22163
2022-10-31T15:36:43.228Z,2271.18695
2022-10-31T15:51:48.238Z,2298.45677
2022-10-31T16:06:52.487Z,2312.33873
2022-10-31T16:21:54.420Z,2359.15544
2022-10-31T16:36:56.376Z,2365.4021
2022-10-31T16:51:58.316Z,2410.07245
2022-10-31T17:07:00.318Z,2288.64269
2022-10-31T17:22:02.259Z,2175.32518
2022-10-31T17:37:04.247Z,2170.04099
2022-10-31T17:52:06.167Z,2191.33329
2022-10-31T18:07:08.160Z,2294.52106
2022-10-31T18:22:10.232Z,2273.11331
2022-10-31T18:37:12.172Z,2149.15848
2022-10-31T18:52:14.140Z,2269.26384
2022-10-31T19:07:16.065Z,2271.18695
2022-10-31T19:22:18.087Z,2330.43529
2022-10-31T19:37:20.050Z,2361.23399
2022-10-31T19:52:22.003Z,2316.33586
2022-10-31T20:07:23.939Z,2334.49528
2022-10-31T20:22:25.945Z,2171.79953
2022-10-31T20:37:27.857Z,2080.74584
2022-10-31T20:52:29.796Z,2044.24154
2022-10-31T21:07:31.775Z,2021.11664
2022-10-31T21:22:33.745Z,1960.49794
2022-10-31T21:37:35.853Z,1835.61693
2022-10-31T21:52:37.718Z,1771.31576
2022-10-31T22:07:39.695Z,1685.53509
2022-10-31T22:22:41.618Z,1641.15175
2022-10-31T22:37:43.582Z,1599.04584
2022-10-31T22:52:45.503Z,1614.45832
2022-10-31T23:07:47.484Z,1651.26359
2022-10-31T23:22:49.448Z,1649.23126
2022-10-31T23:37:51.383Z,1690.85223
2022-10-31T23:52:53.398Z,1753.9272
