createdAt,value
2022-08-25T04:47:31.375Z,16.65
2022-08-25T04:50:39.033Z,16.76
2022-08-25T04:53:42.927Z,16.99
2022-08-25T04:56:45.899Z,17.04
2022-08-25T04:59:48.765Z,17.03
2022-08-25T05:02:53.554Z,17.19
2022-08-25T05:05:56.260Z,17.32
2022-08-25T05:09:00.195Z,17.45
2022-08-25T05:12:05.142Z,17.62
2022-08-25T05:15:28.577Z,17.70
2022-08-25T05:18:33.585Z,17.96
2022-08-25T05:21:37.923Z,18.15
2022-08-25T05:24:41.018Z,18.37
2022-08-25T05:27:43.994Z,18.37
2022-08-25T05:30:49.456Z,18.60
2022-08-25T05:33:53.771Z,18.88
2022-08-25T05:37:00.062Z,19.04
2022-08-25T05:40:03.825Z,19.25
2022-08-25T05:43:06.617Z,19.50
2022-08-25T05:46:10.654Z,19.75
2022-08-25T05:49:13.314Z,19.96
2022-08-25T05:52:20.085Z,20.07
2022-08-25T05:55:23.017Z,20.24
2022-08-25T05:58:28.402Z,20.41
2022-08-25T06:01:49.874Z,20.53
2022-08-25T06:04:52.947Z,20.63
2022-08-25T06:07:55.666Z,20.97
2022-08-25T06:10:58.646Z,20.99
2022-08-25T06:14:01.317Z,21.20
2022-08-25T06:17:04.727Z,21.47
2022-08-25T06:20:09.922Z,21.48
2022-08-25T06:23:18.330Z,21.49
2022-08-25T06:26:21.631Z,21.54
2022-08-25T06:29:25.086Z,21.68
2022-08-25T06:32:27.781Z,21.91
2022-08-25T06:35:30.728Z,21.90
2022-08-25T06:38:33.827Z,22.21
2022-08-25T06:41:37.502Z,23.01
2022-08-25T06:44:43.896Z,23.76
2022-08-25T06:47:46.852Z,24.74
2022-08-25T06:50:49.823Z,24.59
2022-08-25T06:53:53.488Z,24.97
2022-08-25T06:56:57.007Z,25.22
2022-08-25T07:00:04.347Z,24.32
2022-08-25T07:03:07.193Z,23.91
2022-08-25T07:06:10.500Z,24.53
2022-08-25T07:09:15.001Z,24.09
2022-08-25T07:12:18.108Z,24.46
2022-08-25T07:15:21.675Z,24.65
2022-08-25T07:18:24.928Z,25.18
2022-08-25T07:21:33.133Z,24.77
2022-08-25T07:24:36.802Z,24.74
2022-08-25T07:27:39.937Z,25.22
2022-08-25T07:30:45.791Z,24.39
2022-08-25T07:34:13.670Z,25.38
2022-08-25T07:37:27.574Z,25.16
2022-08-25T07:40:42.794Z,25.47
2022-08-25T07:43:47.428Z,25.42
2022-08-25T07:46:54.359Z,25.75
2022-08-25T07:49:58.035Z,26.36
2022-08-25T07:53:01.024Z,26.52
2022-08-25T07:56:10.800Z,26.55
2022-08-25T07:59:13.656Z,26.33
2022-08-25T08:02:19.503Z,26.35
2022-08-25T08:05:23.981Z,26.93
2022-08-25T08:08:28.289Z,27.43
2022-08-25T08:11:34.568Z,27.75
2022-08-25T08:14:37.475Z,27.41
2022-08-25T08:17:47.985Z,27.21
2022-08-25T08:20:50.924Z,26.64
2022-08-25T08:23:58.712Z,26.66
2022-08-25T08:27:02.818Z,26.04
2022-08-25T08:30:06.845Z,27.04
2022-08-25T08:33:11.837Z,27.07
2022-08-25T08:36:15.938Z,27.81
2022-08-25T08:39:19.418Z,27.23
2022-08-25T08:43:07.208Z,27.90
2022-08-25T08:46:23.383Z,27.17
2022-08-25T08:49:37.938Z,28.16
2022-08-25T08:52:50.069Z,28.30
2022-08-25T08:56:00.071Z,28.25
2022-08-25T08:59:07.663Z,27.20
2022-08-25T09:02:39.293Z,27.42
2022-08-25T09:05:56.898Z,28.42
2022-08-25T09:09:03.657Z,28.65
2022-08-25T09:12:12.459Z,29.00
2022-08-25T09:15:47.541Z,27.74
2022-08-25T09:19:11.857Z,28.61
2022-08-25T09:22:43.009Z,28.83
2022-08-25T09:26:22.156Z,28.47
2022-08-25T09:29:35.675Z,29.02
2022-08-25T09:32:52.581Z,29.19
2022-08-25T09:36:08.989Z,28.97
2022-08-25T09:39:12.345Z,28.99
2022-08-25T09:42:15.593Z,28.46
2022-08-25T09:45:51.722Z,27.83
2022-08-25T09:49:10.624Z,27.75
2022-08-25T09:52:25.375Z,28.35
2022-08-25T09:55:41.228Z,28.64
2022-08-25T09:58:44.593Z,29.05
2022-08-25T10:01:52.872Z,29.04
2022-08-25T10:04:57.194Z,28.39
2022-08-25T10:08:03.378Z,28.63
2022-08-25T10:11:14.798Z,29.38
2022-08-25T10:14:28.835Z,29.67
2022-08-25T10:17:33.426Z,29.04
2022-08-25T10:20:36.360Z,29.37
2022-08-25T10:23:51.661Z,29.64
2022-08-25T10:27:23.791Z,29.73
2022-08-25T10:30:54.342Z,29.00
2022-08-25T10:34:31.329Z,29.45
2022-08-25T10:37:47.809Z,29.45
2022-08-25T10:41:16.805Z,29.02
2022-08-25T10:45:03.534Z,28.39
2022-08-25T10:48:22.607Z,28.24
2022-08-25T10:51:28.777Z,28.42
2022-08-25T10:54:57.443Z,28.74
2022-08-25T10:58:08.538Z,28.57
2022-08-25T11:01:38.943Z,27.89
2022-08-25T11:04:55.920Z,28.56
2022-08-25T11:08:31.704Z,28.98
2022-08-25T11:11:42.783Z,29.22
2022-08-25T11:14:56.366Z,29.75
2022-08-25T11:18:14.423Z,29.23
2022-08-25T11:21:38.683Z,29.39
2022-08-25T11:25:21.569Z,29.24
2022-08-25T11:29:11.526Z,29.34
2022-08-25T11:32:21.003Z,29.42
2022-08-25T11:35:46.825Z,29.00
2022-08-25T11:39:28.048Z,29.49
2022-08-25T11:42:45.654Z,29.40
2022-08-25T11:45:58.420Z,29.32
2022-08-25T11:49:10.761Z,29.34
2022-08-25T11:53:11.356Z,29.27
2022-08-25T11:56:40.189Z,29.16
2022-08-25T11:59:52.449Z,28.89
2022-08-25T12:02:58.453Z,28.84
2022-08-25T12:06:21.897Z,29.10
2022-08-25T12:09:24.855Z,29.63
2022-08-25T12:12:55.482Z,29.67
2022-08-25T12:16:00.838Z,29.71
2022-08-25T12:19:29.207Z,29.34
2022-08-25T12:22:32.490Z,29.56
2022-08-25T12:25:43.609Z,29.47
2022-08-25T12:29:23.832Z,29.63
2022-08-25T12:32:58.986Z,30.06
2022-08-25T12:36:04.657Z,29.67
2022-08-25T12:39:36.270Z,29.67
2022-08-25T12:42:45.980Z,29.51
2022-08-25T12:45:51.237Z,29.39
2022-08-25T12:49:30.119Z,29.17
2022-08-25T12:52:33.337Z,29.53
2022-08-25T12:55:40.303Z,29.54
2022-08-25T12:59:01.481Z,29.65
2022-08-25T13:02:14.849Z,29.21
2022-08-25T13:05:37.346Z,29.53
2022-08-25T13:09:17.431Z,29.59
2022-08-25T13:12:58.994Z,29.29
2022-08-25T13:16:24.642Z,29.43
2022-08-25T13:19:34.627Z,29.53
2022-08-25T13:22:38.245Z,29.60
2022-08-25T13:25:49.007Z,29.81
2022-08-25T13:29:13.423Z,29.65
2022-08-25T13:32:32.363Z,29.52
2022-08-25T13:35:38.055Z,29.53
2022-08-25T13:38:42.295Z,29.51
2022-08-25T13:41:55.483Z,30.00
2022-08-25T13:44:58.882Z,29.72
2022-08-25T13:48:02.041Z,29.91
2022-08-25T13:51:17.748Z,29.67
2022-08-25T13:54:41.110Z,29.64
2022-08-25T13:57:45.341Z,29.96
2022-08-25T14:01:22.696Z,30.18
2022-08-25T14:04:32.735Z,29.70
2022-08-25T14:07:37.111Z,30.13
2022-08-25T14:10:45.048Z,30.17
2022-08-25T14:14:05.150Z,30.07
2022-08-25T14:17:22.203Z,29.82
2022-08-25T14:20:34.665Z,29.70
2022-08-25T14:23:39.686Z,29.86
2022-08-25T14:26:54.438Z,29.87
2022-08-25T14:29:57.891Z,29.61
2022-08-25T14:33:02.602Z,29.62
2022-08-25T14:36:06.142Z,30.02
2022-08-25T14:39:11.254Z,30.06
2022-08-25T14:42:17.139Z,29.74
2022-08-25T14:45:20.370Z,29.46
2022-08-25T14:48:40.843Z,29.69
2022-08-25T14:51:45.095Z,29.94
2022-08-25T14:54:48.230Z,29.61
2022-08-25T14:57:51.173Z,29.66
2022-08-25T15:00:57.566Z,30.16
2022-08-25T15:04:06.007Z,29.61
2022-08-25T15:07:29.389Z,29.98
2022-08-25T15:10:32.071Z,30.00
2022-08-25T15:13:36.750Z,29.67
2022-08-25T15:16:49.353Z,29.40
2022-08-25T15:19:52.560Z,29.58
2022-08-25T15:22:55.269Z,29.50
2022-08-25T15:25:58.353Z,29.32
2022-08-25T15:29:01.106Z,29.22
2022-08-25T15:32:07.217Z,29.37
2022-08-25T15:35:10.597Z,29.55
2022-08-25T15:38:14.030Z,29.20
2022-08-25T15:41:17.160Z,29.17
2022-08-25T15:44:20.655Z,28.91
2022-08-25T15:47:24.289Z,28.74
2022-08-25T15:50:27.786Z,28.97
2022-08-25T15:53:30.488Z,29.07
2022-08-25T15:56:33.478Z,28.71
2022-08-25T15:59:36.203Z,28.90
2022-08-25T16:02:45.405Z,28.60
2022-08-25T16:05:49.852Z,28.39
2022-08-25T16:08:52.647Z,28.07
2022-08-25T16:11:58.949Z,27.98
2022-08-25T16:15:06.343Z,27.84
2022-08-25T16:18:11.439Z,27.67
2022-08-25T16:21:19.782Z,27.66
2022-08-25T16:24:23.161Z,27.67
2022-08-25T16:27:25.943Z,27.55
2022-08-25T16:30:28.979Z,27.53
2022-08-25T16:33:33.727Z,27.33
2022-08-25T16:36:40.113Z,27.36
2022-08-25T16:39:46.108Z,27.24
2022-08-25T16:42:49.534Z,27.27
2022-08-25T16:46:00.034Z,27.09
2022-08-25T16:49:06.474Z,27.04
2022-08-25T16:52:29.146Z,26.85
2022-08-25T16:55:39.372Z,26.86
2022-08-25T16:58:42.820Z,26.68
2022-08-25T17:01:49.327Z,26.59
2022-08-25T17:04:53.849Z,26.58
2022-08-25T17:08:20.216Z,26.44
2022-08-25T17:11:29.418Z,26.29
2022-08-25T17:14:32.345Z,26.11
2022-08-25T17:17:37.195Z,26.03
2022-08-25T17:20:43.313Z,25.93
2022-08-25T17:23:46.243Z,25.90
2022-08-25T17:26:52.147Z,25.69
2022-08-25T17:29:54.770Z,25.60
2022-08-25T17:33:00.336Z,25.65
2022-08-25T17:36:04.819Z,25.44
2022-08-25T17:39:10.319Z,25.33
2022-08-25T17:42:13.549Z,25.30
2022-08-25T17:45:16.873Z,25.28
2022-08-25T17:48:20.553Z,25.18
2022-08-25T17:51:23.559Z,25.13
2022-08-25T17:54:26.279Z,25.02
2022-08-25T17:57:30.813Z,25.02
2022-08-25T18:00:34.399Z,24.88
2022-08-25T18:03:37.583Z,24.83
2022-08-25T18:06:40.360Z,24.77
2022-08-25T18:10:27.702Z,24.67
2022-08-25T18:14:06.442Z,24.59
2022-08-25T18:17:09.489Z,24.53
2022-08-25T18:20:14.123Z,24.59
2022-08-25T18:23:17.274Z,24.51
2022-08-25T18:26:21.809Z,24.46
2022-08-25T18:29:28.552Z,24.39
2022-08-25T18:32:31.606Z,24.37
2022-08-25T18:35:34.658Z,24.26
2022-08-25T18:38:58.156Z,24.25
2022-08-25T18:42:02.548Z,24.31
2022-08-25T18:45:06.723Z,24.14
2022-08-25T18:48:10.683Z,24.09
2022-08-25T18:51:14.691Z,24.04
2022-08-25T18:54:23.050Z,24.04
2022-08-25T18:57:27.542Z,23.99
2022-08-25T19:00:33.391Z,23.91
2022-08-25T19:03:36.112Z,23.86
2022-08-25T19:06:39.232Z,23.82
2022-08-25T19:09:46.707Z,23.77
2022-08-25T19:12:54.566Z,23.89
2022-08-25T19:16:07.996Z,23.79
2022-08-25T19:19:14.020Z,23.76
2022-08-25T19:22:38.495Z,23.77
2022-08-25T19:25:41.889Z,23.77
2022-08-25T19:28:49.053Z,23.82
2022-08-25T19:31:53.365Z,23.70
2022-08-25T19:34:56.318Z,23.79
2022-08-25T19:38:01.004Z,23.76
2022-08-25T19:41:13.852Z,23.65
2022-08-25T19:44:17.904Z,23.61
2022-08-25T19:47:21.212Z,23.59
2022-08-25T19:50:24.374Z,23.50
2022-08-25T19:53:27.134Z,23.44
2022-08-25T19:56:31.077Z,23.38
2022-08-25T19:59:43.026Z,23.38
2022-08-25T20:02:47.491Z,23.41
2022-08-25T20:05:52.113Z,23.31
2022-08-25T20:08:59.296Z,23.24
2022-08-25T20:12:06.321Z,23.39
2022-08-25T20:15:11.904Z,23.22
2022-08-25T20:18:15.009Z,23.29
2022-08-25T20:21:17.927Z,23.18
2022-08-25T20:24:39.788Z,23.14
2022-08-25T20:27:55.314Z,23.09
2022-08-25T20:30:58.466Z,23.03
2022-08-25T20:34:03.182Z,22.98
2022-08-25T20:37:06.909Z,23.07
2022-08-25T20:40:10.794Z,22.97
2022-08-25T20:43:14.139Z,22.92
2022-08-25T20:46:17.068Z,22.80
2022-08-25T20:49:20.442Z,22.78
2022-08-25T20:52:23.187Z,22.73
2022-08-25T20:55:27.838Z,22.67
2022-08-25T20:58:31.224Z,22.66
2022-08-25T21:01:42.276Z,22.65
2022-08-25T21:04:49.910Z,22.61
2022-08-25T21:07:53.091Z,22.60
2022-08-25T21:10:55.787Z,22.60
