createdAt,value
2023-03-26T00:00:55.958Z,70.41
2023-03-26T00:03:59.730Z,70.47
2023-03-26T00:07:03.198Z,70.69
2023-03-26T00:10:06.952Z,70.30
2023-03-26T00:13:10.748Z,71.10
2023-03-26T00:16:16.848Z,70.54
2023-03-26T00:19:19.883Z,72.78
2023-03-26T00:22:23.762Z,71.67
2023-03-26T00:25:27.358Z,70.63
2023-03-26T00:28:30.935Z,71.36
2023-03-26T00:31:35.974Z,70.98
2023-03-26T00:34:41.457Z,71.01
2023-03-26T00:37:46.169Z,70.04
2023-03-26T00:40:52.028Z,70.97
2023-03-26T00:43:58.921Z,69.61
2023-03-26T00:47:02.220Z,69.57
2023-03-26T00:50:06.386Z,69.34
2023-03-26T00:53:14.244Z,69.61
2023-03-26T00:56:18.747Z,70.51
2023-03-26T00:59:23.158Z,69.49
2023-03-26T01:02:27.446Z,69.16
2023-03-26T01:05:36.281Z,68.69
2023-03-26T01:09:00.526Z,68.39
2023-03-26T01:12:07.140Z,67.84
2023-03-26T01:15:10.627Z,68.24
2023-03-26T01:18:14.519Z,66.95
2023-03-26T01:21:22.873Z,66.74
2023-03-26T01:24:26.509Z,66.89
2023-03-26T01:27:35.975Z,67.18
2023-03-26T01:30:46.152Z,68.99
2023-03-26T01:33:57.181Z,71.22
2023-03-26T01:37:28.464Z,70.54
2023-03-26T01:40:43.158Z,71.12
2023-03-26T01:43:54.463Z,72.12
2023-03-26T01:47:00.350Z,71.82
2023-03-26T01:50:03.543Z,72.31
2023-03-26T01:53:09.236Z,71.82
2023-03-26T01:56:18.425Z,72.11
2023-03-26T01:59:38.272Z,72.34
2023-03-26T02:02:55.015Z,72.20
2023-03-26T02:06:42.726Z,72.48
2023-03-26T02:09:50.709Z,72.66
2023-03-26T02:12:54.794Z,74.65
2023-03-26T02:16:00.952Z,74.65
2023-03-26T02:19:04.601Z,73.96
2023-03-26T02:22:16.028Z,74.12
2023-03-26T02:25:21.629Z,74.98
2023-03-26T02:28:26.739Z,74.70
2023-03-26T02:31:30.424Z,74.12
2023-03-26T02:34:34.163Z,74.29
2023-03-26T02:37:37.560Z,75.12
2023-03-26T02:40:49.634Z,73.86
2023-03-26T02:43:53.616Z,74.65
2023-03-26T02:46:59.872Z,74.22
2023-03-26T02:50:24.198Z,74.43
2023-03-26T02:53:50.087Z,75.58
2023-03-26T02:57:14.345Z,74.34
2023-03-26T03:00:40.219Z,75.66
2023-03-26T03:04:13.676Z,75.75
2023-03-26T03:07:17.414Z,73.43
2023-03-26T03:10:22.078Z,74.47
2023-03-26T03:13:45.495Z,75.42
2023-03-26T03:16:54.038Z,74.49
2023-03-26T03:19:59.114Z,74.81
2023-03-26T03:23:02.805Z,75.60
2023-03-26T03:26:14.368Z,74.62
2023-03-26T03:29:20.114Z,74.79
2023-03-26T03:32:24.120Z,75.25
2023-03-26T03:35:30.602Z,76.25
2023-03-26T03:38:39.418Z,75.57
2023-03-26T03:41:43.354Z,73.71
2023-03-26T03:44:50.031Z,75.33
2023-03-26T03:48:13.186Z,75.55
2023-03-26T03:51:20.186Z,75.94
2023-03-26T03:54:29.639Z,73.63
2023-03-26T03:57:47.731Z,77.00
2023-03-26T04:01:04.473Z,77.35
2023-03-26T04:04:32.983Z,76.32
2023-03-26T04:07:40.593Z,75.86
2023-03-26T04:10:55.772Z,74.40
2023-03-26T04:14:19.303Z,77.13
2023-03-26T04:17:33.054Z,74.40
2023-03-26T04:20:38.844Z,74.57
2023-03-26T04:23:45.745Z,73.12
2023-03-26T04:27:20.498Z,72.07
2023-03-26T04:30:24.364Z,73.17
2023-03-26T04:33:35.247Z,74.65
2023-03-26T04:36:42.500Z,73.99
2023-03-26T04:39:45.901Z,74.10
2023-03-26T04:43:00.036Z,72.31
2023-03-26T04:46:23.700Z,71.19
2023-03-26T04:49:42.114Z,70.05
2023-03-26T04:52:46.503Z,70.18
2023-03-26T04:56:26.549Z,69.84
2023-03-26T04:59:48.086Z,69.96
2023-03-26T05:02:54.410Z,72.50
2023-03-26T05:05:59.568Z,70.45
2023-03-26T05:09:03.299Z,69.52
2023-03-26T05:12:26.651Z,68.34
2023-03-26T05:15:35.776Z,65.66
2023-03-26T05:18:49.132Z,64.90
2023-03-26T05:21:52.978Z,64.30
2023-03-26T05:24:56.413Z,65.19
2023-03-26T05:27:59.759Z,64.46
2023-03-26T05:31:10.393Z,63.69
2023-03-26T05:34:16.469Z,66.17
2023-03-26T05:37:20.510Z,68.00
2023-03-26T05:40:38.764Z,69.17
2023-03-26T05:43:47.876Z,69.13
2023-03-26T05:47:04.027Z,69.04
2023-03-26T05:50:08.565Z,69.50
2023-03-26T05:53:15.148Z,66.38
2023-03-26T05:56:41.763Z,61.12
2023-03-26T06:00:11.190Z,57.65
2023-03-26T06:03:20.218Z,57.21
2023-03-26T06:06:47.306Z,58.53
2023-03-26T06:09:50.868Z,56.90
2023-03-26T06:12:54.154Z,55.77
2023-03-26T06:16:00.722Z,52.91
2023-03-26T06:19:09.852Z,53.84
2023-03-26T06:22:25.993Z,51.77
2023-03-26T06:25:48.313Z,50.58
2023-03-26T06:29:10.666Z,50.05
2023-03-26T06:32:32.299Z,52.62
2023-03-26T06:35:46.021Z,51.81
2023-03-26T06:38:51.445Z,51.69
2023-03-26T06:41:54.968Z,48.30
2023-03-26T06:45:17.674Z,50.31
2023-03-26T06:48:42.326Z,46.71
2023-03-26T06:52:23.751Z,47.44
2023-03-26T06:55:45.697Z,46.11
2023-03-26T06:59:02.195Z,44.77
2023-03-26T07:02:24.564Z,47.40
2023-03-26T07:05:47.933Z,47.85
2023-03-26T07:09:09.771Z,44.73
2023-03-26T07:12:46.167Z,47.82
2023-03-26T07:15:58.890Z,47.36
2023-03-26T07:19:22.400Z,45.32
2023-03-26T07:22:26.276Z,47.24
2023-03-26T07:25:49.747Z,48.47
2023-03-26T07:29:08.841Z,48.92
2023-03-26T07:32:38.668Z,50.06
2023-03-26T07:36:16.631Z,45.81
2023-03-26T07:39:54.597Z,48.39
2023-03-26T07:43:24.060Z,48.22
2023-03-26T07:46:53.521Z,46.51
2023-03-26T07:50:23.750Z,45.71
2023-03-26T07:53:47.642Z,44.79
2023-03-26T07:57:44.429Z,45.75
2023-03-26T08:01:13.571Z,46.98
2023-03-26T08:04:38.936Z,47.63
2023-03-26T08:08:16.711Z,45.66
2023-03-26T08:12:01.478Z,45.60
2023-03-26T08:15:39.437Z,45.69
2023-03-26T08:18:51.279Z,46.13
2023-03-26T08:22:02.223Z,45.41
2023-03-26T08:25:40.620Z,48.24
2023-03-26T08:28:49.289Z,47.58
2023-03-26T08:31:53.625Z,46.73
2023-03-26T08:34:57.753Z,45.78
2023-03-26T08:38:00.913Z,43.61
2023-03-26T08:41:15.167Z,42.71
2023-03-26T08:44:21.394Z,40.63
2023-03-26T08:47:49.561Z,42.82
2023-03-26T08:50:59.523Z,41.99
2023-03-26T08:54:21.657Z,41.45
2023-03-26T08:57:34.078Z,40.61
2023-03-26T09:00:59.138Z,39.90
2023-03-26T09:04:29.554Z,40.42
2023-03-26T09:08:04.322Z,41.71
2023-03-26T09:11:38.019Z,40.47
2023-03-26T09:15:05.377Z,42.78
2023-03-26T09:18:11.653Z,41.16
2023-03-26T09:21:31.651Z,42.44
2023-03-26T09:24:53.614Z,38.38
2023-03-26T09:28:05.802Z,39.99
2023-03-26T09:31:27.486Z,40.45
2023-03-26T09:35:08.104Z,39.31
2023-03-26T09:38:39.275Z,37.26
2023-03-26T09:42:03.839Z,37.55
2023-03-26T09:45:33.804Z,37.40
2023-03-26T09:48:48.983Z,37.61
2023-03-26T09:52:36.312Z,35.77
2023-03-26T09:55:40.582Z,35.19
2023-03-26T09:59:05.247Z,35.40
2023-03-26T10:02:46.733Z,39.24
2023-03-26T10:06:12.143Z,37.33
2023-03-26T10:09:29.979Z,34.02
2023-03-26T10:12:46.321Z,35.41
2023-03-26T10:16:28.391Z,33.97
2023-03-26T10:19:44.052Z,36.68
2023-03-26T10:22:50.501Z,34.95
2023-03-26T10:26:36.837Z,34.42
2023-03-26T10:30:17.164Z,36.70
2023-03-26T10:33:41.826Z,33.87
2023-03-26T10:36:52.250Z,34.95
2023-03-26T10:40:20.013Z,34.61
2023-03-26T10:43:43.383Z,34.46
2023-03-26T10:47:31.431Z,36.07
2023-03-26T10:50:55.751Z,33.74
2023-03-26T10:54:15.568Z,34.37
2023-03-26T10:57:39.623Z,32.45
2023-03-26T11:01:02.615Z,34.25
2023-03-26T11:04:32.634Z,35.40
2023-03-26T11:07:36.904Z,33.79
2023-03-26T11:10:56.344Z,35.03
2023-03-26T11:14:09.609Z,33.67
2023-03-26T11:17:40.334Z,36.01
2023-03-26T11:21:19.833Z,34.57
2023-03-26T11:25:03.264Z,33.97
2023-03-26T11:28:29.066Z,35.02
2023-03-26T11:32:00.609Z,34.01
2023-03-26T11:35:40.368Z,33.70
2023-03-26T11:38:51.383Z,33.23
2023-03-26T11:42:11.450Z,32.52
2023-03-26T11:45:24.418Z,32.00
2023-03-26T11:48:30.595Z,32.81
2023-03-26T11:51:38.480Z,32.50
2023-03-26T11:54:43.589Z,32.54
2023-03-26T11:57:54.162Z,31.39
2023-03-26T12:00:59.276Z,33.02
2023-03-26T12:04:17.343Z,33.09
2023-03-26T12:07:32.692Z,33.54
2023-03-26T12:10:43.074Z,32.31
2023-03-26T12:13:58.220Z,31.49
2023-03-26T12:17:08.119Z,31.94
2023-03-26T12:20:36.146Z,32.88
2023-03-26T12:23:39.574Z,33.91
2023-03-26T12:26:49.098Z,31.55
2023-03-26T12:30:00.287Z,33.20
2023-03-26T12:33:15.178Z,32.86
2023-03-26T12:36:29.281Z,33.21
2023-03-26T12:40:07.964Z,34.04
2023-03-26T12:44:49.666Z,34.16
2023-03-26T12:47:57.670Z,32.73
2023-03-26T12:50:57.562Z,33.92
2023-03-26T12:54:16.782Z,33.95
2023-03-26T12:57:23.077Z,33.63
2023-03-26T13:01:11.360Z,35.45
2023-03-26T13:05:02.347Z,34.46
2023-03-26T13:08:35.505Z,33.86
2023-03-26T13:12:02.064Z,34.08
2023-03-26T13:15:33.239Z,33.54
2023-03-26T13:18:49.938Z,35.16
2023-03-26T13:22:20.027Z,34.13
2023-03-26T13:25:36.756Z,36.01
2023-03-26T13:29:08.072Z,32.94
2023-03-26T13:32:23.596Z,34.79
2023-03-26T13:35:38.811Z,35.19
2023-03-26T13:39:09.545Z,34.58
2023-03-26T13:42:48.194Z,34.61
2023-03-26T13:46:03.157Z,35.08
2023-03-26T13:49:16.809Z,35.46
2023-03-26T13:52:47.163Z,36.53
2023-03-26T13:55:59.482Z,36.68
2023-03-26T13:59:11.142Z,36.08
2023-03-26T14:02:25.915Z,36.47
2023-03-26T14:05:51.714Z,36.76
2023-03-26T14:09:23.187Z,36.30
2023-03-26T14:12:49.484Z,36.94
2023-03-26T14:16:14.355Z,37.34
2023-03-26T14:19:50.168Z,37.72
2023-03-26T14:23:08.953Z,36.45
2023-03-26T14:26:33.001Z,36.69
2023-03-26T14:30:07.057Z,37.06
2023-03-26T14:33:27.034Z,36.53
2023-03-26T14:36:59.334Z,36.39
2023-03-26T14:40:17.421Z,36.55
2023-03-26T14:43:49.002Z,36.62
2023-03-26T14:47:20.950Z,37.48
2023-03-26T14:50:37.670Z,36.17
2023-03-26T14:53:51.627Z,35.96
2023-03-26T14:56:54.821Z,36.97
2023-03-26T15:00:15.947Z,37.99
2023-03-26T15:03:58.246Z,38.06
2023-03-26T15:07:07.063Z,38.38
2023-03-26T15:10:43.471Z,38.54
2023-03-26T15:14:14.372Z,38.62
2023-03-26T15:17:39.137Z,39.47
2023-03-26T15:21:09.905Z,38.96
2023-03-26T15:24:36.897Z,40.31
2023-03-26T15:27:54.245Z,40.00
2023-03-26T15:31:10.959Z,40.91
2023-03-26T15:34:44.215Z,40.47
2023-03-26T15:38:25.167Z,40.74
2023-03-26T15:41:47.222Z,41.62
2023-03-26T15:44:56.670Z,42.00
2023-03-26T15:48:12.509Z,41.13
2023-03-26T15:51:47.472Z,42.44
2023-03-26T15:55:09.686Z,44.09
2023-03-26T15:58:25.329Z,44.48
2023-03-26T16:01:46.670Z,45.07
2023-03-26T16:04:54.673Z,45.59
2023-03-26T16:08:03.049Z,46.58
2023-03-26T16:11:12.815Z,47.17
2023-03-26T16:14:23.587Z,48.83
2023-03-26T16:17:27.982Z,50.07
2023-03-26T16:20:51.043Z,52.37
2023-03-26T16:23:57.964Z,51.62
2023-03-26T16:27:13.009Z,50.04
2023-03-26T16:30:31.732Z,50.87
2023-03-26T16:33:39.624Z,50.62
2023-03-26T16:36:50.109Z,50.40
2023-03-26T16:39:54.248Z,52.52
2023-03-26T16:43:06.788Z,53.41
2023-03-26T16:46:42.756Z,56.65
2023-03-26T16:50:12.277Z,57.05
2023-03-26T16:53:43.697Z,58.04
2023-03-26T16:56:53.530Z,57.41
2023-03-26T17:00:07.143Z,58.94
2023-03-26T17:03:32.048Z,57.22
2023-03-26T17:07:08.707Z,57.44
2023-03-26T17:10:16.005Z,56.62
2023-03-26T17:13:41.460Z,54.77
2023-03-26T17:16:48.337Z,55.89
2023-03-26T17:20:33.423Z,54.93
2023-03-26T17:23:39.663Z,56.51
2023-03-26T17:26:56.999Z,57.14
2023-03-26T17:30:21.392Z,55.29
2023-03-26T17:33:31.828Z,55.99
2023-03-26T17:36:43.415Z,55.11
2023-03-26T17:39:47.177Z,55.49
2023-03-26T17:43:03.280Z,55.42
2023-03-26T17:46:33.774Z,55.92
2023-03-26T17:49:39.789Z,55.60
2023-03-26T17:52:52.010Z,56.24
2023-03-26T17:56:03.249Z,56.19
2023-03-26T17:59:12.437Z,55.52
2023-03-26T18:02:22.531Z,55.90
2023-03-26T18:05:29.983Z,54.69
2023-03-26T18:08:47.539Z,53.52
2023-03-26T18:12:06.535Z,54.15
2023-03-26T18:15:46.494Z,54.34
2023-03-26T18:18:49.843Z,53.60
2023-03-26T18:21:56.928Z,53.91
2023-03-26T18:25:02.458Z,53.86
2023-03-26T18:28:06.175Z,53.15
2023-03-26T18:31:24.127Z,53.80
2023-03-26T18:34:31.780Z,53.95
2023-03-26T18:37:38.718Z,53.81
2023-03-26T18:40:44.255Z,53.54
2023-03-26T18:43:47.811Z,53.66
2023-03-26T18:46:54.835Z,53.99
2023-03-26T18:49:59.820Z,53.84
2023-03-26T18:53:06.701Z,53.91
2023-03-26T18:56:31.925Z,53.75
2023-03-26T18:59:41.197Z,53.74
2023-03-26T19:02:48.179Z,53.54
2023-03-26T19:05:56.925Z,53.98
2023-03-26T19:09:01.611Z,55.66
2023-03-26T19:12:16.255Z,57.11
2023-03-26T19:15:21.094Z,56.76
2023-03-26T19:18:27.781Z,57.22
2023-03-26T19:21:33.286Z,57.67
2023-03-26T19:24:37.241Z,56.81
2023-03-26T19:27:41.035Z,56.14
2023-03-26T19:30:45.727Z,58.06
2023-03-26T19:34:05.174Z,58.64
2023-03-26T19:37:25.803Z,59.33
2023-03-26T19:40:33.885Z,58.64
2023-03-26T19:43:36.942Z,58.94
2023-03-26T19:46:53.237Z,59.16
2023-03-26T19:50:01.866Z,59.67
2023-03-26T19:53:17.107Z,59.82
2023-03-26T19:56:24.941Z,60.82
2023-03-26T19:59:28.078Z,60.59
2023-03-26T20:02:32.691Z,62.56
2023-03-26T20:05:36.660Z,62.18
2023-03-26T20:08:43.340Z,62.69
2023-03-26T20:11:47.273Z,63.76
2023-03-26T20:14:50.468Z,64.04
2023-03-26T20:17:53.911Z,65.58
2023-03-26T20:20:58.968Z,65.38
2023-03-26T20:24:03.192Z,64.09
2023-03-26T20:27:06.476Z,65.75
2023-03-26T20:30:12.120Z,66.15
2023-03-26T20:33:27.767Z,66.21
2023-03-26T20:36:33.721Z,67.46
2023-03-26T20:39:38.030Z,68.68
2023-03-26T20:42:47.553Z,69.28
2023-03-26T20:45:52.132Z,68.91
2023-03-26T20:48:57.291Z,70.65
2023-03-26T20:52:01.194Z,73.89
2023-03-26T20:55:06.438Z,75.23
2023-03-26T20:58:15.071Z,78.43
2023-03-26T21:01:19.357Z,78.15
2023-03-26T21:04:25.070Z,78.48
2023-03-26T21:07:28.765Z,77.81
2023-03-26T21:10:37.308Z,79.34
2023-03-26T21:13:46.947Z,78.95
2023-03-26T21:16:50.390Z,78.96
2023-03-26T21:19:54.033Z,78.74
2023-03-26T21:23:35.564Z,76.97
2023-03-26T21:26:56.520Z,77.97
2023-03-26T21:30:16.567Z,78.18
2023-03-26T21:33:20.468Z,81.01
2023-03-26T21:36:24.001Z,78.50
2023-03-26T21:39:28.342Z,80.11
2023-03-26T21:42:32.053Z,80.84
2023-03-26T21:45:35.343Z,80.69
2023-03-26T21:48:38.988Z,78.63
2023-03-26T21:51:42.971Z,80.02
2023-03-26T21:54:46.879Z,81.63
2023-03-26T21:58:01.998Z,83.12
2023-03-26T22:01:15.768Z,77.58
2023-03-26T22:04:45.484Z,79.62
2023-03-26T22:07:57.072Z,81.92
2023-03-26T22:11:00.766Z,78.59
2023-03-26T22:14:05.184Z,79.08
2023-03-26T22:17:08.803Z,79.71
2023-03-26T22:20:15.109Z,79.50
2023-03-26T22:23:18.429Z,81.51
2023-03-26T22:26:26.194Z,80.63
2023-03-26T22:29:30.067Z,80.65
2023-03-26T22:32:34.381Z,81.17
2023-03-26T22:35:39.037Z,82.11
2023-03-26T22:38:42.308Z,81.94
2023-03-26T22:41:45.473Z,82.21
2023-03-26T22:44:49.333Z,83.48
2023-03-26T22:47:52.976Z,82.89
2023-03-26T22:51:09.205Z,82.54
2023-03-26T22:54:12.396Z,84.96
2023-03-26T22:57:16.562Z,83.53
2023-03-26T23:00:22.138Z,83.81
2023-03-26T23:03:35.344Z,83.25
2023-03-26T23:06:38.820Z,84.19
2023-03-26T23:09:42.279Z,84.65
2023-03-26T23:12:45.871Z,84.34
2023-03-26T23:15:51.309Z,85.21
2023-03-26T23:18:54.523Z,84.89
2023-03-26T23:21:57.664Z,84.20
2023-03-26T23:25:00.832Z,85.36
2023-03-26T23:28:04.869Z,84.97
2023-03-26T23:31:10.056Z,84.78
2023-03-26T23:34:13.761Z,83.80
2023-03-26T23:37:23.179Z,85.16
2023-03-26T23:40:28.304Z,83.74
2023-03-26T23:43:32.896Z,84.92
2023-03-26T23:46:36.451Z,84.71
2023-03-26T23:49:39.648Z,83.81
2023-03-26T23:52:45.859Z,84.14
2023-03-26T23:55:51.323Z,84.12
2023-03-26T23:58:56.316Z,84.95
