createdAt,value
2019-01-10T00:01:13.092Z,90.70
2019-01-10T00:03:54.028Z,90.70
2019-01-10T00:06:34.664Z,90.70
2019-01-10T00:09:15.236Z,90.60
2019-01-10T00:11:56.650Z,90.70
2019-01-10T00:14:38.020Z,90.80
2019-01-10T00:17:19.216Z,90.70
2019-01-10T00:19:59.852Z,90.80
2019-01-10T00:22:40.448Z,90.80
2019-01-10T00:25:21.104Z,90.80
2019-01-10T00:28:02.480Z,90.90
2019-01-10T00:30:43.899Z,90.90
2019-01-10T00:33:24.684Z,91.00
2019-01-10T00:36:05.249Z,90.90
2019-01-10T00:38:46.709Z,91.00
2019-01-10T00:41:27.428Z,91.00
2019-01-10T00:44:08.114Z,90.90
2019-01-10T00:46:49.173Z,90.90
2019-01-10T00:49:29.689Z,91.00
2019-01-10T00:52:10.557Z,91.00
2019-01-10T00:54:51.284Z,90.90
2019-01-10T00:57:31.945Z,90.90
2019-01-10T01:00:12.824Z,90.80
2019-01-10T01:02:53.345Z,90.80
2019-01-10T01:05:34.837Z,90.80
2019-01-10T01:08:15.737Z,90.90
2019-01-10T01:10:55.228Z,90.90
2019-01-10T01:13:43.700Z,90.90
2019-01-10T01:16:26.012Z,90.90
2019-01-10T01:19:07.345Z,91.00
2019-01-10T01:21:48.044Z,90.90
2019-01-10T01:24:28.796Z,90.80
2019-01-10T01:27:09.385Z,90.90
2019-01-10T01:29:49.982Z,91.00
2019-01-10T01:32:31.197Z,91.00
2019-01-10T01:35:11.668Z,91.00
2019-01-10T01:37:52.428Z,90.90
2019-01-10T01:40:32.960Z,90.90
2019-01-10T01:43:14.306Z,90.90
2019-01-10T01:45:56.128Z,91.00
2019-01-10T01:48:37.360Z,91.00
2019-01-10T01:51:18.856Z,91.10
2019-01-10T01:54:00.260Z,91.10
2019-01-10T01:56:40.848Z,91.00
2019-01-10T01:59:21.605Z,91.10
2019-01-10T02:02:02.336Z,91.10
2019-01-10T02:04:43.153Z,91.20
2019-01-10T02:07:24.077Z,91.20
2019-01-10T02:10:04.704Z,91.10
2019-01-10T02:12:46.093Z,91.00
2019-01-10T02:15:26.880Z,91.00
2019-01-10T02:18:07.933Z,91.10
2019-01-10T02:20:48.598Z,91.00
2019-01-10T02:23:29.993Z,91.00
2019-01-10T02:26:10.689Z,91.10
2019-01-10T02:28:52.051Z,91.00
2019-01-10T02:31:33.409Z,91.00
2019-01-10T02:34:14.011Z,90.90
2019-01-10T02:36:54.834Z,91.40
2019-01-10T02:39:36.229Z,91.10
2019-01-10T02:42:16.977Z,91.00
2019-01-10T02:44:58.209Z,91.10
2019-01-10T02:47:39.340Z,91.10
2019-01-10T02:50:20.620Z,91.10
2019-01-10T02:53:01.433Z,91.00
2019-01-10T02:55:42.027Z,91.00
2019-01-10T02:58:22.920Z,91.00
2019-01-10T03:01:03.777Z,91.00
2019-01-10T03:03:44.492Z,91.00
2019-01-10T03:06:25.401Z,91.00
2019-01-10T03:09:06.166Z,91.00
2019-01-10T03:11:47.032Z,91.00
2019-01-10T03:14:27.964Z,91.00
2019-01-10T03:17:09.357Z,91.00
2019-01-10T03:19:49.962Z,91.00
2019-01-10T03:22:30.661Z,90.90
2019-01-10T03:25:11.300Z,90.90
2019-01-10T03:27:52.619Z,90.90
2019-01-10T03:30:34.073Z,90.90
2019-01-10T03:33:14.770Z,90.90
2019-01-10T03:35:55.628Z,90.90
2019-01-10T03:38:36.769Z,90.90
2019-01-10T03:41:18.212Z,91.00
2019-01-10T03:43:59.124Z,91.00
2019-01-10T03:46:40.489Z,91.00
2019-01-10T03:49:21.068Z,91.10
2019-01-10T03:52:01.861Z,91.10
2019-01-10T03:54:42.737Z,91.10
2019-01-10T03:57:24.082Z,91.10
2019-01-10T04:00:05.498Z,91.10
2019-01-10T04:02:46.124Z,91.10
2019-01-10T04:05:26.706Z,91.10
2019-01-10T04:08:08.031Z,91.10
2019-01-10T04:10:48.733Z,91.00
2019-01-10T04:13:29.987Z,91.40
2019-01-10T04:16:10.746Z,91.10
2019-01-10T04:18:52.137Z,91.00
2019-01-10T04:21:33.578Z,91.10
2019-01-10T04:24:15.035Z,91.10
2019-01-10T04:26:55.731Z,91.10
2019-01-10T04:29:36.420Z,91.10
2019-01-10T04:32:17.805Z,91.10
2019-01-10T04:34:58.456Z,91.10
2019-01-10T04:37:40.043Z,91.00
2019-01-10T04:40:20.621Z,91.00
2019-01-10T04:43:01.947Z,91.00
2019-01-10T04:45:42.620Z,90.90
2019-01-10T04:48:24.097Z,90.90
2019-01-10T04:51:04.756Z,91.00
2019-01-10T04:53:46.160Z,91.10
2019-01-10T04:56:25.560Z,91.00
2019-01-10T04:59:06.260Z,91.10
2019-01-10T05:01:47.446Z,91.10
2019-01-10T05:04:28.440Z,91.20
2019-01-10T05:07:09.969Z,91.20
2019-01-10T05:09:50.519Z,91.20
2019-01-10T05:12:31.089Z,91.10
2019-01-10T05:15:11.986Z,91.10
2019-01-10T05:17:51.472Z,91.10
2019-01-10T05:23:39.957Z,91.10
2019-01-10T05:26:20.452Z,91.10
2019-01-10T05:29:01.308Z,91.10
2019-01-10T05:31:42.032Z,91.20
2019-01-10T05:34:22.769Z,91.10
2019-01-10T05:37:03.454Z,91.20
2019-01-10T05:39:47.601Z,91.10
2019-01-10T05:42:27.279Z,91.20
2019-01-10T05:45:07.957Z,91.10
2019-01-10T05:47:48.475Z,91.20
2019-01-10T05:50:29.837Z,91.20
2019-01-10T05:53:11.057Z,91.20
2019-01-10T05:55:52.481Z,91.10
2019-01-10T05:58:33.101Z,91.10
2019-01-10T06:01:14.509Z,91.20
2019-01-10T06:03:55.125Z,91.20
2019-01-10T06:06:34.655Z,91.20
2019-01-10T06:12:23.544Z,91.10
2019-01-10T06:15:04.270Z,91.10
2019-01-10T06:17:44.993Z,91.10
2019-01-10T06:20:26.627Z,91.10
2019-01-10T06:23:07.969Z,91.10
2019-01-10T06:25:48.569Z,91.20
2019-01-10T06:28:29.987Z,91.20
2019-01-10T06:31:11.413Z,91.20
2019-01-10T06:33:52.755Z,91.20
2019-01-10T06:36:33.581Z,91.50
2019-01-10T06:39:17.183Z,91.20
2019-01-10T06:41:57.374Z,91.10
2019-01-10T06:44:44.561Z,91.10
2019-01-10T06:47:21.212Z,91.10
2019-01-10T06:50:01.846Z,91.10
2019-01-10T06:52:43.372Z,91.20
2019-01-10T06:55:24.232Z,91.20
2019-01-10T06:58:05.661Z,91.10
2019-01-10T07:00:47.144Z,91.10
2019-01-10T07:03:28.611Z,91.00
2019-01-10T07:06:09.425Z,91.00
2019-01-10T07:08:50.936Z,90.80
2019-01-10T07:11:32.043Z,90.80
2019-01-10T07:14:13.470Z,90.90
2019-01-10T07:16:54.073Z,90.80
2019-01-10T07:19:53.593Z,90.80
2019-01-10T07:22:34.318Z,90.80
2019-01-10T07:25:15.825Z,90.80
2019-01-10T07:27:57.261Z,90.70
2019-01-10T07:30:37.873Z,90.60
2019-01-10T07:33:18.421Z,90.40
2019-01-10T07:35:59.085Z,90.20
2019-01-10T07:38:39.849Z,90.20
2019-01-10T07:41:20.661Z,90.20
2019-01-10T07:44:01.351Z,90.00
2019-01-10T07:46:43.856Z,90.10
2019-01-10T07:49:24.648Z,90.00
2019-01-10T07:52:05.600Z,89.70
2019-01-10T07:54:46.278Z,89.60
2019-01-10T07:57:27.643Z,89.50
2019-01-10T08:00:08.226Z,89.30
2019-01-10T08:02:48.962Z,89.30
2019-01-10T08:05:29.740Z,89.30
2019-01-10T08:08:10.352Z,89.30
2019-01-10T08:10:51.168Z,89.40
2019-01-10T08:13:31.934Z,89.50
2019-01-10T08:16:12.828Z,89.50
2019-01-10T08:18:53.648Z,89.20
2019-01-10T08:21:34.976Z,88.70
2019-01-10T08:24:16.421Z,88.80
2019-01-10T08:26:57.800Z,88.70
2019-01-10T08:29:38.555Z,88.60
2019-01-10T08:32:18.020Z,88.50
2019-01-10T08:34:59.266Z,88.70
2019-01-10T08:37:40.182Z,88.80
2019-01-10T08:40:21.660Z,88.80
2019-01-10T08:43:02.309Z,88.80
2019-01-10T08:45:43.596Z,88.90
2019-01-10T08:48:24.165Z,88.90
2019-01-10T08:51:04.908Z,89.00
2019-01-10T08:53:53.632Z,89.10
2019-01-10T08:59:34.985Z,88.70
2019-01-10T09:02:15.621Z,88.70
2019-01-10T09:04:57.100Z,88.90
2019-01-10T09:07:37.809Z,89.10
2019-01-10T09:10:18.508Z,89.00
2019-01-10T09:12:59.235Z,89.20
2019-01-10T09:15:40.005Z,89.10
2019-01-10T09:18:21.060Z,89.30
2019-01-10T09:21:04.393Z,89.40
2019-01-10T09:23:45.092Z,89.40
2019-01-10T09:26:27.954Z,89.60
2019-01-10T09:29:08.049Z,89.60
2019-01-10T09:31:49.183Z,89.80
2019-01-10T09:34:29.789Z,89.70
2019-01-10T09:37:10.329Z,89.70
2019-01-10T09:39:50.978Z,89.80
2019-01-10T09:42:31.585Z,90.00
2019-01-10T09:45:13.090Z,89.70
2019-01-10T09:47:53.592Z,89.80
2019-01-10T09:50:34.476Z,90.00
2019-01-10T09:53:15.672Z,89.80
2019-01-10T09:55:56.357Z,89.80
2019-01-10T09:58:37.088Z,89.70
2019-01-10T10:01:18.496Z,89.80
2019-01-10T10:03:59.885Z,89.90
2019-01-10T10:06:40.552Z,89.70
2019-01-10T10:09:21.245Z,89.60
2019-01-10T10:12:02.100Z,89.60
2019-01-10T10:14:43.000Z,89.20
2019-01-10T10:17:24.165Z,89.20
2019-01-10T10:20:04.790Z,88.90
2019-01-10T10:22:46.189Z,88.00
2019-01-10T10:25:28.350Z,87.50
2019-01-10T10:28:09.880Z,86.80
2019-01-10T10:30:51.320Z,86.30
2019-01-10T10:33:32.685Z,84.70
2019-01-10T10:36:14.020Z,83.80
2019-01-10T10:38:54.796Z,83.10
2019-01-10T10:41:36.217Z,82.80
2019-01-10T10:44:16.909Z,83.20
2019-01-10T10:46:57.837Z,83.20
2019-01-10T10:49:38.400Z,83.30
2019-01-10T10:52:18.928Z,83.00
2019-01-10T10:55:00.281Z,83.50
2019-01-10T10:57:40.974Z,83.20
2019-01-10T11:00:21.796Z,82.90
2019-01-10T11:03:03.196Z,83.60
2019-01-10T11:05:44.370Z,84.30
2019-01-10T11:08:25.292Z,84.30
2019-01-10T11:11:06.158Z,84.50
2019-01-10T11:13:47.444Z,85.00
2019-01-10T11:16:28.038Z,85.40
2019-01-10T11:19:08.866Z,84.90
2019-01-10T11:21:49.455Z,84.70
2019-01-10T11:24:30.877Z,84.80
2019-01-10T11:27:12.360Z,85.10
2019-01-10T11:29:53.509Z,85.20
2019-01-10T11:32:34.112Z,86.10
2019-01-10T11:35:14.620Z,85.20
2019-01-10T11:37:55.636Z,85.60
2019-01-10T11:40:36.305Z,85.90
2019-01-10T11:43:17.676Z,86.70
2019-01-10T11:45:58.412Z,85.90
2019-01-10T11:48:38.967Z,85.40
2019-01-10T11:51:18.457Z,85.30
2019-01-10T11:57:06.613Z,85.50
2019-01-10T11:59:47.283Z,84.50
2019-01-10T12:02:36.109Z,84.00
2019-01-10T12:05:10.736Z,84.70
2019-01-10T12:07:51.281Z,93.40
2019-01-10T12:10:31.884Z,86.90
2019-01-10T12:13:12.589Z,83.30
2019-01-10T12:15:53.989Z,83.20
2019-01-10T12:18:34.636Z,83.40
2019-01-10T12:21:15.871Z,84.00
2019-01-10T12:23:56.504Z,84.70
2019-01-10T12:26:37.121Z,85.30
2019-01-10T12:29:17.616Z,85.60
2019-01-10T12:31:58.510Z,86.10
2019-01-10T12:34:39.503Z,86.10
2019-01-10T12:37:20.552Z,85.80
2019-01-10T12:40:01.485Z,85.50
2019-01-10T12:42:40.907Z,85.00
2019-01-10T12:48:29.769Z,84.80
2019-01-10T12:51:11.149Z,84.40
2019-01-10T12:53:52.602Z,84.60
2019-01-10T12:56:33.225Z,84.80
2019-01-10T12:59:13.808Z,85.00
2019-01-10T13:01:54.660Z,84.20
2019-01-10T13:04:35.376Z,84.00
2019-01-10T13:07:15.972Z,84.40
2019-01-10T13:09:56.676Z,84.10
2019-01-10T13:12:37.401Z,84.00
2019-01-10T13:15:18.822Z,83.70
2019-01-10T13:17:59.716Z,83.30
2019-01-10T13:20:41.228Z,83.00
2019-01-10T13:26:04.677Z,83.60
2019-01-10T13:31:52.832Z,83.90
2019-01-10T13:34:33.454Z,83.90
2019-01-10T13:37:14.060Z,84.30
2019-01-10T13:39:55.100Z,84.60
2019-01-10T13:42:36.565Z,84.70
2019-01-10T13:45:17.972Z,84.60
2019-01-10T13:47:58.904Z,84.80
2019-01-10T13:50:40.046Z,84.50
2019-01-10T13:53:20.635Z,84.50
2019-01-10T13:56:02.951Z,83.50
2019-01-10T13:58:44.149Z,82.50
2019-01-10T14:01:25.608Z,79.40
2019-01-10T14:04:06.278Z,80.50
2019-01-10T14:06:46.848Z,79.70
2019-01-10T14:09:27.564Z,79.60
2019-01-10T14:12:09.043Z,80.30
2019-01-10T14:14:49.836Z,81.10
2019-01-10T14:17:31.269Z,80.90
2019-01-10T14:20:11.925Z,80.90
2019-01-10T14:22:52.795Z,81.20
2019-01-10T14:25:33.609Z,80.70
2019-01-10T14:28:14.655Z,80.70
2019-01-10T14:30:55.389Z,80.80
2019-01-10T14:33:36.672Z,81.30
2019-01-10T14:36:18.045Z,80.40
2019-01-10T14:38:59.445Z,81.10
2019-01-10T14:41:40.853Z,81.40
2019-01-10T14:44:22.248Z,81.40
2019-01-10T14:47:07.629Z,81.30
2019-01-10T14:49:46.058Z,81.40
2019-01-10T14:52:26.672Z,81.80
2019-01-10T14:55:07.328Z,82.20
2019-01-10T14:57:48.065Z,82.00
2019-01-10T15:00:28.860Z,82.00
2019-01-10T15:03:08.324Z,82.20
2019-01-10T15:08:43.229Z,81.90
2019-01-10T15:11:23.805Z,81.40
2019-01-10T15:14:05.168Z,81.40
2019-01-10T15:16:46.145Z,81.20
2019-01-10T15:19:26.870Z,80.70
2019-01-10T15:22:08.193Z,80.30
2019-01-10T15:24:48.786Z,80.50
2019-01-10T15:27:29.757Z,80.60
2019-01-10T15:30:10.505Z,80.10
2019-01-10T15:32:51.440Z,79.90
2019-01-10T15:35:32.186Z,80.10
2019-01-10T15:38:14.004Z,80.20
2019-01-10T15:40:55.492Z,80.10
2019-01-10T15:43:36.880Z,79.90
2019-01-10T15:46:17.942Z,80.10
2019-01-10T15:48:59.192Z,78.30
2019-01-10T15:51:40.577Z,78.90
2019-01-10T15:54:21.944Z,79.20
2019-01-10T15:57:03.306Z,79.70
2019-01-10T15:59:44.259Z,78.90
2019-01-10T16:02:25.123Z,79.30
2019-01-10T16:05:06.805Z,79.10
2019-01-10T16:07:47.684Z,79.10
2019-01-10T16:10:28.763Z,78.70
2019-01-10T16:13:09.757Z,79.00
2019-01-10T16:15:51.188Z,78.50
2019-01-10T16:18:32.142Z,78.40
2019-01-10T16:21:12.724Z,78.00
2019-01-10T16:23:53.781Z,77.20
2019-01-10T16:26:34.702Z,77.40
2019-01-10T16:29:16.084Z,77.90
2019-01-10T16:31:57.405Z,78.20
2019-01-10T16:34:36.889Z,77.70
2019-01-10T16:40:11.532Z,77.50
2019-01-10T16:42:52.149Z,77.50
2019-01-10T16:45:33.312Z,77.30
2019-01-10T16:48:14.528Z,77.40
2019-01-10T16:50:55.245Z,75.50
2019-01-10T16:53:36.704Z,75.70
2019-01-10T16:56:17.437Z,75.80
2019-01-10T16:58:58.045Z,76.60
2019-01-10T17:01:38.684Z,76.80
2019-01-10T17:04:20.061Z,77.00
2019-01-10T17:06:59.523Z,77.70
2019-01-10T17:09:47.875Z,78.10
2019-01-10T17:12:28.599Z,78.20
2019-01-10T17:15:10.054Z,77.80
2019-01-10T17:17:51.502Z,78.00
2019-01-10T17:20:32.131Z,78.10
2019-01-10T17:23:13.035Z,78.40
2019-01-10T17:25:54.523Z,78.10
2019-01-10T17:28:35.706Z,78.10
2019-01-10T17:31:17.154Z,78.30
2019-01-10T17:33:59.121Z,78.50
2019-01-10T17:36:40.562Z,78.30
2019-01-10T17:39:24.886Z,78.10
2019-01-10T17:42:05.871Z,78.20
2019-01-10T17:44:46.449Z,78.10
2019-01-10T17:47:27.746Z,78.40
2019-01-10T17:50:09.438Z,78.70
2019-01-10T17:52:51.125Z,79.20
2019-01-10T17:55:32.722Z,79.60
2019-01-10T17:58:13.669Z,79.70
2019-01-10T18:00:54.216Z,79.60
2019-01-10T18:03:40.114Z,79.70
2019-01-10T18:06:19.396Z,79.80
2019-01-10T18:09:00.136Z,78.60
2019-01-10T18:11:40.801Z,78.20
2019-01-10T18:14:21.624Z,77.70
2019-01-10T18:17:02.352Z,77.20
2019-01-10T18:19:43.097Z,77.50
2019-01-10T18:22:23.985Z,77.70
2019-01-10T18:25:04.826Z,78.00
2019-01-10T18:27:46.472Z,77.70
2019-01-10T18:30:27.058Z,76.30
2019-01-10T18:33:08.451Z,76.20
2019-01-10T18:35:49.120Z,75.40
2019-01-10T18:38:29.748Z,74.50
2019-01-10T18:41:11.964Z,73.80
2019-01-10T18:43:53.512Z,73.70
2019-01-10T18:46:34.103Z,73.10
2019-01-10T18:49:14.884Z,72.60
2019-01-10T18:51:55.736Z,72.90
2019-01-10T18:54:37.252Z,73.70
2019-01-10T18:57:18.020Z,74.00
2019-01-10T18:59:59.865Z,72.80
2019-01-10T19:02:41.274Z,72.40
2019-01-10T19:05:22.737Z,73.10
2019-01-10T19:08:04.574Z,72.20
2019-01-10T19:10:45.244Z,72.90
2019-01-10T19:13:26.718Z,73.30
2019-01-10T19:16:08.189Z,72.90
2019-01-10T19:18:50.159Z,72.60
2019-01-10T19:21:31.584Z,73.00
2019-01-10T19:24:12.697Z,72.50
2019-01-10T19:26:53.960Z,72.40
2019-01-10T19:29:34.690Z,72.60
2019-01-10T19:32:15.514Z,73.40
2019-01-10T19:34:56.119Z,72.30
2019-01-10T19:37:36.862Z,72.30
2019-01-10T19:40:17.597Z,72.80
2019-01-10T19:42:58.417Z,73.80
2019-01-10T19:45:39.789Z,73.70
2019-01-10T19:48:20.909Z,73.10
2019-01-10T19:51:01.696Z,73.30
2019-01-10T19:53:42.335Z,72.90
2019-01-10T19:56:23.785Z,72.90
2019-01-10T19:59:04.600Z,73.30
2019-01-10T20:01:45.125Z,73.30
2019-01-10T20:04:26.064Z,73.50
2019-01-10T20:07:06.960Z,73.20
2019-01-10T20:09:51.538Z,73.60
2019-01-10T20:12:32.934Z,73.40
2019-01-10T20:15:13.741Z,74.00
2019-01-10T20:17:55.617Z,74.40
2019-01-10T20:20:36.879Z,75.40
2019-01-10T20:23:18.061Z,76.40
2019-01-10T20:25:59.322Z,77.20
2019-01-10T20:28:40.040Z,78.40
2019-01-10T20:31:20.885Z,79.70
2019-01-10T20:34:01.690Z,81.10
2019-01-10T20:36:42.949Z,82.40
2019-01-10T20:39:23.937Z,82.30
2019-01-10T20:42:04.937Z,82.80
2019-01-10T20:44:45.468Z,83.20
2019-01-10T20:47:26.188Z,83.30
2019-01-10T20:50:06.956Z,83.40
2019-01-10T20:52:48.412Z,83.70
2019-01-10T20:55:29.004Z,84.10
2019-01-10T20:58:09.660Z,84.30
2019-01-10T21:00:50.895Z,84.50
2019-01-10T21:03:30.312Z,84.50
2019-01-10T21:06:11.993Z,84.90
2019-01-10T21:08:53.121Z,84.90
2019-01-10T21:11:34.537Z,85.00
2019-01-10T21:14:13.981Z,85.10
2019-01-10T21:16:55.480Z,85.30
2019-01-10T21:19:36.369Z,84.90
2019-01-10T21:22:17.829Z,84.80
2019-01-10T21:24:59.159Z,84.50
2019-01-10T21:27:40.240Z,84.60
2019-01-10T21:30:21.424Z,84.50
2019-01-10T21:33:01.896Z,84.80
2019-01-10T21:35:42.827Z,84.80
2019-01-10T21:38:23.428Z,85.00
2019-01-10T21:41:04.386Z,88.30
2019-01-10T21:43:44.936Z,86.60
2019-01-10T21:46:25.593Z,84.80
2019-01-10T21:49:06.302Z,83.60
2019-01-10T21:51:46.325Z,83.80
2019-01-10T21:57:37.916Z,84.10
2019-01-10T22:00:18.658Z,84.50
2019-01-10T22:03:00.059Z,84.30
2019-01-10T22:05:41.358Z,84.70
2019-01-10T22:08:22.352Z,84.90
2019-01-10T22:11:02.905Z,84.70
2019-01-10T22:13:43.724Z,84.40
2019-01-10T22:16:25.143Z,84.00
2019-01-10T22:19:05.657Z,83.90
2019-01-10T22:21:46.195Z,83.40
2019-01-10T22:24:27.136Z,83.20
2019-01-10T22:27:08.061Z,82.50
2019-01-10T22:29:49.181Z,82.00
2019-01-10T22:32:30.525Z,81.50
2019-01-10T22:35:11.777Z,81.20
2019-01-10T22:37:53.140Z,81.20
2019-01-10T22:40:33.833Z,80.40
2019-01-10T22:43:14.482Z,80.00
2019-01-10T22:45:55.105Z,79.80
2019-01-10T22:48:36.297Z,79.60
2019-01-10T22:51:16.868Z,79.40
2019-01-10T22:53:57.531Z,78.70
2019-01-10T22:56:38.442Z,78.40
2019-01-10T22:59:20.610Z,78.50
2019-01-10T23:02:01.576Z,77.90
2019-01-10T23:04:42.365Z,78.20
2019-01-10T23:07:22.905Z,78.30
2019-01-10T23:10:03.512Z,78.20
2019-01-10T23:12:44.233Z,77.90
2019-01-10T23:15:30.408Z,77.80
2019-01-10T23:18:11.448Z,76.60
2019-01-10T23:20:52.228Z,77.00
2019-01-10T23:23:33.617Z,77.00
2019-01-10T23:26:14.530Z,76.60
2019-01-10T23:28:55.228Z,77.10
2019-01-10T23:31:35.753Z,76.80
2019-01-10T23:34:16.529Z,75.50
2019-01-10T23:36:57.112Z,76.70
2019-01-10T23:39:37.850Z,76.00
2019-01-10T23:42:18.748Z,76.00
2019-01-10T23:45:00.285Z,75.70
2019-01-10T23:47:41.748Z,74.90
2019-01-10T23:50:21.267Z,74.80
2019-01-10T23:53:09.604Z,74.40
2019-01-10T23:55:50.547Z,74.20
2019-01-10T23:58:31.728Z,73.40
