createdAt,value
2017-07-30T00:00:22.150Z,1001.69
2017-07-30T00:01:22.129Z,1001.72
2017-07-30T00:02:22.160Z,1001.68
2017-07-30T00:03:22.101Z,1001.67
2017-07-30T00:04:22.087Z,1001.67
2017-07-30T00:05:22.109Z,1001.64
2017-07-30T00:06:22.062Z,1001.66
2017-07-30T00:07:22.052Z,1001.61
2017-07-30T00:08:22.038Z,1001.6
2017-07-30T00:09:22.020Z,1001.65
2017-07-30T00:10:22.011Z,1001.67
2017-07-30T00:11:21.997Z,1001.62
2017-07-30T00:12:21.989Z,1001.58
2017-07-30T00:13:21.970Z,1001.57
2017-07-30T00:14:21.960Z,1001.57
2017-07-30T00:15:21.949Z,1001.54
2017-07-30T00:16:21.930Z,1001.55
2017-07-30T00:17:21.921Z,1001.59
2017-07-30T00:18:21.905Z,1001.53
2017-07-30T00:19:21.898Z,1001.53
2017-07-30T00:20:21.879Z,1001.56
2017-07-30T00:21:21.873Z,1001.55
2017-07-30T00:22:21.859Z,1001.55
2017-07-30T00:23:21.840Z,1001.56
2017-07-30T00:24:21.831Z,1001.54
2017-07-30T00:25:21.818Z,1001.53
2017-07-30T00:26:21.863Z,1001.54
2017-07-30T00:27:21.794Z,1001.52
2017-07-30T00:28:21.783Z,1001.51
2017-07-30T00:29:21.772Z,1001.53
2017-07-30T00:30:21.751Z,1001.53
2017-07-30T00:31:21.740Z,1001.49
2017-07-30T00:32:21.728Z,1001.53
2017-07-30T00:33:21.712Z,1001.53
2017-07-30T00:34:21.702Z,1001.57
2017-07-30T00:35:21.694Z,1001.59
2017-07-30T00:36:21.674Z,1001.55
2017-07-30T00:37:21.671Z,1001.47
2017-07-30T00:38:21.646Z,1001.46
2017-07-30T00:39:21.639Z,1001.61
2017-07-30T00:40:21.634Z,1001.5
2017-07-30T00:41:21.612Z,1001.52
2017-07-30T00:42:21.601Z,1001.55
2017-07-30T00:43:21.585Z,1001.58
2017-07-30T00:44:21.580Z,1001.61
2017-07-30T00:45:21.559Z,1001.57
2017-07-30T00:46:21.550Z,1001.61
2017-07-30T00:47:21.530Z,1001.58
2017-07-30T00:48:21.523Z,1001.47
2017-07-30T00:49:21.506Z,1001.46
2017-07-30T00:50:21.501Z,1001.39
2017-07-30T00:51:21.481Z,1001.36
2017-07-30T00:52:21.469Z,1001.36
2017-07-30T00:53:21.462Z,1001.34
2017-07-30T00:54:21.445Z,1001.27
2017-07-30T00:55:21.430Z,1001.23
2017-07-30T00:56:21.418Z,1001.23
2017-07-30T00:57:21.405Z,1001.2
2017-07-30T00:58:21.401Z,1001.15
2017-07-30T00:59:21.379Z,1001.11
2017-07-30T01:00:21.364Z,1001.13
2017-07-30T01:01:21.353Z,1001.1
2017-07-30T01:02:21.343Z,1001.11
2017-07-30T01:03:21.330Z,1001.1
2017-07-30T01:04:21.320Z,1001.08
2017-07-30T01:05:21.311Z,1001.07
2017-07-30T01:06:21.290Z,1001.07
2017-07-30T01:07:21.279Z,1001.1
2017-07-30T01:08:21.269Z,1001.09
2017-07-30T01:09:21.261Z,1001.07
2017-07-30T01:10:21.242Z,1001.07
2017-07-30T01:11:21.229Z,1001.04
2017-07-30T01:12:21.255Z,1001.01
2017-07-30T01:13:21.210Z,1001.03
2017-07-30T01:14:21.192Z,1001.02
2017-07-30T01:15:21.180Z,1001.03
2017-07-30T01:16:21.166Z,1001
2017-07-30T01:17:21.156Z,1001.01
2017-07-30T01:18:21.147Z,1001.03
2017-07-30T01:19:21.130Z,1001.04
2017-07-30T01:20:21.121Z,1001.02
2017-07-30T01:21:21.110Z,1001.01
2017-07-30T01:22:21.092Z,1000.94
2017-07-30T01:23:21.078Z,1000.97
2017-07-30T01:24:21.070Z,1000.97
2017-07-30T01:25:21.060Z,1000.99
2017-07-30T01:26:21.043Z,1000.98
2017-07-30T01:27:21.027Z,1001.01
2017-07-30T01:28:21.020Z,1000.97
2017-07-30T01:29:21.011Z,1000.98
2017-07-30T01:30:20.990Z,1000.98
2017-07-30T01:31:20.981Z,1001
2017-07-30T01:32:20.971Z,1000.96
2017-07-30T01:33:20.957Z,1000.95
2017-07-30T01:34:20.941Z,1000.92
2017-07-30T01:35:20.926Z,1000.95
2017-07-30T01:36:20.920Z,1000.92
2017-07-30T01:37:20.902Z,1000.88
2017-07-30T01:38:20.899Z,1000.88
2017-07-30T01:39:20.874Z,1000.85
2017-07-30T01:40:20.869Z,1000.86
2017-07-30T01:41:20.850Z,1000.81
2017-07-30T01:42:20.840Z,1000.81
2017-07-30T01:43:20.829Z,1000.76
2017-07-30T01:44:20.814Z,1000.78
2017-07-30T01:45:20.800Z,1000.79
2017-07-30T01:46:20.793Z,1000.78
2017-07-30T01:47:20.773Z,1000.75
2017-07-30T01:48:20.769Z,1000.79
2017-07-30T01:49:20.748Z,1000.8
2017-07-30T01:50:20.736Z,1000.79
2017-07-30T01:51:20.729Z,1000.81
2017-07-30T01:52:20.716Z,1000.77
2017-07-30T01:53:20.702Z,1000.78
2017-07-30T01:54:20.691Z,1000.75
2017-07-30T01:55:20.680Z,1000.72
2017-07-30T01:56:20.667Z,1000.73
2017-07-30T01:57:20.649Z,1000.7
2017-07-30T01:58:20.637Z,1000.66
2017-07-30T01:59:20.625Z,1000.69
2017-07-30T02:00:20.619Z,1000.69
2017-07-30T02:01:20.600Z,1000.67
2017-07-30T02:02:20.586Z,1000.65
2017-07-30T02:03:20.579Z,1000.67
2017-07-30T02:04:20.560Z,1000.69
2017-07-30T02:05:20.551Z,1000.66
2017-07-30T02:06:20.532Z,1000.65
2017-07-30T02:07:20.529Z,1000.64
2017-07-30T02:08:20.729Z,1000.64
2017-07-30T02:09:20.499Z,1000.62
2017-07-30T02:10:20.486Z,1000.59
2017-07-30T02:11:20.471Z,1000.6
2017-07-30T02:12:20.459Z,1000.6
2017-07-30T02:13:20.450Z,1000.59
2017-07-30T02:14:20.518Z,1000.57
2017-07-30T02:15:20.419Z,1000.56
2017-07-30T02:16:20.410Z,1000.59
2017-07-30T02:17:20.400Z,1000.57
2017-07-30T02:18:20.384Z,1000.55
2017-07-30T02:19:20.370Z,1000.54
2017-07-30T02:20:20.390Z,1000.54
2017-07-30T02:21:20.338Z,1000.51
2017-07-30T02:22:20.428Z,1000.46
2017-07-30T02:23:20.314Z,1000.47
2017-07-30T02:24:20.399Z,1000.45
2017-07-30T02:25:20.289Z,1000.42
2017-07-30T02:26:20.279Z,1000.36
2017-07-30T02:27:20.264Z,1000.32
2017-07-30T02:28:20.250Z,1000.33
2017-07-30T02:29:20.240Z,1000.27
2017-07-30T02:30:20.269Z,1000.25
2017-07-30T02:31:20.208Z,1000.26
2017-07-30T02:32:20.200Z,1000.25
2017-07-30T02:33:20.185Z,1000.31
2017-07-30T02:34:20.170Z,1000.28
2017-07-30T02:35:20.159Z,1000.3
2017-07-30T02:36:20.144Z,1000.33
2017-07-30T02:37:20.136Z,1000.28
2017-07-30T02:38:20.117Z,1000.31
2017-07-30T02:39:20.105Z,1000.31
2017-07-30T02:40:20.093Z,1000.3
2017-07-30T02:41:20.082Z,1000.3
2017-07-30T02:42:20.065Z,1000.31
2017-07-30T02:43:20.055Z,1000.23
2017-07-30T02:44:20.041Z,1000.25
2017-07-30T02:45:20.026Z,1000.28
2017-07-30T02:46:20.024Z,1000.29
2017-07-30T02:47:20.000Z,1000.27
2017-07-30T02:48:19.987Z,1000.27
2017-07-30T02:49:19.978Z,1000.26
2017-07-30T02:50:19.961Z,1000.27
2017-07-30T02:51:19.950Z,1000.23
2017-07-30T02:52:19.940Z,1000.22
2017-07-30T02:53:19.926Z,1000.25
2017-07-30T02:54:19.910Z,1000.21
2017-07-30T02:55:19.893Z,1000.19
2017-07-30T02:56:19.883Z,1000.14
2017-07-30T02:57:19.869Z,1000.12
2017-07-30T02:58:19.859Z,1000.12
2017-07-30T02:59:19.841Z,1000.06
2017-07-30T03:00:19.830Z,1000.09
2017-07-30T03:01:19.815Z,1000.08
2017-07-30T03:02:19.806Z,1000.07
2017-07-30T03:03:19.790Z,1000.09
2017-07-30T03:04:19.781Z,1000.06
2017-07-30T03:05:19.767Z,1000.06
2017-07-30T03:06:19.748Z,1000.08
2017-07-30T03:07:19.737Z,1000.06
2017-07-30T03:08:19.727Z,1000.05
2017-07-30T03:09:19.711Z,999.99
2017-07-30T03:10:19.697Z,1000.02
2017-07-30T03:11:19.685Z,999.97
2017-07-30T03:12:19.669Z,999.95
2017-07-30T03:13:19.661Z,999.95
2017-07-30T03:14:19.650Z,999.91
2017-07-30T03:15:19.634Z,999.89
2017-07-30T03:16:19.620Z,999.88
2017-07-30T03:17:19.604Z,999.91
2017-07-30T03:18:19.592Z,999.87
2017-07-30T03:19:19.580Z,999.82
2017-07-30T03:20:19.568Z,999.83
2017-07-30T03:21:19.554Z,999.77
2017-07-30T03:22:19.546Z,999.8
2017-07-30T03:23:19.527Z,999.78
2017-07-30T03:24:19.513Z,999.75
2017-07-30T03:25:19.501Z,999.79
2017-07-30T03:26:19.487Z,999.77
2017-07-30T03:27:19.470Z,999.79
2017-07-30T03:28:19.460Z,999.77
2017-07-30T03:29:19.450Z,999.76
2017-07-30T03:30:19.432Z,999.75
2017-07-30T03:31:19.420Z,999.75
2017-07-30T03:32:19.408Z,999.73
2017-07-30T03:33:19.395Z,999.71
2017-07-30T03:34:19.379Z,999.68
2017-07-30T03:35:19.369Z,999.69
2017-07-30T03:36:19.354Z,999.69
2017-07-30T03:37:19.340Z,999.69
2017-07-30T03:38:19.332Z,999.63
2017-07-30T03:39:19.315Z,999.56
2017-07-30T03:40:19.301Z,999.6
2017-07-30T03:41:19.291Z,999.58
2017-07-30T03:42:19.276Z,999.55
2017-07-30T03:43:19.261Z,999.64
2017-07-30T03:44:19.252Z,999.61
2017-07-30T03:45:19.245Z,999.6
2017-07-30T03:46:19.221Z,999.62
2017-07-30T03:47:19.212Z,999.62
2017-07-30T03:48:19.202Z,999.58
2017-07-30T03:49:19.183Z,999.6
2017-07-30T03:50:19.173Z,999.56
2017-07-30T03:51:19.163Z,999.55
2017-07-30T03:52:19.156Z,999.51
2017-07-30T03:53:19.132Z,999.5
2017-07-30T03:54:19.113Z,999.49
2017-07-30T03:55:19.103Z,999.51
2017-07-30T03:56:19.087Z,999.54
2017-07-30T03:57:19.074Z,999.52
2017-07-30T03:58:19.061Z,999.53
2017-07-30T03:59:19.052Z,999.53
2017-07-30T04:00:19.043Z,999.52
2017-07-30T04:01:19.021Z,999.55
2017-07-30T04:02:19.011Z,999.55
2017-07-30T04:03:18.996Z,999.55
2017-07-30T04:04:18.979Z,999.55
2017-07-30T04:05:18.969Z,999.57
2017-07-30T04:06:18.960Z,999.55
2017-07-30T04:07:18.939Z,999.58
2017-07-30T04:08:18.930Z,999.55
2017-07-30T04:09:18.921Z,999.56
2017-07-30T04:10:18.901Z,999.56
2017-07-30T04:11:18.890Z,999.53
2017-07-30T04:12:18.879Z,999.51
2017-07-30T04:13:18.861Z,999.53
2017-07-30T04:14:18.869Z,999.52
2017-07-30T04:15:18.830Z,999.5
2017-07-30T04:16:18.821Z,999.51
2017-07-30T04:17:18.808Z,999.51
2017-07-30T04:18:18.802Z,999.53
2017-07-30T04:19:18.781Z,999.48
2017-07-30T04:20:18.767Z,999.5
2017-07-30T04:21:18.762Z,999.42
2017-07-30T04:22:18.741Z,999.42
2017-07-30T04:23:18.732Z,999.41
2017-07-30T04:24:18.714Z,999.37
2017-07-30T04:25:18.701Z,999.37
2017-07-30T04:26:18.692Z,999.39
2017-07-30T04:27:18.672Z,999.47
2017-07-30T04:28:18.661Z,999.42
2017-07-30T04:29:18.649Z,999.44
2017-07-30T04:30:18.632Z,999.51
2017-07-30T04:31:18.619Z,999.5
2017-07-30T04:32:18.611Z,999.5
2017-07-30T04:33:18.590Z,999.46
2017-07-30T04:34:18.581Z,999.44
2017-07-30T04:35:18.568Z,999.37
2017-07-30T04:36:18.560Z,999.33
2017-07-30T04:37:18.541Z,999.31
2017-07-30T04:38:18.526Z,999.31
2017-07-30T04:39:18.520Z,999.29
2017-07-30T04:40:18.500Z,999.28
2017-07-30T04:41:18.488Z,999.25
2017-07-30T04:42:18.480Z,999.25
2017-07-30T04:43:18.460Z,999.25
2017-07-30T04:44:18.450Z,999.21
2017-07-30T04:45:18.433Z,999.24
2017-07-30T04:46:18.422Z,999.29
2017-07-30T04:47:18.411Z,999.33
2017-07-30T04:48:18.401Z,999.3
2017-07-30T04:49:18.383Z,999.28
2017-07-30T04:50:18.369Z,999.29
2017-07-30T04:51:18.352Z,999.28
2017-07-30T04:52:18.340Z,999.29
2017-07-30T04:53:18.330Z,999.31
2017-07-30T04:54:18.315Z,999.32
2017-07-30T04:55:18.304Z,999.28
2017-07-30T04:56:18.291Z,999.31
2017-07-30T04:57:18.276Z,999.25
2017-07-30T04:58:18.268Z,999.27
2017-07-30T04:59:18.254Z,999.26
2017-07-30T05:00:18.337Z,999.25
2017-07-30T05:01:18.233Z,999.23
2017-07-30T05:02:18.262Z,999.25
2017-07-30T05:03:18.202Z,999.25
2017-07-30T05:04:18.281Z,999.24
2017-07-30T05:05:18.170Z,999.18
2017-07-30T05:06:18.164Z,999.23
2017-07-30T05:07:18.144Z,999.2
2017-07-30T05:08:18.132Z,999.19
2017-07-30T05:09:18.122Z,999.21
2017-07-30T05:10:18.110Z,999.22
2017-07-30T05:11:18.090Z,999.24
2017-07-30T05:12:18.081Z,999.2
2017-07-30T05:13:18.067Z,999.24
2017-07-30T05:14:18.052Z,999.21
2017-07-30T05:15:18.039Z,999.2
2017-07-30T05:16:18.028Z,999.24
2017-07-30T05:17:18.011Z,999.19
2017-07-30T05:18:17.998Z,999.2
2017-07-30T05:19:17.993Z,999.19
2017-07-30T05:20:17.971Z,999.2
2017-07-30T05:21:17.961Z,999.16
2017-07-30T05:22:17.954Z,999.17
2017-07-30T05:23:17.936Z,999.17
2017-07-30T05:24:17.926Z,999.14
2017-07-30T05:25:17.909Z,999.13
2017-07-30T05:26:17.903Z,999.13
2017-07-30T05:27:17.883Z,999.13
2017-07-30T05:28:17.874Z,999.17
2017-07-30T05:29:17.861Z,999.16
2017-07-30T05:30:17.845Z,999.17
2017-07-30T05:31:17.833Z,999.15
2017-07-30T05:32:17.824Z,999.17
2017-07-30T05:33:17.808Z,999.16
2017-07-30T05:34:17.791Z,999.16
2017-07-30T05:35:17.783Z,999.18
2017-07-30T05:36:17.770Z,999.18
2017-07-30T05:37:17.757Z,999.16
2017-07-30T05:38:17.740Z,999.16
2017-07-30T05:39:17.732Z,999.13
2017-07-30T05:40:17.715Z,999.12
2017-07-30T05:41:17.707Z,999.15
2017-07-30T05:42:17.691Z,999.11
2017-07-30T05:43:17.680Z,999.13
2017-07-30T05:44:17.664Z,999.1
2017-07-30T05:45:17.657Z,999.12
2017-07-30T05:46:17.645Z,999.13
2017-07-30T05:47:17.629Z,999.15
2017-07-30T05:48:17.617Z,999.16
2017-07-30T05:49:17.600Z,999.13
2017-07-30T05:50:17.590Z,999.14
2017-07-30T05:51:17.584Z,999.15
2017-07-30T05:52:17.571Z,999.16
2017-07-30T05:53:17.554Z,999.14
2017-07-30T05:54:17.540Z,999.19
2017-07-30T05:55:17.529Z,999.2
2017-07-30T05:56:17.510Z,999.2
2017-07-30T05:57:17.498Z,999.24
2017-07-30T05:58:17.485Z,999.21
2017-07-30T05:59:17.481Z,999.2
2017-07-30T06:00:17.463Z,999.22
2017-07-30T06:01:17.451Z,999.2
2017-07-30T06:02:17.437Z,999.16
2017-07-30T06:03:17.430Z,999.2
2017-07-30T06:04:17.412Z,999.15
2017-07-30T06:05:17.401Z,999.21
2017-07-30T06:06:17.389Z,999.21
2017-07-30T06:07:17.374Z,999.22
2017-07-30T06:08:17.361Z,999.21
2017-07-30T06:09:17.351Z,999.16
2017-07-30T06:10:17.343Z,999.17
2017-07-30T06:11:17.330Z,999.18
2017-07-30T06:12:17.312Z,999.18
2017-07-30T06:13:17.301Z,999.23
2017-07-30T06:14:17.292Z,999.2
2017-07-30T06:15:17.279Z,999.19
2017-07-30T06:16:17.262Z,999.21
2017-07-30T06:17:17.251Z,999.23
2017-07-30T06:18:17.241Z,999.23
2017-07-30T06:19:17.229Z,999.23
2017-07-30T06:20:17.217Z,999.23
2017-07-30T06:21:17.207Z,999.26
2017-07-30T06:22:17.190Z,999.29
2017-07-30T06:23:17.181Z,999.34
2017-07-30T06:24:17.173Z,999.33
2017-07-30T06:25:17.160Z,999.31
2017-07-30T06:26:17.152Z,999.27
2017-07-30T06:27:17.135Z,999.26
2017-07-30T06:28:17.121Z,999.21
2017-07-30T06:29:17.110Z,999.24
2017-07-30T06:30:17.100Z,999.25
2017-07-30T06:31:17.093Z,999.25
2017-07-30T06:32:17.076Z,999.26
2017-07-30T06:33:17.074Z,999.17
2017-07-30T06:34:17.052Z,999.14
2017-07-30T06:35:17.052Z,999.12
2017-07-30T06:36:17.032Z,999.18
2017-07-30T06:37:17.021Z,999.16
2017-07-30T06:38:17.012Z,999.11
2017-07-30T06:39:16.999Z,999.1
2017-07-30T06:40:16.989Z,999.11
2017-07-30T06:41:16.981Z,999.12
2017-07-30T06:42:16.962Z,999.13
2017-07-30T06:43:16.963Z,999.11
2017-07-30T06:44:16.940Z,999.13
2017-07-30T06:45:16.929Z,999.11
2017-07-30T06:46:16.922Z,999.11
2017-07-30T06:47:16.911Z,999.12
2017-07-30T06:48:16.898Z,999.06
2017-07-30T06:49:16.892Z,998.98
2017-07-30T06:50:16.874Z,999.06
2017-07-30T06:51:16.862Z,998.99
2017-07-30T06:52:16.852Z,999
2017-07-30T06:53:16.842Z,999.04
2017-07-30T06:54:16.832Z,999.06
2017-07-30T06:55:16.821Z,999.06
2017-07-30T06:56:16.822Z,999.06
2017-07-30T06:57:16.802Z,999.06
2017-07-30T06:58:16.790Z,999.03
2017-07-30T06:59:16.780Z,999.05
2017-07-30T07:00:16.764Z,999.04
2017-07-30T07:01:16.774Z,999.01
2017-07-30T07:02:16.753Z,999.05
2017-07-30T07:03:16.735Z,999.04
2017-07-30T07:04:16.733Z,999.02
2017-07-30T07:05:16.716Z,999.05
2017-07-30T07:06:16.707Z,999.14
2017-07-30T07:07:16.692Z,999.11
2017-07-30T07:08:16.779Z,999.1
2017-07-30T07:09:16.671Z,999.14
2017-07-30T07:10:16.658Z,999.27
2017-07-30T07:11:16.647Z,999.21
2017-07-30T07:12:16.641Z,999.22
2017-07-30T07:13:16.628Z,999.21
2017-07-30T07:14:16.622Z,999.2
2017-07-30T07:15:16.604Z,999.21
2017-07-30T07:16:16.697Z,999.22
2017-07-30T07:17:16.583Z,999.25
2017-07-30T07:18:16.581Z,999.29
2017-07-30T07:19:16.560Z,999.32
2017-07-30T07:20:16.601Z,999.34
2017-07-30T07:21:16.545Z,999.27
2017-07-30T07:22:16.530Z,999.28
2017-07-30T07:23:16.521Z,999.3
2017-07-30T07:24:16.511Z,999.34
2017-07-30T07:25:16.500Z,999.37
2017-07-30T07:26:16.487Z,999.36
2017-07-30T07:27:16.481Z,999.36
2017-07-30T07:28:16.471Z,999.45
2017-07-30T07:29:16.458Z,999.35
2017-07-30T07:30:16.451Z,999.38
2017-07-30T07:31:16.440Z,999.41
2017-07-30T07:32:16.425Z,999.42
2017-07-30T07:33:16.412Z,999.4
2017-07-30T07:34:16.404Z,999.43
2017-07-30T07:35:16.400Z,999.58
2017-07-30T07:36:16.382Z,999.61
2017-07-30T07:37:16.372Z,999.55
2017-07-30T07:38:16.361Z,999.58
2017-07-30T07:39:16.350Z,999.56
2017-07-30T07:40:16.341Z,999.56
2017-07-30T07:41:16.332Z,999.6
2017-07-30T07:42:16.320Z,999.6
2017-07-30T07:43:16.311Z,999.6
2017-07-30T07:44:16.300Z,999.69
2017-07-30T07:45:16.293Z,999.71
2017-07-30T07:46:16.286Z,999.67
2017-07-30T07:47:16.270Z,999.68
2017-07-30T07:48:16.260Z,999.72
2017-07-30T07:49:16.255Z,999.73
2017-07-30T07:50:16.239Z,999.77
2017-07-30T07:51:16.229Z,999.78
2017-07-30T07:52:16.221Z,999.73
2017-07-30T07:53:16.213Z,999.72
2017-07-30T07:54:16.200Z,999.71
2017-07-30T07:55:16.190Z,999.76
2017-07-30T07:56:16.181Z,999.85
2017-07-30T07:57:16.171Z,999.79
2017-07-30T07:58:16.160Z,999.82
2017-07-30T07:59:16.150Z,999.83
2017-07-30T08:00:16.141Z,999.95
2017-07-30T08:01:16.130Z,999.79
2017-07-30T08:02:16.123Z,999.79
2017-07-30T08:03:16.110Z,999.8
2017-07-30T08:04:16.102Z,999.86
2017-07-30T08:05:16.093Z,999.88
2017-07-30T08:06:16.080Z,999.76
2017-07-30T08:07:16.071Z,999.85
2017-07-30T08:08:16.061Z,1000.09
2017-07-30T08:09:16.050Z,1000.23
2017-07-30T08:10:16.041Z,1000.18
2017-07-30T08:11:16.030Z,1000.01
2017-07-30T08:12:16.021Z,1000
2017-07-30T08:13:16.011Z,1000.07
2017-07-30T08:14:16.003Z,1000.15
2017-07-30T08:15:15.990Z,1000.19
2017-07-30T08:16:15.982Z,1000.71
2017-07-30T08:17:15.969Z,1000.56
2017-07-30T08:18:15.961Z,1000.49
2017-07-30T08:19:15.951Z,1000.14
2017-07-30T08:20:15.942Z,1000.05
2017-07-30T08:21:15.929Z,1000.2
2017-07-30T08:22:15.922Z,1000
2017-07-30T08:23:15.909Z,1000
2017-07-30T08:24:15.901Z,1000.12
2017-07-30T08:25:15.891Z,1000.06
2017-07-30T08:26:15.880Z,1000
2017-07-30T08:27:15.871Z,1000.03
2017-07-30T08:28:15.861Z,1000.19
2017-07-30T08:29:15.851Z,999.98
2017-07-30T08:30:15.844Z,1000.02
2017-07-30T08:31:15.833Z,1000.08
2017-07-30T08:32:15.822Z,1000.03
2017-07-30T08:33:15.812Z,1000.04
2017-07-30T08:34:15.804Z,1000.08
2017-07-30T08:35:15.794Z,1000.01
2017-07-30T08:36:15.785Z,999.98
2017-07-30T08:37:15.770Z,1000.02
2017-07-30T08:38:15.770Z,999.98
2017-07-30T08:39:15.758Z,1000
2017-07-30T08:40:15.751Z,1000.01
2017-07-30T08:41:15.743Z,1000.01
2017-07-30T08:42:15.728Z,1000
2017-07-30T08:43:15.728Z,1000.05
2017-07-30T08:44:15.711Z,1000.01
2017-07-30T08:45:15.696Z,1000.06
2017-07-30T08:46:15.691Z,1000.13
2017-07-30T08:47:15.682Z,1000.1
2017-07-30T08:48:15.670Z,1000.07
2017-07-30T08:49:15.661Z,1000.07
2017-07-30T08:50:15.650Z,1000.14
2017-07-30T08:51:15.642Z,1000.16
2017-07-30T08:52:15.634Z,1000.14
2017-07-30T08:53:15.622Z,1000.16
2017-07-30T08:54:15.613Z,1000.13
2017-07-30T08:55:15.601Z,1000.12
2017-07-30T08:56:15.590Z,1000.22
2017-07-30T08:57:15.582Z,1000.3
2017-07-30T08:58:15.571Z,1000.4
2017-07-30T08:59:15.560Z,1000.23
2017-07-30T09:00:15.550Z,1000.23
2017-07-30T09:01:15.543Z,1000.31
2017-07-30T09:02:15.544Z,1000.25
2017-07-30T09:03:15.529Z,1000.36
2017-07-30T09:04:15.520Z,1000.23
2017-07-30T09:05:15.514Z,1000.18
2017-07-30T09:06:15.501Z,1000.19
2017-07-30T09:07:15.490Z,1000.21
2017-07-30T09:08:15.480Z,1000.25
2017-07-30T09:09:15.474Z,1000.25
2017-07-30T09:10:15.469Z,1000.23
2017-07-30T09:11:15.457Z,1000.28
2017-07-30T09:12:15.449Z,1000.26
2017-07-30T09:13:15.440Z,1000.24
2017-07-30T09:14:15.430Z,1000.24
2017-07-30T09:15:15.420Z,1000.22
2017-07-30T09:16:15.421Z,1000.26
2017-07-30T09:17:15.400Z,1000.37
2017-07-30T09:18:15.400Z,1000.25
2017-07-30T09:19:15.391Z,1000.32
2017-07-30T09:20:15.376Z,1000.33
2017-07-30T09:21:15.370Z,1000.38
2017-07-30T09:22:15.356Z,1000.36
2017-07-30T09:23:15.351Z,1000.33
2017-07-30T09:24:15.338Z,1000.33
2017-07-30T09:25:15.330Z,1000.39
2017-07-30T09:26:15.322Z,1000.31
2017-07-30T09:27:15.317Z,1000.42
2017-07-30T09:28:15.301Z,1000.41
2017-07-30T09:29:15.295Z,1000.4
2017-07-30T09:30:15.290Z,1000.39
2017-07-30T09:31:15.281Z,1000.37
2017-07-30T09:32:15.264Z,1000.38
2017-07-30T09:33:15.260Z,1000.45
2017-07-30T09:34:15.248Z,1000.36
2017-07-30T09:35:15.238Z,1000.38
2017-07-30T09:36:15.225Z,1000.32
2017-07-30T09:37:15.219Z,1000.32
2017-07-30T09:38:15.213Z,1000.38
2017-07-30T09:39:15.195Z,1000.47
2017-07-30T09:40:15.186Z,1000.52
2017-07-30T09:41:15.182Z,1000.37
2017-07-30T09:42:15.171Z,1000.4
2017-07-30T09:43:15.161Z,1000.44
2017-07-30T09:44:15.151Z,1000.34
2017-07-30T09:45:15.150Z,1000.37
2017-07-30T09:46:15.135Z,1000.36
2017-07-30T09:47:15.226Z,1000.33
2017-07-30T09:48:15.120Z,1000.42
2017-07-30T09:49:15.168Z,1000.49
2017-07-30T09:50:15.115Z,1000.4
2017-07-30T09:51:15.102Z,1000.39
2017-07-30T09:52:15.093Z,1000.4
2017-07-30T09:53:15.089Z,1000.34
2017-07-30T09:54:15.081Z,1000.41
2017-07-30T09:55:15.074Z,1000.39
2017-07-30T09:56:15.074Z,1000.37
2017-07-30T09:57:15.065Z,1000.35
2017-07-30T09:58:15.060Z,1000.33
2017-07-30T09:59:15.059Z,1000.42
2017-07-30T10:00:15.051Z,1000.21
2017-07-30T10:01:15.061Z,1000.32
2017-07-30T10:02:15.040Z,1000.31
2017-07-30T10:03:15.030Z,1000.29
2017-07-30T10:04:15.029Z,1000.24
2017-07-30T10:05:15.020Z,1000.26
2017-07-30T10:06:15.021Z,1000.23
2017-07-30T10:07:15.011Z,1000.27
2017-07-30T10:08:15.014Z,1000.13
2017-07-30T10:09:15.001Z,1000.29
2017-07-30T10:10:14.991Z,1000.21
2017-07-30T10:11:14.991Z,1000.21
2017-07-30T10:12:14.980Z,1000.22
2017-07-30T10:13:14.971Z,1000.27
2017-07-30T10:14:14.966Z,1000.34
2017-07-30T10:15:14.959Z,1000.3
2017-07-30T10:16:14.952Z,1000.24
2017-07-30T10:17:14.940Z,1000.16
2017-07-30T10:18:14.941Z,1000.3
2017-07-30T10:19:14.923Z,1000.34
2017-07-30T10:20:14.919Z,1000.34
2017-07-30T10:21:14.912Z,1000.43
2017-07-30T10:22:14.903Z,1000.27
2017-07-30T10:23:14.894Z,1000.4
2017-07-30T10:24:14.888Z,1000.34
2017-07-30T10:25:14.892Z,1000.37
2017-07-30T10:26:14.869Z,1000.32
2017-07-30T10:27:14.858Z,1000.41
2017-07-30T10:28:14.858Z,1000.37
2017-07-30T10:29:14.859Z,1000.43
2017-07-30T10:30:14.836Z,1000.42
2017-07-30T10:31:14.827Z,1000.46
2017-07-30T10:32:14.819Z,1000.42
2017-07-30T10:33:14.828Z,1000.36
2017-07-30T10:34:14.800Z,1000.33
2017-07-30T10:35:14.800Z,1000.36
2017-07-30T10:36:14.787Z,1000.35
2017-07-30T10:37:14.781Z,1000.45
2017-07-30T10:38:14.773Z,1000.33
2017-07-30T10:39:14.760Z,1000.41
2017-07-30T10:40:14.760Z,1000.38
2017-07-30T10:41:14.750Z,1000.37
2017-07-30T10:42:14.735Z,1000.4
2017-07-30T10:43:14.730Z,1000.37
2017-07-30T10:44:14.724Z,1000.36
2017-07-30T10:45:14.712Z,1000.45
2017-07-30T10:46:14.703Z,1000.37
2017-07-30T10:47:14.696Z,1000.4
2017-07-30T10:48:14.691Z,1000.38
2017-07-30T10:49:14.678Z,1000.4
2017-07-30T10:50:14.674Z,1000.42
2017-07-30T10:51:14.668Z,1000.39
2017-07-30T10:52:14.659Z,1000.39
2017-07-30T10:53:14.649Z,1000.35
2017-07-30T10:54:14.641Z,1000.3
2017-07-30T10:55:14.632Z,1000.41
2017-07-30T10:56:14.624Z,1000.39
2017-07-30T10:57:14.620Z,1000.41
2017-07-30T10:58:14.614Z,1000.27
2017-07-30T10:59:14.601Z,1000.36
2017-07-30T11:00:14.598Z,1000.34
2017-07-30T11:01:14.582Z,1000.34
2017-07-30T11:02:14.575Z,1000.28
2017-07-30T11:03:14.565Z,1000.26
2017-07-30T11:04:14.558Z,1000.34
2017-07-30T11:05:14.554Z,1000.33
2017-07-30T11:06:14.544Z,1000.36
2017-07-30T11:07:14.542Z,1000.32
2017-07-30T11:08:14.526Z,1000.33
2017-07-30T11:09:14.570Z,1000.32
2017-07-30T11:10:14.515Z,1000.38
2017-07-30T11:11:14.502Z,1000.29
2017-07-30T11:12:14.493Z,1000.22
2017-07-30T11:13:14.482Z,1000.28
2017-07-30T11:14:14.476Z,1000.27
2017-07-30T11:15:14.467Z,1000.3
2017-07-30T11:16:14.460Z,1000.33
2017-07-30T11:17:14.454Z,1000.33
2017-07-30T11:18:14.443Z,1000.35
2017-07-30T11:19:14.430Z,1000.4
2017-07-30T11:20:14.428Z,1000.36
2017-07-30T11:21:14.422Z,1000.37
2017-07-30T11:22:14.415Z,1000.38
2017-07-30T11:23:14.402Z,1000.4
2017-07-30T11:24:14.406Z,1000.33
2017-07-30T11:25:14.390Z,1000.36
2017-07-30T11:26:14.393Z,1000.38
2017-07-30T11:27:14.371Z,1000.43
2017-07-30T11:28:14.364Z,1000.43
2017-07-30T11:29:14.362Z,1000.34
2017-07-30T11:30:14.348Z,1000.38
2017-07-30T11:31:14.344Z,1000.42
2017-07-30T11:32:14.330Z,1000.42
2017-07-30T11:33:14.322Z,1000.45
2017-07-30T11:34:14.320Z,1000.37
2017-07-30T11:35:14.305Z,1000.59
2017-07-30T11:36:14.302Z,1000.5
2017-07-30T11:37:14.298Z,1000.47
2017-07-30T11:38:14.281Z,1000.49
2017-07-30T11:39:14.271Z,1000.53
2017-07-30T11:40:14.273Z,1000.49
2017-07-30T11:41:14.265Z,1000.53
2017-07-30T11:42:14.255Z,1000.48
2017-07-30T11:43:14.243Z,1000.52
2017-07-30T11:44:14.240Z,1000.51
2017-07-30T11:45:14.225Z,1000.52
2017-07-30T11:46:14.227Z,1000.5
2017-07-30T11:47:14.214Z,1000.57
2017-07-30T11:48:14.200Z,1000.62
2017-07-30T11:49:14.193Z,1000.58
2017-07-30T11:50:14.187Z,1000.64
2017-07-30T11:51:14.179Z,1000.47
2017-07-30T11:52:14.170Z,1000.66
2017-07-30T11:53:14.168Z,1000.54
2017-07-30T11:54:14.157Z,1000.68
2017-07-30T11:55:14.150Z,1000.55
2017-07-30T11:56:14.143Z,1000.64
2017-07-30T11:57:14.141Z,1000.7
2017-07-30T11:58:14.124Z,1000.55
2017-07-30T11:59:14.127Z,1000.61
2017-07-30T12:00:14.111Z,1000.74
2017-07-30T12:01:14.111Z,1000.68
2017-07-30T12:02:14.097Z,1000.63
2017-07-30T12:03:14.089Z,1000.66
2017-07-30T12:04:14.081Z,1000.69
2017-07-30T12:05:14.070Z,1000.68
2017-07-30T12:06:14.069Z,1000.77
2017-07-30T12:07:14.060Z,1000.64
2017-07-30T12:08:14.049Z,1000.72
2017-07-30T12:09:14.047Z,1000.74
2017-07-30T12:10:14.041Z,1000.7
2017-07-30T12:11:14.028Z,1000.63
2017-07-30T12:12:14.022Z,1000.79
2017-07-30T12:13:14.017Z,1000.75
2017-07-30T12:14:14.014Z,1000.69
2017-07-30T12:15:14.011Z,1000.82
2017-07-30T12:16:14.001Z,1000.75
2017-07-30T12:17:13.992Z,1000.88