createdAt,value
2022-07-26T00:02:04.643Z,97495.59
2022-07-26T00:04:32.532Z,97496.19
2022-07-26T00:07:00.443Z,97501.69
2022-07-26T00:09:28.321Z,97493.88
2022-07-26T00:11:56.141Z,97490.06
2022-07-26T00:14:24.255Z,97480.63
2022-07-26T00:16:52.219Z,97491.56
2022-07-26T00:19:20.072Z,97494.28
2022-07-26T00:21:48.715Z,97496.75
2022-07-26T00:24:19.266Z,97496.75
2022-07-26T00:26:47.284Z,97502.69
2022-07-26T00:29:15.158Z,97503.22
2022-07-26T00:31:43.015Z,97502.13
2022-07-26T00:34:10.802Z,97514.28
2022-07-26T00:36:39.204Z,97510.75
2022-07-26T00:39:10.090Z,97518.72
2022-07-26T00:41:38.281Z,97539.25
2022-07-26T00:44:06.254Z,97545.47
2022-07-26T00:46:34.165Z,97544.72
2022-07-26T00:49:02.086Z,97548.50
2022-07-26T00:51:30.038Z,97549.44
2022-07-26T00:53:57.847Z,97556.31
2022-07-26T00:56:27.649Z,97566.66
2022-07-26T00:58:55.440Z,97576.00
2022-07-26T01:01:23.280Z,97572.19
2022-07-26T01:03:54.687Z,97577.28
2022-07-26T01:06:27.289Z,97567.78
2022-07-26T01:08:56.031Z,97557.56
2022-07-26T01:11:23.847Z,97569.97
2022-07-26T01:13:51.930Z,97561.69
2022-07-26T01:16:20.074Z,97554.75
2022-07-26T01:18:47.936Z,97555.38
2022-07-26T01:21:16.201Z,97551.16
2022-07-26T01:23:44.452Z,97539.81
2022-07-26T01:26:12.619Z,97549.47
2022-07-26T01:28:42.503Z,97551.59
2022-07-26T01:31:10.495Z,97540.75
2022-07-26T01:33:38.373Z,97552.09
2022-07-26T01:36:06.644Z,97553.84
2022-07-26T01:38:34.940Z,97545.38
2022-07-26T01:41:02.771Z,97549.97
2022-07-26T01:43:30.634Z,97555.84
2022-07-26T01:45:59.026Z,97553.16
2022-07-26T01:48:27.270Z,97545.00
2022-07-26T01:50:55.128Z,97544.44
2022-07-26T01:53:23.064Z,97543.25
2022-07-26T01:55:50.986Z,97551.63
2022-07-26T01:58:18.830Z,97538.56
2022-07-26T02:00:46.701Z,97535.50
2022-07-26T02:03:14.748Z,97542.78
2022-07-26T02:05:42.605Z,97532.19
2022-07-26T02:08:11.533Z,97533.00
2022-07-26T02:10:58.046Z,97531.94
2022-07-26T02:13:44.513Z,97538.28
2022-07-26T02:16:15.274Z,97545.16
2022-07-26T02:18:43.194Z,97536.16
2022-07-26T02:21:11.128Z,97544.06
2022-07-26T02:23:41.978Z,97545.97
2022-07-26T02:26:10.027Z,97533.00
2022-07-26T02:28:37.881Z,97540.09
2022-07-26T02:31:05.718Z,97543.03
2022-07-26T02:33:33.582Z,97540.19
2022-07-26T02:36:01.386Z,97540.31
2022-07-26T02:38:29.165Z,97541.94
2022-07-26T02:40:56.980Z,97542.19
2022-07-26T02:43:24.969Z,97534.03
2022-07-26T02:46:01.563Z,97535.13
2022-07-26T02:48:31.729Z,97529.13
2022-07-26T02:50:59.969Z,97530.75
2022-07-26T02:53:28.325Z,97532.66
2022-07-26T02:55:56.225Z,97531.84
2022-07-26T02:58:25.226Z,97533.94
2022-07-26T03:00:53.304Z,97533.59
2022-07-26T03:03:21.129Z,97531.84
2022-07-26T03:05:49.191Z,97524.75
2022-07-26T03:08:17.125Z,97517.13
2022-07-26T03:10:45.265Z,97523.56
2022-07-26T03:13:13.147Z,97527.38
2022-07-26T03:15:41.515Z,97528.19
2022-07-26T03:18:09.289Z,97524.88
2022-07-26T03:20:37.105Z,97526.19
2022-07-26T03:23:04.853Z,97531.00
2022-07-26T03:25:32.728Z,97535.22
2022-07-26T03:28:05.687Z,97531.84
2022-07-26T03:30:33.717Z,97537.13
2022-07-26T03:33:01.698Z,97528.38
2022-07-26T03:35:29.569Z,97535.31
2022-07-26T03:37:57.328Z,97529.75
2022-07-26T03:40:25.102Z,97533.19
2022-07-26T03:42:52.944Z,97533.63
2022-07-26T03:45:20.995Z,97531.03
2022-07-26T03:47:48.918Z,97535.00
2022-07-26T03:50:16.782Z,97535.50
2022-07-26T03:52:44.667Z,97538.44
2022-07-26T03:55:31.065Z,97539.13
2022-07-26T03:57:58.932Z,97530.66
2022-07-26T04:00:27.217Z,97542.16
2022-07-26T04:02:55.214Z,97542.16
2022-07-26T04:05:23.722Z,97546.75
2022-07-26T04:07:54.095Z,97546.97
2022-07-26T04:10:23.404Z,97548.63
2022-07-26T04:12:51.272Z,97551.94
2022-07-26T04:15:21.267Z,97551.09
2022-07-26T04:17:49.162Z,97559.69
2022-07-26T04:20:17.523Z,97562.84
2022-07-26T04:22:45.304Z,97561.19
2022-07-26T04:25:13.297Z,97563.09
2022-07-26T04:27:41.125Z,97563.91
2022-07-26T04:30:14.741Z,97558.72
2022-07-26T04:32:45.857Z,97569.31
2022-07-26T04:35:15.652Z,97569.53
2022-07-26T04:37:45.289Z,97564.13
2022-07-26T04:40:21.488Z,97571.66
2022-07-26T04:42:52.506Z,97573.91
2022-07-26T04:45:20.919Z,97570.13
2022-07-26T04:47:50.444Z,97571.56
2022-07-26T04:50:20.671Z,97579.91
2022-07-26T04:52:50.479Z,97576.97
2022-07-26T04:55:19.170Z,97571.78
2022-07-26T04:57:48.253Z,97579.53
2022-07-26T05:00:23.288Z,97578.34
2022-07-26T05:02:55.226Z,97583.53
2022-07-26T05:05:25.758Z,97582.34
2022-07-26T05:07:57.035Z,97585.66
2022-07-26T05:10:37.928Z,97587.38
2022-07-26T05:13:07.663Z,97588.56
2022-07-26T05:15:36.955Z,97590.91
2022-07-26T05:18:08.226Z,97592.53
2022-07-26T05:20:38.884Z,97597.34
2022-07-26T05:23:06.883Z,97593.41
2022-07-26T05:25:35.427Z,97597.59
2022-07-26T05:28:03.837Z,97599.47
2022-07-26T05:30:32.008Z,97596.53
2022-07-26T05:32:59.865Z,97603.03
2022-07-26T05:35:27.727Z,97597.34
2022-07-26T05:37:55.698Z,97599.84
2022-07-26T05:40:23.684Z,97605.47
2022-07-26T05:42:51.598Z,97601.28
2022-07-26T05:45:19.423Z,97596.81
2022-07-26T05:47:53.263Z,97605.31
2022-07-26T05:50:21.269Z,97602.75
2022-07-26T05:52:49.324Z,97599.81
2022-07-26T05:55:17.158Z,97599.94
2022-07-26T05:57:49.604Z,97599.34
2022-07-26T06:00:18.419Z,97612.97
2022-07-26T06:02:46.384Z,97599.84
2022-07-26T06:05:15.875Z,97608.50
2022-07-26T06:07:43.818Z,97605.47
2022-07-26T06:10:13.965Z,97604.22
2022-07-26T06:12:43.231Z,97606.59
2022-07-26T06:15:14.947Z,97603.88
2022-07-26T06:17:44.520Z,97607.63
2022-07-26T06:20:13.495Z,97608.22
2022-07-26T06:22:41.671Z,97607.78
2022-07-26T06:25:09.817Z,97603.25
2022-07-26T06:27:37.624Z,97603.13
2022-07-26T06:30:07.377Z,97595.50
2022-07-26T06:32:35.193Z,97593.31
2022-07-26T06:35:03.328Z,97591.56
2022-07-26T06:37:31.172Z,97597.78
2022-07-26T06:40:06.920Z,97601.91
2022-07-26T06:42:39.606Z,97602.25
2022-07-26T06:45:19.876Z,97603.16
2022-07-26T06:48:06.384Z,97616.16
2022-07-26T06:50:54.044Z,97601.81
2022-07-26T06:53:22.195Z,97606.38
2022-07-26T06:55:50.026Z,97605.91
2022-07-26T06:58:17.880Z,97602.78
2022-07-26T07:00:45.711Z,97598.25
2022-07-26T07:03:13.644Z,97603.81
2022-07-26T07:05:45.355Z,97600.50
2022-07-26T07:08:17.853Z,97606.84
2022-07-26T07:10:46.021Z,97597.66
2022-07-26T07:13:13.868Z,97604.97
2022-07-26T07:15:41.632Z,97604.97
2022-07-26T07:18:09.482Z,97610.13
2022-07-26T07:20:38.100Z,97605.41
2022-07-26T07:23:06.003Z,97606.16
2022-07-26T07:25:33.944Z,97603.31
2022-07-26T07:28:01.849Z,97614.38
2022-07-26T07:30:29.754Z,97602.94
2022-07-26T07:32:57.737Z,97605.84
2022-07-26T07:35:31.885Z,97605.63
2022-07-26T07:38:00.712Z,97617.06
2022-07-26T07:40:30.305Z,97603.53
2022-07-26T07:42:59.031Z,97607.91
2022-07-26T07:45:26.908Z,97604.50
2022-07-26T07:47:54.985Z,97609.59
2022-07-26T07:50:22.811Z,97598.84
2022-07-26T07:52:55.383Z,97593.56
2022-07-26T07:55:40.986Z,97600.63
2022-07-26T07:58:23.532Z,97604.41
2022-07-26T08:00:58.890Z,97620.09
2022-07-26T08:03:38.643Z,97608.41
2022-07-26T08:08:58.055Z,97606.53
2022-07-26T08:11:25.991Z,97609.09
2022-07-26T08:13:57.688Z,97603.81
2022-07-26T08:16:25.999Z,97606.75
2022-07-26T08:18:57.934Z,97610.88
2022-07-26T08:21:29.038Z,97609.47
2022-07-26T08:23:57.968Z,97618.31
2022-07-26T08:26:25.979Z,97611.72
2022-07-26T08:28:59.873Z,97614.53
2022-07-26T08:31:29.283Z,97616.19
2022-07-26T08:33:57.575Z,97619.38
2022-07-26T08:36:31.855Z,97616.44
2022-07-26T08:39:02.140Z,97614.53
2022-07-26T08:41:31.425Z,97618.69
2022-07-26T08:44:10.576Z,97623.97
2022-07-26T08:46:41.499Z,97621.50
2022-07-26T08:49:12.278Z,97612.19
2022-07-26T08:51:43.989Z,97617.97
2022-07-26T08:54:15.236Z,97640.84
2022-07-26T08:56:53.246Z,97628.94
2022-07-26T08:59:22.885Z,97638.13
2022-07-26T09:02:01.335Z,97628.81
2022-07-26T09:04:43.388Z,97638.38
2022-07-26T09:07:18.981Z,97621.59
2022-07-26T09:09:58.139Z,97626.94
2022-07-26T09:12:28.335Z,97648.28
2022-07-26T09:14:57.242Z,97634.34
2022-07-26T09:17:43.122Z,97632.97
2022-07-26T09:20:28.090Z,97636.25
2022-07-26T09:23:09.826Z,97647.44
2022-07-26T09:25:46.091Z,97645.56
2022-07-26T09:28:27.317Z,97648.59
2022-07-26T09:31:04.185Z,97656.13
2022-07-26T09:33:51.642Z,97639.28
2022-07-26T09:36:19.963Z,97648.34
2022-07-26T09:39:01.169Z,97649.44
2022-07-26T09:41:37.932Z,97657.31
2022-07-26T09:44:20.624Z,97651.34
2022-07-26T09:46:58.448Z,97648.88
2022-07-26T09:49:32.498Z,97660.88
2022-07-26T09:52:21.407Z,97661.69
2022-07-26T09:54:50.075Z,97655.91
2022-07-26T09:57:20.929Z,97680.09
2022-07-26T09:59:48.677Z,97652.97
2022-07-26T10:02:16.455Z,97667.25
2022-07-26T10:04:44.504Z,97667.03
2022-07-26T10:07:12.314Z,97667.03
2022-07-26T10:09:53.315Z,97671.25
2022-07-26T10:12:30.090Z,97659.34
2022-07-26T10:14:58.365Z,97660.72
2022-07-26T10:17:31.677Z,97665.91
2022-07-26T10:20:41.011Z,97669.13
2022-07-26T10:24:00.342Z,97671.00
2022-07-26T10:26:34.117Z,97669.69
2022-07-26T10:29:17.112Z,97653.69
2022-07-26T10:32:08.271Z,97656.25
2022-07-26T10:34:39.605Z,97655.56
2022-07-26T10:37:11.597Z,97654.81
2022-07-26T10:39:39.659Z,97657.50
2022-07-26T10:42:10.351Z,97656.88
2022-07-26T10:44:42.120Z,97656.16
2022-07-26T10:47:14.525Z,97652.09
2022-07-26T10:49:58.560Z,97656.69
2022-07-26T10:52:31.891Z,97663.69
2022-07-26T10:54:59.529Z,97675.59
2022-07-26T10:57:38.275Z,97664.59
2022-07-26T11:00:14.435Z,97665.72
2022-07-26T11:02:47.399Z,97667.16
2022-07-26T11:05:18.524Z,97662.75
2022-07-26T11:08:10.946Z,97663.22
2022-07-26T11:10:41.459Z,97656.09
2022-07-26T11:13:21.693Z,97663.91
2022-07-26T11:16:01.071Z,97675.59
2022-07-26T11:18:38.219Z,97657.81
2022-07-26T11:21:12.713Z,97654.00
2022-07-26T11:23:48.577Z,97645.94
2022-07-26T11:26:19.888Z,97649.66
2022-07-26T11:28:50.382Z,97645.59
2022-07-26T11:31:20.209Z,97646.28
2022-07-26T11:33:51.120Z,97646.19
2022-07-26T11:36:42.280Z,97645.09
2022-07-26T11:39:16.506Z,97644.84
2022-07-26T11:41:44.349Z,97646.75
2022-07-26T11:44:21.172Z,97662.88
2022-07-26T11:46:50.560Z,97641.13
2022-07-26T11:49:52.036Z,97642.69
2022-07-26T11:52:25.092Z,97631.91
2022-07-26T11:54:54.666Z,97631.63
2022-07-26T11:57:28.407Z,97637.28
2022-07-26T11:59:56.277Z,97650.41
2022-07-26T12:02:24.548Z,97647.81
2022-07-26T12:05:23.134Z,97643.31
2022-07-26T12:08:03.048Z,97647.81
2022-07-26T12:10:31.415Z,97639.41
2022-07-26T12:13:19.041Z,97639.84
2022-07-26T12:15:52.461Z,97637.84
2022-07-26T12:18:29.458Z,97638.59
2022-07-26T12:21:03.650Z,97636.69
2022-07-26T12:23:48.842Z,97625.59
2022-07-26T12:26:30.665Z,97629.78
2022-07-26T12:29:19.007Z,97634.66
2022-07-26T12:32:00.082Z,97630.16
2022-07-26T12:34:27.891Z,97628.66
2022-07-26T12:36:55.730Z,97628.78
2022-07-26T12:39:23.800Z,97619.06
2022-07-26T12:41:52.873Z,97624.31
2022-07-26T12:44:23.193Z,97618.94
2022-07-26T12:46:51.185Z,97625.59
2022-07-26T12:49:19.031Z,97610.06
2022-07-26T12:51:46.847Z,97625.59
2022-07-26T12:54:14.977Z,97618.38
2022-07-26T12:56:43.146Z,97618.97
2022-07-26T12:59:17.638Z,97617.88
2022-07-26T13:01:45.936Z,97612.25
2022-07-26T13:04:14.276Z,97607.63
2022-07-26T13:06:42.366Z,97601.44
2022-07-26T13:09:10.118Z,97605.34
2022-07-26T13:11:37.927Z,97602.31
2022-07-26T13:14:05.734Z,97600.94
2022-07-26T13:16:33.548Z,97608.63
2022-07-26T13:19:01.357Z,97607.16
2022-07-26T13:21:33.263Z,97598.06
2022-07-26T13:24:01.813Z,97602.69
2022-07-26T13:26:30.002Z,97594.09
2022-07-26T13:28:59.742Z,97602.69
2022-07-26T13:31:28.098Z,97599.47
2022-07-26T13:33:55.923Z,97586.50
2022-07-26T13:36:23.699Z,97592.22
2022-07-26T13:38:51.518Z,97591.47
2022-07-26T13:41:19.322Z,97591.38
2022-07-26T13:43:47.105Z,97581.09
2022-07-26T13:46:14.950Z,97584.50
2022-07-26T13:48:59.883Z,97587.19
2022-07-26T13:51:53.769Z,97586.94
2022-07-26T13:54:24.133Z,97573.41
2022-07-26T13:56:52.452Z,97563.78
2022-07-26T13:59:20.635Z,97561.78
2022-07-26T14:01:48.589Z,97570.88
2022-07-26T14:04:17.131Z,97576.50
2022-07-26T14:06:45.149Z,97569.34
2022-07-26T14:09:14.057Z,97570.31
2022-07-26T14:11:42.357Z,97563.34
2022-07-26T14:14:11.149Z,97564.44
2022-07-26T14:16:39.794Z,97562.25
2022-07-26T14:19:07.836Z,97569.63
2022-07-26T14:21:47.048Z,97564.72
2022-07-26T14:24:25.323Z,97562.47
2022-07-26T14:26:56.811Z,97557.50
2022-07-26T14:29:27.452Z,97576.66
2022-07-26T14:31:55.315Z,97569.25
2022-07-26T14:34:23.148Z,97570.25
2022-07-26T14:36:51.010Z,97564.38
2022-07-26T14:39:18.789Z,97571.97
2022-07-26T14:41:47.443Z,97566.28
2022-07-26T14:44:15.256Z,97581.34
2022-07-26T14:46:43.952Z,97566.63
2022-07-26T14:49:11.978Z,97566.25
2022-07-26T14:51:39.940Z,97563.53
2022-07-26T14:54:08.231Z,97563.41
2022-07-26T14:56:37.663Z,97558.81
2022-07-26T14:59:05.455Z,97554.16
2022-07-26T15:01:33.448Z,97561.09
2022-07-26T15:04:01.277Z,97565.56
2022-07-26T15:06:29.022Z,97564.44
2022-07-26T15:08:56.819Z,97559.63
2022-07-26T15:13:38.708Z,97556.63
2022-07-26T15:16:06.804Z,97559.75
2022-07-26T15:18:34.668Z,97553.63
2022-07-26T15:21:03.013Z,97551.84
2022-07-26T15:23:31.797Z,97551.19
2022-07-26T15:25:59.573Z,97548.72
2022-07-26T15:28:27.466Z,97551.94
2022-07-26T15:30:55.784Z,97544.44
2022-07-26T15:33:24.337Z,97552.88
2022-07-26T15:35:55.713Z,97544.97
2022-07-26T15:38:25.441Z,97544.72
2022-07-26T15:40:53.499Z,97542.25
2022-07-26T15:43:48.069Z,97539.69
2022-07-26T15:46:12.018Z,97544.38
2022-07-26T15:48:42.126Z,97551.84
2022-07-26T15:51:10.594Z,97543.84
2022-07-26T15:53:44.426Z,97543.88
2022-07-26T15:56:14.409Z,97548.19
2022-07-26T15:58:42.184Z,97548.53
2022-07-26T16:01:16.362Z,97538.75
2022-07-26T16:03:50.692Z,97551.13
2022-07-26T16:06:27.564Z,97536.06
2022-07-26T16:09:16.052Z,97540.00
2022-07-26T16:11:46.492Z,97542.22
2022-07-26T16:14:14.885Z,97532.66
2022-07-26T16:16:43.076Z,97541.97
2022-07-26T16:19:14.095Z,97537.41
2022-07-26T16:21:44.036Z,97529.81
2022-07-26T16:24:12.150Z,97520.06
2022-07-26T16:26:40.966Z,97525.81
2022-07-26T16:29:09.631Z,97527.75
2022-07-26T16:31:38.331Z,97520.22
2022-07-26T16:34:06.422Z,97525.72
2022-07-26T16:36:34.485Z,97516.22
2022-07-26T16:39:02.269Z,97522.50
2022-07-26T16:41:30.741Z,97518.19
2022-07-26T16:43:58.579Z,97526.16
2022-07-26T16:46:26.769Z,97522.56
2022-07-26T16:48:54.828Z,97524.25
2022-07-26T16:51:22.792Z,97521.78
2022-07-26T16:53:51.686Z,97518.50
2022-07-26T16:56:19.775Z,97514.69
2022-07-26T16:58:47.633Z,97517.69
2022-07-26T17:01:16.044Z,97520.44
2022-07-26T17:03:44.058Z,97521.50
2022-07-26T17:06:11.869Z,97518.78
2022-07-26T17:08:41.037Z,97513.59
2022-07-26T17:11:09.047Z,97517.97
2022-07-26T17:13:36.907Z,97512.75
2022-07-26T17:16:05.159Z,97512.75
2022-07-26T17:18:33.031Z,97514.41
2022-07-26T17:21:01.574Z,97514.69
2022-07-26T17:23:29.408Z,97512.75
2022-07-26T17:25:57.166Z,97508.38
2022-07-26T17:28:24.948Z,97511.13
2022-07-26T17:30:52.775Z,97509.19
2022-07-26T17:33:20.601Z,97504.56
2022-07-26T17:35:48.685Z,97507.56
2022-07-26T17:38:16.460Z,97506.19
2022-07-26T17:40:44.809Z,97513.88
2022-07-26T17:43:15.075Z,97515.47
2022-07-26T17:45:43.467Z,97524.47
2022-07-26T17:48:11.358Z,97515.72
2022-07-26T17:50:39.175Z,97514.34
2022-07-26T17:53:06.975Z,97513.47
2022-07-26T17:55:34.811Z,97509.91
2022-07-26T17:58:02.587Z,97511.00
2022-07-26T18:00:30.443Z,97511.28
2022-07-26T18:02:58.312Z,97507.16
2022-07-26T18:05:34.004Z,97508.28
2022-07-26T18:08:02.952Z,97508.00
2022-07-26T18:10:30.790Z,97507.97
2022-07-26T18:12:58.713Z,97500.00
2022-07-26T18:15:26.479Z,97505.44
2022-07-26T18:17:54.577Z,97497.47
2022-07-26T18:20:24.195Z,97501.56
2022-07-26T18:22:53.817Z,97493.09
2022-07-26T18:25:21.680Z,97499.63
2022-07-26T18:27:49.891Z,97499.28
2022-07-26T18:30:17.683Z,97496.81
2022-07-26T18:32:45.452Z,97498.44
2022-07-26T18:35:13.460Z,97500.56
2022-07-26T18:37:41.286Z,97505.16
2022-07-26T18:40:09.675Z,97504.84
2022-07-26T18:42:37.945Z,97503.69
2022-07-26T18:45:06.842Z,97504.22
2022-07-26T18:47:34.721Z,97505.03
2022-07-26T18:50:02.931Z,97512.38
2022-07-26T18:52:32.564Z,97514.47
2022-07-26T18:55:02.951Z,97516.09
2022-07-26T18:57:30.878Z,97513.66
2022-07-26T18:59:58.771Z,97515.22
2022-07-26T19:02:27.030Z,97512.22
2022-07-26T19:04:54.834Z,97519.22
2022-07-26T19:07:22.739Z,97518.38
2022-07-26T19:09:53.742Z,97519.66
2022-07-26T19:12:24.485Z,97528.84
2022-07-26T19:14:52.329Z,97533.41
2022-07-26T19:17:21.495Z,97532.78
2022-07-26T19:19:49.293Z,97536.06
2022-07-26T19:22:17.229Z,97542.81
2022-07-26T19:24:45.287Z,97547.63
2022-07-26T19:27:15.085Z,97547.03
2022-07-26T19:29:43.844Z,97554.09
2022-07-26T19:32:11.728Z,97552.47
2022-07-26T19:34:39.578Z,97551.66
2022-07-26T19:37:07.453Z,97558.16
2022-07-26T19:39:35.243Z,97559.25
2022-07-26T19:42:03.098Z,97560.31
2022-07-26T19:44:30.938Z,97567.38
2022-07-26T19:46:58.754Z,97560.50
2022-07-26T19:49:26.822Z,97571.41
2022-07-26T19:51:54.643Z,97565.38
2022-07-26T19:54:22.942Z,97578.44
2022-07-26T19:56:51.120Z,97577.06
2022-07-26T19:59:23.381Z,97578.97
2022-07-26T20:01:56.579Z,97587.13
2022-07-26T20:04:26.240Z,97588.19
2022-07-26T20:06:55.259Z,97589.78
2022-07-26T20:09:23.097Z,97589.41
2022-07-26T20:11:51.167Z,97583.06
2022-07-26T20:14:20.622Z,97582.47
2022-07-26T20:16:54.353Z,97586.25
2022-07-26T20:19:24.999Z,97589.75
2022-07-26T20:21:52.838Z,97587.50
2022-07-26T20:24:21.026Z,97593.19
2022-07-26T20:26:48.900Z,97591.81
2022-07-26T20:29:17.240Z,97579.78
2022-07-26T20:31:45.217Z,97582.75
2022-07-26T20:34:13.362Z,97584.09
2022-07-26T20:36:41.129Z,97581.28
2022-07-26T20:39:09.443Z,97583.44
2022-07-26T20:41:37.496Z,97588.06
2022-07-26T20:44:06.979Z,97586.69
2022-07-26T20:46:39.911Z,97587.66
2022-07-26T20:49:09.273Z,97583.78
2022-07-26T20:51:38.115Z,97587.03
2022-07-26T20:54:06.664Z,97585.38
2022-07-26T20:56:34.586Z,97581.25
2022-07-26T20:59:02.461Z,97579.84
2022-07-26T21:01:31.898Z,97585.22
2022-07-26T21:03:59.863Z,97590.56
2022-07-26T21:06:29.198Z,97585.94
2022-07-26T21:08:57.942Z,97585.13
2022-07-26T21:11:26.094Z,97591.91
2022-07-26T21:13:54.236Z,97582.03
2022-07-26T21:16:22.108Z,97587.09
2022-07-26T21:18:52.594Z,97586.75
2022-07-26T21:21:22.139Z,97585.09
2022-07-26T21:23:50.039Z,97585.63
2022-07-26T21:26:17.875Z,97584.22
2022-07-26T21:28:45.815Z,97586.94
2022-07-26T21:31:13.594Z,97584.22
2022-07-26T21:33:41.389Z,97587.19
2022-07-26T21:36:09.137Z,97576.47
2022-07-26T21:38:36.946Z,97579.13
2022-07-26T21:41:04.820Z,97584.78
2022-07-26T21:43:32.746Z,97585.03
2022-07-26T21:46:00.931Z,97588.81
2022-07-26T21:48:29.958Z,97587.66
2022-07-26T21:50:57.781Z,97586.81
2022-07-26T21:53:25.581Z,97593.81
2022-07-26T21:55:53.398Z,97588.28
2022-07-26T21:58:21.202Z,97587.38
2022-07-26T22:00:49.548Z,97586.50
2022-07-26T22:03:18.078Z,97587.13
2022-07-26T22:05:46.889Z,97588.34
2022-07-26T22:08:17.686Z,97589.97
2022-07-26T22:10:45.869Z,97585.63
2022-07-26T22:13:15.005Z,97590.22
2022-07-26T22:15:43.359Z,97589.84
2022-07-26T22:18:11.374Z,97590.69
2022-07-26T22:20:39.606Z,97597.16
2022-07-26T22:23:10.391Z,97591.03
2022-07-26T22:25:39.453Z,97590.97
2022-07-26T22:28:09.837Z,97588.88
2022-07-26T22:30:38.774Z,97586.03
2022-07-26T22:33:08.325Z,97587.59
2022-07-26T22:35:36.754Z,97593.50
2022-07-26T22:38:11.002Z,97594.81
2022-07-26T22:40:40.532Z,97590.47
2022-07-26T22:43:09.584Z,97584.69
2022-07-26T22:45:38.296Z,97596.50
2022-07-26T22:48:08.103Z,97591.91
2022-07-26T22:50:36.159Z,97592.16
2022-07-26T22:53:04.502Z,97598.19
2022-07-26T22:55:32.895Z,97596.19
2022-07-26T22:58:01.364Z,97593.31
2022-07-26T23:00:29.445Z,97592.38
2022-07-26T23:02:57.249Z,97591.66
2022-07-26T23:05:26.101Z,97593.44
2022-07-26T23:08:29.430Z,97586.84
2022-07-26T23:10:55.502Z,97590.97
2022-07-26T23:13:23.288Z,97592.03
2022-07-26T23:15:53.658Z,97598.63
2022-07-26T23:18:24.734Z,97596.72
2022-07-26T23:20:52.489Z,97599.44
2022-07-26T23:23:20.326Z,97598.03
2022-07-26T23:25:48.085Z,97607.22
2022-07-26T23:28:36.043Z,97599.09
2022-07-26T23:31:11.512Z,97592.72
2022-07-26T23:33:51.301Z,97596.34
2022-07-26T23:36:27.098Z,97597.66
2022-07-26T23:38:59.197Z,97600.16
2022-07-26T23:41:28.386Z,97594.72
2022-07-26T23:43:56.416Z,97600.22
2022-07-26T23:46:25.039Z,97609.22
2022-07-26T23:48:53.400Z,97601.75
2022-07-26T23:51:23.055Z,97599.88
2022-07-26T23:53:51.964Z,97599.19
2022-07-26T23:56:19.900Z,97601.78
2022-07-26T23:58:48.045Z,97602.38
