createdAt,value
2019-03-29T00:00:00.883Z,5.85
2019-03-29T00:01:00.859Z,5.81
2019-03-29T00:02:00.796Z,5.81
2019-03-29T00:03:00.740Z,5.82
2019-03-29T00:04:01.000Z,5.93
2019-03-29T00:05:00.661Z,5.90
2019-03-29T00:06:00.643Z,5.86
2019-03-29T00:07:00.564Z,5.93
2019-03-29T00:08:00.520Z,6.01
2019-03-29T00:09:01.318Z,5.96
2019-03-29T00:10:00.441Z,5.93
2019-03-29T00:11:00.394Z,6.03
2019-03-29T00:12:00.374Z,6.00
2019-03-29T00:13:00.309Z,6.09
2019-03-29T00:14:00.263Z,6.08
2019-03-29T00:15:00.374Z,6.03
2019-03-29T00:16:00.303Z,5.97
2019-03-29T00:17:00.147Z,6.12
2019-03-29T00:18:00.080Z,6.09
2019-03-29T00:19:00.040Z,6.25
2019-03-29T00:20:00.019Z,6.22
2019-03-29T00:20:59.957Z,6.30
2019-03-29T00:21:59.905Z,6.28
2019-03-29T00:22:59.889Z,6.21
2019-03-29T00:24:06.560Z,6.25
2019-03-29T00:24:59.779Z,6.17
2019-03-29T00:25:59.763Z,6.28
2019-03-29T00:26:59.681Z,6.30
2019-03-29T00:27:59.636Z,6.36
2019-03-29T00:28:59.595Z,6.56
2019-03-29T00:29:59.549Z,6.62
2019-03-29T00:30:59.514Z,6.71
2019-03-29T00:31:59.491Z,7.13
2019-03-29T00:32:59.443Z,7.37
2019-03-29T00:33:59.379Z,7.32
2019-03-29T00:34:59.328Z,7.57
2019-03-29T00:35:59.881Z,7.80
2019-03-29T00:36:59.271Z,7.82
2019-03-29T00:37:59.201Z,7.83
2019-03-29T00:38:59.151Z,7.71
2019-03-29T00:39:59.108Z,7.69
2019-03-29T00:40:59.225Z,7.83
2019-03-29T00:41:59.048Z,7.82
2019-03-29T00:42:58.981Z,8.01
2019-03-29T00:43:58.939Z,8.02
2019-03-29T00:44:58.893Z,8.02
2019-03-29T00:45:58.863Z,8.07
2019-03-29T00:46:58.798Z,8.08
2019-03-29T00:47:58.778Z,8.07
2019-03-29T00:48:58.713Z,8.19
2019-03-29T00:49:58.669Z,8.28
2019-03-29T00:50:59.100Z,8.59
2019-03-29T00:51:58.589Z,8.65
2019-03-29T00:52:58.562Z,8.76
2019-03-29T00:53:58.493Z,8.71
2019-03-29T00:54:58.457Z,8.70
2019-03-29T00:55:58.414Z,8.53
2019-03-29T00:56:58.366Z,8.34
2019-03-29T00:57:58.346Z,8.28
2019-03-29T00:58:58.278Z,8.16
2019-03-29T00:59:58.230Z,8.11
2019-03-29T01:00:58.187Z,8.01
2019-03-29T01:01:58.161Z,8.04
2019-03-29T01:02:58.142Z,8.08
2019-03-29T01:03:58.063Z,8.04
2019-03-29T01:04:58.027Z,7.97
2019-03-29T01:05:57.980Z,8.00
2019-03-29T01:06:57.926Z,7.90
2019-03-29T01:08:07.800Z,8.00
2019-03-29T01:08:57.895Z,8.01
2019-03-29T01:09:57.807Z,8.12
2019-03-29T01:10:57.747Z,8.15
2019-03-29T01:11:57.711Z,8.18
2019-03-29T01:12:58.321Z,8.15
2019-03-29T01:13:57.644Z,8.12
2019-03-29T01:14:57.586Z,8.28
2019-03-29T01:15:57.536Z,8.30
2019-03-29T01:16:57.497Z,8.26
2019-03-29T01:17:57.453Z,8.29
2019-03-29T01:18:57.433Z,8.15
2019-03-29T01:19:57.358Z,8.11
2019-03-29T01:20:57.320Z,8.19
2019-03-29T01:21:57.274Z,8.33
2019-03-29T01:22:57.312Z,8.25
2019-03-29T01:23:57.192Z,8.16
2019-03-29T01:24:57.254Z,8.25
2019-03-29T01:25:57.101Z,8.43
2019-03-29T01:26:57.083Z,8.43
2019-03-29T01:27:57.019Z,8.43
2019-03-29T01:28:56.975Z,8.43
2019-03-29T01:29:56.959Z,8.25
2019-03-29T01:30:56.882Z,8.44
2019-03-29T01:31:56.864Z,8.44
2019-03-29T01:32:56.798Z,8.40
2019-03-29T01:33:56.747Z,8.38
2019-03-29T01:34:56.714Z,8.41
2019-03-29T01:35:56.666Z,8.48
2019-03-29T01:36:56.628Z,8.44
2019-03-29T01:37:56.609Z,8.44
2019-03-29T01:38:56.535Z,8.33
2019-03-29T01:39:56.486Z,8.29
2019-03-29T01:40:56.452Z,8.29
2019-03-29T01:41:56.418Z,8.26
2019-03-29T01:42:56.356Z,8.40
2019-03-29T01:43:56.344Z,8.26
2019-03-29T01:44:56.277Z,8.36
2019-03-29T01:45:56.230Z,8.23
2019-03-29T01:46:56.189Z,8.23
2019-03-29T01:47:56.215Z,8.11
2019-03-29T01:48:56.102Z,8.11
2019-03-29T01:49:56.084Z,8.20
2019-03-29T01:50:56.010Z,8.11
2019-03-29T01:51:55.966Z,8.08
2019-03-29T01:52:55.924Z,7.90
2019-03-29T01:53:55.882Z,8.07
2019-03-29T01:54:57.010Z,8.02
2019-03-29T01:55:55.799Z,7.97
2019-03-29T01:56:55.753Z,7.85
2019-03-29T01:57:55.707Z,7.80
2019-03-29T01:58:55.694Z,7.58
2019-03-29T01:59:55.625Z,7.46
2019-03-29T02:00:55.608Z,7.53
2019-03-29T02:01:55.537Z,7.43
2019-03-29T02:02:55.498Z,7.43
2019-03-29T02:03:55.466Z,7.32
2019-03-29T02:04:55.403Z,7.37
2019-03-29T02:05:55.354Z,7.12
2019-03-29T02:06:55.319Z,7.10
2019-03-29T02:07:55.277Z,7.02
2019-03-29T02:08:55.255Z,6.94
2019-03-29T02:09:55.216Z,6.89
2019-03-29T02:10:55.138Z,6.88
2019-03-29T02:11:55.095Z,6.73
2019-03-29T02:12:55.085Z,6.70
2019-03-29T02:13:55.012Z,6.58
2019-03-29T02:14:54.963Z,6.64
2019-03-29T02:15:54.948Z,6.55
2019-03-29T02:16:55.886Z,6.48
2019-03-29T02:17:54.836Z,6.36
2019-03-29T02:18:54.818Z,6.28
2019-03-29T02:19:54.754Z,6.17
2019-03-29T02:20:54.730Z,6.04
2019-03-29T02:21:54.673Z,6.11
2019-03-29T02:22:54.613Z,5.97
2019-03-29T02:23:54.597Z,5.99
2019-03-29T02:24:54.528Z,5.85
2019-03-29T02:25:54.483Z,5.89
2019-03-29T02:26:54.449Z,5.71
2019-03-29T02:27:54.398Z,5.74
2019-03-29T02:28:54.377Z,5.72
2019-03-29T02:29:54.307Z,5.71
2019-03-29T02:30:54.291Z,5.65
2019-03-29T02:31:54.235Z,5.60
2019-03-29T02:32:54.207Z,5.53
2019-03-29T02:33:54.162Z,5.63
2019-03-29T02:34:54.086Z,5.51
2019-03-29T02:35:54.047Z,5.53
2019-03-29T02:36:54.000Z,5.45
2019-03-29T02:37:53.963Z,5.48
2019-03-29T02:38:56.038Z,5.33
2019-03-29T02:39:54.828Z,5.38
2019-03-29T02:40:53.861Z,5.33
2019-03-29T02:41:53.793Z,5.24
2019-03-29T02:42:53.733Z,5.18
2019-03-29T02:43:53.689Z,5.24
2019-03-29T02:44:53.650Z,5.18
2019-03-29T02:45:53.614Z,5.20
2019-03-29T02:46:54.213Z,5.13
2019-03-29T02:47:53.510Z,5.13
2019-03-29T02:48:53.467Z,5.21
2019-03-29T02:49:53.421Z,5.17
2019-03-29T02:50:53.409Z,5.28
2019-03-29T02:51:53.339Z,5.21
2019-03-29T02:52:53.295Z,5.31
2019-03-29T02:53:53.250Z,5.24
2019-03-29T02:54:53.198Z,5.21
2019-03-29T02:55:53.188Z,5.30
2019-03-29T02:56:53.115Z,5.35
2019-03-29T02:57:53.067Z,5.40
2019-03-29T02:58:53.026Z,5.49
2019-03-29T02:59:52.987Z,5.56
2019-03-29T03:00:52.938Z,5.58
2019-03-29T03:01:52.913Z,5.54
2019-03-29T03:02:52.881Z,5.51
2019-03-29T03:03:52.805Z,5.56
2019-03-29T03:04:52.760Z,5.54
2019-03-29T03:05:52.716Z,5.54
2019-03-29T03:06:52.667Z,5.53
2019-03-29T03:07:52.620Z,5.56
2019-03-29T03:08:52.602Z,5.67
2019-03-29T03:09:52.536Z,5.75
2019-03-29T03:10:52.492Z,5.85
2019-03-29T03:11:52.453Z,5.81
2019-03-29T03:12:52.465Z,5.79
2019-03-29T03:13:52.390Z,5.78
2019-03-29T03:14:52.312Z,5.74
2019-03-29T03:15:52.274Z,5.71
2019-03-29T03:16:52.227Z,5.63
2019-03-29T03:17:52.193Z,5.51
2019-03-29T03:18:52.143Z,5.48
2019-03-29T03:19:52.114Z,5.43
2019-03-29T03:20:52.046Z,5.38
2019-03-29T03:21:52.003Z,5.27
2019-03-29T03:22:51.962Z,5.22
2019-03-29T03:23:51.927Z,5.28
2019-03-29T03:24:51.897Z,5.36
2019-03-29T03:25:51.866Z,5.43
2019-03-29T03:26:51.778Z,5.28
2019-03-29T03:27:51.732Z,5.24
2019-03-29T03:28:51.687Z,5.17
2019-03-29T03:29:51.676Z,5.13
2019-03-29T03:30:51.616Z,5.07
2019-03-29T03:31:51.598Z,5.07
2019-03-29T03:32:51.509Z,5.12
2019-03-29T03:33:51.470Z,5.06
2019-03-29T03:34:51.480Z,5.00
2019-03-29T03:35:51.411Z,5.02
2019-03-29T03:36:51.343Z,4.91
2019-03-29T03:37:51.297Z,4.94
2019-03-29T03:38:51.247Z,4.88
2019-03-29T03:39:51.198Z,4.85
2019-03-29T03:40:51.198Z,4.91
2019-03-29T03:41:51.133Z,4.97
2019-03-29T03:42:51.069Z,4.99
2019-03-29T03:43:51.037Z,4.97
2019-03-29T03:44:50.996Z,4.91
2019-03-29T03:45:50.939Z,4.80
2019-03-29T03:46:50.917Z,4.89
2019-03-29T03:47:50.838Z,4.84
2019-03-29T03:48:50.812Z,4.77
2019-03-29T03:49:50.774Z,4.72
2019-03-29T03:50:50.714Z,4.73
2019-03-29T03:51:50.693Z,4.73
2019-03-29T03:52:50.621Z,4.66
2019-03-29T03:53:50.574Z,4.58
2019-03-29T03:54:50.542Z,4.50
2019-03-29T03:55:50.490Z,4.55
2019-03-29T03:56:50.442Z,4.51
2019-03-29T03:57:50.417Z,4.54
2019-03-29T03:58:50.358Z,4.62
2019-03-29T03:59:50.314Z,4.55
2019-03-29T04:00:50.309Z,4.59
2019-03-29T04:01:50.232Z,4.52
2019-03-29T04:02:50.203Z,4.69
2019-03-29T04:03:50.130Z,4.72
2019-03-29T04:04:50.094Z,4.78
2019-03-29T04:05:50.045Z,4.85
2019-03-29T04:06:50.007Z,4.82
2019-03-29T04:07:49.971Z,4.94
2019-03-29T04:08:49.900Z,5.02
2019-03-29T04:09:50.767Z,4.91
2019-03-29T04:10:49.821Z,4.96
2019-03-29T04:11:49.774Z,4.91
2019-03-29T04:12:49.732Z,4.78
2019-03-29T04:13:49.710Z,4.69
2019-03-29T04:14:49.637Z,4.69
2019-03-29T04:15:49.590Z,4.73
2019-03-29T04:16:49.544Z,4.60
2019-03-29T04:17:49.502Z,4.54
2019-03-29T04:18:49.464Z,4.52
2019-03-29T04:19:49.438Z,4.44
2019-03-29T04:20:49.375Z,4.45
2019-03-29T04:21:49.329Z,4.34
2019-03-29T04:22:49.283Z,4.40
2019-03-29T04:23:49.261Z,4.29
2019-03-29T04:24:49.193Z,4.34
2019-03-29T04:25:49.145Z,4.40
2019-03-29T04:26:49.094Z,4.37
2019-03-29T04:27:49.049Z,4.36
2019-03-29T04:29:03.271Z,4.37
2019-03-29T04:29:48.957Z,4.30
2019-03-29T04:30:48.922Z,4.29
2019-03-29T04:31:48.874Z,4.32
2019-03-29T04:32:48.835Z,4.47
2019-03-29T04:33:48.788Z,4.51
2019-03-29T04:34:48.758Z,4.59
2019-03-29T04:35:48.695Z,4.72
2019-03-29T04:36:48.650Z,4.70
2019-03-29T04:37:48.612Z,4.84
2019-03-29T04:38:48.586Z,4.91
2019-03-29T04:40:05.814Z,4.88
2019-03-29T04:40:48.466Z,4.91
2019-03-29T04:41:48.420Z,4.84
2019-03-29T04:42:48.385Z,4.80
2019-03-29T04:43:48.338Z,4.82
2019-03-29T04:44:48.320Z,4.85
2019-03-29T04:45:48.252Z,4.78
2019-03-29T04:46:48.198Z,4.70
2019-03-29T04:47:48.165Z,4.69
2019-03-29T04:48:48.111Z,4.70
2019-03-29T04:49:48.094Z,4.70
2019-03-29T04:50:48.030Z,4.70
2019-03-29T04:51:47.979Z,4.66
2019-03-29T04:52:47.925Z,4.62
2019-03-29T04:53:47.891Z,4.48
2019-03-29T04:54:47.847Z,4.52
2019-03-29T04:55:47.826Z,4.44
2019-03-29T04:56:47.751Z,4.33
2019-03-29T04:57:47.709Z,4.34
2019-03-29T04:58:47.659Z,4.33
2019-03-29T04:59:47.612Z,4.30
2019-03-29T05:00:47.599Z,4.30
2019-03-29T05:01:47.525Z,4.30
2019-03-29T05:02:47.483Z,4.16
2019-03-29T05:03:47.439Z,4.22
2019-03-29T05:04:47.395Z,4.04
2019-03-29T05:05:47.347Z,4.02
2019-03-29T05:06:47.321Z,4.00
2019-03-29T05:07:47.255Z,4.04
2019-03-29T05:08:47.215Z,4.06
2019-03-29T05:09:47.168Z,3.98
2019-03-29T05:10:47.118Z,4.09
2019-03-29T05:11:47.093Z,3.91
2019-03-29T05:12:47.053Z,3.91
2019-03-29T05:13:46.992Z,3.91
2019-03-29T05:14:46.945Z,3.94
2019-03-29T05:15:46.906Z,3.83
2019-03-29T05:16:46.857Z,3.86
2019-03-29T05:17:46.831Z,3.79
2019-03-29T05:18:46.755Z,3.87
2019-03-29T05:19:46.711Z,3.91
2019-03-29T05:20:46.663Z,3.91
2019-03-29T05:21:46.648Z,3.93
2019-03-29T05:22:46.583Z,3.86
2019-03-29T05:23:46.535Z,3.91
2019-03-29T05:24:46.486Z,3.94
2019-03-29T05:25:46.442Z,3.90
2019-03-29T05:26:46.403Z,3.97
2019-03-29T05:27:46.389Z,3.87
2019-03-29T05:28:46.313Z,3.86
2019-03-29T05:29:46.270Z,3.88
2019-03-29T05:30:46.212Z,3.88
2019-03-29T05:31:46.199Z,3.94
2019-03-29T05:32:46.124Z,3.88
2019-03-29T05:33:46.086Z,3.94
2019-03-29T05:34:46.045Z,4.05
2019-03-29T05:35:45.999Z,4.05
2019-03-29T05:36:45.952Z,4.08
2019-03-29T05:37:45.932Z,4.09
2019-03-29T05:38:45.854Z,4.11
2019-03-29T05:39:45.832Z,4.09
2019-03-29T05:40:45.774Z,4.12
2019-03-29T05:41:45.726Z,4.15
2019-03-29T05:42:45.680Z,4.24
2019-03-29T05:43:45.635Z,4.18
2019-03-29T05:44:45.612Z,4.24
2019-03-29T05:45:45.539Z,4.15
2019-03-29T05:46:45.503Z,4.32
2019-03-29T05:47:45.458Z,4.26
2019-03-29T05:48:45.411Z,4.27
2019-03-29T05:49:45.386Z,4.32
2019-03-29T05:50:45.313Z,4.30
2019-03-29T05:51:45.268Z,4.36
2019-03-29T05:52:45.229Z,4.41
2019-03-29T05:53:45.186Z,4.51
2019-03-29T05:54:45.168Z,4.52
2019-03-29T05:55:48.198Z,4.50
2019-03-29T05:56:45.055Z,4.59
2019-03-29T05:57:45.024Z,4.59
2019-03-29T05:58:44.961Z,4.60
2019-03-29T05:59:44.916Z,4.50
2019-03-29T06:00:44.876Z,4.62
2019-03-29T06:01:44.834Z,4.73
2019-03-29T06:02:44.798Z,4.65
2019-03-29T06:03:44.753Z,4.70
2019-03-29T06:04:44.692Z,4.72
2019-03-29T06:05:44.641Z,4.85
2019-03-29T06:06:44.650Z,4.78
2019-03-29T06:07:44.556Z,4.86
2019-03-29T06:08:44.543Z,4.92
2019-03-29T06:09:44.470Z,4.91
2019-03-29T06:10:49.316Z,5.04
2019-03-29T06:11:44.374Z,4.97
2019-03-29T06:12:44.335Z,5.13
2019-03-29T06:13:44.314Z,5.72
2019-03-29T06:14:44.260Z,6.73
2019-03-29T06:15:44.196Z,8.12
2019-03-29T06:16:44.150Z,9.20
2019-03-29T06:17:49.027Z,10.38
2019-03-29T06:18:44.073Z,11.37
2019-03-29T06:19:44.043Z,12.19
2019-03-29T06:20:43.978Z,12.89
2019-03-29T06:21:43.936Z,13.70
2019-03-29T06:22:43.886Z,14.21
2019-03-29T06:23:43.850Z,14.64
2019-03-29T06:24:43.830Z,14.73
2019-03-29T06:25:43.773Z,15.11
2019-03-29T06:26:43.722Z,15.60
2019-03-29T06:27:43.679Z,16.01
2019-03-29T06:28:43.634Z,16.08
2019-03-29T06:29:43.589Z,16.56
2019-03-29T06:30:43.576Z,16.39
2019-03-29T06:31:43.539Z,16.97
2019-03-29T06:32:43.471Z,17.18
2019-03-29T06:33:44.714Z,17.31
2019-03-29T06:34:43.377Z,17.25
2019-03-29T06:35:43.367Z,17.18
2019-03-29T06:36:43.297Z,16.91
2019-03-29T06:37:43.312Z,17.41
2019-03-29T06:38:43.224Z,17.63
2019-03-29T06:39:43.177Z,17.55
2019-03-29T06:40:43.140Z,17.90
2019-03-29T06:41:43.125Z,17.64
2019-03-29T06:42:43.054Z,17.52
2019-03-29T06:43:43.015Z,17.82
2019-03-29T06:44:44.458Z,18.33
2019-03-29T06:45:48.215Z,18.26
2019-03-29T06:46:42.925Z,18.18
2019-03-29T06:47:42.864Z,18.45
2019-03-29T06:48:42.816Z,18.73
2019-03-29T06:49:42.781Z,18.35
2019-03-29T06:50:42.856Z,18.00
2019-03-29T06:51:42.717Z,17.92
2019-03-29T06:52:42.687Z,17.99
2019-03-29T06:53:42.623Z,18.26
2019-03-29T06:54:42.584Z,18.08
2019-03-29T06:55:42.546Z,18.17
2019-03-29T06:56:42.506Z,17.97
2019-03-29T06:57:42.490Z,18.47
2019-03-29T06:58:42.437Z,18.35
2019-03-29T06:59:42.399Z,18.32
2019-03-29T07:00:42.354Z,18.18
2019-03-29T07:01:42.337Z,18.03
2019-03-29T07:02:42.311Z,18.41
2019-03-29T07:03:42.250Z,18.12
2019-03-29T07:04:42.210Z,18.12
2019-03-29T07:05:42.171Z,17.82
2019-03-29T07:06:42.124Z,17.82
2019-03-29T07:07:44.570Z,17.31
2019-03-29T07:08:42.058Z,17.03
2019-03-29T07:09:42.021Z,17.63
2019-03-29T07:10:41.985Z,18.08
2019-03-29T07:11:41.958Z,18.42
2019-03-29T07:12:41.939Z,18.33
2019-03-29T07:13:41.876Z,18.32
2019-03-29T07:14:41.834Z,18.41
2019-03-29T07:15:41.794Z,18.33
2019-03-29T07:16:41.766Z,18.11
2019-03-29T07:17:41.755Z,18.57
2019-03-29T07:18:41.688Z,18.66
2019-03-29T07:19:41.680Z,18.50
2019-03-29T07:20:41.617Z,18.17
2019-03-29T07:21:41.578Z,17.79
2019-03-29T07:22:41.548Z,17.86
2019-03-29T07:23:41.514Z,18.23
2019-03-29T07:24:41.478Z,17.97
2019-03-29T07:25:41.464Z,17.97
2019-03-29T07:26:41.401Z,18.15
2019-03-29T07:27:46.708Z,18.35
2019-03-29T07:28:41.333Z,18.15
2019-03-29T07:29:41.325Z,17.74
2019-03-29T07:30:41.265Z,17.68
2019-03-29T07:31:41.229Z,16.94
2019-03-29T07:32:41.193Z,16.27
2019-03-29T07:33:41.155Z,16.31
2019-03-29T07:34:41.123Z,16.85
2019-03-29T07:35:41.110Z,16.43
2019-03-29T07:36:41.053Z,16.85
2019-03-29T07:37:41.018Z,16.85
2019-03-29T07:38:40.972Z,16.42
2019-03-29T07:39:40.940Z,16.30
2019-03-29T07:40:40.942Z,16.49
2019-03-29T07:41:40.880Z,17.00
2019-03-29T07:42:40.844Z,17.49
2019-03-29T07:43:40.809Z,17.84
2019-03-29T07:44:40.771Z,18.11
2019-03-29T07:45:40.736Z,18.37
2019-03-29T07:46:40.717Z,18.82
2019-03-29T07:47:40.667Z,18.20
2019-03-29T07:48:40.631Z,18.20
2019-03-29T07:49:40.597Z,17.21
2019-03-29T07:50:40.648Z,17.15
2019-03-29T07:51:40.545Z,16.93
2019-03-29T07:52:40.485Z,17.04
2019-03-29T07:53:40.452Z,16.89
2019-03-29T07:54:40.418Z,17.11
2019-03-29T07:55:40.386Z,17.70
2019-03-29T07:56:40.440Z,18.20
2019-03-29T07:57:40.312Z,18.33
2019-03-29T07:58:40.268Z,18.17
2019-03-29T07:59:40.263Z,18.73
2019-03-29T08:00:40.202Z,19.11
2019-03-29T08:01:40.172Z,19.68
2019-03-29T08:02:40.176Z,18.69
2019-03-29T08:03:40.103Z,17.77
2019-03-29T08:04:40.115Z,17.48
2019-03-29T08:05:40.039Z,17.21
2019-03-29T08:06:40.012Z,17.01
2019-03-29T08:07:40.009Z,17.51
2019-03-29T08:08:39.932Z,17.79
2019-03-29T08:09:39.901Z,17.77
2019-03-29T08:10:39.877Z,18.08
2019-03-29T08:11:46.323Z,18.12
2019-03-29T08:12:40.666Z,18.15
2019-03-29T08:13:39.795Z,18.76
2019-03-29T08:14:39.719Z,19.25
2019-03-29T08:15:39.691Z,19.04
2019-03-29T08:16:39.667Z,18.62
2019-03-29T08:17:39.638Z,19.10
2019-03-29T08:18:39.588Z,19.22
2019-03-29T08:19:39.598Z,19.26
2019-03-29T08:20:43.931Z,19.22
2019-03-29T08:21:39.503Z,18.72
2019-03-29T08:22:39.456Z,19.08
2019-03-29T08:23:39.411Z,19.32
2019-03-29T08:24:39.374Z,19.63
2019-03-29T08:25:39.366Z,19.63
2019-03-29T08:26:39.323Z,19.78
2019-03-29T08:27:39.293Z,19.69
2019-03-29T08:28:39.250Z,19.44
2019-03-29T08:29:39.234Z,19.87
2019-03-29T08:30:39.267Z,20.32
2019-03-29T08:31:39.260Z,20.02
2019-03-29T08:32:39.104Z,20.02
2019-03-29T08:33:39.074Z,18.55
2019-03-29T08:34:39.054Z,18.73
2019-03-29T08:35:39.036Z,18.27
2019-03-29T08:36:39.003Z,17.82
2019-03-29T08:37:38.931Z,18.44
2019-03-29T08:38:39.050Z,18.72
2019-03-29T08:39:38.866Z,19.00
2019-03-29T08:40:38.886Z,19.46
2019-03-29T08:41:38.802Z,18.80
2019-03-29T08:42:38.757Z,18.48
2019-03-29T08:43:38.727Z,18.03
2019-03-29T08:44:38.697Z,18.51
2019-03-29T08:45:38.678Z,18.82
2019-03-29T08:46:38.636Z,19.02
2019-03-29T08:47:38.620Z,19.11
2019-03-29T08:48:38.659Z,19.19
2019-03-29T08:49:38.527Z,19.58
2019-03-29T08:50:38.511Z,19.29
2019-03-29T08:51:41.335Z,19.46
2019-03-29T08:52:38.515Z,19.76
2019-03-29T08:53:38.392Z,20.01
2019-03-29T08:54:38.351Z,20.06
2019-03-29T08:55:45.655Z,20.02
2019-03-29T08:56:38.290Z,20.14
2019-03-29T08:57:38.256Z,19.95
2019-03-29T08:58:38.226Z,19.22
2019-03-29T08:59:38.193Z,18.82
2019-03-29T09:00:38.227Z,19.25
2019-03-29T09:01:38.129Z,19.58
2019-03-29T09:02:38.085Z,19.41
2019-03-29T09:03:38.049Z,19.14
2019-03-29T09:04:38.035Z,18.69
2019-03-29T09:05:39.284Z,18.14
2019-03-29T09:06:52.126Z,18.63
2019-03-29T09:07:44.542Z,18.54
2019-03-29T09:08:37.903Z,17.77
2019-03-29T09:09:37.867Z,18.00
2019-03-29T09:10:37.842Z,18.69
2019-03-29T09:11:39.102Z,19.40
2019-03-29T09:12:37.773Z,19.66
2019-03-29T09:13:37.748Z,19.48
2019-03-29T09:14:37.706Z,19.91
2019-03-29T09:15:37.707Z,20.28
2019-03-29T09:16:37.626Z,20.43
2019-03-29T09:17:37.596Z,20.47
2019-03-29T09:18:37.677Z,19.46
2019-03-29T09:19:37.542Z,19.28
2019-03-29T09:20:37.513Z,19.14
2019-03-29T09:21:37.487Z,19.00
2019-03-29T09:22:37.423Z,19.47
2019-03-29T09:23:37.417Z,19.61
2019-03-29T09:24:37.367Z,19.61
2019-03-29T09:25:40.292Z,19.54
2019-03-29T09:26:37.400Z,19.86
2019-03-29T09:27:37.266Z,19.80
2019-03-29T09:28:37.264Z,19.51
2019-03-29T09:29:37.202Z,19.94
2019-03-29T09:30:37.167Z,20.29
2019-03-29T09:31:37.135Z,20.76
2019-03-29T09:32:37.106Z,20.59
2019-03-29T09:33:37.082Z,20.84
2019-03-29T09:34:37.062Z,21.21
2019-03-29T09:35:37.000Z,21.03
2019-03-29T09:36:36.988Z,21.31
2019-03-29T09:37:36.944Z,21.46
2019-03-29T09:38:36.911Z,21.25
2019-03-29T09:39:36.910Z,20.42
2019-03-29T09:40:36.851Z,19.83
2019-03-29T09:41:36.808Z,19.74
2019-03-29T09:42:36.783Z,19.84
2019-03-29T09:43:36.768Z,20.29
2019-03-29T09:44:36.768Z,20.73
2019-03-29T09:45:36.687Z,20.05
2019-03-29T09:46:36.657Z,19.77
2019-03-29T09:47:40.408Z,19.81
2019-03-29T09:48:36.588Z,19.80
2019-03-29T09:49:36.550Z,19.73
2019-03-29T09:50:36.555Z,19.46
2019-03-29T09:51:36.549Z,19.58
2019-03-29T09:52:36.483Z,19.92
2019-03-29T09:53:36.470Z,20.32
2019-03-29T09:54:36.392Z,20.79
2019-03-29T09:55:36.411Z,21.16
2019-03-29T09:56:39.117Z,20.89
2019-03-29T09:57:37.694Z,20.58
2019-03-29T09:58:36.273Z,20.97
2019-03-29T09:59:36.244Z,20.77
2019-03-29T10:00:36.222Z,20.35
2019-03-29T10:01:36.274Z,20.18
2019-03-29T10:02:36.153Z,20.64
2019-03-29T10:03:36.214Z,20.94
2019-03-29T10:04:36.087Z,21.24
2019-03-29T10:05:36.058Z,20.72
2019-03-29T10:06:36.177Z,20.03
2019-03-29T10:07:35.974Z,19.31
2019-03-29T10:08:35.943Z,19.68
2019-03-29T10:09:35.910Z,19.55
2019-03-29T10:10:35.893Z,18.87
2019-03-29T10:11:35.918Z,19.22
2019-03-29T10:12:43.181Z,19.22
2019-03-29T10:13:35.796Z,19.61
2019-03-29T10:14:35.771Z,20.20
2019-03-29T10:15:35.742Z,20.50
2019-03-29T10:16:35.726Z,20.73
2019-03-29T10:17:35.700Z,21.03
2019-03-29T10:18:35.637Z,20.28
2019-03-29T10:19:35.619Z,20.62
2019-03-29T10:20:35.582Z,20.55
2019-03-29T10:21:35.537Z,20.85
2019-03-29T10:22:35.536Z,21.19
2019-03-29T10:23:35.474Z,21.17
2019-03-29T10:24:35.480Z,21.27
2019-03-29T10:25:35.418Z,21.01
2019-03-29T10:26:35.385Z,20.73
2019-03-29T10:27:35.373Z,19.98
2019-03-29T10:28:35.320Z,19.63
2019-03-29T10:29:35.308Z,19.47
2019-03-29T10:30:35.252Z,19.92
2019-03-29T10:31:35.222Z,19.73
2019-03-29T10:32:35.242Z,20.26
2019-03-29T10:33:35.183Z,20.70
2019-03-29T10:34:37.486Z,20.57
2019-03-29T10:35:49.856Z,20.36
2019-03-29T10:36:35.084Z,20.03
2019-03-29T10:37:35.075Z,20.50
2019-03-29T10:38:35.016Z,20.02
2019-03-29T10:39:35.721Z,19.80
2019-03-29T10:40:34.949Z,20.05
2019-03-29T10:41:37.961Z,20.11
2019-03-29T10:42:34.911Z,20.02
2019-03-29T10:43:34.847Z,20.41
2019-03-29T10:44:34.845Z,20.67
2019-03-29T10:45:39.906Z,21.10
2019-03-29T10:46:34.761Z,21.32
2019-03-29T10:47:43.855Z,21.03
2019-03-29T10:48:34.699Z,20.92
2019-03-29T10:49:34.658Z,20.85
2019-03-29T10:50:34.657Z,20.70
2019-03-29T10:51:34.596Z,20.67
2019-03-29T10:52:34.586Z,20.58
2019-03-29T10:53:34.535Z,19.92
2019-03-29T10:54:34.539Z,19.87
2019-03-29T10:55:34.479Z,19.78
2019-03-29T10:56:34.794Z,20.03
2019-03-29T10:57:34.421Z,20.41
2019-03-29T10:58:34.402Z,20.79
2019-03-29T10:59:34.359Z,20.89
2019-03-29T11:00:34.339Z,20.89
2019-03-29T11:01:34.297Z,20.26
2019-03-29T11:02:34.282Z,19.83
2019-03-29T11:03:34.246Z,19.88
2019-03-29T11:04:34.219Z,19.76
2019-03-29T11:05:34.169Z,19.80
2019-03-29T11:06:34.143Z,20.20
2019-03-29T11:07:34.109Z,20.57
2019-03-29T11:08:34.093Z,20.88
2019-03-29T11:09:36.904Z,21.14
2019-03-29T11:10:34.026Z,20.73
2019-03-29T11:11:33.975Z,20.79
2019-03-29T11:12:33.946Z,20.39
2019-03-29T11:13:33.939Z,20.14
2019-03-29T11:14:33.915Z,20.26
2019-03-29T11:15:33.869Z,20.32
2019-03-29T11:16:33.845Z,20.01
2019-03-29T11:17:33.811Z,20.29
2019-03-29T11:18:33.779Z,20.31
2019-03-29T11:19:33.782Z,20.66
2019-03-29T11:20:33.723Z,20.57
2019-03-29T11:21:33.700Z,20.14
2019-03-29T11:22:33.646Z,19.65
2019-03-29T11:23:33.626Z,19.36
2019-03-29T11:24:33.601Z,19.69
2019-03-29T11:25:33.582Z,20.06
2019-03-29T11:26:33.524Z,20.57
2019-03-29T11:27:33.496Z,20.70
2019-03-29T11:28:33.482Z,21.04
2019-03-29T11:29:33.430Z,21.40
2019-03-29T11:30:42.065Z,21.74
2019-03-29T11:31:33.405Z,21.72
2019-03-29T11:32:33.355Z,21.19
2019-03-29T11:33:33.319Z,21.31
2019-03-29T11:34:33.291Z,21.25
2019-03-29T11:35:33.246Z,21.17
2019-03-29T11:36:33.266Z,21.10
2019-03-29T11:37:33.185Z,21.38
2019-03-29T11:38:33.163Z,21.32
2019-03-29T11:39:33.127Z,21.21
2019-03-29T11:40:33.093Z,21.34
2019-03-29T11:41:33.088Z,21.16
2019-03-29T11:42:33.037Z,20.85
2019-03-29T11:43:33.010Z,20.05
2019-03-29T11:44:32.985Z,19.39
2019-03-29T11:45:32.940Z,19.31
2019-03-29T11:46:32.957Z,19.46
2019-03-29T11:47:32.911Z,19.83
2019-03-29T11:48:32.879Z,20.13
2019-03-29T11:49:32.824Z,20.41
2019-03-29T11:50:32.790Z,20.57
2019-03-29T11:51:32.766Z,20.38
2019-03-29T11:52:33.943Z,20.36
2019-03-29T11:53:32.703Z,20.28
2019-03-29T11:54:32.665Z,20.28
2019-03-29T11:55:32.629Z,20.32
2019-03-29T11:56:32.607Z,20.14
2019-03-29T11:57:32.621Z,20.48
2019-03-29T11:58:32.544Z,20.64
2019-03-29T11:59:32.513Z,20.55
2019-03-29T12:00:32.508Z,20.54
2019-03-29T12:01:32.454Z,20.24
2019-03-29T12:02:32.412Z,20.24
2019-03-29T12:03:32.411Z,20.54
2019-03-29T12:04:32.365Z,20.55
2019-03-29T12:05:35.950Z,20.82
2019-03-29T12:06:32.293Z,20.95
2019-03-29T12:07:32.280Z,21.19
2019-03-29T12:08:32.247Z,21.40
2019-03-29T12:09:32.229Z,21.25
2019-03-29T12:10:32.185Z,21.50
2019-03-29T12:11:32.154Z,21.67
2019-03-29T12:12:32.136Z,21.53
2019-03-29T12:13:41.112Z,21.06
2019-03-29T12:14:32.073Z,21.16
2019-03-29T12:15:32.041Z,21.09
2019-03-29T12:16:32.002Z,20.84
2019-03-29T12:17:31.977Z,20.41
2019-03-29T12:18:31.969Z,19.86
2019-03-29T12:19:31.950Z,19.96
2019-03-29T12:20:31.879Z,20.21
2019-03-29T12:21:31.854Z,20.50
2019-03-29T12:22:31.831Z,20.77
2019-03-29T12:23:31.799Z,20.61
2019-03-29T12:24:31.772Z,20.59
2019-03-29T12:25:31.774Z,20.57
2019-03-29T12:26:31.695Z,20.41
2019-03-29T12:27:31.696Z,20.52
2019-03-29T12:28:31.667Z,20.57
2019-03-29T12:29:31.619Z,20.72
2019-03-29T12:30:32.445Z,20.79
2019-03-29T12:31:31.549Z,20.88
2019-03-29T12:32:31.551Z,20.66
2019-03-29T12:33:31.502Z,20.67
2019-03-29T12:34:31.463Z,20.69
2019-03-29T12:35:31.429Z,20.70
2019-03-29T12:36:31.401Z,20.84
2019-03-29T12:37:31.387Z,20.88
2019-03-29T12:38:31.341Z,20.77
2019-03-29T12:39:31.327Z,20.70
2019-03-29T12:40:31.307Z,20.43
2019-03-29T12:41:31.266Z,20.13
2019-03-29T12:42:31.211Z,20.01
2019-03-29T12:43:31.205Z,20.02
2019-03-29T12:44:31.161Z,20.14
2019-03-29T12:45:31.149Z,20.03
2019-03-29T12:46:32.449Z,19.96
2019-03-29T12:47:31.070Z,20.03
2019-03-29T12:48:31.036Z,19.94
2019-03-29T12:49:31.026Z,19.91
2019-03-29T12:50:30.978Z,19.47
2019-03-29T12:51:30.966Z,19.39
2019-03-29T12:52:30.921Z,19.13
2019-03-29T12:53:30.901Z,18.99
2019-03-29T12:54:30.863Z,18.98
2019-03-29T12:55:30.829Z,19.13
2019-03-29T12:56:30.831Z,19.11
2019-03-29T12:57:30.760Z,19.18
2019-03-29T12:58:30.768Z,19.18
2019-03-29T12:59:32.883Z,19.11
2019-03-29T13:00:30.678Z,19.19
2019-03-29T13:01:39.151Z,19.25
2019-03-29T13:02:30.610Z,19.21
2019-03-29T13:03:30.596Z,19.23