createdAt,value
2018-03-27T00:00:33.853Z,1013.14
2018-03-27T00:01:33.922Z,1013.15
2018-03-27T00:02:34.009Z,1013.16
2018-03-27T00:03:34.053Z,1013.16
2018-03-27T00:04:34.101Z,1013.16
2018-03-27T00:05:34.165Z,1013.16
2018-03-27T00:06:34.293Z,1013.15
2018-03-27T00:07:34.575Z,1013.18
2018-03-27T00:08:34.349Z,1013.18
2018-03-27T00:09:34.409Z,1013.14
2018-03-27T00:10:34.473Z,1013.13
2018-03-27T00:11:34.530Z,1013.16
2018-03-27T00:12:34.606Z,1013.13
2018-03-27T00:13:34.669Z,1013.14
2018-03-27T00:14:34.717Z,1013.16
2018-03-27T00:15:34.774Z,1013.15
2018-03-27T00:16:34.837Z,1013.16
2018-03-27T00:17:35.058Z,1013.13
2018-03-27T00:18:35.126Z,1013.13
2018-03-27T00:19:35.049Z,1013.12
2018-03-27T00:20:35.082Z,1013.13
2018-03-27T00:21:35.189Z,1013.13
2018-03-27T00:22:35.239Z,1013.14
2018-03-27T00:23:35.270Z,1013.10
2018-03-27T00:24:35.326Z,1013.11
2018-03-27T00:25:35.398Z,1013.14
2018-03-27T00:26:35.446Z,1013.12
2018-03-27T00:27:35.514Z,1013.13
2018-03-27T00:28:35.576Z,1013.12
2018-03-27T00:29:35.630Z,1013.17
2018-03-27T00:30:35.738Z,1013.17
2018-03-27T00:31:35.754Z,1013.15
2018-03-27T00:32:35.902Z,1013.16
2018-03-27T00:33:35.886Z,1013.19
2018-03-27T00:34:35.935Z,1013.15
2018-03-27T00:35:35.998Z,1013.14
2018-03-27T00:36:36.090Z,1013.16
2018-03-27T00:37:36.119Z,1013.14
2018-03-27T00:38:36.355Z,1013.15
2018-03-27T00:39:36.242Z,1013.13
2018-03-27T00:40:36.322Z,1013.15
2018-03-27T00:41:36.362Z,1013.18
2018-03-27T00:42:36.427Z,1013.22
2018-03-27T00:43:36.491Z,1013.16
2018-03-27T00:44:36.550Z,1013.20
2018-03-27T00:45:36.606Z,1013.20
2018-03-27T00:46:36.672Z,1013.18
2018-03-27T00:47:36.736Z,1013.20
2018-03-27T00:48:36.794Z,1013.17
2018-03-27T00:49:36.856Z,1013.18
2018-03-27T00:50:36.911Z,1013.16
2018-03-27T00:51:36.971Z,1013.16
2018-03-27T00:52:37.035Z,1013.23
2018-03-27T00:53:37.391Z,1013.19
2018-03-27T00:54:37.155Z,1013.17
2018-03-27T00:55:37.222Z,1013.10
2018-03-27T00:56:37.283Z,1013.09
2018-03-27T00:57:37.555Z,1013.08
2018-03-27T00:58:37.408Z,1013.08
2018-03-27T00:59:37.467Z,1013.09
2018-03-27T01:00:37.831Z,1013.11
2018-03-27T01:01:37.584Z,1013.11
2018-03-27T01:02:37.648Z,1013.08
2018-03-27T01:03:37.712Z,1013.03
2018-03-27T01:04:37.772Z,1013.09
2018-03-27T01:05:37.824Z,1013.10
2018-03-27T01:06:37.939Z,1013.11
2018-03-27T01:07:37.948Z,1013.06
2018-03-27T01:08:38.016Z,1013.08
2018-03-27T01:09:38.076Z,1013.07
2018-03-27T01:10:38.304Z,1013.05
2018-03-27T01:11:38.196Z,1013.06
2018-03-27T01:12:38.252Z,1013.09
2018-03-27T01:13:38.508Z,1013.04
2018-03-27T01:14:38.372Z,1013.02
2018-03-27T01:15:38.432Z,1013.00
2018-03-27T01:16:38.548Z,1012.96
2018-03-27T01:17:38.560Z,1012.98
2018-03-27T01:18:38.620Z,1012.98
2018-03-27T01:19:38.692Z,1012.95
2018-03-27T01:20:38.742Z,1012.90
2018-03-27T01:21:38.796Z,1012.97
2018-03-27T01:22:38.856Z,1012.92
2018-03-27T01:23:38.932Z,1012.93
2018-03-27T01:24:38.989Z,1012.93
2018-03-27T01:25:39.045Z,1012.93
2018-03-27T01:26:39.100Z,1012.91
2018-03-27T01:27:39.169Z,1012.92
2018-03-27T01:28:39.760Z,1012.92
2018-03-27T01:29:39.281Z,1012.91
2018-03-27T01:30:39.344Z,1012.90
2018-03-27T01:31:39.513Z,1012.87
2018-03-27T01:32:39.465Z,1012.91
2018-03-27T01:33:39.533Z,1012.89
2018-03-27T01:34:40.013Z,1012.87
2018-03-27T01:35:39.648Z,1012.86
2018-03-27T01:36:39.706Z,1012.86
2018-03-27T01:37:39.845Z,1012.81
2018-03-27T01:38:39.825Z,1012.86
2018-03-27T01:39:39.897Z,1012.82
2018-03-27T01:40:40.162Z,1012.83
2018-03-27T01:41:40.014Z,1012.86
2018-03-27T01:42:40.073Z,1012.82
2018-03-27T01:43:40.133Z,1012.83
2018-03-27T01:44:40.189Z,1012.84
2018-03-27T01:45:40.277Z,1012.81
2018-03-27T01:46:40.441Z,1012.78
2018-03-27T01:47:40.373Z,1012.78
2018-03-27T01:48:40.431Z,1012.77
2018-03-27T01:49:40.490Z,1012.75
2018-03-27T01:50:40.557Z,1012.76
2018-03-27T01:51:40.622Z,1012.78
2018-03-27T01:52:40.673Z,1012.76
2018-03-27T01:53:40.919Z,1012.78
2018-03-27T01:54:40.793Z,1012.79
2018-03-27T01:55:40.938Z,1012.80
2018-03-27T01:56:40.922Z,1012.82
2018-03-27T01:57:40.974Z,1012.80
2018-03-27T01:58:41.034Z,1012.77
2018-03-27T01:59:41.194Z,1012.76
2018-03-27T02:00:41.173Z,1012.76
2018-03-27T02:01:41.214Z,1012.73
2018-03-27T02:02:41.278Z,1012.76
2018-03-27T02:03:41.342Z,1012.74
2018-03-27T02:04:41.487Z,1012.71
2018-03-27T02:05:41.466Z,1012.71
2018-03-27T02:06:41.530Z,1012.68
2018-03-27T02:07:41.574Z,1012.70
2018-03-27T02:08:41.634Z,1012.70
2018-03-27T02:09:41.698Z,1012.66
2018-03-27T02:10:41.766Z,1012.71
2018-03-27T02:11:41.966Z,1012.67
2018-03-27T02:12:41.946Z,1012.68
2018-03-27T02:13:41.942Z,1012.69
2018-03-27T02:14:42.002Z,1012.65
2018-03-27T02:15:42.063Z,1012.66
2018-03-27T02:16:42.163Z,1012.68
2018-03-27T02:17:42.183Z,1012.62
2018-03-27T02:18:42.254Z,1012.65
2018-03-27T02:19:42.323Z,1012.64
2018-03-27T02:20:42.661Z,1012.67
2018-03-27T02:21:42.423Z,1012.63
2018-03-27T02:22:42.494Z,1012.61
2018-03-27T02:23:42.542Z,1012.63
2018-03-27T02:24:42.603Z,1012.60
2018-03-27T02:25:42.670Z,1012.59
2018-03-27T02:26:42.727Z,1012.61
2018-03-27T02:27:42.797Z,1012.59
2018-03-27T02:28:42.849Z,1012.59
2018-03-27T02:29:42.899Z,1012.64
2018-03-27T02:30:42.976Z,1012.62
2018-03-27T02:31:43.023Z,1012.60
2018-03-27T02:32:43.183Z,1012.57
2018-03-27T02:33:43.168Z,1012.57
2018-03-27T02:34:43.196Z,1012.56
2018-03-27T02:35:43.564Z,1012.57
2018-03-27T02:36:43.315Z,1012.55
2018-03-27T02:37:43.377Z,1012.55
2018-03-27T02:38:43.436Z,1012.54
2018-03-27T02:39:43.556Z,1012.53
2018-03-27T02:40:43.559Z,1012.54
2018-03-27T02:41:43.767Z,1012.54
2018-03-27T02:42:43.716Z,1012.54
2018-03-27T02:43:43.736Z,1012.52
2018-03-27T02:44:43.853Z,1012.49
2018-03-27T02:45:43.860Z,1012.46
2018-03-27T02:46:43.925Z,1012.48
2018-03-27T02:47:43.986Z,1012.48
2018-03-27T02:48:44.044Z,1012.48
2018-03-27T02:49:44.100Z,1012.50
2018-03-27T02:50:44.152Z,1012.50
2018-03-27T02:51:44.213Z,1012.50
2018-03-27T02:52:44.392Z,1012.53
2018-03-27T02:53:44.333Z,1012.49
2018-03-27T02:54:44.392Z,1012.50
2018-03-27T02:55:44.454Z,1012.47
2018-03-27T02:56:44.512Z,1012.48
2018-03-27T02:57:44.579Z,1012.47
2018-03-27T02:58:44.636Z,1012.47
2018-03-27T02:59:44.692Z,1012.48
2018-03-27T03:00:44.756Z,1012.47
2018-03-27T03:01:44.812Z,1012.48
2018-03-27T03:02:44.875Z,1012.50
2018-03-27T03:03:44.941Z,1012.53
2018-03-27T03:04:44.993Z,1012.52
2018-03-27T03:05:45.051Z,1012.49
2018-03-27T03:06:45.108Z,1012.45
2018-03-27T03:07:45.285Z,1012.49
2018-03-27T03:08:45.228Z,1012.44
2018-03-27T03:09:45.385Z,1012.48
2018-03-27T03:10:45.349Z,1012.46
2018-03-27T03:11:45.404Z,1012.38
2018-03-27T03:12:45.472Z,1012.38
2018-03-27T03:13:45.589Z,1012.38
2018-03-27T03:14:45.584Z,1012.45
2018-03-27T03:15:45.649Z,1012.44
2018-03-27T03:16:45.705Z,1012.46
2018-03-27T03:17:45.827Z,1012.45
2018-03-27T03:18:45.833Z,1012.47
2018-03-27T03:19:45.885Z,1012.47
2018-03-27T03:20:45.945Z,1012.42
2018-03-27T03:21:46.001Z,1012.43
2018-03-27T03:22:46.141Z,1012.41
2018-03-27T03:23:46.129Z,1012.38
2018-03-27T03:24:46.185Z,1012.43
2018-03-27T03:25:46.241Z,1012.42
2018-03-27T03:26:46.369Z,1012.40
2018-03-27T03:27:46.386Z,1012.44
2018-03-27T03:28:46.661Z,1012.37
2018-03-27T03:29:46.485Z,1012.36
2018-03-27T03:30:46.538Z,1012.36
2018-03-27T03:31:46.590Z,1012.37
2018-03-27T03:32:46.669Z,1012.35
2018-03-27T03:33:46.726Z,1012.33
2018-03-27T03:34:46.774Z,1012.32
2018-03-27T03:35:46.846Z,1012.37
2018-03-27T03:36:46.897Z,1012.36
2018-03-27T03:37:47.162Z,1012.33
2018-03-27T03:38:47.022Z,1012.34
2018-03-27T03:39:47.082Z,1012.33
2018-03-27T03:40:47.134Z,1012.35
2018-03-27T03:41:47.190Z,1012.37
2018-03-27T03:42:47.270Z,1012.36
2018-03-27T03:43:47.309Z,1012.33
2018-03-27T03:44:47.373Z,1012.40
2018-03-27T03:45:47.430Z,1012.35
2018-03-27T03:46:47.490Z,1012.36
2018-03-27T03:47:47.558Z,1012.37
2018-03-27T03:48:47.615Z,1012.36
2018-03-27T03:49:47.734Z,1012.35
2018-03-27T03:50:47.730Z,1012.37
2018-03-27T03:51:47.790Z,1012.37
2018-03-27T03:52:47.859Z,1012.39
2018-03-27T03:53:47.914Z,1012.38
2018-03-27T03:54:47.966Z,1012.35
2018-03-27T03:55:48.038Z,1012.36
2018-03-27T03:56:48.098Z,1012.32
2018-03-27T03:57:48.162Z,1012.32
2018-03-27T03:58:48.202Z,1012.36
2018-03-27T03:59:48.271Z,1012.34
2018-03-27T04:00:49.042Z,1012.37
2018-03-27T04:01:48.418Z,1012.35
2018-03-27T04:02:48.482Z,1012.31
2018-03-27T04:03:48.522Z,1012.29
2018-03-27T04:04:48.559Z,1012.33
2018-03-27T04:05:48.619Z,1012.34
2018-03-27T04:06:48.686Z,1012.31
2018-03-27T04:07:48.755Z,1012.31
2018-03-27T04:08:48.903Z,1012.31
2018-03-27T04:09:48.854Z,1012.28
2018-03-27T04:10:49.067Z,1012.30
2018-03-27T04:11:48.998Z,1012.33
2018-03-27T04:12:49.054Z,1012.29
2018-03-27T04:13:49.098Z,1012.29
2018-03-27T04:14:49.151Z,1012.27
2018-03-27T04:15:49.235Z,1012.26
2018-03-27T04:16:49.275Z,1012.27
2018-03-27T04:17:49.375Z,1012.25
2018-03-27T04:18:49.399Z,1012.22
2018-03-27T04:19:49.472Z,1012.24
2018-03-27T04:20:49.510Z,1012.25
2018-03-27T04:21:49.576Z,1012.24
2018-03-27T04:22:49.675Z,1012.20
2018-03-27T04:23:49.700Z,1012.21
2018-03-27T04:24:49.756Z,1012.23
2018-03-27T04:25:49.815Z,1012.22
2018-03-27T04:26:49.879Z,1012.17
2018-03-27T04:27:49.972Z,1012.15
2018-03-27T04:28:50.000Z,1012.17
2018-03-27T04:29:50.247Z,1012.14
2018-03-27T04:30:50.108Z,1012.13
2018-03-27T04:31:50.169Z,1012.12
2018-03-27T04:32:50.219Z,1012.12
2018-03-27T04:33:50.458Z,1012.16
2018-03-27T04:34:50.352Z,1012.11
2018-03-27T04:35:50.408Z,1012.07
2018-03-27T04:36:50.468Z,1012.05
2018-03-27T04:37:50.518Z,1012.07
2018-03-27T04:38:50.613Z,1012.06
2018-03-27T04:39:50.644Z,1012.04
2018-03-27T04:40:50.700Z,1012.02
2018-03-27T04:41:50.756Z,1012.03
2018-03-27T04:42:50.811Z,1012.02
2018-03-27T04:43:50.880Z,1012.04
2018-03-27T04:44:50.940Z,1012.05
2018-03-27T04:45:50.988Z,1012.04
2018-03-27T04:46:51.057Z,1012.03
2018-03-27T04:47:51.116Z,1012.05
2018-03-27T04:48:51.322Z,1012.01
2018-03-27T04:49:51.228Z,1012.01
2018-03-27T04:50:51.297Z,1012.01
2018-03-27T04:51:51.348Z,1012.00
2018-03-27T04:52:51.476Z,1011.96
2018-03-27T04:53:51.468Z,1012.01
2018-03-27T04:54:51.534Z,1012.01
2018-03-27T04:55:51.588Z,1011.98
2018-03-27T04:56:51.716Z,1011.99
2018-03-27T04:57:51.713Z,1011.97
2018-03-27T04:58:51.767Z,1011.98
2018-03-27T04:59:51.985Z,1011.91
2018-03-27T05:00:51.881Z,1011.93
2018-03-27T05:01:51.940Z,1011.93
2018-03-27T05:02:52.002Z,1011.94
2018-03-27T05:03:52.061Z,1011.91
2018-03-27T05:04:52.123Z,1011.88
2018-03-27T05:05:52.184Z,1011.87
2018-03-27T05:06:52.236Z,1011.88
2018-03-27T05:07:52.304Z,1011.87
2018-03-27T05:08:52.361Z,1011.88
2018-03-27T05:09:52.469Z,1011.89
2018-03-27T05:10:52.469Z,1011.86
2018-03-27T05:11:52.533Z,1011.88
2018-03-27T05:12:52.681Z,1011.87
2018-03-27T05:13:52.661Z,1011.87
2018-03-27T05:14:52.717Z,1011.83
2018-03-27T05:15:52.770Z,1011.81
2018-03-27T05:16:52.821Z,1011.84
2018-03-27T05:17:53.009Z,1011.80
2018-03-27T05:18:52.945Z,1011.85
2018-03-27T05:19:53.006Z,1011.84
2018-03-27T05:20:53.158Z,1011.83
2018-03-27T05:21:53.125Z,1011.81
2018-03-27T05:22:53.178Z,1011.83
2018-03-27T05:23:53.254Z,1011.82
2018-03-27T05:24:53.417Z,1011.81
2018-03-27T05:25:53.357Z,1011.82
2018-03-27T05:26:53.453Z,1011.81
2018-03-27T05:27:53.468Z,1011.83
2018-03-27T05:28:53.537Z,1011.82
2018-03-27T05:29:53.694Z,1011.82
2018-03-27T05:30:53.651Z,1011.83
2018-03-27T05:31:53.750Z,1011.82
2018-03-27T05:32:53.829Z,1011.80
2018-03-27T05:33:53.922Z,1011.81
2018-03-27T05:34:53.894Z,1011.77
2018-03-27T05:35:54.006Z,1011.80
2018-03-27T05:36:54.058Z,1011.84
2018-03-27T05:37:54.066Z,1011.81
2018-03-27T05:38:54.143Z,1011.82
2018-03-27T05:39:54.178Z,1011.80
2018-03-27T05:40:54.234Z,1011.82
2018-03-27T05:41:54.362Z,1011.82
2018-03-27T05:42:54.378Z,1011.83
2018-03-27T05:43:54.435Z,1011.82
2018-03-27T05:44:54.486Z,1011.86
2018-03-27T05:45:54.534Z,1011.89
2018-03-27T05:46:54.941Z,1011.89
2018-03-27T05:47:54.654Z,1011.85
2018-03-27T05:48:54.735Z,1011.87
2018-03-27T05:49:57.631Z,1011.88
2018-03-27T05:50:55.725Z,1011.86
2018-03-27T05:51:54.886Z,1011.88
2018-03-27T05:52:56.622Z,1011.80
2018-03-27T05:53:55.468Z,1011.83
2018-03-27T05:54:55.086Z,1011.80
2018-03-27T05:55:56.102Z,1011.79
2018-03-27T05:56:55.191Z,1011.82
2018-03-27T05:57:55.319Z,1011.78
2018-03-27T05:58:55.335Z,1011.77
2018-03-27T05:59:55.476Z,1011.78
2018-03-27T06:00:55.474Z,1011.80
2018-03-27T06:01:56.067Z,1011.81
2018-03-27T06:02:55.563Z,1011.81
2018-03-27T06:03:55.695Z,1011.82
2018-03-27T06:04:55.748Z,1011.78
2018-03-27T06:05:55.739Z,1011.80
2018-03-27T06:06:57.003Z,1011.77
2018-03-27T06:07:56.064Z,1011.78
2018-03-27T06:08:56.016Z,1011.79
2018-03-27T06:09:56.168Z,1011.77
2018-03-27T06:10:56.031Z,1011.75
2018-03-27T06:11:56.388Z,1011.78
2018-03-27T06:12:56.213Z,1011.79
2018-03-27T06:13:56.183Z,1011.79
2018-03-27T06:14:56.671Z,1011.78
2018-03-27T06:15:56.360Z,1011.75
2018-03-27T06:16:56.471Z,1011.75
2018-03-27T06:17:56.420Z,1011.75
2018-03-27T06:18:56.483Z,1011.73
2018-03-27T06:19:56.596Z,1011.74
2018-03-27T06:20:56.928Z,1011.78
2018-03-27T06:21:57.367Z,1011.76
2018-03-27T06:22:56.744Z,1011.76
2018-03-27T06:23:56.837Z,1011.78
2018-03-27T06:24:56.937Z,1011.72
2018-03-27T06:25:57.964Z,1011.75
2018-03-27T06:26:56.976Z,1011.76
2018-03-27T06:27:57.308Z,1011.71
2018-03-27T06:28:57.184Z,1011.74
2018-03-27T06:29:57.446Z,1011.70
2018-03-27T06:30:57.485Z,1011.64
2018-03-27T06:31:57.296Z,1011.64
2018-03-27T06:32:57.348Z,1011.67
2018-03-27T06:33:57.380Z,1011.64
2018-03-27T06:34:57.524Z,1011.64
2018-03-27T06:35:57.657Z,1011.59
2018-03-27T06:36:57.589Z,1011.59
2018-03-27T06:37:57.608Z,1011.60
2018-03-27T06:38:57.681Z,1011.59
2018-03-27T06:39:58.485Z,1011.61
2018-03-27T06:40:57.853Z,1011.59
2018-03-27T06:41:58.248Z,1011.57
2018-03-27T06:42:58.021Z,1011.57
2018-03-27T06:43:58.001Z,1011.56
2018-03-27T06:44:58.117Z,1011.55
2018-03-27T06:45:58.272Z,1011.56
2018-03-27T06:46:58.210Z,1011.57
2018-03-27T06:47:58.265Z,1011.59
2018-03-27T06:48:58.369Z,1011.61
2018-03-27T06:49:58.333Z,1011.62
2018-03-27T06:50:58.393Z,1011.67
2018-03-27T06:51:58.477Z,1011.64
2018-03-27T06:52:58.561Z,1011.66
2018-03-27T06:53:58.645Z,1011.66
2018-03-27T06:54:58.762Z,1011.66
2018-03-27T06:55:58.709Z,1011.66
2018-03-27T06:56:58.821Z,1011.70
2018-03-27T06:57:58.829Z,1011.70
2018-03-27T06:58:58.925Z,1011.66
2018-03-27T06:59:58.929Z,1011.67
2018-03-27T07:01:00.246Z,1011.72
2018-03-27T07:01:59.117Z,1011.71
2018-03-27T07:02:59.166Z,1011.68
2018-03-27T07:03:59.234Z,1011.69
2018-03-27T07:04:59.254Z,1011.70
2018-03-27T07:05:59.731Z,1011.70
2018-03-27T07:06:59.362Z,1011.69
2018-03-27T07:07:59.877Z,1011.71
2018-03-27T07:08:59.507Z,1011.67
2018-03-27T07:09:59.562Z,1011.71
2018-03-27T07:10:59.609Z,1011.71
2018-03-27T07:12:00.670Z,1011.74
2018-03-27T07:12:59.777Z,1011.71
2018-03-27T07:14:00.370Z,1011.73
2018-03-27T07:14:59.841Z,1011.72
2018-03-27T07:16:00.266Z,1011.70
2018-03-27T07:17:00.304Z,1011.70
2018-03-27T07:18:00.031Z,1011.70
2018-03-27T07:19:00.070Z,1011.69
2018-03-27T07:20:00.210Z,1011.68
2018-03-27T07:21:00.314Z,1011.70
2018-03-27T07:22:00.366Z,1011.66
2018-03-27T07:23:00.314Z,1011.66
2018-03-27T07:24:00.362Z,1011.66
2018-03-27T07:25:00.434Z,1011.63
2018-03-27T07:26:00.487Z,1011.63
2018-03-27T07:27:00.685Z,1011.55
2018-03-27T07:28:00.827Z,1011.61
2018-03-27T07:29:00.675Z,1011.56
2018-03-27T07:30:01.691Z,1011.55
2018-03-27T07:31:00.939Z,1011.54
2018-03-27T07:32:01.002Z,1011.51
2018-03-27T07:33:01.035Z,1011.51
2018-03-27T07:34:01.171Z,1011.51
2018-03-27T07:35:01.031Z,1011.49
2018-03-27T07:36:01.195Z,1011.48
2018-03-27T07:37:01.407Z,1011.71
2018-03-27T07:38:01.239Z,1012.24
2018-03-27T07:39:01.319Z,1012.45
2018-03-27T07:40:01.695Z,1012.52
2018-03-27T07:41:01.415Z,1012.47
2018-03-27T07:42:01.647Z,1012.51
2018-03-27T07:43:01.519Z,1012.54
2018-03-27T07:44:01.686Z,1012.48
2018-03-27T07:45:01.674Z,1012.48
2018-03-27T07:46:01.707Z,1012.54
2018-03-27T07:47:01.796Z,1012.60
2018-03-27T07:48:06.027Z,1012.57
2018-03-27T07:49:01.893Z,1012.60
2018-03-27T07:50:01.954Z,1012.69
2018-03-27T07:51:02.012Z,1012.80
2018-03-27T07:52:02.097Z,1012.87
2018-03-27T07:53:02.143Z,1012.95
2018-03-27T07:54:02.356Z,1013.13
2018-03-27T07:55:02.267Z,1013.39
2018-03-27T07:56:02.404Z,1013.37
2018-03-27T07:57:02.412Z,1013.28
2018-03-27T07:58:02.496Z,1013.11
2018-03-27T07:59:02.756Z,1013.61
2018-03-27T08:00:02.604Z,1013.41
2018-03-27T08:01:02.772Z,1014.39
2018-03-27T08:02:02.732Z,1014.13
2018-03-27T08:03:02.892Z,1012.08
2018-03-27T08:04:02.864Z,1012.09
2018-03-27T08:05:02.925Z,1011.74
2018-03-27T08:06:03.068Z,1011.84
2018-03-27T08:07:03.056Z,1011.56
2018-03-27T08:08:03.130Z,1011.65
2018-03-27T08:09:03.196Z,1011.53
2018-03-27T08:10:03.253Z,1011.32
2018-03-27T08:11:03.339Z,1011.94
2018-03-27T08:12:03.422Z,1011.20
2018-03-27T08:13:03.466Z,1011.11
2018-03-27T08:14:03.521Z,1011.17
2018-03-27T08:15:03.733Z,1011.17
2018-03-27T08:16:03.645Z,1011.18
2018-03-27T08:17:03.753Z,1011.24
2018-03-27T08:18:03.801Z,1011.14
2018-03-27T08:19:03.841Z,1011.13
2018-03-27T08:20:04.021Z,1011.11
2018-03-27T08:21:03.976Z,1011.04
2018-03-27T08:22:04.049Z,1011.06
2018-03-27T08:23:04.141Z,1011.06
2018-03-27T08:24:04.234Z,1010.98
2018-03-27T08:25:04.235Z,1011.03
2018-03-27T08:26:04.301Z,1011.39
2018-03-27T08:27:04.461Z,1012.02
2018-03-27T08:28:04.430Z,1011.48
2018-03-27T08:29:04.494Z,1011.00
2018-03-27T08:30:04.662Z,1010.93
2018-03-27T08:31:04.621Z,1010.86
2018-03-27T08:32:04.722Z,1010.83
2018-03-27T08:33:04.770Z,1010.79
2018-03-27T08:34:04.818Z,1010.82
2018-03-27T08:35:04.881Z,1010.80
2018-03-27T08:36:04.944Z,1010.76
2018-03-27T08:37:05.029Z,1010.72
2018-03-27T08:38:05.078Z,1010.68
2018-03-27T08:39:05.157Z,1010.64
2018-03-27T08:40:05.202Z,1010.62
2018-03-27T08:41:05.362Z,1010.59
2018-03-27T08:42:05.413Z,1010.62
2018-03-27T08:43:05.410Z,1010.60
2018-03-27T08:44:05.454Z,1010.61
2018-03-27T08:45:05.526Z,1010.81
2018-03-27T08:46:05.586Z,1010.71
2018-03-27T08:47:05.650Z,1010.64
2018-03-27T08:48:05.722Z,1010.65
2018-03-27T08:49:05.785Z,1010.65
2018-03-27T08:50:05.838Z,1010.71
2018-03-27T08:51:06.050Z,1010.64
2018-03-27T08:52:05.978Z,1010.66
2018-03-27T08:53:06.040Z,1010.64
2018-03-27T08:54:06.374Z,1010.62
2018-03-27T08:55:06.166Z,1010.64
2018-03-27T08:56:06.281Z,1010.59
2018-03-27T08:57:06.287Z,1010.61
2018-03-27T08:58:06.374Z,1010.60
2018-03-27T08:59:06.414Z,1010.61
2018-03-27T09:00:06.654Z,1010.51
2018-03-27T09:01:06.542Z,1010.52
2018-03-27T09:02:06.607Z,1010.54
2018-03-27T09:03:06.678Z,1010.60
2018-03-27T09:04:06.739Z,1010.63
2018-03-27T09:05:06.799Z,1010.64
2018-03-27T09:06:06.859Z,1010.61
2018-03-27T09:07:06.931Z,1010.67
2018-03-27T09:08:06.995Z,1010.87
2018-03-27T09:09:07.211Z,1010.83
2018-03-27T09:10:07.119Z,1010.86
2018-03-27T09:11:07.179Z,1010.90
2018-03-27T09:12:07.243Z,1010.85
2018-03-27T09:13:07.471Z,1010.83
2018-03-27T09:14:07.371Z,1010.61
2018-03-27T09:15:07.437Z,1010.62
2018-03-27T09:16:07.505Z,1010.62
2018-03-27T09:17:07.576Z,1010.56
2018-03-27T09:18:07.679Z,1010.58
2018-03-27T09:19:07.703Z,1010.52
2018-03-27T09:20:07.759Z,1010.51
2018-03-27T09:21:08.063Z,1010.56
2018-03-27T09:22:07.932Z,1010.49
2018-03-27T09:23:07.963Z,1010.43
2018-03-27T09:24:08.028Z,1010.39
2018-03-27T09:25:08.108Z,1010.35
2018-03-27T09:26:08.152Z,1010.31
2018-03-27T09:27:08.211Z,1010.33
2018-03-27T09:28:08.292Z,1010.31
2018-03-27T09:29:08.344Z,1010.33
2018-03-27T09:30:08.412Z,1010.32
2018-03-27T09:31:08.480Z,1010.27
2018-03-27T09:32:08.600Z,1010.23
2018-03-27T09:33:08.607Z,1010.19
2018-03-27T09:34:08.772Z,1010.16
2018-03-27T09:35:08.741Z,1010.19
2018-03-27T09:36:08.801Z,1010.11
2018-03-27T09:37:08.909Z,1010.08
2018-03-27T09:38:08.932Z,1010.09
2018-03-27T09:39:09.020Z,1010.00
2018-03-27T09:40:09.052Z,1010.04
2018-03-27T09:41:09.124Z,1010.01
2018-03-27T09:42:09.184Z,1010.02
2018-03-27T09:43:09.356Z,1010.05
2018-03-27T09:44:09.312Z,1009.98
2018-03-27T09:45:09.580Z,1009.99
2018-03-27T09:46:09.564Z,1009.95
2018-03-27T09:47:09.500Z,1009.96
2018-03-27T09:48:09.581Z,1009.97
2018-03-27T09:49:09.637Z,1009.95
2018-03-27T09:50:09.692Z,1009.92
2018-03-27T09:51:09.761Z,1009.91
2018-03-27T09:52:09.821Z,1009.85
2018-03-27T09:53:09.896Z,1009.84
2018-03-27T09:54:09.957Z,1009.82
2018-03-27T09:55:10.021Z,1009.79
2018-03-27T09:56:11.045Z,1009.72
2018-03-27T09:57:10.142Z,1009.73
2018-03-27T09:58:10.237Z,1009.71
2018-03-27T09:59:10.269Z,1009.72
2018-03-27T10:00:10.337Z,1009.67
2018-03-27T10:01:10.397Z,1009.76
2018-03-27T10:02:10.461Z,1009.74
2018-03-27T10:03:10.533Z,1009.76
2018-03-27T10:04:10.593Z,1009.75
2018-03-27T10:05:10.789Z,1009.75
2018-03-27T10:06:10.713Z,1009.78
2018-03-27T10:07:10.780Z,1009.76
2018-03-27T10:08:10.851Z,1009.84
2018-03-27T10:09:11.057Z,1009.76
2018-03-27T10:10:10.989Z,1009.76
2018-03-27T10:11:11.038Z,1009.72
2018-03-27T10:12:11.097Z,1009.77
2018-03-27T10:13:11.433Z,1009.74
2018-03-27T10:14:11.225Z,1009.72
2018-03-27T10:15:11.314Z,1009.69
2018-03-27T10:16:11.357Z,1009.68
2018-03-27T10:17:11.445Z,1009.69
2018-03-27T10:18:11.538Z,1009.69
2018-03-27T10:19:11.574Z,1009.71
2018-03-27T10:20:11.617Z,1009.71
2018-03-27T10:21:11.710Z,1009.80
2018-03-27T10:22:11.799Z,1009.63
2018-03-27T10:23:11.810Z,1009.59
2018-03-27T10:24:11.874Z,1009.58
2018-03-27T10:25:11.946Z,1009.58
2018-03-27T10:26:12.013Z,1009.53
2018-03-27T10:27:12.067Z,1009.49
2018-03-27T10:28:12.234Z,1009.44
2018-03-27T10:29:12.202Z,1009.39
2018-03-27T10:30:12.254Z,1009.37
2018-03-27T10:31:12.354Z,1009.45
2018-03-27T10:32:12.386Z,1009.45
2018-03-27T10:33:12.478Z,1009.41
2018-03-27T10:34:12.526Z,1009.37
2018-03-27T10:35:12.587Z,1009.31
2018-03-27T10:36:12.658Z,1009.29
2018-03-27T10:37:12.714Z,1009.27
2018-03-27T10:38:12.782Z,1009.30
2018-03-27T10:39:12.869Z,1009.26
2018-03-27T10:40:12.902Z,1009.30
2018-03-27T10:41:12.970Z,1009.24
2018-03-27T10:42:13.036Z,1009.22
2018-03-27T10:43:13.111Z,1009.16
2018-03-27T10:44:13.187Z,1009.15
2018-03-27T10:45:13.226Z,1009.08
2018-03-27T10:46:13.294Z,1009.01
2018-03-27T10:47:13.403Z,1009.02
2018-03-27T10:48:13.426Z,1008.97
2018-03-27T10:49:13.518Z,1008.97
2018-03-27T10:50:13.555Z,1008.92
2018-03-27T10:51:13.615Z,1008.85
2018-03-27T10:52:13.678Z,1008.89
2018-03-27T10:53:13.755Z,1008.85
2018-03-27T10:54:13.851Z,1008.78
2018-03-27T10:55:13.871Z,1008.76
2018-03-27T10:56:13.943Z,1008.71
2018-03-27T10:57:14.003Z,1008.72
2018-03-27T10:58:14.071Z,1008.67
2018-03-27T10:59:14.139Z,1008.63
2018-03-27T11:00:14.819Z,1008.65
2018-03-27T11:01:14.259Z,1008.59
2018-03-27T11:02:14.327Z,1008.64
2018-03-27T11:03:14.476Z,1008.63
2018-03-27T11:04:14.461Z,1008.62
2018-03-27T11:05:14.519Z,1008.62
2018-03-27T11:06:14.583Z,1008.62
2018-03-27T11:07:14.647Z,1008.55
2018-03-27T11:08:14.720Z,1008.59
2018-03-27T11:09:14.784Z,1008.57
2018-03-27T11:10:14.975Z,1008.54
2018-03-27T11:11:14.944Z,1008.48
2018-03-27T11:12:14.972Z,1008.45
2018-03-27T11:13:15.107Z,1008.39
2018-03-27T11:14:15.104Z,1008.46
2018-03-27T11:15:15.203Z,1008.51
2018-03-27T11:16:15.251Z,1008.42
2018-03-27T11:17:15.292Z,1008.45
2018-03-27T11:18:15.456Z,1008.45
2018-03-27T11:19:15.444Z,1008.41
2018-03-27T11:20:15.488Z,1008.32
2018-03-27T11:21:15.556Z,1008.34
2018-03-27T11:22:15.617Z,1008.30
2018-03-27T11:23:15.726Z,1008.32
2018-03-27T11:24:15.748Z,1008.28
2018-03-27T11:25:15.816Z,1008.27
2018-03-27T11:26:15.876Z,1008.29
2018-03-27T11:27:15.940Z,1008.29
2018-03-27T11:28:16.042Z,1008.29
2018-03-27T11:29:16.106Z,1008.26
2018-03-27T11:30:16.133Z,1008.30
2018-03-27T11:31:16.201Z,1008.24
2018-03-27T11:32:16.265Z,1008.23
2018-03-27T11:33:16.339Z,1008.17
2018-03-27T11:34:16.401Z,1008.21
2018-03-27T11:35:16.465Z,1008.20
2018-03-27T11:36:16.525Z,1008.13
2018-03-27T11:37:16.589Z,1008.12
2018-03-27T11:38:16.661Z,1008.10
2018-03-27T11:39:16.725Z,1008.12
2018-03-27T11:40:16.781Z,1008.10
2018-03-27T11:41:16.847Z,1008.06
2018-03-27T11:42:16.909Z,1008.03
2018-03-27T11:43:16.981Z,1008.00
2018-03-27T11:44:17.165Z,1007.98
2018-03-27T11:45:17.109Z,1007.93
2018-03-27T11:46:17.175Z,1007.96
2018-03-27T11:47:17.365Z,1007.93
2018-03-27T11:48:17.303Z,1007.89
2018-03-27T11:49:17.481Z,1007.92
2018-03-27T11:50:17.429Z,1007.88
2018-03-27T11:51:17.494Z,1007.82
2018-03-27T11:52:17.641Z,1007.77
2018-03-27T11:53:17.691Z,1007.73
2018-03-27T11:54:17.702Z,1007.69
2018-03-27T11:55:17.762Z,1007.64
2018-03-27T11:56:17.820Z,1007.60
2018-03-27T11:57:17.882Z,1007.58
2018-03-27T11:58:17.946Z,1007.60
2018-03-27T11:59:18.174Z,1007.56
2018-03-27T12:00:18.086Z,1007.58
2018-03-27T12:01:18.142Z,1007.54
2018-03-27T12:02:18.386Z,1007.60
2018-03-27T12:03:18.306Z,1007.52
2018-03-27T12:04:18.346Z,1007.50
2018-03-27T12:05:18.410Z,1007.46
2018-03-27T12:06:18.482Z,1007.42