createdAt,value
2019-02-15T00:00:45.270Z,5.75
2019-02-15T00:03:14.754Z,5.50
2019-02-15T00:05:44.063Z,5.92
2019-02-15T00:08:13.422Z,8.13
2019-02-15T00:10:42.733Z,9.65
2019-02-15T00:13:13.859Z,5.65
2019-02-15T00:15:43.781Z,8.20
2019-02-15T00:18:32.226Z,7.15
2019-02-15T00:21:16.155Z,6.70
2019-02-15T00:23:45.555Z,6.58
2019-02-15T00:26:16.561Z,8.80
2019-02-15T00:28:46.074Z,6.58
2019-02-15T00:31:18.410Z,6.92
2019-02-15T00:33:48.323Z,8.80
2019-02-15T00:36:17.683Z,5.70
2019-02-15T00:38:46.996Z,5.65
2019-02-15T00:41:16.266Z,6.00
2019-02-15T00:43:45.561Z,8.03
2019-02-15T00:46:28.341Z,8.85
2019-02-15T00:48:58.371Z,6.83
2019-02-15T00:51:46.319Z,9.48
2019-02-15T00:54:23.914Z,6.95
2019-02-15T00:57:11.281Z,11.20
2019-02-15T00:59:49.068Z,10.05
2019-02-15T01:02:44.079Z,9.85
2019-02-15T01:05:31.230Z,6.33
2019-02-15T01:08:24.145Z,7.40
2019-02-15T01:11:16.976Z,8.13
2019-02-15T01:13:46.295Z,7.40
2019-02-15T01:16:15.558Z,8.85
2019-02-15T01:18:45.024Z,6.62
2019-02-15T01:21:14.505Z,6.55
2019-02-15T01:23:43.858Z,7.95
2019-02-15T01:26:30.159Z,6.28
2019-02-15T01:29:18.522Z,10.48
2019-02-15T01:32:07.251Z,8.25
2019-02-15T01:34:54.485Z,6.08
2019-02-15T01:37:36.055Z,8.63
2019-02-15T01:40:14.200Z,10.00
2019-02-15T01:43:01.462Z,9.75
2019-02-15T01:45:34.534Z,11.88
2019-02-15T01:48:03.834Z,7.87
2019-02-15T01:50:33.104Z,10.50
2019-02-15T01:53:02.835Z,7.35
2019-02-15T01:55:32.211Z,9.60
2019-02-15T01:58:01.618Z,7.40
2019-02-15T02:00:33.677Z,7.20
2019-02-15T02:03:03.080Z,6.83
2019-02-15T02:05:32.619Z,9.23
2019-02-15T02:08:01.931Z,12.55
2019-02-15T02:10:31.206Z,15.18
2019-02-15T02:13:00.647Z,11.43
2019-02-15T02:15:29.938Z,12.03
2019-02-15T02:17:59.202Z,14.43
2019-02-15T02:20:28.675Z,12.50
2019-02-15T02:22:58.016Z,13.53
2019-02-15T02:25:27.303Z,11.55
2019-02-15T02:27:56.695Z,16.80
2019-02-15T02:30:26.014Z,12.90
2019-02-15T02:32:55.304Z,14.10
2019-02-15T02:35:25.040Z,14.23
2019-02-15T02:37:54.374Z,11.35
2019-02-15T02:40:23.661Z,14.40
2019-02-15T02:42:52.955Z,12.88
2019-02-15T02:45:22.249Z,9.98
2019-02-15T02:47:51.549Z,15.83
2019-02-15T02:50:20.821Z,14.35
2019-02-15T02:52:50.182Z,14.33
2019-02-15T02:55:19.539Z,9.88
2019-02-15T02:57:48.833Z,12.98
2019-02-15T03:00:18.585Z,11.97
2019-02-15T03:02:47.910Z,13.28
2019-02-15T03:05:17.268Z,19.35
2019-02-15T03:07:46.559Z,15.55
2019-02-15T03:10:18.463Z,10.72
2019-02-15T03:12:47.785Z,11.40
2019-02-15T03:15:17.329Z,12.43
2019-02-15T03:17:46.690Z,8.78
2019-02-15T03:20:16.046Z,9.65
2019-02-15T03:22:45.385Z,14.95
2019-02-15T03:25:14.887Z,10.80
2019-02-15T03:27:44.267Z,11.80
2019-02-15T03:30:13.637Z,7.50
2019-02-15T03:32:43.280Z,10.23
2019-02-15T03:35:12.599Z,9.35
2019-02-15T03:37:53.624Z,8.83
2019-02-15T03:40:28.999Z,7.25
2019-02-15T03:42:58.351Z,6.17
2019-02-15T03:45:28.086Z,6.87
2019-02-15T03:47:57.520Z,6.92
2019-02-15T03:50:26.869Z,8.68
2019-02-15T03:52:56.190Z,9.43
2019-02-15T03:55:26.052Z,8.93
2019-02-15T03:57:55.344Z,8.90
2019-02-15T04:00:24.766Z,13.30
2019-02-15T04:02:54.338Z,8.58
2019-02-15T04:05:23.610Z,8.03
2019-02-15T04:07:52.918Z,10.63
2019-02-15T04:10:22.403Z,8.53
2019-02-15T04:12:51.768Z,9.75
2019-02-15T04:15:21.173Z,9.08
2019-02-15T04:17:50.528Z,8.78
2019-02-15T04:20:19.827Z,9.48
2019-02-15T04:22:49.513Z,8.10
2019-02-15T04:25:18.784Z,6.15
2019-02-15T04:27:48.161Z,8.98
2019-02-15T04:30:17.448Z,7.83
2019-02-15T04:32:46.916Z,7.12
2019-02-15T04:35:16.369Z,7.67
2019-02-15T04:37:45.645Z,7.45
2019-02-15T04:40:14.917Z,17.82
2019-02-15T04:42:44.533Z,6.95
2019-02-15T04:45:13.795Z,8.38
2019-02-15T04:47:43.130Z,9.70
2019-02-15T04:50:12.865Z,6.90
2019-02-15T04:52:42.133Z,5.42
2019-02-15T04:55:11.431Z,10.60
2019-02-15T04:57:40.810Z,8.13
2019-02-15T05:00:11.659Z,7.95
2019-02-15T05:02:41.015Z,8.25
2019-02-15T05:05:10.333Z,6.95
2019-02-15T05:07:39.659Z,7.70
2019-02-15T05:10:08.978Z,5.10
2019-02-15T05:12:38.269Z,5.55
2019-02-15T05:15:08.233Z,7.50
2019-02-15T05:17:37.487Z,4.83
2019-02-15T05:20:07.151Z,11.50
2019-02-15T05:22:36.471Z,5.65
2019-02-15T05:25:05.993Z,7.72
2019-02-15T05:27:35.371Z,6.28
2019-02-15T05:30:04.817Z,7.58
2019-02-15T05:32:34.134Z,5.05
2019-02-15T05:35:03.756Z,6.05
2019-02-15T05:37:33.029Z,6.67
2019-02-15T05:40:02.593Z,6.20
2019-02-15T05:42:31.819Z,5.55
2019-02-15T05:45:03.891Z,8.95
2019-02-15T05:47:32.408Z,6.08
2019-02-15T05:50:01.791Z,4.87
2019-02-15T05:52:31.049Z,5.53
2019-02-15T05:55:00.605Z,8.08
2019-02-15T05:57:29.926Z,8.50
2019-02-15T05:59:59.220Z,7.37
2019-02-15T06:02:28.511Z,5.75
2019-02-15T06:04:58.037Z,5.97
2019-02-15T06:07:27.344Z,7.85
2019-02-15T06:09:56.670Z,5.30
2019-02-15T06:12:25.991Z,8.13
2019-02-15T06:14:58.519Z,7.70
2019-02-15T06:17:27.799Z,6.53
2019-02-15T06:19:57.055Z,7.58
2019-02-15T06:22:26.631Z,10.88
2019-02-15T06:24:56.007Z,4.78
2019-02-15T06:27:25.288Z,5.37
2019-02-15T06:29:54.615Z,12.43
2019-02-15T06:32:23.886Z,5.80
2019-02-15T06:34:54.617Z,6.72
2019-02-15T06:37:24.019Z,5.40
2019-02-15T06:39:53.322Z,6.90
2019-02-15T06:42:22.619Z,7.33
2019-02-15T06:44:52.279Z,7.30
2019-02-15T06:47:21.811Z,5.70
2019-02-15T06:49:51.067Z,8.30
2019-02-15T06:52:20.539Z,7.55
2019-02-15T06:54:50.018Z,7.55
2019-02-15T06:57:19.487Z,5.72
2019-02-15T06:59:54.029Z,7.95
2019-02-15T07:02:37.003Z,7.53
2019-02-15T07:05:15.159Z,6.70
2019-02-15T07:07:44.413Z,5.70
2019-02-15T07:10:13.841Z,8.85
2019-02-15T07:12:43.128Z,6.42
2019-02-15T07:15:12.838Z,7.92
2019-02-15T07:17:42.094Z,6.45
2019-02-15T07:20:11.422Z,7.10
2019-02-15T07:22:41.179Z,7.70
2019-02-15T07:25:10.701Z,8.33
2019-02-15T07:27:40.157Z,6.75
2019-02-15T07:30:11.195Z,8.43
2019-02-15T07:32:40.793Z,5.28
2019-02-15T07:35:10.109Z,6.50
2019-02-15T07:37:39.725Z,6.58
2019-02-15T07:40:09.424Z,6.75
2019-02-15T07:42:38.717Z,7.72
2019-02-15T07:45:09.048Z,8.58
2019-02-15T07:47:38.543Z,7.05
2019-02-15T07:50:10.182Z,11.35
2019-02-15T07:52:39.465Z,7.12
2019-02-15T07:55:08.976Z,5.87
2019-02-15T07:57:38.286Z,5.30
2019-02-15T08:00:09.441Z,6.25
2019-02-15T08:02:38.728Z,5.30
2019-02-15T08:05:08.884Z,5.05
2019-02-15T08:07:38.166Z,7.92
2019-02-15T08:10:08.692Z,6.15
2019-02-15T08:12:38.006Z,6.25
2019-02-15T08:15:08.001Z,5.12
2019-02-15T08:17:37.359Z,6.22
2019-02-15T08:20:08.130Z,5.87
2019-02-15T08:22:37.430Z,6.25
2019-02-15T08:25:08.101Z,7.00
2019-02-15T08:27:37.359Z,6.53
2019-02-15T08:30:07.406Z,5.47
2019-02-15T08:32:37.209Z,4.80
2019-02-15T08:35:07.161Z,5.12
2019-02-15T08:37:36.442Z,5.30
2019-02-15T08:40:06.570Z,6.53
2019-02-15T08:42:36.075Z,6.27
2019-02-15T08:45:06.589Z,6.33
2019-02-15T08:47:36.049Z,6.30
2019-02-15T08:50:05.746Z,6.73
2019-02-15T08:52:35.096Z,4.90
2019-02-15T08:55:04.593Z,3.83
2019-02-15T08:57:34.316Z,6.33
2019-02-15T09:00:03.737Z,4.70
2019-02-15T09:02:32.988Z,5.07
2019-02-15T09:05:02.426Z,4.80
2019-02-15T09:07:31.688Z,3.77
2019-02-15T09:10:01.331Z,6.13
2019-02-15T09:12:30.613Z,4.47
2019-02-15T09:14:59.914Z,6.43
2019-02-15T09:17:29.723Z,7.10
2019-02-15T09:19:59.028Z,5.77
2019-02-15T09:22:28.637Z,3.83
2019-02-15T09:24:58.029Z,3.87
2019-02-15T09:27:35.431Z,4.40
2019-02-15T09:30:06.131Z,5.80
2019-02-15T09:32:35.498Z,5.33
2019-02-15T09:35:05.255Z,5.10
2019-02-15T09:37:34.606Z,4.87
2019-02-15T09:40:04.248Z,8.20
2019-02-15T09:42:33.677Z,4.10
2019-02-15T09:45:03.022Z,4.10
2019-02-15T09:47:33.142Z,4.97
2019-02-15T09:50:02.537Z,8.20
2019-02-15T09:52:31.979Z,5.07
2019-02-15T09:55:01.304Z,3.87
2019-02-15T09:57:30.844Z,6.00
2019-02-15T10:00:00.409Z,5.27
2019-02-15T10:02:29.717Z,4.00
2019-02-15T10:04:59.504Z,3.83
2019-02-15T10:07:28.763Z,3.43
2019-02-15T10:09:58.030Z,3.20
2019-02-15T10:12:27.287Z,6.43
2019-02-15T10:14:57.084Z,3.23
2019-02-15T10:17:26.444Z,2.70
2019-02-15T10:19:55.744Z,3.50
2019-02-15T10:22:25.028Z,3.80
2019-02-15T10:24:54.303Z,5.07
2019-02-15T10:27:23.631Z,3.73
2019-02-15T10:29:53.338Z,3.23
2019-02-15T10:32:22.654Z,4.63
2019-02-15T10:34:52.055Z,2.90
2019-02-15T10:37:21.538Z,3.47
2019-02-15T10:39:50.913Z,3.87
2019-02-15T10:42:20.286Z,3.17
2019-02-15T10:44:49.842Z,4.00
2019-02-15T10:47:25.035Z,3.30
2019-02-15T13:38:11.684Z,5.20
2019-02-15T13:40:40.936Z,6.53
2019-02-15T13:45:38.807Z,2.30
2019-02-15T21:08:33.121Z,9.40
2019-02-15T21:20:56.591Z,6.50
