createdAt,value
2018-12-31T00:01:09.143Z,9.00
2018-12-31T00:02:17.540Z,9.50
2018-12-31T00:03:20.385Z,9.00
2018-12-31T00:04:30.969Z,8.50
2018-12-31T00:05:33.749Z,9.00
2018-12-31T00:06:36.640Z,10.00
2018-12-31T00:07:39.792Z,9.00
2018-12-31T00:08:42.701Z,10.75
2018-12-31T00:09:48.347Z,11.25
2018-12-31T00:10:51.193Z,9.00
2018-12-31T00:11:56.378Z,12.00
2018-12-31T00:13:02.078Z,10.50
2018-12-31T00:14:06.203Z,8.50
2018-12-31T00:15:09.670Z,9.00
2018-12-31T00:16:12.449Z,9.00
2018-12-31T00:17:16.591Z,9.25
2018-12-31T00:18:19.449Z,7.00
2018-12-31T00:19:24.445Z,11.00
2018-12-31T00:20:30.626Z,7.00
2018-12-31T00:21:33.871Z,8.00
2018-12-31T00:22:36.768Z,8.00
2018-12-31T00:23:39.696Z,8.00
2018-12-31T00:24:42.489Z,8.50
2018-12-31T00:25:54.709Z,7.00
2018-12-31T00:27:00.180Z,8.00
2018-12-31T00:28:03.037Z,8.50
2018-12-31T00:29:08.922Z,7.00
2018-12-31T00:30:11.838Z,10.00
2018-12-31T00:31:14.767Z,10.75
2018-12-31T00:32:17.911Z,8.00
2018-12-31T00:33:20.846Z,9.00
2018-12-31T00:34:23.766Z,10.00
2018-12-31T00:35:26.560Z,7.50
2018-12-31T00:36:29.478Z,11.50
2018-12-31T00:37:32.328Z,6.50
2018-12-31T00:38:35.775Z,9.00
2018-12-31T00:39:38.708Z,10.50
2018-12-31T00:40:43.938Z,9.25
2018-12-31T00:41:46.949Z,10.00
2018-12-31T00:42:58.869Z,9.00
2018-12-31T00:43:54.530Z,12.00
2018-12-31T00:44:57.766Z,11.25
2018-12-31T00:46:01.150Z,9.00
2018-12-31T00:47:04.822Z,9.50
2018-12-31T00:48:07.890Z,12.25
2018-12-31T00:49:11.287Z,10.75
2018-12-31T00:50:14.058Z,7.00
2018-12-31T00:51:19.054Z,9.00
2018-12-31T00:52:22.430Z,7.00
2018-12-31T00:53:25.446Z,8.00
2018-12-31T00:54:28.655Z,7.50
2018-12-31T00:55:31.514Z,9.00
2018-12-31T00:56:34.782Z,9.00
2018-12-31T00:57:39.665Z,10.25
2018-12-31T00:58:42.666Z,8.50
2018-12-31T00:59:45.507Z,9.00
2018-12-31T01:00:51.713Z,5.00
2018-12-31T01:01:54.499Z,6.50
2018-12-31T01:02:57.353Z,7.00
2018-12-31T01:04:02.191Z,7.00
2018-12-31T01:05:05.189Z,10.50
2018-12-31T01:06:08.112Z,7.50
2018-12-31T01:07:14.096Z,8.00
2018-12-31T01:08:16.950Z,7.50
2018-12-31T01:09:19.796Z,7.50
2018-12-31T01:10:22.873Z,5.00
2018-12-31T01:11:26.390Z,10.00
2018-12-31T01:12:29.158Z,8.50
2018-12-31T01:13:32.376Z,7.00
2018-12-31T01:14:35.162Z,9.00
2018-12-31T01:15:38.500Z,9.00
2018-12-31T01:16:41.758Z,9.00
2018-12-31T01:17:44.616Z,7.00
2018-12-31T01:18:47.556Z,9.00
2018-12-31T01:19:50.396Z,9.00
2018-12-31T01:20:53.146Z,8.00
2018-12-31T01:21:56.155Z,9.50
2018-12-31T01:22:59.258Z,7.50
2018-12-31T01:24:02.039Z,7.50
2018-12-31T01:25:04.807Z,7.00
2018-12-31T01:26:08.172Z,10.00
2018-12-31T01:27:11.065Z,7.00
2018-12-31T01:28:14.297Z,8.50
2018-12-31T01:29:20.347Z,8.00
2018-12-31T01:30:23.124Z,6.00
2018-12-31T01:31:25.983Z,7.00
2018-12-31T01:32:28.816Z,3.50
2018-12-31T01:33:32.149Z,8.00
2018-12-31T01:34:34.914Z,9.00
2018-12-31T01:35:37.975Z,5.00
2018-12-31T01:36:40.741Z,5.50
2018-12-31T01:37:44.699Z,9.00
2018-12-31T01:38:48.030Z,10.25
2018-12-31T01:39:50.957Z,7.00
2018-12-31T01:40:53.813Z,5.50
2018-12-31T01:41:56.954Z,9.00
2018-12-31T01:42:59.838Z,7.00
2018-12-31T01:44:02.615Z,8.00
2018-12-31T01:45:05.387Z,7.00
2018-12-31T01:46:08.635Z,7.00
2018-12-31T01:47:11.654Z,9.00
2018-12-31T01:48:14.810Z,5.00
2018-12-31T01:49:17.962Z,5.50
2018-12-31T01:50:21.213Z,8.50
2018-12-31T01:51:26.092Z,9.00
2018-12-31T01:52:29.018Z,8.50
2018-12-31T01:53:33.668Z,7.00
2018-12-31T01:54:37.264Z,6.50
2018-12-31T01:55:40.121Z,7.50
2018-12-31T01:56:43.687Z,9.00
2018-12-31T01:57:46.543Z,9.00
2018-12-31T01:58:49.432Z,6.50
2018-12-31T01:59:52.351Z,7.00
2018-12-31T02:00:56.267Z,10.00
2018-12-31T02:01:59.890Z,7.50
2018-12-31T02:03:03.351Z,9.00
2018-12-31T02:04:06.450Z,8.50
2018-12-31T02:05:22.062Z,9.75
2018-12-31T02:06:25.280Z,9.00
2018-12-31T02:07:28.499Z,8.00
2018-12-31T02:08:32.212Z,8.00
2018-12-31T02:09:36.307Z,9.00
2018-12-31T02:10:39.409Z,9.00
2018-12-31T02:11:42.573Z,10.75
2018-12-31T02:12:45.735Z,7.00
2018-12-31T02:13:48.794Z,7.00
2018-12-31T02:14:51.983Z,9.00
2018-12-31T02:15:55.416Z,7.00
2018-12-31T02:16:58.725Z,7.00
2018-12-31T02:18:02.332Z,11.25
2018-12-31T02:19:05.289Z,9.50
2018-12-31T02:20:08.804Z,8.50
2018-12-31T02:21:12.110Z,9.00
2018-12-31T02:22:14.919Z,7.00
2018-12-31T02:23:18.728Z,9.00
2018-12-31T02:24:21.500Z,7.50
2018-12-31T02:25:24.365Z,9.00
2018-12-31T02:26:27.460Z,6.50
2018-12-31T02:27:30.314Z,9.00
2018-12-31T02:28:36.024Z,7.00
2018-12-31T02:29:38.828Z,9.00
2018-12-31T02:30:41.733Z,7.00
2018-12-31T02:31:44.697Z,9.50
2018-12-31T02:32:47.784Z,9.00
2018-12-31T02:33:50.778Z,9.00
2018-12-31T02:34:53.707Z,7.50
2018-12-31T02:35:58.218Z,7.00
2018-12-31T02:37:03.289Z,8.50
2018-12-31T02:38:14.846Z,9.00
2018-12-31T02:39:20.508Z,9.00
2018-12-31T02:40:23.250Z,6.50
2018-12-31T02:41:26.022Z,8.00
2018-12-31T02:42:28.870Z,7.00
2018-12-31T02:43:31.751Z,7.50
2018-12-31T02:44:34.727Z,9.50
2018-12-31T02:45:37.752Z,8.00
2018-12-31T02:46:40.649Z,9.00
2018-12-31T02:47:43.447Z,7.50
2018-12-31T02:48:46.306Z,8.00
2018-12-31T02:49:52.235Z,7.50
2018-12-31T02:50:55.055Z,7.00
2018-12-31T02:51:58.172Z,7.00
2018-12-31T02:53:01.797Z,7.00
2018-12-31T02:54:05.625Z,9.00
2018-12-31T02:55:08.530Z,9.00
2018-12-31T02:56:11.310Z,7.00
2018-12-31T02:57:14.082Z,7.00
2018-12-31T02:58:17.249Z,7.00
2018-12-31T02:59:20.008Z,7.00
2018-12-31T03:00:23.089Z,9.00
2018-12-31T03:01:25.882Z,8.50
2018-12-31T03:02:28.661Z,7.50
2018-12-31T03:03:34.079Z,7.00
2018-12-31T03:04:37.231Z,6.50
2018-12-31T03:05:42.427Z,7.00
2018-12-31T03:06:47.880Z,5.00
2018-12-31T03:07:50.646Z,7.00
2018-12-31T03:08:53.389Z,5.50
2018-12-31T03:09:56.218Z,7.00
2018-12-31T03:10:59.473Z,8.50
2018-12-31T03:12:02.735Z,7.00
2018-12-31T03:13:06.021Z,6.00
2018-12-31T03:14:08.778Z,7.00
2018-12-31T03:15:11.685Z,7.00
2018-12-31T03:16:14.563Z,5.00
2018-12-31T03:17:21.884Z,7.00
2018-12-31T03:18:24.728Z,6.00
2018-12-31T03:19:27.496Z,7.00
2018-12-31T03:20:30.497Z,7.00
2018-12-31T03:21:33.410Z,7.00
2018-12-31T03:22:37.752Z,9.00
2018-12-31T03:23:43.746Z,6.00
2018-12-31T03:24:47.104Z,7.50
2018-12-31T03:25:50.003Z,6.50
2018-12-31T03:26:52.775Z,7.50
2018-12-31T03:27:59.092Z,7.00
2018-12-31T03:29:06.124Z,7.00
2018-12-31T03:30:09.275Z,7.00
2018-12-31T03:31:12.546Z,7.00
2018-12-31T03:32:15.400Z,7.00
2018-12-31T03:33:18.225Z,7.00
2018-12-31T03:34:21.005Z,6.50
2018-12-31T03:35:24.213Z,5.50
2018-12-31T03:36:27.586Z,8.50
2018-12-31T03:37:30.525Z,5.00
2018-12-31T03:38:36.391Z,5.00
2018-12-31T03:39:39.429Z,8.50
2018-12-31T03:40:42.294Z,5.00
2018-12-31T03:41:48.144Z,6.00
2018-12-31T03:42:51.236Z,8.00
2018-12-31T03:43:54.594Z,7.00
2018-12-31T03:44:57.356Z,6.00
2018-12-31T03:46:00.204Z,7.00
2018-12-31T03:47:03.105Z,9.00
2018-12-31T03:48:07.011Z,7.00
2018-12-31T03:49:10.166Z,6.50
2018-12-31T03:50:13.029Z,7.00
2018-12-31T03:51:18.293Z,6.00
2018-12-31T03:52:21.505Z,7.50
2018-12-31T03:53:24.307Z,7.00
2018-12-31T03:54:27.157Z,7.00
2018-12-31T03:55:30.852Z,6.00
2018-12-31T03:56:33.994Z,6.00
2018-12-31T03:57:39.668Z,7.00
2018-12-31T03:58:42.429Z,8.00
2018-12-31T03:59:45.510Z,7.00
2018-12-31T04:00:54.997Z,7.50
2018-12-31T04:01:58.101Z,8.00
2018-12-31T04:03:00.881Z,7.00
2018-12-31T04:04:05.772Z,6.00
2018-12-31T04:05:09.165Z,7.00
2018-12-31T04:06:12.780Z,9.00
2018-12-31T04:07:16.819Z,9.00
2018-12-31T04:08:20.469Z,7.00
2018-12-31T04:09:27.465Z,7.50
2018-12-31T04:10:30.826Z,8.00
2018-12-31T04:11:34.303Z,7.00
2018-12-31T04:12:39.461Z,7.00
2018-12-31T04:13:46.223Z,6.50
2018-12-31T04:14:49.949Z,9.00
2018-12-31T05:34:35.822Z,11.00
2018-12-31T05:35:39.259Z,10.75
2018-12-31T05:36:42.255Z,10.75
2018-12-31T05:37:45.299Z,9.25
2018-12-31T05:38:48.201Z,12.00
2018-12-31T05:39:51.849Z,11.00
2018-12-31T05:40:55.452Z,12.00
2018-12-31T05:41:58.689Z,13.00
2018-12-31T05:43:02.045Z,12.25
2018-12-31T05:44:05.496Z,12.50
2018-12-31T05:45:08.824Z,10.00
2018-12-31T05:46:12.071Z,10.00
2018-12-31T05:47:15.815Z,10.75
2018-12-31T05:48:18.823Z,8.50
2018-12-31T05:49:22.283Z,12.00
2018-12-31T05:50:25.839Z,12.00
2018-12-31T05:51:29.292Z,9.75
2018-12-31T05:52:32.402Z,11.75
2018-12-31T05:53:35.835Z,11.75
2018-12-31T05:54:39.407Z,12.00
2018-12-31T05:55:42.658Z,10.75
2018-12-31T05:56:45.804Z,10.00
2018-12-31T05:57:49.058Z,12.00
2018-12-31T05:58:52.215Z,10.00
2018-12-31T05:59:55.292Z,8.75
2018-12-31T06:00:58.279Z,10.00
2018-12-31T06:02:01.329Z,10.75
2018-12-31T06:03:04.243Z,12.00
2018-12-31T06:04:07.577Z,12.00
2018-12-31T06:05:11.090Z,12.50
2018-12-31T06:06:14.712Z,10.75
2018-12-31T06:07:18.026Z,11.50
2018-12-31T06:08:21.128Z,8.25
2018-12-31T06:09:25.028Z,13.00
2018-12-31T06:10:29.089Z,13.00
2018-12-31T06:11:32.355Z,14.00
2018-12-31T06:12:35.879Z,12.00
2018-12-31T06:13:39.055Z,12.50
2018-12-31T06:14:42.087Z,10.00
2018-12-31T06:15:45.336Z,15.50
2018-12-31T06:16:48.799Z,10.50
2018-12-31T06:17:51.892Z,13.00
2018-12-31T06:18:55.428Z,12.00
2018-12-31T06:19:58.746Z,10.50
2018-12-31T06:21:01.840Z,13.50
2018-12-31T06:22:05.261Z,11.50
2018-12-31T06:23:08.358Z,11.00
2018-12-31T06:24:11.511Z,11.50
2018-12-31T06:25:15.138Z,10.50
2018-12-31T06:26:21.018Z,12.00
2018-12-31T06:27:24.091Z,13.00
2018-12-31T06:28:27.924Z,10.50
2018-12-31T06:29:31.136Z,12.50
2018-12-31T06:43:54.050Z,16.00
2018-12-31T06:44:57.313Z,12.00
2018-12-31T06:46:00.365Z,13.00
2018-12-31T06:47:06.070Z,11.00
2018-12-31T06:48:09.067Z,10.25
2018-12-31T06:49:12.852Z,11.00
2018-12-31T06:50:16.128Z,8.50
2018-12-31T06:51:19.048Z,15.25
2018-12-31T06:52:22.006Z,10.50
2018-12-31T06:53:24.995Z,13.50
2018-12-31T06:54:27.975Z,12.25
2018-12-31T06:55:31.631Z,13.75
2018-12-31T06:56:35.431Z,12.00
2018-12-31T06:57:38.338Z,13.50
2018-12-31T06:58:41.502Z,13.75
2018-12-31T06:59:44.416Z,12.00
2018-12-31T07:00:47.214Z,9.50
2018-12-31T07:01:52.702Z,14.25
2018-12-31T07:02:56.053Z,12.00
2018-12-31T07:03:59.324Z,15.00
2018-12-31T07:05:03.598Z,12.00
2018-12-31T07:06:07.149Z,14.25
2018-12-31T07:07:10.168Z,14.00
2018-12-31T07:08:14.043Z,12.00
2018-12-31T07:09:17.100Z,15.00
2018-12-31T07:10:20.006Z,16.00
2018-12-31T07:11:22.955Z,12.00
2018-12-31T07:12:25.960Z,16.00
2018-12-31T07:13:29.546Z,12.00
2018-12-31T07:14:32.919Z,12.00
2018-12-31T07:15:35.960Z,16.25
2018-12-31T07:16:38.928Z,12.00
2018-12-31T07:17:41.890Z,14.00
2018-12-31T07:18:44.804Z,15.50
2018-12-31T07:19:50.871Z,12.75
2018-12-31T07:20:54.225Z,12.00
2018-12-31T07:21:57.301Z,12.00
2018-12-31T07:23:00.226Z,12.00
2018-12-31T07:24:03.450Z,12.00
2018-12-31T07:25:06.517Z,12.50
2018-12-31T07:26:09.992Z,17.00
2018-12-31T07:27:13.411Z,13.00
2018-12-31T07:28:16.468Z,15.50
2018-12-31T07:29:19.380Z,12.50
2018-12-31T07:30:22.830Z,12.00
2018-12-31T07:31:26.643Z,15.75
2018-12-31T07:32:29.675Z,14.00
2018-12-31T07:33:33.239Z,19.50
2018-12-31T07:34:36.306Z,18.25
2018-12-31T07:35:39.244Z,16.50
2018-12-31T07:36:42.546Z,21.00
2018-12-31T07:37:45.524Z,19.00
2018-12-31T07:38:48.436Z,17.25
2018-12-31T07:39:54.590Z,19.50
2018-12-31T07:40:58.246Z,11.50
2018-12-31T07:42:01.733Z,14.25
2018-12-31T07:43:04.974Z,17.75
2018-12-31T07:44:07.919Z,15.00
2018-12-31T07:45:11.181Z,20.00
2018-12-31T07:46:14.108Z,20.00
2018-12-31T07:47:17.362Z,14.25
2018-12-31T07:48:21.245Z,16.00
2018-12-31T07:49:26.339Z,12.50
2018-12-31T07:50:29.806Z,16.50
2018-12-31T07:51:33.603Z,16.00
2018-12-31T07:52:36.927Z,16.25
2018-12-31T07:53:41.059Z,15.75
2018-12-31T07:54:44.280Z,15.75
2018-12-31T07:55:50.204Z,13.00
2018-12-31T07:56:53.456Z,14.50
2018-12-31T07:57:57.931Z,12.00
2018-12-31T07:59:01.225Z,14.00
2018-12-31T08:00:04.389Z,12.00
2018-12-31T08:01:10.353Z,16.25
2018-12-31T08:02:13.728Z,17.25
2018-12-31T08:03:16.824Z,20.75
2018-12-31T08:04:22.158Z,17.75
2018-12-31T08:05:27.587Z,16.50
2018-12-31T08:06:30.630Z,15.00
2018-12-31T08:07:33.655Z,16.75
2018-12-31T08:08:38.715Z,14.25
2018-12-31T08:09:42.107Z,16.25
2018-12-31T08:10:47.205Z,14.75
2018-12-31T08:11:50.177Z,13.50
2018-12-31T08:12:55.746Z,15.25
2018-12-31T08:14:02.488Z,12.00
2018-12-31T08:15:08.984Z,10.50
2018-12-31T08:16:11.929Z,15.50
2018-12-31T08:17:15.300Z,12.00
2018-12-31T08:18:18.834Z,15.75
2018-12-31T08:19:23.322Z,15.75
2018-12-31T08:20:26.335Z,14.00
2018-12-31T08:21:29.638Z,19.25
2018-12-31T08:22:34.254Z,18.75
2018-12-31T08:23:37.951Z,16.00
2018-12-31T08:24:42.486Z,16.50
2018-12-31T08:25:45.771Z,19.00
2018-12-31T08:26:49.156Z,17.50
2018-12-31T08:27:52.246Z,17.75
2018-12-31T08:28:55.416Z,20.75
2018-12-31T08:29:59.388Z,14.75
2018-12-31T08:31:02.677Z,15.75
2018-12-31T08:32:05.685Z,20.25
2018-12-31T08:33:10.010Z,15.00
2018-12-31T08:34:13.371Z,15.75
2018-12-31T08:35:16.488Z,13.50
2018-12-31T08:36:21.720Z,17.00
2018-12-31T08:37:25.081Z,18.75
2018-12-31T08:38:28.199Z,15.75
2018-12-31T08:39:31.784Z,18.00
2018-12-31T08:40:35.008Z,18.00
2018-12-31T08:41:38.066Z,16.75
2018-12-31T08:42:41.409Z,16.50
2018-12-31T08:43:44.790Z,17.00
2018-12-31T08:44:48.029Z,17.00
2018-12-31T08:45:51.029Z,17.75
2018-12-31T08:46:54.511Z,16.75
2018-12-31T08:48:00.421Z,14.25
2018-12-31T08:49:03.777Z,16.25
2018-12-31T08:50:08.833Z,17.00
2018-12-31T08:51:12.479Z,14.00
2018-12-31T08:52:15.531Z,14.00
2018-12-31T08:53:18.458Z,19.00
2018-12-31T08:54:21.371Z,18.25
2018-12-31T08:55:24.683Z,16.00
2018-12-31T08:56:27.613Z,17.50
2018-12-31T08:57:39.570Z,13.50
2018-12-31T08:58:45.592Z,19.00
2018-12-31T09:01:07.579Z,12.50
2018-12-31T09:02:12.062Z,17.75
2018-12-31T09:03:15.447Z,17.50
2018-12-31T09:04:21.492Z,16.50
2018-12-31T09:05:26.493Z,20.00
2018-12-31T09:06:31.297Z,14.25
2018-12-31T09:07:34.687Z,14.25
2018-12-31T09:08:38.292Z,18.25
2018-12-31T09:09:41.562Z,14.00
2018-12-31T09:10:44.835Z,15.00
2018-12-31T09:11:50.928Z,13.50
2018-12-31T09:12:54.155Z,15.50
2018-12-31T09:13:57.943Z,15.75
2018-12-31T09:15:01.905Z,17.25
2018-12-31T09:16:05.669Z,15.00
2018-12-31T09:17:10.741Z,19.00
2018-12-31T09:18:14.514Z,15.25
2018-12-31T09:19:17.397Z,19.00
2018-12-31T09:20:24.981Z,15.75
2018-12-31T09:21:29.884Z,14.25
2018-12-31T09:22:33.260Z,18.75
2018-12-31T09:23:36.787Z,22.75
2018-12-31T09:24:45.097Z,20.25
2018-12-31T09:25:48.366Z,19.00
2018-12-31T09:26:58.093Z,16.25
2018-12-31T09:28:01.712Z,21.00
2018-12-31T09:29:04.835Z,17.75
2018-12-31T09:30:07.807Z,16.50
2018-12-31T09:31:10.777Z,20.25
2018-12-31T09:32:13.907Z,15.75
2018-12-31T09:33:17.797Z,17.25
2018-12-31T09:34:22.291Z,16.25
2018-12-31T09:35:26.994Z,15.75
2018-12-31T09:36:31.857Z,15.50
2018-12-31T09:37:34.915Z,17.00
2018-12-31T09:38:38.227Z,14.00
2018-12-31T09:39:41.488Z,15.75
2018-12-31T09:40:44.476Z,21.50
2018-12-31T09:41:53.473Z,19.25
2018-12-31T09:43:02.891Z,19.75
2018-12-31T09:44:05.954Z,19.75
2018-12-31T09:45:09.190Z,15.50
2018-12-31T09:46:15.987Z,17.50
2018-12-31T09:47:19.563Z,17.75
2018-12-31T09:48:23.266Z,17.00
2018-12-31T09:49:26.323Z,19.00
2018-12-31T09:50:29.443Z,16.50
2018-12-31T09:51:32.471Z,16.00
2018-12-31T09:52:35.778Z,18.50
2018-12-31T09:53:38.915Z,16.75
2018-12-31T09:54:42.307Z,24.25
2018-12-31T09:55:45.307Z,19.00
2018-12-31T09:56:48.743Z,20.00
2018-12-31T09:57:52.024Z,17.50
2018-12-31T09:58:55.889Z,19.50
2018-12-31T09:59:59.327Z,21.75
2018-12-31T10:01:07.190Z,16.75
2018-12-31T10:02:10.542Z,15.25
2018-12-31T10:03:14.703Z,15.50
2018-12-31T10:04:21.575Z,18.00
2018-12-31T10:05:25.187Z,19.00
2018-12-31T10:06:28.613Z,18.25
2018-12-31T10:07:31.831Z,21.00
2018-12-31T10:08:38.212Z,18.50
2018-12-31T10:09:41.109Z,17.00
2018-12-31T10:10:44.806Z,17.50
2018-12-31T10:11:48.093Z,15.75
2018-12-31T10:12:53.340Z,18.50
2018-12-31T10:13:56.421Z,17.00
2018-12-31T10:15:01.067Z,22.00
2018-12-31T10:16:04.576Z,23.25
2018-12-31T10:17:08.067Z,23.25
2018-12-31T10:18:12.243Z,21.75
2018-12-31T10:19:15.320Z,15.00
2018-12-31T10:20:18.737Z,19.00
2018-12-31T10:21:21.896Z,21.50
2018-12-31T10:22:28.354Z,19.75
2018-12-31T10:23:29.783Z,20.00
2018-12-31T10:24:33.252Z,17.75
2018-12-31T10:25:36.294Z,19.00
2018-12-31T10:26:39.682Z,17.00
2018-12-31T10:27:45.639Z,21.00
2018-12-31T10:28:51.923Z,17.50
2018-12-31T10:29:55.391Z,20.00
2018-12-31T10:30:58.933Z,19.25
2018-12-31T10:32:02.174Z,23.25
2018-12-31T10:33:05.644Z,16.75
2018-12-31T10:34:08.993Z,22.00
2018-12-31T10:35:12.537Z,19.00
2018-12-31T10:36:15.530Z,19.50
2018-12-31T10:37:22.423Z,19.50
2018-12-31T10:38:25.437Z,21.75
2018-12-31T10:39:28.371Z,18.25
2018-12-31T10:40:31.304Z,21.50
2018-12-31T10:41:34.321Z,22.25
2018-12-31T10:42:37.704Z,20.75
2018-12-31T10:43:40.930Z,22.00
2018-12-31T10:44:49.000Z,19.50
2018-12-31T10:45:51.600Z,20.75
2018-12-31T10:46:54.553Z,20.75
2018-12-31T10:47:57.641Z,19.50
2018-12-31T10:49:04.326Z,21.25
2018-12-31T10:50:07.647Z,23.25
2018-12-31T10:51:10.838Z,19.00
2018-12-31T10:52:16.038Z,20.25
2018-12-31T10:53:19.051Z,22.00
2018-12-31T10:54:22.009Z,18.00
2018-12-31T10:55:25.022Z,21.25
2018-12-31T10:56:28.306Z,19.75
2018-12-31T10:57:31.311Z,20.75
2018-12-31T10:58:34.234Z,21.00
2018-12-31T10:59:37.625Z,16.50
2018-12-31T11:00:42.854Z,22.75
2018-12-31T11:01:46.152Z,17.00
2018-12-31T11:02:49.593Z,19.50
2018-12-31T11:03:56.007Z,19.50
2018-12-31T11:05:00.628Z,17.25
2018-12-31T11:06:05.156Z,17.25
2018-12-31T11:07:08.360Z,17.25
2018-12-31T11:08:12.562Z,25.00
2018-12-31T11:09:17.583Z,20.50
2018-12-31T11:10:23.113Z,19.25
2018-12-31T11:11:26.079Z,19.25
2018-12-31T11:12:31.585Z,19.00
2018-12-31T11:13:35.696Z,20.50
2018-12-31T11:15:09.779Z,21.00
2018-12-31T11:15:44.680Z,18.50
2018-12-31T11:16:47.592Z,21.25
2018-12-31T11:17:52.030Z,21.25
2018-12-31T11:18:55.066Z,19.00
2018-12-31T11:19:57.992Z,21.00
2018-12-31T11:21:00.928Z,21.25
2018-12-31T11:22:04.283Z,21.25
2018-12-31T11:23:07.704Z,19.00
2018-12-31T11:24:10.684Z,20.00
2018-12-31T11:25:15.224Z,20.00
2018-12-31T11:26:18.624Z,24.75
2018-12-31T11:27:21.567Z,21.50
2018-12-31T11:28:30.040Z,20.75
2018-12-31T11:29:33.109Z,23.75
2018-12-31T11:43:04.154Z,22.25
2018-12-31T11:44:07.065Z,20.50
2018-12-31T11:45:10.082Z,19.00
2018-12-31T11:46:13.023Z,22.00
2018-12-31T11:47:15.983Z,22.50
2018-12-31T11:48:20.574Z,25.75
2018-12-31T11:49:26.688Z,18.50
2018-12-31T11:50:29.601Z,20.25
2018-12-31T11:51:33.672Z,22.75
2018-12-31T11:52:36.601Z,19.25
2018-12-31T11:53:39.620Z,22.00
2018-12-31T11:54:42.899Z,27.00
2018-12-31T11:55:45.806Z,16.50
2018-12-31T11:56:49.870Z,21.00
2018-12-31T11:57:52.859Z,22.00
2018-12-31T11:58:55.854Z,26.75
2018-12-31T11:59:58.936Z,22.50
2018-12-31T12:01:04.034Z,20.00
2018-12-31T12:02:07.340Z,19.00
2018-12-31T12:03:10.237Z,18.50
2018-12-31T12:04:13.265Z,19.75
2018-12-31T12:05:22.753Z,20.25
2018-12-31T12:06:25.727Z,18.75
2018-12-31T12:07:29.050Z,18.75
2018-12-31T12:08:31.977Z,20.00
2018-12-31T12:09:34.909Z,20.00
2018-12-31T12:10:37.893Z,19.50
2018-12-31T12:11:40.972Z,17.00
2018-12-31T12:12:43.947Z,21.75
2018-12-31T12:13:48.235Z,18.75
2018-12-31T12:14:51.163Z,19.75
2018-12-31T12:15:54.404Z,21.50
2018-12-31T12:16:57.525Z,17.50
2018-12-31T12:18:00.608Z,22.75
2018-12-31T12:19:04.666Z,24.00
2018-12-31T12:20:09.713Z,19.00
2018-12-31T12:21:17.107Z,24.00
2018-12-31T12:22:20.064Z,19.75
2018-12-31T12:23:23.281Z,21.50
2018-12-31T12:24:26.649Z,19.25
2018-12-31T12:25:30.890Z,19.25
2018-12-31T12:26:34.221Z,20.00
2018-12-31T12:27:39.916Z,19.00
2018-12-31T12:28:44.163Z,19.50
2018-12-31T12:29:48.488Z,20.00
2018-12-31T12:30:53.050Z,19.50
2018-12-31T12:31:56.040Z,19.00
2018-12-31T12:32:59.434Z,22.75
2018-12-31T12:34:06.730Z,17.00
2018-12-31T12:35:09.780Z,22.25
2018-12-31T12:36:13.461Z,22.25
2018-12-31T12:37:18.578Z,16.50
2018-12-31T12:38:21.847Z,19.00
2018-12-31T12:39:31.253Z,20.75
2018-12-31T12:40:34.102Z,23.75
2018-12-31T12:41:37.513Z,15.25
2018-12-31T12:42:41.916Z,22.25
2018-12-31T12:43:45.155Z,21.25
2018-12-31T12:44:48.690Z,16.25
2018-12-31T12:45:56.180Z,22.00
2018-12-31T12:47:00.085Z,19.75
2018-12-31T12:48:03.064Z,19.75
2018-12-31T12:49:06.106Z,19.50
2018-12-31T12:50:10.177Z,16.25
2018-12-31T12:51:13.170Z,18.50
2018-12-31T12:52:16.528Z,18.00
2018-12-31T12:53:20.077Z,18.75
2018-12-31T12:54:26.094Z,20.00
2018-12-31T12:55:29.162Z,19.00
2018-12-31T12:56:32.130Z,19.25
2018-12-31T12:57:37.830Z,25.50
2018-12-31T12:58:44.432Z,22.00
2018-12-31T12:59:47.532Z,18.50
2018-12-31T13:00:54.450Z,20.75
2018-12-31T13:01:56.622Z,20.00
2018-12-31T13:03:01.968Z,18.50
2018-12-31T13:04:08.102Z,20.00
2018-12-31T13:05:14.646Z,15.00
2018-12-31T13:06:17.574Z,19.50
2018-12-31T13:07:23.599Z,16.00
2018-12-31T13:08:29.593Z,18.50
2018-12-31T13:09:34.924Z,13.25
2018-12-31T13:10:37.848Z,17.25
2018-12-31T13:12:01.193Z,17.75
2018-12-31T13:12:59.327Z,14.25
2018-12-31T13:14:06.458Z,16.75
2018-12-31T13:15:09.838Z,14.75
2018-12-31T13:16:12.876Z,18.00
2018-12-31T13:17:15.796Z,18.75
2018-12-31T13:18:18.737Z,16.50
2018-12-31T13:19:33.145Z,18.00
2018-12-31T13:20:29.712Z,20.00
2018-12-31T13:21:35.026Z,17.50
2018-12-31T13:22:40.344Z,14.25
2018-12-31T13:23:45.703Z,20.00
2018-12-31T13:24:53.063Z,18.25
2018-12-31T13:25:58.156Z,20.25
2018-12-31T13:27:07.116Z,17.50
2018-12-31T13:28:13.768Z,18.50
2018-12-31T13:29:16.681Z,17.50
2018-12-31T13:30:19.971Z,17.50
2018-12-31T13:31:32.253Z,15.50
2018-12-31T13:32:35.398Z,18.00
2018-12-31T13:33:38.404Z,16.75
2018-12-31T13:34:44.432Z,21.75
2018-12-31T13:35:56.937Z,16.75
2018-12-31T13:37:00.021Z,15.00
2018-12-31T13:38:08.990Z,14.00
2018-12-31T13:39:15.066Z,15.00
2018-12-31T13:40:18.116Z,15.25
2018-12-31T13:41:21.084Z,14.00
2018-12-31T13:42:27.834Z,13.00
2018-12-31T13:43:30.813Z,17.50
2018-12-31T13:44:34.264Z,18.50
2018-12-31T13:45:37.189Z,15.50
2018-12-31T13:46:40.180Z,12.50
2018-12-31T13:47:43.606Z,17.75
2018-12-31T13:48:47.053Z,14.00
2018-12-31T13:49:50.076Z,15.00
2018-12-31T13:50:53.191Z,15.00
2018-12-31T13:51:57.253Z,14.00
2018-12-31T13:53:00.164Z,10.75
2018-12-31T13:54:04.506Z,13.00
2018-12-31T13:55:08.064Z,15.25
2018-12-31T13:56:17.198Z,15.00
2018-12-31T13:57:27.788Z,15.75
2018-12-31T13:58:30.892Z,12.50
2018-12-31T13:59:35.178Z,11.00
2018-12-31T14:00:40.675Z,10.50
2018-12-31T14:01:45.137Z,13.50
2018-12-31T14:02:51.082Z,13.50
2018-12-31T14:03:57.917Z,13.00
2018-12-31T14:05:00.816Z,14.50
2018-12-31T14:06:04.249Z,10.50
2018-12-31T14:07:10.850Z,12.75
2018-12-31T14:08:18.599Z,14.50
2018-12-31T14:09:23.673Z,11.25
2018-12-31T14:10:26.633Z,13.50
2018-12-31T14:11:29.533Z,13.50
2018-12-31T14:12:34.166Z,14.00
2018-12-31T14:13:39.603Z,14.50
2018-12-31T14:14:43.176Z,16.75
2018-12-31T14:15:49.263Z,13.50
2018-12-31T14:16:52.699Z,10.00
2018-12-31T14:17:55.695Z,9.50
2018-12-31T14:18:58.682Z,13.50
2018-12-31T14:20:04.662Z,12.75
2018-12-31T14:21:08.110Z,11.00
2018-12-31T14:22:11.171Z,10.25
2018-12-31T14:23:14.375Z,13.25
2018-12-31T14:24:17.982Z,12.50
2018-12-31T14:25:21.565Z,13.00
2018-12-31T14:26:29.062Z,13.00
2018-12-31T14:27:32.370Z,17.00
2018-12-31T14:28:35.323Z,13.00
2018-12-31T14:29:38.870Z,17.00
2018-12-31T14:30:43.344Z,18.00
2018-12-31T14:31:46.438Z,15.00
2018-12-31T14:32:49.450Z,16.75
2018-12-31T14:33:52.804Z,15.50
2018-12-31T14:34:56.241Z,18.25
2018-12-31T14:35:59.618Z,17.75
2018-12-31T14:37:03.394Z,21.00
2018-12-31T14:38:09.166Z,15.75
2018-12-31T14:39:12.109Z,17.75
2018-12-31T14:40:18.294Z,19.50
2018-12-31T14:41:21.429Z,18.75
2018-12-31T14:42:27.174Z,17.50
2018-12-31T14:43:30.432Z,17.75
2018-12-31T14:44:39.265Z,19.00
2018-12-31T14:45:42.706Z,19.50
2018-12-31T14:46:46.513Z,19.50
2018-12-31T14:47:49.813Z,19.50
2018-12-31T14:48:55.903Z,22.50
2018-12-31T14:49:59.823Z,20.75
2018-12-31T14:51:07.865Z,19.50
2018-12-31T14:52:11.755Z,18.75
2018-12-31T14:53:14.860Z,20.00
2018-12-31T14:54:18.771Z,19.75
2018-12-31T14:55:22.164Z,21.25
2018-12-31T14:56:25.616Z,21.50
2018-12-31T14:57:29.107Z,29.00
2018-12-31T14:58:32.479Z,24.00
2018-12-31T14:59:36.292Z,22.00
2018-12-31T15:00:39.668Z,21.75
2018-12-31T15:01:43.073Z,18.00
2018-12-31T15:02:48.211Z,20.50
2018-12-31T15:03:51.692Z,20.50
2018-12-31T15:04:55.780Z,23.00
2018-12-31T15:06:00.044Z,19.75
2018-12-31T15:07:03.697Z,25.75
2018-12-31T15:08:13.342Z,21.50
2018-12-31T15:09:27.021Z,22.50
2018-12-31T15:10:25.956Z,22.25
2018-12-31T15:11:33.203Z,21.75
2018-12-31T15:12:37.750Z,26.75
2018-12-31T15:13:41.888Z,22.00
2018-12-31T15:14:45.153Z,22.00
2018-12-31T15:15:48.828Z,22.75
2018-12-31T15:16:52.440Z,19.75
2018-12-31T15:17:55.452Z,19.75
2018-12-31T15:18:59.259Z,25.75
2018-12-31T15:20:05.943Z,22.75
2018-12-31T15:21:08.852Z,24.00
2018-12-31T15:22:11.889Z,22.25
2018-12-31T15:23:20.421Z,21.25
2018-12-31T15:24:27.498Z,25.75
2018-12-31T15:25:34.066Z,24.00
2018-12-31T15:26:37.000Z,23.50
2018-12-31T15:27:40.217Z,17.00
2018-12-31T15:28:43.435Z,21.75
2018-12-31T15:29:48.273Z,26.50
2018-12-31T15:30:52.344Z,28.50
2018-12-31T15:31:59.211Z,20.50
2018-12-31T15:33:02.334Z,23.25
2018-12-31T15:34:05.792Z,32.00
2018-12-31T15:35:11.621Z,28.25
2018-12-31T15:36:18.691Z,23.75
2018-12-31T15:37:24.529Z,23.75