createdAt,value
2023-02-23T00:01:22.445Z,7.40
2023-02-23T00:03:50.311Z,7.18
2023-02-23T00:07:10.387Z,7.72
2023-02-23T00:09:36.968Z,7.45
2023-02-23T00:12:07.961Z,7.43
2023-02-23T00:14:37.599Z,8.30
2023-02-23T00:17:05.102Z,7.30
2023-02-23T00:19:33.503Z,7.82
2023-02-23T00:22:01.159Z,7.63
2023-02-23T00:24:27.763Z,6.80
2023-02-23T00:26:54.326Z,7.70
2023-02-23T00:29:23.076Z,7.30
2023-02-23T00:31:51.527Z,7.22
2023-02-23T00:34:21.243Z,7.20
2023-02-23T00:36:51.083Z,7.68
2023-02-23T00:39:29.151Z,6.93
2023-02-23T00:41:56.980Z,7.47
2023-02-23T00:44:24.235Z,7.43
2023-02-23T00:46:51.938Z,8.30
2023-02-23T00:49:20.161Z,7.13
2023-02-23T00:51:47.028Z,7.15
2023-02-23T00:54:15.326Z,7.65
2023-02-23T00:56:41.966Z,7.07
2023-02-23T00:59:08.644Z,7.78
2023-02-23T01:01:37.471Z,7.13
2023-02-23T01:04:04.769Z,8.00
2023-02-23T01:06:32.714Z,6.97
2023-02-23T01:08:59.323Z,7.15
2023-02-23T01:11:28.548Z,7.22
2023-02-23T01:13:57.320Z,8.18
2023-02-23T01:16:27.934Z,7.13
2023-02-23T01:18:59.433Z,7.20
2023-02-23T01:21:28.311Z,7.13
2023-02-23T01:23:55.606Z,7.68
2023-02-23T01:26:26.009Z,7.70
2023-02-23T01:28:54.744Z,7.65
2023-02-23T01:31:23.062Z,6.65
2023-02-23T01:33:57.043Z,7.47
2023-02-23T01:36:23.621Z,6.90
2023-02-23T01:38:50.230Z,6.57
2023-02-23T01:41:17.305Z,7.00
2023-02-23T01:44:13.331Z,6.70
2023-02-23T01:46:46.551Z,6.70
2023-02-23T01:49:20.189Z,6.88
2023-02-23T01:51:50.075Z,6.50
2023-02-23T01:54:20.026Z,7.32
2023-02-23T01:56:49.514Z,6.72
2023-02-23T01:59:16.663Z,6.68
2023-02-23T02:01:43.549Z,6.25
2023-02-23T02:04:16.457Z,6.50
2023-02-23T02:06:45.150Z,6.50
2023-02-23T02:09:18.337Z,6.65
2023-02-23T02:11:46.568Z,6.93
2023-02-23T02:14:19.148Z,6.80
2023-02-23T02:17:14.855Z,6.93
2023-02-23T02:20:14.347Z,7.47
2023-02-23T02:23:19.678Z,6.57
2023-02-23T02:26:22.962Z,6.50
2023-02-23T02:29:26.321Z,6.78
2023-02-23T02:32:30.334Z,6.32
2023-02-23T02:35:24.731Z,6.82
2023-02-23T02:38:10.845Z,6.53
2023-02-23T02:40:53.362Z,6.72
2023-02-23T02:43:58.521Z,5.75
2023-02-23T02:46:35.268Z,6.75
2023-02-23T02:49:32.723Z,6.07
2023-02-23T02:52:20.954Z,6.20
2023-02-23T02:54:58.588Z,6.53
2023-02-23T02:57:26.669Z,6.07
2023-02-23T03:00:11.893Z,5.93
2023-02-23T03:02:58.962Z,6.10
2023-02-23T03:05:59.328Z,5.60
2023-02-23T03:08:50.304Z,6.38
2023-02-23T03:11:35.615Z,5.75
2023-02-23T03:14:35.772Z,6.13
2023-02-23T03:17:23.975Z,5.63
2023-02-23T03:20:26.106Z,5.65
2023-02-23T03:23:36.412Z,5.53
2023-02-23T03:26:43.779Z,5.40
2023-02-23T03:29:41.081Z,5.78
2023-02-23T03:32:49.941Z,5.30
2023-02-23T03:35:45.761Z,5.68
2023-02-23T03:38:34.955Z,6.13
2023-02-23T03:41:21.383Z,5.57
2023-02-23T03:44:14.255Z,5.10
2023-02-23T03:47:00.641Z,5.80
2023-02-23T03:49:48.388Z,5.57
2023-02-23T03:52:38.028Z,5.55
2023-02-23T03:55:28.901Z,5.68
2023-02-23T03:58:17.163Z,5.38
2023-02-23T04:01:05.802Z,5.75
2023-02-23T04:03:53.709Z,5.38
2023-02-23T04:06:41.279Z,5.72
2023-02-23T04:09:26.474Z,5.03
2023-02-23T04:12:25.685Z,5.28
2023-02-23T04:15:00.408Z,4.93
2023-02-23T04:17:28.884Z,4.93
2023-02-23T04:19:55.940Z,5.18
2023-02-23T04:22:23.259Z,5.50
2023-02-23T04:24:50.862Z,5.30
2023-02-23T04:27:17.575Z,5.45
2023-02-23T04:29:45.061Z,5.10
2023-02-23T04:32:15.673Z,5.22
2023-02-23T04:34:42.982Z,4.70
2023-02-23T04:37:10.033Z,5.00
2023-02-23T04:39:36.620Z,5.35
2023-02-23T04:42:03.283Z,5.25
2023-02-23T04:44:29.849Z,4.60
2023-02-23T04:46:57.230Z,5.38
2023-02-23T04:49:23.996Z,5.15
2023-02-23T04:51:50.623Z,5.10
2023-02-23T04:54:17.492Z,4.75
2023-02-23T04:56:44.052Z,5.15
2023-02-23T04:59:10.756Z,5.18
2023-02-23T05:01:37.481Z,5.10
2023-02-23T05:04:04.138Z,4.88
2023-02-23T05:06:30.938Z,4.75
2023-02-23T05:08:57.544Z,4.82
2023-02-23T05:11:25.060Z,4.88
2023-02-23T05:13:52.173Z,4.57
2023-02-23T05:16:18.767Z,5.10
2023-02-23T05:18:45.388Z,4.30
2023-02-23T05:21:11.973Z,4.60
2023-02-23T05:23:38.705Z,4.82
2023-02-23T05:26:12.811Z,4.70
2023-02-23T05:28:41.082Z,4.90
2023-02-23T05:31:08.183Z,4.68
2023-02-23T05:33:42.397Z,4.47
2023-02-23T05:36:10.917Z,4.30
2023-02-23T05:38:38.103Z,5.00
2023-02-23T05:41:06.537Z,4.03
2023-02-23T05:43:33.293Z,4.20
2023-02-23T05:46:01.324Z,4.57
2023-02-23T05:48:29.030Z,4.65
2023-02-23T05:50:55.607Z,4.50
2023-02-23T05:53:22.163Z,4.22
2023-02-23T05:55:48.769Z,4.45
2023-02-23T05:58:16.509Z,4.38
2023-02-23T06:00:43.072Z,4.10
2023-02-23T06:03:09.643Z,4.28
2023-02-23T06:05:36.216Z,4.13
2023-02-23T06:08:02.852Z,4.38
2023-02-23T06:10:29.403Z,4.20
2023-02-23T06:12:55.958Z,3.60
2023-02-23T06:15:22.534Z,3.80
2023-02-23T06:17:49.198Z,3.72
2023-02-23T06:20:15.919Z,4.25
2023-02-23T06:22:42.524Z,4.03
2023-02-23T06:25:12.849Z,3.90
2023-02-23T06:27:40.301Z,3.70
2023-02-23T06:30:07.268Z,3.83
2023-02-23T06:32:33.938Z,4.53
2023-02-23T06:35:00.838Z,4.00
2023-02-23T06:37:27.397Z,4.00
2023-02-23T06:39:53.992Z,3.90
2023-02-23T06:42:20.595Z,3.72
2023-02-23T06:44:47.175Z,3.67
2023-02-23T06:47:13.768Z,3.90
2023-02-23T06:49:40.632Z,3.42
2023-02-23T06:52:08.341Z,3.95
2023-02-23T06:54:35.096Z,3.90
2023-02-23T06:57:01.719Z,4.00
2023-02-23T06:59:28.343Z,3.65
2023-02-23T07:01:55.047Z,3.50
2023-02-23T07:04:21.734Z,3.80
2023-02-23T07:06:48.484Z,3.35
2023-02-23T07:09:15.541Z,3.13
2023-02-23T07:11:44.780Z,3.70
2023-02-23T07:14:15.335Z,3.15
2023-02-23T07:16:48.132Z,2.90
2023-02-23T07:19:14.794Z,3.20
2023-02-23T07:21:41.365Z,2.92
2023-02-23T07:24:08.722Z,3.20
2023-02-23T07:26:35.346Z,3.10
2023-02-23T07:29:02.465Z,3.10
2023-02-23T07:31:29.339Z,3.40
2023-02-23T07:33:56.196Z,2.97
2023-02-23T07:36:23.520Z,3.00
2023-02-23T07:38:50.471Z,2.90
2023-02-23T07:41:17.372Z,3.15
2023-02-23T07:43:44.102Z,3.17
2023-02-23T07:46:10.881Z,2.78
2023-02-23T07:48:39.738Z,3.13
2023-02-23T07:51:11.887Z,2.85
2023-02-23T07:53:42.334Z,2.90
2023-02-23T07:56:10.960Z,3.10
2023-02-23T07:58:42.090Z,2.90
2023-02-23T08:01:09.723Z,3.13
2023-02-23T08:03:36.362Z,3.00
2023-02-23T08:06:03.121Z,2.55
2023-02-23T08:08:29.687Z,2.85
2023-02-23T08:11:03.103Z,3.10
2023-02-23T08:13:31.914Z,2.83
2023-02-23T08:15:59.001Z,2.42
2023-02-23T08:18:25.863Z,2.85
2023-02-23T08:20:59.109Z,2.58
2023-02-23T08:23:29.526Z,2.50
2023-02-23T08:25:56.099Z,2.83
2023-02-23T08:28:22.674Z,2.88
2023-02-23T08:30:49.367Z,2.70
2023-02-23T08:33:15.940Z,2.70
2023-02-23T08:35:42.537Z,2.47
2023-02-23T08:38:09.151Z,2.75
2023-02-23T08:40:35.720Z,2.90
2023-02-23T08:43:02.277Z,2.55
2023-02-23T08:45:31.931Z,2.75
2023-02-23T08:47:58.508Z,2.67
2023-02-23T08:50:27.353Z,2.63
2023-02-23T08:52:56.768Z,2.60
2023-02-23T08:55:24.010Z,2.72
2023-02-23T08:57:50.666Z,2.72
2023-02-23T09:00:17.821Z,3.00
2023-02-23T09:02:47.688Z,2.80
2023-02-23T09:05:14.771Z,2.78
2023-02-23T09:07:45.104Z,3.10
2023-02-23T09:10:14.167Z,2.70
2023-02-23T09:12:40.925Z,2.80
2023-02-23T09:15:08.799Z,2.85
2023-02-23T09:17:35.459Z,2.90
2023-02-23T09:20:02.287Z,2.90
2023-02-23T09:22:28.981Z,2.90
2023-02-23T09:24:55.552Z,3.10
2023-02-23T09:27:22.225Z,3.20
2023-02-23T09:29:48.947Z,3.05
2023-02-23T09:32:15.656Z,3.13
2023-02-23T09:34:42.357Z,3.17
2023-02-23T09:37:11.805Z,3.17
2023-02-23T09:39:39.177Z,3.28
2023-02-23T09:42:46.174Z,2.95
2023-02-23T09:45:21.045Z,3.25
2023-02-23T09:47:59.670Z,2.95
2023-02-23T09:50:29.343Z,3.35
2023-02-23T09:53:01.744Z,3.33
2023-02-23T09:55:29.347Z,3.17
2023-02-23T09:57:57.501Z,2.97
2023-02-23T10:00:27.512Z,3.10
2023-02-23T10:03:12.623Z,3.28
2023-02-23T10:05:47.859Z,3.35
2023-02-23T10:08:21.147Z,2.92
2023-02-23T10:10:55.011Z,3.08
2023-02-23T10:13:40.492Z,3.00
2023-02-23T10:16:24.215Z,2.80
2023-02-23T10:19:06.490Z,2.50
2023-02-23T10:21:40.051Z,2.72
2023-02-23T10:26:53.058Z,3.33
2023-02-23T10:29:26.171Z,3.13
2023-02-23T10:31:57.787Z,3.20
2023-02-23T10:34:25.499Z,2.80
2023-02-23T10:36:59.296Z,3.00
2023-02-23T10:39:26.602Z,3.22
2023-02-23T10:41:53.607Z,3.33
2023-02-23T10:44:22.855Z,3.40
2023-02-23T10:47:01.485Z,3.10
2023-02-23T10:49:49.302Z,3.03
2023-02-23T10:52:42.136Z,3.38
2023-02-23T10:55:27.622Z,3.05
2023-02-23T10:58:17.846Z,2.75
2023-02-23T11:00:58.034Z,2.90
2023-02-23T11:03:43.210Z,3.03
2023-02-23T11:06:30.316Z,3.20
2023-02-23T11:08:57.075Z,3.30
2023-02-23T11:11:27.482Z,3.20
2023-02-23T11:13:55.969Z,3.45
2023-02-23T11:16:40.472Z,2.92
2023-02-23T11:19:23.002Z,3.40
2023-02-23T11:21:53.134Z,3.40
2023-02-23T11:24:33.288Z,3.45
2023-02-23T11:27:06.786Z,3.90
2023-02-23T11:32:19.618Z,3.65
2023-02-23T11:34:49.320Z,3.70
2023-02-23T11:37:23.174Z,3.33
2023-02-23T11:39:58.009Z,3.95
2023-02-23T11:42:27.292Z,4.38
2023-02-23T11:45:16.027Z,4.30
2023-02-23T11:47:49.551Z,4.18
2023-02-23T11:50:26.133Z,3.72
2023-02-23T11:53:01.875Z,4.22
2023-02-23T11:55:29.779Z,4.07
2023-02-23T11:58:08.980Z,3.92
2023-02-23T12:00:35.633Z,4.20
2023-02-23T12:03:03.412Z,4.15
2023-02-23T12:05:31.304Z,4.30
2023-02-23T12:08:12.717Z,4.32
2023-02-23T12:10:46.140Z,3.97
2023-02-23T12:13:31.051Z,3.90
2023-02-23T12:16:11.606Z,4.32
2023-02-23T12:18:59.905Z,3.65
2023-02-23T12:21:38.399Z,4.07
2023-02-23T12:24:31.871Z,4.03
2023-02-23T12:27:02.451Z,3.60
2023-02-23T12:29:39.362Z,3.90
2023-02-23T12:32:14.068Z,4.13
2023-02-23T12:34:55.137Z,3.55
2023-02-23T12:37:37.157Z,3.60
2023-02-23T12:40:06.778Z,3.25
2023-02-23T12:42:43.072Z,3.60
2023-02-23T12:45:29.515Z,3.83
2023-02-23T12:48:34.575Z,3.70
2023-02-23T12:51:04.642Z,3.30
2023-02-23T12:53:41.416Z,3.30
2023-02-23T12:56:29.629Z,3.40
2023-02-23T12:58:58.858Z,3.88
2023-02-23T13:01:29.888Z,3.30
2023-02-23T13:03:56.394Z,4.05
2023-02-23T13:06:54.677Z,3.70
2023-02-23T13:09:30.137Z,3.47
2023-02-23T13:11:56.648Z,3.72
2023-02-23T13:14:32.215Z,3.97
2023-02-23T13:17:04.669Z,3.22
2023-02-23T13:19:38.616Z,3.70
2023-02-23T13:22:24.233Z,3.38
2023-02-23T13:24:52.535Z,3.72
2023-02-23T13:27:27.746Z,3.83
2023-02-23T13:29:55.359Z,3.70
2023-02-23T13:32:24.394Z,3.42
2023-02-23T13:35:00.775Z,3.60
2023-02-23T13:37:34.942Z,3.17
2023-02-23T13:40:30.795Z,3.58
2023-02-23T13:43:17.887Z,3.50
2023-02-23T13:45:56.849Z,3.53
2023-02-23T13:48:29.131Z,3.40
2023-02-23T13:50:59.420Z,4.05
2023-02-23T13:53:47.084Z,3.60
2023-02-23T13:56:17.161Z,3.13
2023-02-23T13:59:10.188Z,3.30
2023-02-23T14:01:39.515Z,3.88
2023-02-23T14:04:13.484Z,3.53
2023-02-23T14:06:42.000Z,3.35
2023-02-23T14:09:12.216Z,3.53
2023-02-23T14:11:53.933Z,3.45
2023-02-23T14:14:36.398Z,3.50
2023-02-23T14:17:14.802Z,3.67
2023-02-23T14:20:01.659Z,3.13
2023-02-23T14:22:28.459Z,3.10
2023-02-23T14:25:32.652Z,3.42
2023-02-23T14:28:06.738Z,3.65
2023-02-23T14:30:51.039Z,3.70
2023-02-23T14:33:45.755Z,3.00
2023-02-23T14:36:21.547Z,3.55
2023-02-23T14:39:24.184Z,3.35
2023-02-23T14:41:56.420Z,3.20
2023-02-23T14:44:31.338Z,3.20
2023-02-23T14:47:04.011Z,2.90
2023-02-23T14:49:36.956Z,3.30
2023-02-23T14:52:09.045Z,3.35
2023-02-23T14:54:35.548Z,3.25
2023-02-23T14:57:25.351Z,3.10
2023-02-23T15:00:06.402Z,3.25
2023-02-23T15:02:34.280Z,3.33
2023-02-23T15:05:14.720Z,3.20
2023-02-23T15:07:41.696Z,3.20
2023-02-23T15:10:22.581Z,2.75
2023-02-23T15:12:49.257Z,3.40
2023-02-23T15:15:22.780Z,2.92
2023-02-23T15:20:19.226Z,3.10
2023-02-23T15:22:52.330Z,3.33
2023-02-23T15:25:21.935Z,3.10
2023-02-23T15:27:48.790Z,2.88
2023-02-23T15:30:18.688Z,3.20
2023-02-23T15:32:47.122Z,3.15
2023-02-23T15:35:14.896Z,3.38
2023-02-23T15:37:45.550Z,2.90
2023-02-23T15:40:23.567Z,2.97
2023-02-23T15:42:53.699Z,3.28
2023-02-23T15:45:31.355Z,2.70
2023-02-23T15:48:00.608Z,2.90
2023-02-23T15:50:37.172Z,2.78
2023-02-23T15:53:22.894Z,2.70
2023-02-23T15:55:50.583Z,3.17
2023-02-23T15:58:30.228Z,2.58
2023-02-23T16:01:06.228Z,2.38
2023-02-23T16:03:38.796Z,2.78
2023-02-23T16:06:08.115Z,2.70
2023-02-23T16:08:36.834Z,2.75
2023-02-23T16:11:23.890Z,2.67
2023-02-23T16:13:51.897Z,2.95
2023-02-23T16:16:25.464Z,2.80
2023-02-23T16:19:01.532Z,2.90
2023-02-23T16:21:31.020Z,2.72
2023-02-23T16:24:01.819Z,2.90
2023-02-23T16:26:34.544Z,2.65
2023-02-23T16:29:02.830Z,2.60
2023-02-23T16:31:47.677Z,2.70
2023-02-23T16:34:28.490Z,2.65
2023-02-23T16:37:00.469Z,2.70
2023-02-23T16:39:31.331Z,2.22
2023-02-23T16:41:58.929Z,2.58
2023-02-23T16:44:37.779Z,2.35
2023-02-23T16:47:09.284Z,2.85
2023-02-23T16:49:35.875Z,2.53
2023-02-23T16:52:06.881Z,2.60
2023-02-23T16:54:33.448Z,2.45
2023-02-23T16:57:00.012Z,2.60
2023-02-23T16:59:26.619Z,2.35
2023-02-23T17:01:53.214Z,2.70
2023-02-23T17:04:20.810Z,2.58
2023-02-23T17:06:52.841Z,2.50
2023-02-23T17:09:19.436Z,2.50
2023-02-23T17:11:47.225Z,2.00
2023-02-23T17:14:28.130Z,2.20
2023-02-23T17:16:54.903Z,2.30
2023-02-23T17:19:23.560Z,2.08
2023-02-23T17:21:51.180Z,2.20
2023-02-23T17:24:17.851Z,2.40
2023-02-23T17:26:45.638Z,2.20
2023-02-23T17:29:12.176Z,2.00
2023-02-23T17:31:40.323Z,2.47
2023-02-23T17:34:07.758Z,2.22
2023-02-23T17:36:34.449Z,2.60
2023-02-23T17:39:01.926Z,2.38
2023-02-23T17:41:28.524Z,2.40
2023-02-23T17:43:55.082Z,2.00
2023-02-23T17:46:23.982Z,1.90
2023-02-23T17:48:55.396Z,2.08
2023-02-23T17:51:23.216Z,2.10
2023-02-23T17:53:50.130Z,2.38
2023-02-23T17:56:17.825Z,2.30
2023-02-23T17:58:45.721Z,2.08
2023-02-23T18:01:12.338Z,1.90
2023-02-23T18:03:42.126Z,2.13
2023-02-23T18:06:10.866Z,1.80
2023-02-23T18:08:38.198Z,1.95
2023-02-23T18:11:04.954Z,1.73
2023-02-23T18:13:33.623Z,1.90
2023-02-23T18:16:10.173Z,1.92
2023-02-23T18:18:39.331Z,1.95
2023-02-23T18:21:11.591Z,2.03
2023-02-23T18:23:38.180Z,2.45
2023-02-23T18:26:07.490Z,2.00
2023-02-23T18:28:34.971Z,2.35
2023-02-23T18:31:02.175Z,1.92
2023-02-23T18:33:29.004Z,2.22
2023-02-23T18:35:55.646Z,1.75
2023-02-23T18:38:22.344Z,2.10
2023-02-23T18:40:48.920Z,2.35
2023-02-23T18:43:15.725Z,1.55
2023-02-23T18:45:43.295Z,2.20
2023-02-23T18:48:13.437Z,2.17
2023-02-23T18:50:41.097Z,1.88
2023-02-23T18:53:09.008Z,1.95
2023-02-23T18:55:36.986Z,1.40
2023-02-23T18:58:05.076Z,1.83
2023-02-23T19:00:37.039Z,1.80
2023-02-23T19:03:03.699Z,1.75
2023-02-23T19:05:30.357Z,1.42
2023-02-23T19:07:57.304Z,1.67
2023-02-23T19:10:23.913Z,1.80
2023-02-23T19:12:50.485Z,1.73
2023-02-23T19:15:17.338Z,1.55
2023-02-23T19:17:45.732Z,1.83
2023-02-23T19:20:13.818Z,1.63
2023-02-23T19:22:41.454Z,1.50
2023-02-23T19:25:11.689Z,1.60
2023-02-23T19:27:38.903Z,1.83
2023-02-23T19:30:09.794Z,1.70
2023-02-23T19:32:39.651Z,1.63
2023-02-23T19:35:09.089Z,1.63
2023-02-23T19:37:35.823Z,1.98
2023-02-23T19:40:03.768Z,1.67
2023-02-23T19:42:32.655Z,1.48
2023-02-23T19:44:59.891Z,1.60
2023-02-23T19:47:26.473Z,1.60
2023-02-23T19:49:53.104Z,1.90
2023-02-23T19:52:19.674Z,1.30
2023-02-23T19:54:46.323Z,1.38
2023-02-23T19:57:12.930Z,1.98
2023-02-23T19:59:39.508Z,1.42
2023-02-23T20:02:06.314Z,1.80
2023-02-23T20:04:33.051Z,1.65
2023-02-23T20:06:59.676Z,1.67
2023-02-23T20:09:26.235Z,1.77
2023-02-23T20:11:56.063Z,1.40
2023-02-23T20:14:25.102Z,1.90
2023-02-23T20:16:51.770Z,1.40
2023-02-23T20:19:19.742Z,1.50
2023-02-23T20:21:46.393Z,1.60
2023-02-23T20:24:13.248Z,1.40
2023-02-23T20:26:39.833Z,1.60
2023-02-23T20:29:10.708Z,1.55
2023-02-23T20:31:39.012Z,1.73
2023-02-23T20:34:08.828Z,1.30
2023-02-23T20:36:35.659Z,1.50
2023-02-23T20:39:02.352Z,1.65
2023-02-23T20:41:29.736Z,1.27
2023-02-23T20:43:56.598Z,1.10
2023-02-23T20:46:23.244Z,1.30
2023-02-23T20:48:49.838Z,1.58
2023-02-23T20:51:19.110Z,1.58
2023-02-23T20:53:48.174Z,1.10
2023-02-23T20:56:17.157Z,1.23
2023-02-23T20:58:44.769Z,1.30
2023-02-23T21:01:18.876Z,1.40
2023-02-23T21:03:46.547Z,1.25
2023-02-23T21:06:13.214Z,1.42
2023-02-23T21:08:42.299Z,1.13
2023-02-23T21:11:09.038Z,1.08
2023-02-23T21:13:36.173Z,1.40
2023-02-23T21:16:03.230Z,1.40
2023-02-23T21:18:31.147Z,1.30
2023-02-23T21:21:09.563Z,1.20
2023-02-23T21:23:38.058Z,1.10
2023-02-23T21:26:07.190Z,1.20
2023-02-23T21:28:34.026Z,1.17
2023-02-23T21:31:00.664Z,1.23
2023-02-23T21:33:27.232Z,1.10
2023-02-23T21:35:58.617Z,0.80
2023-02-23T21:38:25.916Z,1.30
2023-02-23T21:40:53.011Z,0.90
2023-02-23T21:43:19.621Z,1.08
2023-02-23T21:45:46.737Z,1.10
2023-02-23T21:48:13.954Z,1.27
2023-02-23T21:50:40.546Z,1.08
2023-02-23T21:53:07.299Z,1.13
2023-02-23T21:55:35.904Z,1.08
2023-02-23T21:58:03.015Z,1.00
2023-02-23T22:00:30.754Z,1.10
2023-02-23T22:02:57.473Z,1.02
2023-02-23T22:05:24.057Z,1.02
2023-02-23T22:07:53.258Z,1.10
2023-02-23T22:10:22.304Z,1.10
2023-02-23T22:12:50.355Z,1.17
2023-02-23T22:15:16.979Z,1.20
2023-02-23T22:17:44.134Z,1.05
2023-02-23T22:20:11.917Z,0.90
2023-02-23T22:22:38.517Z,1.00
2023-02-23T22:25:07.106Z,1.17
2023-02-23T22:27:33.711Z,0.80
2023-02-23T22:30:01.411Z,0.90
2023-02-23T22:32:32.644Z,0.98
2023-02-23T22:35:00.353Z,0.90
2023-02-23T22:37:29.864Z,1.00
2023-02-23T22:39:57.681Z,1.20
2023-02-23T22:42:24.520Z,1.08
2023-02-23T22:44:51.380Z,1.00
2023-02-23T22:47:17.933Z,0.93
2023-02-23T22:49:46.801Z,0.90
2023-02-23T22:52:13.402Z,0.80
2023-02-23T22:54:39.957Z,0.90
2023-02-23T22:57:06.763Z,0.95
2023-02-23T22:59:33.345Z,1.20
2023-02-23T23:02:00.189Z,1.02
2023-02-23T23:04:26.852Z,0.93
2023-02-23T23:06:53.437Z,0.77
2023-02-23T23:09:21.237Z,0.80
2023-02-23T23:11:53.939Z,0.70
2023-02-23T23:14:20.625Z,1.10
2023-02-23T23:16:50.361Z,1.10
2023-02-23T23:19:23.804Z,0.80
2023-02-23T23:21:55.425Z,0.88
2023-02-23T23:24:23.578Z,0.82
2023-02-23T23:26:59.415Z,0.80
2023-02-23T23:29:29.851Z,0.75
2023-02-23T23:32:01.029Z,0.73
2023-02-23T23:34:27.718Z,0.90
2023-02-23T23:36:55.436Z,0.90
2023-02-23T23:39:23.419Z,0.80
2023-02-23T23:41:50.410Z,1.00
2023-02-23T23:44:19.408Z,0.60
2023-02-23T23:46:47.041Z,0.85
2023-02-23T23:49:18.338Z,0.85
2023-02-23T23:51:48.725Z,0.80
2023-02-23T23:54:21.569Z,0.65
2023-02-23T23:56:49.592Z,0.90
2023-02-23T23:59:20.330Z,1.08
