createdAt,value
2022-11-16T00:01:03.512Z,48.33
2022-11-16T00:03:32.174Z,47.50
2022-11-16T00:06:01.847Z,43.07
2022-11-16T00:08:31.033Z,42.55
2022-11-16T00:11:10.530Z,41.42
2022-11-16T00:13:38.851Z,40.88
2022-11-16T00:16:07.640Z,38.03
2022-11-16T00:18:35.345Z,38.30
2022-11-16T00:21:06.312Z,39.70
2022-11-16T00:23:38.450Z,41.22
2022-11-16T00:26:07.162Z,38.38
2022-11-16T00:28:35.719Z,44.80
2022-11-16T00:31:05.097Z,38.97
2022-11-16T00:33:33.050Z,43.30
2022-11-16T00:36:11.340Z,43.60
2022-11-16T00:38:39.398Z,42.13
2022-11-16T00:41:08.427Z,39.97
2022-11-16T00:43:36.437Z,39.03
2022-11-16T00:46:04.381Z,37.97
2022-11-16T00:48:32.568Z,38.30
2022-11-16T00:51:00.279Z,33.22
2022-11-16T00:53:27.934Z,33.42
2022-11-16T00:55:57.806Z,38.97
2022-11-16T00:58:25.341Z,34.15
2022-11-16T01:00:54.039Z,36.35
2022-11-16T01:03:24.688Z,40.25
2022-11-16T01:05:52.234Z,37.33
2022-11-16T01:08:19.963Z,36.70
2022-11-16T01:10:47.752Z,35.05
2022-11-16T01:13:15.197Z,35.92
2022-11-16T01:15:48.032Z,39.33
2022-11-16T01:18:15.786Z,40.03
2022-11-16T01:20:43.276Z,38.00
2022-11-16T01:23:10.903Z,39.35
2022-11-16T01:25:38.676Z,40.60
2022-11-16T01:28:06.111Z,41.88
2022-11-16T01:30:34.894Z,41.75
2022-11-16T01:33:03.205Z,39.47
2022-11-16T01:35:30.713Z,44.25
2022-11-16T01:37:58.375Z,43.42
2022-11-16T01:40:27.954Z,41.15
2022-11-16T01:42:55.439Z,42.08
2022-11-16T01:45:30.555Z,35.17
2022-11-16T01:47:59.290Z,39.80
2022-11-16T01:50:27.267Z,43.10
2022-11-16T01:52:59.033Z,42.03
2022-11-16T01:55:28.446Z,38.33
2022-11-16T01:57:57.125Z,37.27
2022-11-16T02:00:24.742Z,40.53
2022-11-16T02:02:53.522Z,38.92
2022-11-16T02:05:31.205Z,36.67
2022-11-16T02:08:49.072Z,34.72
2022-11-16T02:12:04.601Z,33.33
2022-11-16T02:14:53.661Z,31.00
2022-11-16T02:17:35.541Z,36.22
2022-11-16T02:20:10.679Z,31.17
2022-11-16T02:23:03.136Z,31.45
2022-11-16T02:25:46.710Z,30.97
2022-11-16T02:28:39.067Z,32.25
2022-11-16T02:31:10.889Z,28.27
2022-11-16T02:33:41.176Z,26.27
2022-11-16T02:36:11.830Z,27.05
2022-11-16T02:38:41.334Z,28.30
2022-11-16T02:41:12.142Z,25.58
2022-11-16T02:43:55.626Z,28.62
2022-11-16T02:46:29.984Z,27.55
2022-11-16T02:49:00.948Z,30.15
2022-11-16T02:51:29.163Z,26.50
2022-11-16T02:54:15.141Z,27.60
2022-11-16T02:56:54.257Z,30.00
2022-11-16T02:59:25.750Z,29.20
2022-11-16T03:02:34.015Z,29.60
2022-11-16T03:05:09.468Z,29.57
2022-11-16T03:07:45.537Z,30.00
2022-11-16T03:10:34.652Z,33.97
2022-11-16T03:13:06.052Z,28.75
2022-11-16T03:15:36.829Z,28.98
2022-11-16T03:18:06.449Z,31.23
2022-11-16T03:20:35.826Z,34.55
2022-11-16T03:23:06.604Z,29.42
2022-11-16T03:25:39.609Z,28.40
2022-11-16T03:28:14.799Z,32.70
2022-11-16T03:30:52.541Z,31.33
2022-11-16T03:33:49.814Z,35.75
2022-11-16T03:36:23.446Z,30.77
2022-11-16T03:38:52.872Z,33.15
2022-11-16T03:41:22.896Z,33.03
2022-11-16T03:43:50.636Z,30.87
2022-11-16T03:46:19.909Z,27.73
2022-11-16T03:48:47.887Z,31.10
2022-11-16T03:51:17.621Z,27.77
2022-11-16T03:53:45.228Z,28.98
2022-11-16T03:56:13.062Z,29.23
2022-11-16T03:58:40.533Z,26.58
2022-11-16T04:01:08.099Z,30.23
2022-11-16T04:03:35.998Z,31.35
2022-11-16T04:06:22.751Z,33.42
2022-11-16T04:09:09.347Z,31.00
2022-11-16T04:11:56.775Z,35.05
2022-11-16T04:14:43.982Z,39.13
2022-11-16T04:17:31.783Z,33.53
2022-11-16T04:20:18.068Z,35.90
2022-11-16T04:23:15.693Z,28.70
2022-11-16T04:25:44.587Z,34.25
2022-11-16T04:28:13.916Z,41.50
2022-11-16T04:31:04.800Z,40.20
2022-11-16T04:33:53.724Z,37.83
2022-11-16T04:36:40.147Z,36.13
2022-11-16T04:39:07.885Z,33.97
2022-11-16T04:41:56.476Z,29.63
2022-11-16T04:44:29.750Z,29.92
2022-11-16T04:47:06.749Z,28.35
2022-11-16T04:49:34.576Z,29.00
2022-11-16T04:52:02.370Z,27.23
2022-11-16T04:54:30.473Z,27.23
2022-11-16T04:56:58.039Z,25.92
2022-11-16T04:59:25.925Z,28.83
2022-11-16T05:02:08.579Z,26.83
2022-11-16T05:04:38.432Z,28.02
2022-11-16T05:07:11.312Z,25.15
2022-11-16T05:09:45.385Z,24.90
2022-11-16T05:12:24.191Z,20.33
2022-11-16T05:14:52.847Z,23.40
2022-11-16T05:17:21.808Z,22.05
2022-11-16T05:20:08.518Z,19.80
2022-11-16T05:22:38.085Z,21.60
2022-11-16T05:25:07.508Z,17.45
2022-11-16T05:27:35.337Z,17.63
2022-11-16T05:30:05.042Z,22.62
2022-11-16T05:32:32.771Z,20.67
2022-11-16T05:35:00.480Z,21.45
2022-11-16T05:37:30.240Z,20.80
2022-11-16T05:39:57.891Z,23.73
2022-11-16T05:42:26.378Z,20.95
2022-11-16T05:44:54.368Z,20.95
2022-11-16T05:47:21.984Z,20.17
2022-11-16T05:49:50.173Z,20.80
2022-11-16T05:52:18.962Z,20.50
2022-11-16T05:54:46.597Z,22.95
2022-11-16T05:57:15.359Z,19.70
2022-11-16T05:59:43.264Z,19.80
2022-11-16T06:02:10.817Z,22.42
2022-11-16T06:04:44.135Z,21.63
2022-11-16T06:07:11.764Z,20.75
2022-11-16T06:09:39.599Z,21.45
2022-11-16T06:12:09.244Z,19.30
2022-11-16T06:14:36.848Z,20.23
2022-11-16T06:17:05.342Z,20.57
2022-11-16T06:19:35.036Z,20.58
2022-11-16T06:22:02.785Z,19.85
2022-11-16T06:24:30.940Z,24.35
2022-11-16T06:26:58.689Z,23.25
2022-11-16T06:29:26.740Z,24.77
2022-11-16T06:31:54.500Z,24.95
2022-11-16T06:34:22.817Z,26.27
2022-11-16T06:36:50.367Z,25.50
2022-11-16T06:39:18.935Z,37.33
2022-11-16T06:41:46.549Z,29.83
2022-11-16T06:44:14.165Z,25.50
2022-11-16T06:46:42.386Z,23.73
2022-11-16T06:49:09.945Z,21.45
2022-11-16T06:51:37.971Z,25.02
2022-11-16T06:54:06.303Z,23.87
2022-11-16T06:56:37.153Z,21.17
2022-11-16T06:59:05.098Z,21.30
2022-11-16T07:01:32.891Z,22.52
2022-11-16T07:04:00.582Z,21.95
2022-11-16T07:06:28.066Z,26.30
2022-11-16T07:08:56.551Z,25.55
2022-11-16T07:11:24.709Z,26.00
2022-11-16T07:13:52.251Z,27.48
2022-11-16T07:16:20.051Z,24.85
2022-11-16T07:18:50.700Z,21.97
2022-11-16T07:21:18.513Z,20.15
2022-11-16T07:23:46.388Z,29.20
2022-11-16T07:26:14.109Z,28.55
2022-11-16T07:28:47.741Z,23.17
2022-11-16T07:31:16.860Z,24.57
2022-11-16T07:33:44.443Z,24.05
2022-11-16T07:36:15.975Z,25.70
2022-11-16T07:38:44.310Z,26.10
2022-11-16T07:41:16.772Z,21.00
2022-11-16T07:43:51.522Z,22.73
2022-11-16T07:46:47.633Z,24.27
2022-11-16T07:49:15.202Z,28.33
2022-11-16T07:51:43.576Z,30.15
2022-11-16T07:54:15.268Z,33.00
2022-11-16T07:56:42.740Z,32.17
2022-11-16T07:59:11.027Z,34.95
2022-11-16T08:01:39.922Z,27.92
2022-11-16T08:04:08.243Z,31.42
2022-11-16T08:06:35.826Z,30.92
2022-11-16T08:09:04.011Z,27.47
2022-11-16T08:11:32.447Z,34.03
2022-11-16T08:14:00.069Z,24.17
2022-11-16T08:16:28.516Z,26.62
2022-11-16T08:18:57.318Z,32.28
2022-11-16T08:21:25.181Z,32.77
2022-11-16T08:23:58.120Z,26.42
2022-11-16T08:26:27.757Z,27.67
2022-11-16T08:28:56.671Z,25.98
2022-11-16T08:31:27.679Z,27.25
2022-11-16T08:33:59.973Z,30.83
2022-11-16T08:36:28.613Z,29.83
2022-11-16T08:38:56.250Z,29.25
2022-11-16T08:41:24.230Z,26.92
2022-11-16T08:43:53.445Z,27.52
2022-11-16T08:46:21.827Z,28.37
2022-11-16T08:48:54.374Z,28.67
2022-11-16T08:51:21.843Z,24.05
2022-11-16T08:53:50.260Z,27.67
2022-11-16T08:56:22.666Z,28.95
2022-11-16T08:58:58.206Z,26.10
2022-11-16T09:01:28.716Z,25.92
2022-11-16T09:03:57.018Z,27.58
2022-11-16T09:06:26.375Z,26.17
2022-11-16T09:08:54.839Z,26.95
2022-11-16T09:11:24.016Z,29.27
2022-11-16T09:13:53.217Z,26.42
2022-11-16T09:16:21.223Z,25.85
2022-11-16T09:18:50.835Z,22.80
2022-11-16T09:21:23.627Z,26.10
2022-11-16T09:23:52.749Z,24.07
2022-11-16T09:26:22.861Z,27.35
2022-11-16T09:28:58.396Z,29.95
2022-11-16T09:31:30.214Z,26.60
2022-11-16T09:33:58.866Z,28.60
2022-11-16T09:36:28.637Z,24.37
2022-11-16T09:39:19.417Z,24.95
2022-11-16T09:42:32.078Z,25.62
2022-11-16T09:45:08.380Z,24.20
2022-11-16T09:47:41.448Z,26.65
2022-11-16T09:50:35.800Z,27.17
2022-11-16T09:53:19.067Z,29.92
2022-11-16T09:55:58.753Z,26.80
2022-11-16T09:58:34.293Z,26.87
2022-11-16T10:01:06.629Z,26.25
2022-11-16T10:03:40.115Z,26.20
2022-11-16T10:06:22.720Z,26.12
2022-11-16T10:08:52.158Z,27.08
2022-11-16T10:11:49.204Z,24.60
2022-11-16T10:14:22.913Z,31.05
2022-11-16T10:16:55.804Z,24.73
2022-11-16T10:19:45.349Z,29.80
2022-11-16T10:22:22.498Z,27.37
2022-11-16T10:24:58.154Z,27.58
2022-11-16T10:27:38.213Z,27.73
2022-11-16T10:30:09.470Z,26.70
2022-11-16T10:32:59.434Z,26.77
2022-11-16T10:35:27.175Z,26.02
2022-11-16T10:37:55.759Z,27.67
2022-11-16T10:40:30.419Z,26.08
2022-11-16T10:43:04.346Z,29.37
2022-11-16T10:45:38.237Z,27.02
2022-11-16T10:48:19.857Z,31.92
2022-11-16T10:50:48.766Z,29.58
2022-11-16T10:53:31.974Z,28.45
2022-11-16T10:56:17.823Z,30.40
2022-11-16T10:58:54.007Z,31.20
2022-11-16T11:01:27.851Z,29.45
2022-11-16T11:03:55.806Z,35.08
2022-11-16T11:06:25.607Z,30.02
2022-11-16T11:08:53.110Z,29.93
2022-11-16T11:11:41.412Z,32.67
2022-11-16T11:14:14.920Z,30.58
2022-11-16T11:16:42.650Z,32.45
2022-11-16T11:19:25.463Z,30.75
2022-11-16T11:22:00.486Z,28.50
2022-11-16T11:24:45.274Z,33.05
2022-11-16T11:27:13.603Z,29.30
2022-11-16T11:29:43.099Z,30.25
2022-11-16T11:32:20.811Z,26.55
2022-11-16T11:35:00.442Z,28.53
2022-11-16T11:37:34.189Z,26.27
2022-11-16T11:40:28.654Z,30.58
2022-11-16T11:43:04.308Z,28.90
2022-11-16T11:45:36.312Z,29.55
2022-11-16T11:48:33.811Z,31.37
2022-11-16T11:51:10.640Z,28.60
2022-11-16T11:53:53.671Z,27.73
2022-11-16T11:56:21.562Z,29.00
2022-11-16T11:58:49.706Z,29.27
2022-11-16T12:01:35.670Z,28.67
2022-11-16T12:04:12.315Z,26.95
2022-11-16T12:07:01.659Z,31.40
2022-11-16T12:09:50.343Z,31.25
2022-11-16T12:12:27.936Z,27.62
2022-11-16T12:15:02.933Z,30.10
2022-11-16T12:17:49.267Z,28.55
2022-11-16T12:20:25.846Z,30.08
2022-11-16T12:22:53.260Z,31.48
2022-11-16T12:25:35.059Z,31.83
2022-11-16T12:28:08.810Z,32.23
2022-11-16T12:30:50.292Z,31.83
2022-11-16T12:33:40.201Z,31.80
2022-11-16T12:36:44.946Z,32.63
2022-11-16T12:39:23.356Z,30.85
2022-11-16T12:41:57.266Z,29.07
2022-11-16T12:44:33.801Z,30.77
2022-11-16T12:47:33.729Z,28.48
2022-11-16T12:50:08.399Z,27.20
2022-11-16T12:53:02.575Z,32.08
2022-11-16T12:55:51.995Z,25.87
2022-11-16T12:58:26.316Z,26.42
2022-11-16T13:01:02.620Z,23.95
2022-11-16T13:04:25.322Z,22.15
2022-11-16T13:06:57.337Z,28.42
2022-11-16T13:09:27.831Z,23.10
2022-11-16T13:12:01.729Z,21.80
2022-11-16T13:14:40.985Z,19.05
2022-11-16T13:17:14.348Z,19.98
2022-11-16T13:19:46.341Z,19.25
2022-11-16T13:22:23.029Z,17.10
2022-11-16T13:25:14.724Z,19.12
2022-11-16T13:27:50.051Z,17.33
2022-11-16T13:30:21.470Z,16.73
2022-11-16T13:33:13.749Z,15.40
2022-11-16T13:35:41.654Z,15.00
2022-11-16T13:38:12.509Z,14.70
2022-11-16T13:40:41.079Z,13.18
2022-11-16T13:43:11.917Z,13.82
2022-11-16T13:45:51.780Z,15.32
2022-11-16T13:48:23.780Z,13.43
2022-11-16T13:51:01.651Z,11.57
2022-11-16T13:54:25.241Z,11.95
2022-11-16T13:56:24.171Z,11.05
2022-11-16T13:58:58.302Z,11.30
2022-11-16T14:01:27.037Z,12.10
2022-11-16T14:04:33.953Z,10.75
2022-11-16T14:07:01.869Z,11.75
2022-11-16T14:09:43.618Z,11.57
2022-11-16T14:12:36.149Z,11.02
2022-11-16T14:15:22.030Z,11.43
2022-11-16T14:18:08.714Z,12.63
2022-11-16T14:20:43.635Z,11.10
2022-11-16T14:23:30.097Z,12.52
2022-11-16T14:26:16.330Z,12.32
2022-11-16T14:28:52.803Z,11.70
2022-11-16T14:31:31.605Z,10.98
2022-11-16T14:34:00.337Z,14.05
2022-11-16T14:36:36.013Z,11.02
2022-11-16T14:39:27.008Z,13.32
2022-11-16T14:41:57.773Z,13.10
2022-11-16T14:44:28.055Z,11.63
2022-11-16T14:46:56.521Z,13.20
2022-11-16T14:49:26.038Z,13.52
2022-11-16T14:51:56.210Z,12.10
2022-11-16T14:54:35.277Z,16.77
2022-11-16T14:57:07.869Z,12.70
2022-11-16T14:59:35.774Z,13.80
2022-11-16T15:02:18.283Z,11.43
2022-11-16T15:04:46.378Z,12.48
2022-11-16T15:07:15.396Z,12.20
2022-11-16T15:09:51.111Z,14.75
2022-11-16T15:12:39.446Z,13.73
2022-11-16T15:15:12.974Z,11.32
2022-11-16T15:18:00.663Z,10.48
2022-11-16T15:20:30.870Z,11.40
2022-11-16T15:22:59.732Z,13.98
2022-11-16T15:25:27.215Z,15.15
2022-11-16T15:27:55.900Z,13.82
2022-11-16T15:30:37.550Z,14.75
2022-11-16T15:33:16.678Z,15.80
2022-11-16T15:35:45.330Z,14.18
2022-11-16T15:38:27.427Z,13.82
2022-11-16T15:40:59.791Z,12.02
2022-11-16T15:43:45.136Z,13.20
2022-11-16T15:46:25.314Z,14.27
2022-11-16T15:48:53.804Z,14.57
2022-11-16T15:51:27.495Z,15.38
2022-11-16T15:53:55.770Z,14.48
2022-11-16T15:56:26.288Z,13.13
2022-11-16T15:58:57.987Z,14.00
2022-11-16T16:01:25.927Z,12.88
2022-11-16T16:04:00.909Z,16.45
2022-11-16T16:06:57.151Z,14.80
2022-11-16T16:09:24.996Z,14.87
2022-11-16T16:11:53.787Z,13.33
2022-11-16T16:14:24.394Z,13.68
2022-11-16T16:16:57.745Z,14.10
2022-11-16T16:19:40.663Z,15.05
2022-11-16T16:22:25.982Z,16.48
2022-11-16T16:24:53.806Z,15.17
2022-11-16T16:27:27.248Z,14.15
2022-11-16T16:29:57.276Z,17.75
2022-11-16T16:32:32.861Z,18.83
2022-11-16T16:35:02.698Z,19.90
2022-11-16T16:37:32.099Z,17.77
2022-11-16T16:40:00.367Z,17.35
2022-11-16T16:42:28.003Z,15.10
2022-11-16T16:44:59.267Z,15.13
2022-11-16T16:47:26.767Z,15.02
2022-11-16T16:49:54.421Z,15.73
2022-11-16T16:52:22.121Z,17.05
2022-11-16T16:54:49.660Z,14.52
2022-11-16T16:57:18.087Z,14.48
2022-11-16T16:59:48.217Z,14.38
2022-11-16T17:02:16.576Z,13.83
2022-11-16T17:04:46.424Z,15.98
2022-11-16T17:07:15.531Z,16.95
2022-11-16T17:09:43.633Z,13.52
2022-11-16T17:12:11.368Z,14.95
2022-11-16T17:14:39.065Z,13.93
2022-11-16T17:17:06.563Z,15.70
2022-11-16T17:19:34.345Z,13.25
2022-11-16T17:22:02.022Z,14.75
2022-11-16T17:24:29.481Z,15.20
2022-11-16T17:26:57.010Z,12.70
2022-11-16T17:29:24.826Z,14.77
2022-11-16T17:31:52.262Z,13.68
2022-11-16T17:34:19.803Z,15.00
2022-11-16T17:36:47.549Z,16.40
2022-11-16T17:39:16.121Z,13.27
2022-11-16T17:41:43.745Z,12.13
2022-11-16T17:44:11.525Z,10.77
2022-11-16T17:46:38.920Z,11.25
2022-11-16T17:49:06.374Z,10.77
2022-11-16T17:51:34.201Z,10.43
2022-11-16T17:54:01.815Z,12.48
2022-11-16T17:56:29.287Z,14.30
2022-11-16T17:58:58.475Z,13.45
2022-11-16T18:01:27.167Z,14.13
2022-11-16T18:03:55.151Z,13.47
2022-11-16T18:06:25.018Z,16.75
2022-11-16T18:08:53.230Z,15.90
2022-11-16T18:11:23.073Z,12.63
2022-11-16T18:13:55.380Z,12.43
2022-11-16T18:16:25.509Z,13.83
2022-11-16T18:19:01.313Z,13.75
2022-11-16T18:21:29.395Z,15.05
2022-11-16T18:23:59.032Z,20.52
2022-11-16T18:26:26.537Z,16.48
2022-11-16T18:28:54.374Z,12.80
2022-11-16T18:31:23.572Z,12.02
2022-11-16T18:33:51.575Z,12.20
2022-11-16T18:36:20.309Z,13.85
2022-11-16T18:38:47.902Z,11.88
2022-11-16T18:41:20.381Z,14.60
2022-11-16T18:43:51.128Z,11.52
2022-11-16T18:46:25.838Z,12.60
2022-11-16T18:48:54.890Z,13.62
2022-11-16T18:51:23.628Z,13.07
2022-11-16T18:53:51.160Z,12.73
2022-11-16T18:56:19.235Z,12.68
2022-11-16T18:58:51.426Z,13.93
2022-11-16T19:01:23.559Z,14.10
2022-11-16T19:03:52.592Z,16.02
2022-11-16T19:06:20.970Z,17.27
2022-11-16T19:08:55.774Z,18.80
2022-11-16T19:11:24.848Z,15.98
2022-11-16T19:13:54.305Z,17.80
2022-11-16T19:16:22.205Z,18.67
2022-11-16T19:18:50.726Z,18.80
2022-11-16T19:21:18.920Z,16.73
2022-11-16T19:23:50.985Z,16.98
2022-11-16T19:26:20.663Z,18.20
2022-11-16T19:28:49.416Z,22.58
2022-11-16T19:31:22.712Z,18.47
2022-11-16T19:33:58.665Z,16.75
2022-11-16T19:36:27.074Z,17.08
2022-11-16T19:38:54.858Z,18.45
2022-11-16T19:41:23.150Z,15.38
2022-11-16T19:43:59.540Z,18.97
2022-11-16T19:46:32.255Z,21.92
2022-11-16T19:49:00.390Z,21.10
2022-11-16T19:51:30.356Z,22.27
2022-11-16T19:53:59.966Z,21.00
2022-11-16T19:56:28.244Z,20.13
2022-11-16T19:58:55.780Z,19.60
2022-11-16T20:01:26.166Z,20.80
2022-11-16T20:03:56.704Z,18.35
2022-11-16T20:06:29.452Z,19.08
2022-11-16T20:09:01.008Z,17.20
2022-11-16T20:11:31.620Z,21.85
2022-11-16T20:13:59.835Z,22.77
2022-11-16T20:16:31.673Z,22.60
2022-11-16T20:19:01.883Z,22.10
2022-11-16T20:21:33.192Z,24.27
2022-11-16T20:24:06.086Z,25.65
2022-11-16T20:26:36.407Z,28.95
2022-11-16T20:29:04.262Z,30.88
2022-11-16T20:31:32.872Z,31.50
2022-11-16T20:34:05.118Z,36.17
2022-11-16T20:36:33.518Z,32.42
2022-11-16T20:39:01.458Z,31.52
2022-11-16T20:41:30.102Z,33.33
2022-11-16T20:43:59.239Z,36.08
2022-11-16T20:46:29.244Z,37.27
2022-11-16T20:48:59.336Z,38.42
2022-11-16T20:51:28.060Z,34.25
2022-11-16T20:53:55.724Z,38.72
2022-11-16T20:56:23.343Z,34.97
2022-11-16T20:58:51.170Z,40.93
2022-11-16T21:01:28.536Z,37.10
2022-11-16T21:04:00.885Z,38.80
2022-11-16T21:06:28.746Z,36.20
2022-11-16T21:08:56.836Z,33.90
2022-11-16T21:11:30.026Z,39.23
2022-11-16T21:14:16.019Z,37.17
2022-11-16T21:16:43.919Z,36.10
2022-11-16T21:19:12.077Z,34.38
2022-11-16T21:21:40.790Z,39.67
2022-11-16T21:24:09.324Z,36.63
2022-11-16T21:26:37.456Z,35.55
2022-11-16T21:29:05.354Z,36.67
2022-11-16T21:31:34.961Z,36.47
2022-11-16T21:34:02.876Z,38.70
2022-11-16T21:36:31.423Z,34.93
2022-11-16T21:38:59.374Z,37.90
2022-11-16T21:41:27.764Z,36.10
2022-11-16T21:43:55.331Z,35.30
2022-11-16T21:46:27.152Z,38.38
2022-11-16T21:48:56.662Z,37.43
2022-11-16T21:51:26.253Z,38.55
2022-11-16T21:53:54.284Z,36.03
2022-11-16T21:56:25.890Z,34.30
2022-11-16T21:58:54.113Z,37.17
2022-11-16T22:01:23.340Z,34.90
2022-11-16T22:04:11.207Z,37.95
2022-11-16T22:06:57.031Z,35.85
2022-11-16T22:09:24.721Z,38.42
2022-11-16T22:11:52.131Z,38.17
2022-11-16T22:14:19.541Z,36.83
2022-11-16T22:16:47.573Z,36.25
2022-11-16T22:19:15.198Z,34.15
2022-11-16T22:21:42.618Z,36.05
2022-11-16T22:24:10.272Z,32.72
2022-11-16T22:26:38.181Z,31.63
2022-11-16T22:29:05.575Z,33.90
2022-11-16T22:31:33.554Z,36.53
2022-11-16T22:34:00.914Z,36.22
2022-11-16T22:36:28.325Z,33.55
2022-11-16T22:38:57.101Z,29.17
2022-11-16T22:41:24.521Z,32.25
2022-11-16T22:43:52.036Z,35.58
2022-11-16T22:46:19.721Z,35.20
2022-11-16T22:48:47.972Z,36.65
2022-11-16T22:51:21.330Z,32.70
2022-11-16T22:54:00.238Z,35.97
2022-11-16T22:56:28.863Z,34.55
2022-11-16T22:58:57.236Z,29.30
2022-11-16T23:01:24.808Z,31.70
2022-11-16T23:03:52.506Z,32.43
2022-11-16T23:06:20.264Z,35.35
2022-11-16T23:08:47.704Z,36.65
2022-11-16T23:11:35.684Z,33.00
2022-11-16T23:14:23.502Z,34.20
2022-11-16T23:16:51.739Z,33.50
2022-11-16T23:19:39.734Z,35.30
2022-11-16T23:22:28.581Z,32.40
2022-11-16T23:25:14.836Z,36.97
2022-11-16T23:28:03.489Z,35.78
2022-11-16T23:30:31.182Z,34.13
2022-11-16T23:32:58.672Z,35.10
2022-11-16T23:35:26.167Z,38.05
2022-11-16T23:37:57.530Z,38.03
2022-11-16T23:40:35.762Z,40.63
2022-11-16T23:43:22.577Z,41.80
2022-11-16T23:45:50.674Z,37.10
2022-11-16T23:48:18.850Z,36.55
2022-11-16T23:50:46.361Z,40.28
2022-11-16T23:53:14.180Z,39.83
2022-11-16T23:55:42.094Z,45.67
2022-11-16T23:58:14.602Z,37.80
