createdAt,value
2023-08-22T00:02:22.311Z,101579.44
2023-08-22T00:04:48.705Z,101583.41
2023-08-22T00:07:15.129Z,101577.81
2023-08-22T00:09:41.630Z,101572.63
2023-08-22T00:12:08.539Z,101574.44
2023-08-22T00:14:34.996Z,101576.75
2023-08-22T00:17:01.680Z,101566.88
2023-08-22T00:19:30.525Z,101560.41
2023-08-22T00:21:57.303Z,101563.72
2023-08-22T00:24:24.786Z,101556.03
2023-08-22T00:26:51.314Z,101556.09
2023-08-22T00:29:17.780Z,101550.84
2023-08-22T00:31:44.277Z,101563.31
2023-08-22T00:34:10.709Z,101560.06
2023-08-22T00:36:37.123Z,101559.91
2023-08-22T00:39:03.866Z,101561.19
2023-08-22T00:41:30.344Z,101561.09
2023-08-22T00:43:56.795Z,101559.94
2023-08-22T00:46:24.762Z,101554.78
2023-08-22T00:48:51.367Z,101549.03
2023-08-22T00:51:18.851Z,101546.16
2023-08-22T00:53:45.729Z,101543.47
2023-08-22T00:56:12.443Z,101542.00
2023-08-22T00:58:39.558Z,101534.72
2023-08-22T01:01:06.154Z,101541.09
2023-08-22T01:03:32.875Z,101541.38
2023-08-22T01:06:11.512Z,101546.03
2023-08-22T01:08:41.160Z,101549.25
2023-08-22T01:11:19.221Z,101544.84
2023-08-22T01:13:49.080Z,101539.56
2023-08-22T01:16:16.431Z,101549.25
2023-08-22T01:18:43.825Z,101542.44
2023-08-22T01:21:19.054Z,101544.94
2023-08-22T01:23:45.483Z,101547.91
2023-08-22T01:26:12.010Z,101531.31
2023-08-22T01:28:43.846Z,101525.50
2023-08-22T01:31:23.711Z,101530.81
2023-08-22T01:34:07.630Z,101529.97
2023-08-22T01:36:36.223Z,101524.59
2023-08-22T01:39:07.394Z,101537.50
2023-08-22T01:41:35.497Z,101529.78
2023-08-22T01:44:04.259Z,101537.13
2023-08-22T01:46:31.409Z,101536.88
2023-08-22T01:48:58.047Z,101520.53
2023-08-22T01:51:24.523Z,101529.69
2023-08-22T01:53:51.002Z,101532.13
2023-08-22T01:56:17.439Z,101523.44
2023-08-22T01:58:43.858Z,101533.22
2023-08-22T02:01:14.097Z,101532.47
2023-08-22T02:03:42.365Z,101523.41
2023-08-22T02:06:09.260Z,101531.69
2023-08-22T02:08:35.775Z,101511.50
2023-08-22T02:11:02.200Z,101516.34
2023-08-22T02:13:28.731Z,101518.88
2023-08-22T02:15:55.316Z,101512.97
2023-08-22T02:18:21.757Z,101511.81
2023-08-22T02:20:52.887Z,101507.75
2023-08-22T02:23:19.297Z,101511.00
2023-08-22T02:25:46.437Z,101513.69
2023-08-22T02:28:12.918Z,101504.22
2023-08-22T02:30:39.492Z,101491.66
2023-08-22T02:33:06.106Z,101488.97
2023-08-22T02:35:32.775Z,101493.13
2023-08-22T02:37:59.236Z,101490.44
2023-08-22T02:40:25.590Z,101496.81
2023-08-22T02:42:52.112Z,101494.56
2023-08-22T02:45:18.710Z,101489.63
2023-08-22T02:47:45.237Z,101492.50
2023-08-22T02:50:11.681Z,101480.16
2023-08-22T02:52:38.105Z,101488.50
2023-08-22T02:55:05.053Z,101487.06
2023-08-22T02:57:31.504Z,101486.72
2023-08-22T02:59:57.990Z,101495.56
2023-08-22T03:02:24.587Z,101499.22
2023-08-22T03:04:52.491Z,101500.22
2023-08-22T03:07:18.891Z,101487.81
2023-08-22T03:09:45.532Z,101485.66
2023-08-22T03:12:12.027Z,101492.50
2023-08-22T03:14:38.712Z,101486.81
2023-08-22T03:17:05.217Z,101498.50
2023-08-22T03:19:31.642Z,101491.47
2023-08-22T03:21:58.030Z,101493.41
2023-08-22T03:24:24.446Z,101484.19
2023-08-22T03:26:50.931Z,101493.81
2023-08-22T03:29:17.419Z,101484.72
2023-08-22T03:31:43.958Z,101498.25
2023-08-22T03:34:10.415Z,101487.38
2023-08-22T03:36:36.851Z,101485.94
2023-08-22T03:39:03.395Z,101480.84
2023-08-22T03:41:29.840Z,101483.53
2023-08-22T03:43:56.332Z,101486.66
2023-08-22T03:46:37.298Z,101477.44
2023-08-22T03:49:04.982Z,101470.91
2023-08-22T03:51:31.507Z,101459.34
2023-08-22T03:53:58.055Z,101462.94
2023-08-22T03:56:24.496Z,101464.88
2023-08-22T03:58:51.794Z,101463.63
2023-08-22T04:01:18.561Z,101463.34
2023-08-22T04:03:45.069Z,101456.16
2023-08-22T04:06:11.544Z,101450.59
2023-08-22T04:08:37.954Z,101455.38
2023-08-22T04:11:04.482Z,101444.16
2023-08-22T04:13:30.882Z,101449.00
2023-08-22T04:15:57.323Z,101451.78
2023-08-22T04:18:24.045Z,101453.34
2023-08-22T04:20:50.513Z,101450.19
2023-08-22T04:23:16.916Z,101433.63
2023-08-22T04:25:43.355Z,101423.75
2023-08-22T04:28:10.371Z,101420.16
2023-08-22T04:30:37.419Z,101432.41
2023-08-22T04:33:04.308Z,101424.06
2023-08-22T04:35:31.496Z,101434.84
2023-08-22T04:37:57.875Z,101432.50
2023-08-22T04:40:24.327Z,101429.78
2023-08-22T04:42:50.760Z,101412.38
2023-08-22T04:45:17.318Z,101409.59
2023-08-22T04:47:44.009Z,101408.38
2023-08-22T04:50:10.882Z,101408.69
2023-08-22T04:52:37.335Z,101413.91
2023-08-22T04:55:06.129Z,101418.66
2023-08-22T04:57:32.703Z,101431.25
2023-08-22T04:59:59.156Z,101423.47
2023-08-22T05:02:26.080Z,101419.78
2023-08-22T05:04:52.627Z,101405.91
2023-08-22T05:07:19.026Z,101406.03
2023-08-22T05:09:45.510Z,101408.03
2023-08-22T05:12:11.924Z,101409.03
2023-08-22T05:14:38.405Z,101411.53
2023-08-22T05:17:05.023Z,101412.41
2023-08-22T05:19:31.504Z,101402.50
2023-08-22T05:21:58.076Z,101422.38
2023-08-22T05:24:24.584Z,101439.47
2023-08-22T05:26:51.014Z,101433.47
2023-08-22T05:29:20.325Z,101446.19
2023-08-22T05:31:46.874Z,101437.03
2023-08-22T05:34:13.311Z,101434.31
2023-08-22T05:36:39.734Z,101429.56
2023-08-22T05:39:07.358Z,101415.69
2023-08-22T05:41:33.777Z,101416.09
2023-08-22T05:44:00.179Z,101418.09
2023-08-22T05:46:26.962Z,101437.53
2023-08-22T05:48:55.242Z,101427.66
2023-08-22T05:51:22.820Z,101441.91
2023-08-22T05:53:49.264Z,101437.06
2023-08-22T05:56:15.711Z,101429.19
2023-08-22T05:58:42.196Z,101427.22
2023-08-22T06:01:12.613Z,101424.47
2023-08-22T06:03:39.845Z,101410.97
2023-08-22T06:06:06.373Z,101408.59
2023-08-22T06:08:32.872Z,101417.66
2023-08-22T06:10:59.364Z,101419.72
2023-08-22T06:13:25.818Z,101418.91
2023-08-22T06:15:52.910Z,101421.31
2023-08-22T06:18:19.374Z,101417.38
2023-08-22T06:20:45.951Z,101424.94
2023-08-22T06:23:12.387Z,101422.13
2023-08-22T06:25:38.919Z,101416.59
2023-08-22T06:28:05.425Z,101415.81
2023-08-22T06:30:32.214Z,101408.66
2023-08-22T06:32:59.901Z,101416.25
2023-08-22T06:35:26.415Z,101414.66
2023-08-22T06:37:52.840Z,101405.84
2023-08-22T06:40:19.346Z,101419.78
2023-08-22T06:42:45.877Z,101421.81
2023-08-22T06:45:12.397Z,101417.84
2023-08-22T06:47:39.635Z,101411.03
2023-08-22T06:50:07.135Z,101390.38
2023-08-22T06:52:33.651Z,101393.53
2023-08-22T06:55:00.104Z,101400.69
2023-08-22T06:57:26.526Z,101401.97
2023-08-22T06:59:52.942Z,101401.97
2023-08-22T07:02:19.318Z,101395.22
2023-08-22T07:04:45.949Z,101402.41
2023-08-22T07:07:12.669Z,101397.22
2023-08-22T07:09:39.043Z,101392.88
2023-08-22T07:12:05.656Z,101385.72
2023-08-22T07:14:32.075Z,101384.94
2023-08-22T07:16:58.534Z,101377.78
2023-08-22T07:19:35.514Z,101376.59
2023-08-22T07:22:07.392Z,101371.81
2023-08-22T07:24:33.817Z,101372.22
2023-08-22T07:27:00.241Z,101361.88
2023-08-22T07:29:26.741Z,101364.25
2023-08-22T07:31:59.051Z,101365.84
2023-08-22T07:34:26.117Z,101376.16
2023-08-22T07:36:53.634Z,101382.56
2023-08-22T07:39:21.574Z,101386.53
2023-08-22T07:41:48.155Z,101391.69
2023-08-22T07:44:15.180Z,101400.06
2023-08-22T07:46:41.762Z,101401.22
2023-08-22T07:49:08.570Z,101403.22
2023-08-22T07:51:36.971Z,101405.59
2023-08-22T07:54:06.198Z,101405.59
2023-08-22T07:56:35.115Z,101411.56
2023-08-22T07:59:01.584Z,101404.03
2023-08-22T08:01:28.151Z,101407.16
2023-08-22T08:03:54.844Z,101403.22
2023-08-22T08:06:21.401Z,101401.59
2023-08-22T08:08:47.877Z,101402.00
2023-08-22T08:11:14.360Z,101405.19
2023-08-22T08:13:40.821Z,101401.19
2023-08-22T08:16:08.058Z,101406.38
2023-08-22T08:18:35.324Z,101411.13
2023-08-22T08:21:01.741Z,101418.28
2023-08-22T08:23:28.313Z,101406.75
2023-08-22T08:25:54.775Z,101410.72
2023-08-22T08:28:21.291Z,101417.88
2023-08-22T08:30:47.737Z,101420.31
2023-08-22T08:33:14.233Z,101413.53
2023-08-22T08:35:40.699Z,101423.06
2023-08-22T08:38:07.114Z,101420.66
2023-08-22T08:40:37.147Z,101412.28
2023-08-22T08:43:07.072Z,101416.66
2023-08-22T08:45:35.277Z,101419.84
2023-08-22T08:48:04.037Z,101411.06
2023-08-22T08:50:32.475Z,101406.31
2023-08-22T08:52:59.808Z,101401.50
2023-08-22T08:55:26.311Z,101395.97
2023-08-22T08:57:53.660Z,101398.34
2023-08-22T09:00:20.398Z,101403.50
2023-08-22T09:02:46.875Z,101392.38
2023-08-22T09:05:13.502Z,101394.78
2023-08-22T09:07:40.164Z,101401.50
2023-08-22T09:10:07.373Z,101409.47
2023-08-22T09:12:36.351Z,101398.69
2023-08-22T09:15:03.828Z,101403.84
2023-08-22T09:17:31.355Z,101403.09
2023-08-22T09:19:57.880Z,101413.81
2023-08-22T09:22:31.460Z,101410.97
2023-08-22T09:24:58.241Z,101395.13
2023-08-22T09:27:28.717Z,101418.16
2023-08-22T09:30:03.037Z,101420.94
2023-08-22T09:32:29.564Z,101418.91
2023-08-22T09:34:58.058Z,101421.69
2023-08-22T09:37:34.852Z,101412.59
2023-08-22T09:40:04.958Z,101417.75
2023-08-22T09:42:31.478Z,101426.88
2023-08-22T09:44:58.699Z,101423.72
2023-08-22T09:47:31.837Z,101431.22
2023-08-22T09:50:05.470Z,101436.03
2023-08-22T09:52:34.222Z,101420.53
2023-08-22T09:55:01.100Z,101411.25
2023-08-22T09:57:28.624Z,101410.44
2023-08-22T09:59:56.390Z,101405.66
2023-08-22T10:02:23.965Z,101409.66
2023-08-22T10:04:50.987Z,101404.03
2023-08-22T10:07:17.397Z,101406.03
2023-08-22T10:09:44.390Z,101403.63
2023-08-22T10:12:14.708Z,101407.16
2023-08-22T10:14:57.911Z,101409.09
2023-08-22T10:17:28.499Z,101405.09
2023-08-22T10:20:07.999Z,101413.03
2023-08-22T10:22:35.090Z,101409.41
2023-08-22T10:25:06.761Z,101406.19
2023-08-22T10:27:33.999Z,101409.34
2023-08-22T10:30:15.682Z,101397.78
2023-08-22T10:32:43.021Z,101392.19
2023-08-22T10:35:15.160Z,101390.97
2023-08-22T10:37:49.588Z,101397.78
2023-08-22T10:40:33.477Z,101382.19
2023-08-22T10:43:07.042Z,101398.50
2023-08-22T10:45:38.868Z,101386.53
2023-08-22T10:48:11.460Z,101390.94
2023-08-22T10:50:41.633Z,101392.91
2023-08-22T10:53:17.559Z,101387.72
2023-08-22T10:55:44.220Z,101389.72
2023-08-22T10:58:37.553Z,101389.72
2023-08-22T11:01:15.202Z,101385.38
2023-08-22T11:03:43.491Z,101388.38
2023-08-22T11:06:15.737Z,101386.13
2023-08-22T11:08:44.096Z,101388.50
2023-08-22T11:11:12.959Z,101387.31
2023-08-22T11:13:39.746Z,101386.13
2023-08-22T11:16:14.871Z,101378.97
2023-08-22T11:18:41.850Z,101372.19
2023-08-22T11:21:08.909Z,101376.13
2023-08-22T11:23:37.027Z,101380.09
2023-08-22T11:26:07.732Z,101382.44
2023-08-22T11:28:35.865Z,101382.41
2023-08-22T11:31:04.216Z,101375.22
2023-08-22T11:33:48.554Z,101388.31
2023-08-22T11:36:15.735Z,101384.69
2023-08-22T11:38:43.210Z,101388.25
2023-08-22T11:41:10.543Z,101396.56
2023-08-22T11:43:45.594Z,101392.56
2023-08-22T11:46:12.091Z,101395.28
2023-08-22T11:48:38.513Z,101396.47
2023-08-22T11:51:05.506Z,101396.81
2023-08-22T11:53:32.136Z,101400.75
2023-08-22T11:55:58.613Z,101398.28
2023-08-22T11:58:25.103Z,101397.09
2023-08-22T12:00:55.773Z,101402.63
2023-08-22T12:03:22.269Z,101398.63
2023-08-22T12:05:51.471Z,101398.59
2023-08-22T12:08:20.276Z,101403.31
2023-08-22T12:10:51.629Z,101406.03
2023-08-22T12:13:20.083Z,101405.97
2023-08-22T12:15:47.556Z,101403.13
2023-08-22T12:18:14.714Z,101403.06
2023-08-22T12:20:42.780Z,101405.03
2023-08-22T12:23:10.956Z,101407.00
2023-08-22T12:25:42.640Z,101408.94
2023-08-22T12:28:09.902Z,101403.31
2023-08-22T12:30:37.839Z,101396.50
2023-08-22T12:33:06.002Z,101401.25
2023-08-22T12:35:34.106Z,101386.09
2023-08-22T12:38:01.397Z,101394.81
2023-08-22T12:40:28.213Z,101397.94
2023-08-22T12:42:55.602Z,101397.91
2023-08-22T12:45:23.519Z,101399.91
2023-08-22T12:47:51.038Z,101396.69
2023-08-22T12:50:17.831Z,101405.88
2023-08-22T12:52:44.958Z,101394.31
2023-08-22T12:55:11.692Z,101399.06
2023-08-22T12:57:40.443Z,101407.84
2023-08-22T13:00:09.687Z,101404.22
2023-08-22T13:02:42.456Z,101410.63
2023-08-22T13:05:09.471Z,101407.84
2023-08-22T13:07:36.076Z,101400.78
2023-08-22T13:10:03.665Z,101388.44
2023-08-22T13:12:30.082Z,101385.66
2023-08-22T13:14:56.496Z,101397.63
2023-08-22T13:17:23.009Z,101400.06
2023-08-22T13:19:49.477Z,101397.63
2023-08-22T13:22:15.924Z,101386.81
2023-08-22T13:24:42.376Z,101398.00
2023-08-22T13:27:08.806Z,101405.66
2023-08-22T13:29:35.222Z,101401.69
2023-08-22T13:32:01.679Z,101404.47
2023-08-22T13:34:28.135Z,101405.28
2023-08-22T13:36:54.559Z,101394.94
2023-08-22T13:39:21.037Z,101395.34
2023-08-22T13:41:48.127Z,101400.13
2023-08-22T13:44:14.626Z,101394.56
2023-08-22T13:46:41.678Z,101391.34
2023-08-22T13:49:08.634Z,101382.16
2023-08-22T13:51:35.234Z,101389.34
2023-08-22T13:54:03.574Z,101405.31
2023-08-22T13:56:31.538Z,101399.72
2023-08-22T13:58:58.794Z,101390.94
2023-08-22T14:01:25.321Z,101397.31
2023-08-22T14:03:51.839Z,101395.25
2023-08-22T14:06:18.285Z,101401.63
2023-08-22T14:08:47.233Z,101388.03
2023-08-22T14:11:14.842Z,101391.97
2023-08-22T14:13:43.391Z,101391.56
2023-08-22T14:16:09.907Z,101381.16
2023-08-22T14:18:36.530Z,101393.16
2023-08-22T14:21:02.943Z,101390.38
2023-08-22T14:23:29.368Z,101377.94
2023-08-22T14:25:55.786Z,101377.94
2023-08-22T14:28:22.181Z,101382.31
2023-08-22T14:30:48.625Z,101382.75
2023-08-22T14:33:15.207Z,101376.38
2023-08-22T14:35:43.141Z,101384.34
2023-08-22T14:38:09.758Z,101380.75
2023-08-22T14:40:36.303Z,101379.53
2023-08-22T14:43:02.838Z,101378.75
2023-08-22T14:45:29.281Z,101381.56
2023-08-22T14:47:55.858Z,101381.16
2023-08-22T14:50:22.334Z,101373.59
2023-08-22T14:52:48.764Z,101379.19
2023-08-22T14:55:15.270Z,101369.94
2023-08-22T14:57:41.646Z,101371.94
2023-08-22T15:00:11.196Z,101363.91
2023-08-22T15:02:37.974Z,101365.91
2023-08-22T15:05:04.966Z,101388.28
2023-08-22T15:07:31.421Z,101379.09
2023-08-22T15:09:58.410Z,101357.16
2023-08-22T15:12:25.178Z,101357.16
2023-08-22T15:14:51.682Z,101357.94
2023-08-22T15:17:18.177Z,101369.56
2023-08-22T15:19:44.698Z,101370.78
2023-08-22T15:22:11.180Z,101364.38
2023-08-22T15:24:37.597Z,101365.97
2023-08-22T15:27:04.359Z,101368.75
2023-08-22T15:29:30.768Z,101371.56
2023-08-22T15:31:57.235Z,101354.78
2023-08-22T15:34:25.318Z,101359.19
2023-08-22T15:36:52.275Z,101361.56
2023-08-22T15:39:18.984Z,101345.97
2023-08-22T15:41:45.584Z,101351.22
2023-08-22T15:44:12.210Z,101350.03
2023-08-22T15:46:38.679Z,101346.84
2023-08-22T15:49:05.204Z,101345.28
2023-08-22T15:51:32.966Z,101342.09
2023-08-22T15:53:59.398Z,101341.69
2023-08-22T15:56:27.433Z,101335.75
2023-08-22T15:58:55.677Z,101336.13
2023-08-22T16:01:22.143Z,101342.94
2023-08-22T16:03:48.753Z,101335.03
2023-08-22T16:06:15.322Z,101331.81
2023-08-22T16:08:41.738Z,101333.34
2023-08-22T16:11:08.178Z,101334.53
2023-08-22T16:13:34.957Z,101337.31
2023-08-22T16:16:01.415Z,101338.16
2023-08-22T16:18:27.806Z,101338.66
2023-08-22T16:20:54.226Z,101321.53
2023-08-22T16:23:22.908Z,101323.97
2023-08-22T16:25:50.414Z,101323.53
2023-08-22T16:28:17.046Z,101321.00
2023-08-22T16:30:43.609Z,101325.38
2023-08-22T16:33:10.157Z,101330.66
2023-08-22T16:35:36.751Z,101333.56
2023-08-22T16:38:04.160Z,101346.56
2023-08-22T16:40:30.715Z,101340.91
2023-08-22T16:42:57.164Z,101342.59
2023-08-22T16:45:23.724Z,101332.75
2023-08-22T16:47:50.605Z,101339.09
2023-08-22T16:50:17.531Z,101333.09
2023-08-22T16:52:43.927Z,101331.94
2023-08-22T16:55:10.839Z,101328.31
2023-08-22T16:57:37.353Z,101324.28
2023-08-22T17:00:08.396Z,101316.38
2023-08-22T17:02:34.868Z,101310.78
2023-08-22T17:05:01.441Z,101312.38
2023-08-22T17:07:27.950Z,101319.22
2023-08-22T17:09:54.462Z,101318.94
2023-08-22T17:12:20.923Z,101319.28
2023-08-22T17:14:47.362Z,101321.69
2023-08-22T17:17:14.185Z,101320.50
2023-08-22T17:19:40.689Z,101317.47
2023-08-22T17:22:07.148Z,101320.19
2023-08-22T17:24:33.654Z,101325.41
2023-08-22T17:27:00.092Z,101305.63
2023-08-22T17:29:29.298Z,101314.28
2023-08-22T17:31:55.700Z,101303.19
2023-08-22T17:34:22.408Z,101314.38
2023-08-22T17:36:48.806Z,101312.47
2023-08-22T17:39:15.286Z,101310.13
2023-08-22T17:41:41.752Z,101306.66
2023-08-22T17:44:08.238Z,101298.84
2023-08-22T17:46:34.687Z,101304.31
2023-08-22T17:49:01.306Z,101311.28
2023-08-22T17:51:27.726Z,101313.13
2023-08-22T17:53:54.275Z,101314.84
2023-08-22T17:56:20.861Z,101300.28
2023-08-22T17:58:47.374Z,101300.63
2023-08-22T18:01:13.806Z,101309.34
2023-08-22T18:03:41.159Z,101308.53
2023-08-22T18:06:08.862Z,101304.75
2023-08-22T18:08:37.690Z,101299.94
2023-08-22T18:11:04.201Z,101303.59
2023-08-22T18:13:31.236Z,101304.81
2023-08-22T18:18:32.413Z,101311.50
2023-08-22T18:21:09.901Z,101304.81
2023-08-22T18:23:37.340Z,101317.63
2023-08-22T18:26:06.534Z,101306.78
2023-08-22T18:28:33.410Z,101317.00
2023-08-22T18:31:11.535Z,101316.16
2023-08-22T18:33:38.864Z,101318.44
2023-08-22T18:36:18.398Z,101320.84
2023-08-22T18:38:45.650Z,101313.00
2023-08-22T18:41:12.321Z,101326.53
2023-08-22T18:43:38.912Z,101328.59
2023-08-22T18:46:06.253Z,101323.03
2023-08-22T18:48:32.767Z,101332.16
2023-08-22T18:51:03.267Z,101333.81
2023-08-22T18:53:30.035Z,101327.13
2023-08-22T18:55:56.841Z,101336.28
2023-08-22T18:58:23.352Z,101332.34
2023-08-22T19:00:49.855Z,101343.50
2023-08-22T19:03:16.443Z,101337.16
2023-08-22T19:05:42.978Z,101334.00
2023-08-22T19:08:09.414Z,101336.81
2023-08-22T19:10:35.844Z,101337.22
2023-08-22T19:13:02.298Z,101335.63
2023-08-22T19:15:28.753Z,101329.31
2023-08-22T19:17:55.169Z,101342.81
2023-08-22T19:20:22.302Z,101334.88
2023-08-22T19:22:48.695Z,101336.84
2023-08-22T19:25:15.279Z,101333.25
2023-08-22T19:27:41.811Z,101331.69
2023-08-22T19:30:08.772Z,101325.72
2023-08-22T19:32:57.591Z,101335.66
2023-08-22T19:35:21.954Z,101330.09
2023-08-22T19:37:49.157Z,101326.09
2023-08-22T19:40:15.831Z,101324.53
2023-08-22T19:42:42.269Z,101322.94
2023-08-22T19:45:09.372Z,101319.75
2023-08-22T19:47:38.106Z,101323.34
2023-08-22T19:50:05.688Z,101320.56
2023-08-22T19:52:32.128Z,101315.00
2023-08-22T19:54:58.546Z,101322.16
2023-08-22T19:57:24.997Z,101316.59
2023-08-22T19:59:51.409Z,101321.34
2023-08-22T20:02:17.887Z,101315.41
2023-08-22T20:04:44.408Z,101318.97
2023-08-22T20:07:10.811Z,101320.16
2023-08-22T20:09:37.246Z,101322.16
2023-08-22T20:12:03.974Z,101319.75
2023-08-22T20:14:31.587Z,101315.78
2023-08-22T20:16:58.108Z,101316.19
2023-08-22T20:19:24.911Z,101315.00
2023-08-22T20:21:51.383Z,101311.78
2023-08-22T20:24:17.778Z,101318.53
2023-08-22T20:26:44.333Z,101318.13
2023-08-22T20:29:11.957Z,101317.66
2023-08-22T20:31:38.769Z,101318.88
2023-08-22T20:34:05.273Z,101324.88
2023-08-22T20:36:31.682Z,101325.25
2023-08-22T20:39:00.443Z,101323.97
2023-08-22T20:41:28.668Z,101328.81
2023-08-22T20:43:56.256Z,101317.31
2023-08-22T20:46:22.971Z,101320.81
2023-08-22T20:48:49.435Z,101320.88
2023-08-22T20:51:15.873Z,101316.09
2023-08-22T20:53:42.284Z,101318.84
2023-08-22T20:56:08.742Z,101319.25
2023-08-22T20:58:35.160Z,101329.56
2023-08-22T21:01:02.101Z,101322.03
2023-08-22T21:03:28.750Z,101326.38
2023-08-22T21:05:55.259Z,101332.72
2023-08-22T21:08:21.690Z,101322.78
2023-08-22T21:10:48.132Z,101327.91
2023-08-22T21:13:14.537Z,101331.47
2023-08-22T21:15:43.301Z,101328.28
2023-08-22T21:18:09.806Z,101329.81
2023-08-22T21:20:36.658Z,101328.22
2023-08-22T21:23:09.662Z,101327.41
2023-08-22T21:25:37.046Z,101329.34
2023-08-22T21:28:03.993Z,101336.06
2023-08-22T21:30:30.588Z,101332.09
2023-08-22T21:32:57.150Z,101329.31
2023-08-22T21:35:23.810Z,101328.09
2023-08-22T21:37:50.302Z,101330.47
2023-08-22T21:40:16.816Z,101335.59
2023-08-22T21:42:43.389Z,101330.44
2023-08-22T21:45:17.185Z,101323.69
2023-08-22T21:47:44.109Z,101327.22
2023-08-22T21:50:11.471Z,101322.47
2023-08-22T21:52:38.784Z,101320.47
2023-08-22T21:55:06.112Z,101319.66
2023-08-22T21:57:35.375Z,101323.63
2023-08-22T22:00:01.880Z,101320.84
2023-08-22T22:02:30.995Z,101321.25
2023-08-22T22:04:58.479Z,101322.41
2023-08-22T22:07:25.197Z,101314.88
2023-08-22T22:09:52.003Z,101324.34
2023-08-22T22:12:18.406Z,101324.31
2023-08-22T22:14:45.559Z,101324.31
2023-08-22T22:17:11.979Z,101324.72
2023-08-22T22:19:39.096Z,101314.75
2023-08-22T22:22:05.641Z,101318.69
2023-08-22T22:24:32.314Z,101315.88
2023-08-22T22:26:58.733Z,101313.47
2023-08-22T22:29:25.205Z,101308.72
2023-08-22T22:31:51.609Z,101303.16
2023-08-22T22:34:18.062Z,101301.56
2023-08-22T22:36:44.582Z,101305.09
2023-08-22T22:39:11.236Z,101301.09
2023-08-22T22:41:37.698Z,101300.69
2023-08-22T22:44:04.398Z,101299.47
2023-08-22T22:46:30.817Z,101296.66
2023-08-22T22:48:57.262Z,101296.66
2023-08-22T22:51:23.722Z,101295.88
2023-08-22T22:53:50.142Z,101290.28
2023-08-22T22:56:16.567Z,101291.06
2023-08-22T22:58:43.305Z,101284.31
2023-08-22T23:01:09.848Z,101286.66
2023-08-22T23:03:36.442Z,101289.81
2023-08-22T23:06:07.395Z,101283.44
2023-08-22T23:08:34.693Z,101277.47
2023-08-22T23:11:02.091Z,101294.50
2023-08-22T23:13:29.309Z,101286.56
2023-08-22T23:15:56.972Z,101282.97
2023-08-22T23:18:23.589Z,101280.97
2023-08-22T23:20:50.053Z,101282.13
2023-08-22T23:23:16.455Z,101278.97
2023-08-22T23:25:42.945Z,101276.16
2023-08-22T23:28:09.416Z,101280.91
2023-08-22T23:30:35.873Z,101274.94
2023-08-22T23:33:02.328Z,101276.94
2023-08-22T23:35:29.249Z,101273.34
2023-08-22T23:37:55.652Z,101270.97
2023-08-22T23:40:28.453Z,101274.94
2023-08-22T23:42:57.074Z,101272.50
2023-08-22T23:45:25.014Z,101271.69
2023-08-22T23:47:52.298Z,101272.09
2023-08-22T23:50:18.878Z,101274.81
2023-08-22T23:52:45.745Z,101270.03
2023-08-22T23:55:12.333Z,101279.13
2023-08-22T23:57:38.868Z,101270.81
