createdAt,value
2019-05-06T00:00:02.000Z,5.125
2019-05-06T00:01:01.000Z,5.25
2019-05-06T00:02:01.000Z,5.312
2019-05-06T00:03:02.000Z,5.375
2019-05-06T00:04:01.000Z,5.375
2019-05-06T00:05:01.000Z,5.437
2019-05-06T00:06:01.000Z,5.5
2019-05-06T00:07:02.000Z,5.5
2019-05-06T00:08:02.000Z,5.562
2019-05-06T00:09:01.000Z,5.625
2019-05-06T00:10:02.000Z,5.625
2019-05-06T00:11:02.000Z,5.625
2019-05-06T00:12:01.000Z,5.562
2019-05-06T00:13:01.000Z,5.562
2019-05-06T00:14:02.000Z,5.562
2019-05-06T00:15:01.000Z,5.562
2019-05-06T00:16:02.000Z,5.562
2019-05-06T00:17:01.000Z,5.562
2019-05-06T00:18:01.000Z,5.625
2019-05-06T00:19:01.000Z,5.625
2019-05-06T00:20:02.000Z,5.625
2019-05-06T00:21:02.000Z,5.687
2019-05-06T00:22:01.000Z,5.687
2019-05-06T00:23:01.000Z,5.75
2019-05-06T00:24:01.000Z,5.687
2019-05-06T00:25:02.000Z,5.75
2019-05-06T00:26:01.000Z,5.812
2019-05-06T00:27:01.000Z,5.812
2019-05-06T00:28:01.000Z,5.812
2019-05-06T00:29:02.000Z,5.812
2019-05-06T00:30:01.000Z,5.875
2019-05-06T00:31:01.000Z,5.875
2019-05-06T00:32:01.000Z,5.875
2019-05-06T00:33:01.000Z,5.875
2019-05-06T00:34:02.000Z,5.875
2019-05-06T00:35:01.000Z,5.937
2019-05-06T00:36:01.000Z,5.937
2019-05-06T00:37:01.000Z,5.937
2019-05-06T00:38:01.000Z,5.937
2019-05-06T00:39:01.000Z,5.937
2019-05-06T00:40:02.000Z,5.937
2019-05-06T00:41:02.000Z,5.937
2019-05-06T00:42:01.000Z,5.937
2019-05-06T00:43:01.000Z,5.937
2019-05-06T00:44:02.000Z,5.937
2019-05-06T00:45:01.000Z,5.937
2019-05-06T00:46:01.000Z,5.937
2019-05-06T00:47:01.000Z,6
2019-05-06T00:48:01.000Z,5.937
2019-05-06T00:49:01.000Z,5.937
2019-05-06T00:50:02.000Z,5.937
2019-05-06T00:51:01.000Z,5.937
2019-05-06T00:53:01.000Z,5.937
2019-05-06T00:54:02.000Z,5.937
2019-05-06T00:55:01.000Z,5.875
2019-05-06T00:56:02.000Z,5.875
2019-05-06T00:57:01.000Z,5.812
2019-05-06T00:58:01.000Z,5.812
2019-05-06T00:59:01.000Z,5.875
2019-05-06T01:00:02.000Z,5.812
2019-05-06T01:01:01.000Z,5.812
2019-05-06T01:02:01.000Z,5.812
2019-05-06T01:03:01.000Z,5.812
2019-05-06T01:04:01.000Z,5.812
2019-05-06T01:05:02.000Z,5.812
2019-05-06T01:06:01.000Z,5.75
2019-05-06T01:07:01.000Z,5.75
2019-05-06T01:08:02.000Z,5.75
2019-05-06T01:09:01.000Z,5.687
2019-05-06T01:10:01.000Z,5.687
2019-05-06T01:11:01.000Z,5.625
2019-05-06T01:12:02.000Z,5.562
2019-05-06T01:13:01.000Z,5.562
2019-05-06T01:14:02.000Z,5.5
2019-05-06T01:15:02.000Z,5.437
2019-05-06T01:16:01.000Z,5.375
2019-05-06T01:17:02.000Z,5.312
2019-05-06T01:18:02.000Z,5.312
2019-05-06T01:19:02.000Z,5.312
2019-05-06T01:20:01.000Z,5.25
2019-05-06T01:21:01.000Z,5.187
2019-05-06T01:22:02.000Z,5.125
2019-05-06T01:23:01.000Z,5.125
2019-05-06T01:24:01.000Z,5.062
2019-05-06T01:25:01.000Z,5.062
2019-05-06T01:26:01.000Z,5
2019-05-06T01:27:01.000Z,4.937
2019-05-06T01:28:01.000Z,4.937
2019-05-06T01:29:01.000Z,4.875
2019-05-06T01:30:01.000Z,4.812
2019-05-06T01:31:02.000Z,4.687
2019-05-06T01:32:01.000Z,4.687
2019-05-06T01:33:01.000Z,4.687
2019-05-06T01:34:01.000Z,4.625
2019-05-06T01:35:02.000Z,4.562
2019-05-06T01:36:02.000Z,4.437
2019-05-06T01:37:01.000Z,4.437
2019-05-06T01:38:02.000Z,4.375
2019-05-06T01:39:01.000Z,4.25
2019-05-06T01:40:01.000Z,4.25
2019-05-06T01:41:01.000Z,4.187
2019-05-06T01:42:01.000Z,4.125
2019-05-06T01:43:02.000Z,4.062
2019-05-06T01:44:01.000Z,4
2019-05-06T01:45:01.000Z,4
2019-05-06T01:46:02.000Z,3.875
2019-05-06T01:47:01.000Z,3.812
2019-05-06T01:48:02.000Z,3.75
2019-05-06T01:49:01.000Z,3.687
2019-05-06T01:50:01.000Z,3.75
2019-05-06T01:51:01.000Z,3.687
2019-05-06T01:52:02.000Z,3.687
2019-05-06T01:53:02.000Z,3.625
2019-05-06T01:54:02.000Z,3.625
2019-05-06T01:55:01.000Z,3.562
2019-05-06T01:56:01.000Z,3.5
2019-05-06T01:57:02.000Z,3.5
2019-05-06T01:58:01.000Z,3.5
2019-05-06T01:59:01.000Z,3.5
2019-05-06T02:00:02.000Z,3.437
2019-05-06T02:01:01.000Z,3.375
2019-05-06T02:02:02.000Z,3.375
2019-05-06T02:03:01.000Z,3.312
2019-05-06T02:04:01.000Z,3.375
2019-05-06T02:05:02.000Z,3.312
2019-05-06T02:06:01.000Z,3.312
2019-05-06T02:07:02.000Z,3.312
2019-05-06T02:08:01.000Z,3.312
2019-05-06T02:09:01.000Z,3.25
2019-05-06T02:10:01.000Z,3.25
2019-05-06T02:11:02.000Z,3.187
2019-05-06T02:12:01.000Z,3.125
2019-05-06T02:13:01.000Z,3.125
2019-05-06T02:14:01.000Z,3.125
2019-05-06T02:15:02.000Z,3.125
2019-05-06T02:16:02.000Z,3
2019-05-06T02:17:01.000Z,2.812
2019-05-06T02:18:02.000Z,2.687
2019-05-06T02:19:02.000Z,2.562
2019-05-06T02:20:02.000Z,2.562
2019-05-06T02:21:01.000Z,2.5
2019-05-06T02:22:01.000Z,2.5
2019-05-06T02:23:02.000Z,2.5
2019-05-06T02:24:01.000Z,2.562
2019-05-06T02:25:01.000Z,2.562
2019-05-06T02:26:01.000Z,2.562
2019-05-06T02:27:01.000Z,2.562
2019-05-06T02:28:01.000Z,2.562
2019-05-06T02:29:02.000Z,2.562
2019-05-06T02:30:01.000Z,2.562
2019-05-06T02:31:02.000Z,2.625
2019-05-06T02:32:01.000Z,2.562
2019-05-06T02:33:01.000Z,2.562
2019-05-06T02:34:02.000Z,2.562
2019-05-06T02:35:01.000Z,2.5
2019-05-06T02:36:02.000Z,2.437
2019-05-06T02:37:01.000Z,2.5
2019-05-06T02:38:01.000Z,2.437
2019-05-06T02:39:01.000Z,2.375
2019-05-06T02:40:02.000Z,2.25
2019-05-06T02:41:01.000Z,2.187
2019-05-06T02:42:01.000Z,2.125
2019-05-06T02:43:01.000Z,2.125
2019-05-06T02:44:01.000Z,2.062
2019-05-06T02:45:01.000Z,2
2019-05-06T02:46:01.000Z,2.062
2019-05-06T02:47:01.000Z,2.125
2019-05-06T02:48:01.000Z,2.187
2019-05-06T02:49:02.000Z,2.312
2019-05-06T02:50:01.000Z,2.187
2019-05-06T02:51:02.000Z,2.187
2019-05-06T02:52:01.000Z,2.187
2019-05-06T02:53:01.000Z,2.125
2019-05-06T02:54:02.000Z,2.062
2019-05-06T02:55:01.000Z,2
2019-05-06T02:56:01.000Z,1.875
2019-05-06T02:57:01.000Z,1.812
2019-05-06T02:58:01.000Z,1.812
2019-05-06T02:59:01.000Z,1.75
2019-05-06T03:00:02.000Z,1.812
2019-05-06T03:01:01.000Z,1.75
2019-05-06T03:02:02.000Z,1.75
2019-05-06T03:03:01.000Z,1.75
2019-05-06T03:04:01.000Z,1.687
2019-05-06T03:05:01.000Z,1.625
2019-05-06T03:06:01.000Z,1.625
2019-05-06T03:07:01.000Z,1.5
2019-05-06T03:08:01.000Z,1.437
2019-05-06T03:09:02.000Z,1.375
2019-05-06T03:10:01.000Z,1.375
2019-05-06T03:11:01.000Z,1.187
2019-05-06T03:12:02.000Z,1.125
2019-05-06T03:13:02.000Z,1.062
2019-05-06T03:14:01.000Z,0.937
2019-05-06T03:15:02.000Z,0.875
2019-05-06T03:16:01.000Z,0.937
2019-05-06T03:17:02.000Z,0.812
2019-05-06T03:18:02.000Z,0.75
2019-05-06T03:19:02.000Z,0.75
2019-05-06T03:20:02.000Z,0.687
2019-05-06T03:21:01.000Z,0.75
2019-05-06T03:22:01.000Z,0.75
2019-05-06T03:23:02.000Z,0.812
2019-05-06T03:24:01.000Z,0.875
2019-05-06T03:25:01.000Z,0.875
2019-05-06T03:26:02.000Z,0.875
2019-05-06T03:27:01.000Z,0.812
2019-05-06T03:28:01.000Z,0.75
2019-05-06T03:29:01.000Z,0.75
2019-05-06T03:30:01.000Z,0.75
2019-05-06T03:31:02.000Z,0.75
2019-05-06T03:32:01.000Z,0.75
2019-05-06T03:33:02.000Z,0.687
2019-05-06T03:34:01.000Z,0.687
2019-05-06T03:35:01.000Z,0.812
2019-05-06T03:36:01.000Z,0.812
2019-05-06T03:37:02.000Z,0.812
2019-05-06T03:38:01.000Z,0.812
2019-05-06T03:39:01.000Z,0.75
2019-05-06T03:40:02.000Z,0.75
2019-05-06T03:41:01.000Z,0.75
2019-05-06T03:42:01.000Z,0.937
2019-05-06T03:43:01.000Z,1
2019-05-06T03:44:01.000Z,1
2019-05-06T03:45:02.000Z,1.125
2019-05-06T03:46:01.000Z,1.187
2019-05-06T03:47:02.000Z,1.25
2019-05-06T03:48:01.000Z,1.375
2019-05-06T03:49:01.000Z,1.375
2019-05-06T03:50:01.000Z,1.625
2019-05-06T03:51:01.000Z,1.75
2019-05-06T03:52:02.000Z,1.937
2019-05-06T03:53:01.000Z,2.125
2019-05-06T03:54:01.000Z,2.25
2019-05-06T03:55:01.000Z,2.437
2019-05-06T03:56:02.000Z,2.625
2019-05-06T03:57:01.000Z,2.75
2019-05-06T03:58:01.000Z,2.937
2019-05-06T03:59:02.000Z,3.125
2019-05-06T04:00:01.000Z,3.125
2019-05-06T04:01:01.000Z,3.437
2019-05-06T04:02:02.000Z,3.625
2019-05-06T04:03:01.000Z,3.812
2019-05-06T04:04:02.000Z,3.937
2019-05-06T04:05:01.000Z,4.187
2019-05-06T04:06:02.000Z,4.312
2019-05-06T04:07:01.000Z,4.375
2019-05-06T04:08:01.000Z,4.625
2019-05-06T04:09:02.000Z,4.812
2019-05-06T04:10:01.000Z,5
2019-05-06T04:11:02.000Z,5.125
2019-05-06T04:12:01.000Z,5.312
2019-05-06T04:13:01.000Z,5.5
2019-05-06T04:14:02.000Z,5.625
2019-05-06T04:15:02.000Z,5.625
2019-05-06T04:16:01.000Z,6.187
2019-05-06T04:17:02.000Z,6.5
2019-05-06T04:18:02.000Z,6.687
2019-05-06T04:19:01.000Z,6.937
2019-05-06T04:20:01.000Z,7.062
2019-05-06T04:21:01.000Z,7
2019-05-06T04:22:01.000Z,7.187
2019-05-06T04:23:01.000Z,7.187
2019-05-06T04:24:01.000Z,7.25
2019-05-06T04:25:02.000Z,7.5
2019-05-06T04:26:01.000Z,7.687
2019-05-06T04:27:01.000Z,7.75
2019-05-06T04:28:01.000Z,8
2019-05-06T04:29:02.000Z,8.125
2019-05-06T04:30:01.000Z,8.062
2019-05-06T04:31:02.000Z,7.875
2019-05-06T04:32:01.000Z,7.812
2019-05-06T04:33:01.000Z,8
2019-05-06T04:34:01.000Z,8.125
2019-05-06T04:35:02.000Z,8.312
2019-05-06T04:36:01.000Z,8.562
2019-05-06T04:37:01.000Z,8.687
2019-05-06T04:38:01.000Z,8.875
2019-05-06T04:39:02.000Z,8.937
2019-05-06T04:40:02.000Z,8.937
2019-05-06T04:41:01.000Z,8.625
2019-05-06T04:42:02.000Z,8.687
2019-05-06T04:43:02.000Z,8.625
2019-05-06T04:44:02.000Z,8.625
2019-05-06T04:45:01.000Z,8.812
2019-05-06T04:46:02.000Z,9
2019-05-06T04:47:01.000Z,9.062
2019-05-06T04:48:01.000Z,9
2019-05-06T04:49:01.000Z,9.25
2019-05-06T04:50:02.000Z,9.562
2019-05-06T04:51:01.000Z,9.687
2019-05-06T04:52:01.000Z,9.687
2019-05-06T04:53:01.000Z,9.625
2019-05-06T04:54:01.000Z,9.5
2019-05-06T04:55:02.000Z,9.312
2019-05-06T04:56:01.000Z,9.25
2019-05-06T04:57:01.000Z,9.312
2019-05-06T04:58:02.000Z,9.437
2019-05-06T04:59:01.000Z,9.25
2019-05-06T05:00:02.000Z,9.25
2019-05-06T05:01:01.000Z,9.312
2019-05-06T05:02:02.000Z,9.625
2019-05-06T05:03:01.000Z,9.625
2019-05-06T05:04:01.000Z,10.25
2019-05-06T05:05:01.000Z,10.25
2019-05-06T05:06:01.000Z,10.375
2019-05-06T05:07:01.000Z,10.687
2019-05-06T05:08:01.000Z,10.812
2019-05-06T05:09:01.000Z,10.875
2019-05-06T05:10:01.000Z,11.062
2019-05-06T05:11:01.000Z,11.437
2019-05-06T05:12:02.000Z,11.562
2019-05-06T05:13:02.000Z,11.75
2019-05-06T05:14:01.000Z,11.25
2019-05-06T05:15:01.000Z,11.125
2019-05-06T05:16:02.000Z,11.125
2019-05-06T05:17:01.000Z,11.125
2019-05-06T05:18:01.000Z,11.375
2019-05-06T05:19:02.000Z,11.75
2019-05-06T05:20:01.000Z,12
2019-05-06T05:21:02.000Z,11.937
2019-05-06T05:22:01.000Z,11.812
2019-05-06T05:23:01.000Z,11.812
2019-05-06T05:24:01.000Z,12.437
2019-05-06T05:25:02.000Z,12.75
2019-05-06T05:26:01.000Z,12.75
2019-05-06T05:27:02.000Z,12.687
2019-05-06T05:28:02.000Z,12.687
2019-05-06T05:32:02.000Z,13.125
2019-05-06T05:33:01.000Z,12.937
2019-05-06T05:34:01.000Z,12.5
2019-05-06T05:35:01.000Z,12.187
2019-05-06T05:36:01.000Z,11.875
2019-05-06T05:37:02.000Z,11.312
2019-05-06T05:38:02.000Z,10.937
2019-05-06T05:39:01.000Z,11.187
2019-05-06T05:40:01.000Z,11.562
2019-05-06T05:41:01.000Z,11.687
2019-05-06T05:42:02.000Z,11.687
2019-05-06T05:43:01.000Z,12
2019-05-06T05:44:02.000Z,12.25
2019-05-06T05:45:02.000Z,12.375
2019-05-06T05:46:01.000Z,12.25
2019-05-06T05:47:01.000Z,12.187
2019-05-06T05:48:02.000Z,12.25
2019-05-06T05:49:01.000Z,12
2019-05-06T05:50:02.000Z,12.187
2019-05-06T05:51:01.000Z,12.187
2019-05-06T05:52:01.000Z,12
2019-05-06T05:53:01.000Z,11.687
2019-05-06T05:54:02.000Z,11.312
2019-05-06T05:55:02.000Z,11.375
2019-05-06T05:56:01.000Z,11.625
2019-05-06T05:57:01.000Z,11.75
2019-05-06T05:58:02.000Z,11.75
2019-05-06T05:59:01.000Z,11.5
2019-05-06T06:00:02.000Z,11.437
2019-05-06T06:01:01.000Z,11.187
2019-05-06T06:02:02.000Z,11.125
2019-05-06T06:03:01.000Z,11.375
2019-05-06T06:04:01.000Z,11.812
2019-05-06T06:05:01.000Z,12.062
2019-05-06T06:06:02.000Z,12.062
2019-05-06T06:07:01.000Z,12.375
2019-05-06T06:08:01.000Z,12.562
2019-05-06T06:09:02.000Z,12.687
2019-05-06T06:10:01.000Z,12.687
2019-05-06T06:11:01.000Z,12.312
2019-05-06T06:12:02.000Z,12.25
2019-05-06T06:13:02.000Z,12.375
2019-05-06T06:14:02.000Z,12.062
2019-05-06T06:15:02.000Z,12.437
2019-05-06T06:16:02.000Z,12.562
2019-05-06T06:17:01.000Z,12.812
2019-05-06T06:18:01.000Z,13.062
2019-05-06T06:19:01.000Z,13.5
2019-05-06T06:20:01.000Z,13.812
2019-05-06T06:21:02.000Z,14.375
2019-05-06T06:22:02.000Z,14.562
2019-05-06T06:23:01.000Z,15
2019-05-06T06:24:01.000Z,15
2019-05-06T06:25:02.000Z,15.062
2019-05-06T06:26:01.000Z,14.937
2019-05-06T06:27:01.000Z,14.875
2019-05-06T06:28:01.000Z,14.437
2019-05-06T06:29:01.000Z,14.125
2019-05-06T06:30:02.000Z,14.375
2019-05-06T06:31:01.000Z,14.562
2019-05-06T06:32:01.000Z,14.625
2019-05-06T06:33:02.000Z,14.625
2019-05-06T06:34:02.000Z,14.187
2019-05-06T06:35:02.000Z,13.812
2019-05-06T06:36:02.000Z,13.687
2019-05-06T06:37:01.000Z,13.75
2019-05-06T06:38:01.000Z,13.937
2019-05-06T06:39:02.000Z,14
2019-05-06T06:40:01.000Z,13.937
2019-05-06T06:41:01.000Z,13.937
2019-05-06T06:42:01.000Z,13.437
2019-05-06T06:43:02.000Z,13.312
2019-05-06T06:44:02.000Z,13
2019-05-06T06:45:02.000Z,12.687
2019-05-06T06:46:02.000Z,12.5
2019-05-06T06:47:02.000Z,12.5
2019-05-06T06:48:01.000Z,12.625
2019-05-06T06:49:02.000Z,12.875
2019-05-06T06:50:01.000Z,13.125
2019-05-06T06:51:01.000Z,13.687
2019-05-06T06:52:02.000Z,14.187
2019-05-06T06:53:02.000Z,13.937
2019-05-06T06:54:01.000Z,13.812
2019-05-06T06:55:02.000Z,13.687
2019-05-06T06:56:01.000Z,13.75
2019-05-06T06:57:01.000Z,13.812
2019-05-06T06:58:01.000Z,13.75
2019-05-06T06:59:01.000Z,14.062
2019-05-06T07:00:01.000Z,14.062
2019-05-06T07:01:01.000Z,14.062
2019-05-06T07:02:01.000Z,14.125
2019-05-06T07:03:02.000Z,13.875
2019-05-06T07:04:01.000Z,14.25
2019-05-06T07:05:01.000Z,14.25
2019-05-06T07:06:02.000Z,13.875
2019-05-06T07:07:01.000Z,13.875
2019-05-06T07:08:01.000Z,13.437
2019-05-06T07:09:02.000Z,13.437
2019-05-06T07:10:02.000Z,13.625
2019-05-06T07:11:02.000Z,13.812
2019-05-06T07:12:01.000Z,14.062
2019-05-06T07:13:02.000Z,13.937
2019-05-06T07:14:01.000Z,14.062
2019-05-06T07:15:02.000Z,14.562
2019-05-06T07:16:01.000Z,15.125
2019-05-06T07:17:01.000Z,15.187
2019-05-06T07:18:01.000Z,14.937
2019-05-06T07:19:01.000Z,14.25
2019-05-06T07:20:01.000Z,14.187
2019-05-06T07:21:01.000Z,13.875
2019-05-06T07:22:02.000Z,13.562
2019-05-06T07:23:01.000Z,13.25
2019-05-06T07:24:01.000Z,13.375
2019-05-06T07:25:01.000Z,14
2019-05-06T07:26:01.000Z,14.625
2019-05-06T07:27:02.000Z,15.062
2019-05-06T07:28:02.000Z,14.562
2019-05-06T07:29:01.000Z,14.125
2019-05-06T07:30:01.000Z,13.875
2019-05-06T07:31:01.000Z,14
2019-05-06T07:32:02.000Z,13.937
2019-05-06T07:33:01.000Z,13.875
2019-05-06T07:34:01.000Z,14.125
2019-05-06T07:35:02.000Z,14.562
2019-05-06T07:36:02.000Z,14.687
2019-05-06T07:37:01.000Z,14.437
2019-05-06T07:38:01.000Z,14.562
2019-05-06T07:39:02.000Z,15.25
2019-05-06T07:40:01.000Z,16.312
2019-05-06T07:41:02.000Z,17
2019-05-06T07:42:02.000Z,16.875
2019-05-06T07:43:01.000Z,16.5
2019-05-06T07:44:02.000Z,16.062
2019-05-06T07:45:01.000Z,15.062
2019-05-06T07:46:01.000Z,14.75
2019-05-06T07:47:01.000Z,14.812
2019-05-06T07:48:02.000Z,14.687
2019-05-06T07:49:01.000Z,14.375
2019-05-06T07:50:02.000Z,13.937
2019-05-06T07:51:02.000Z,13.625
2019-05-06T07:52:01.000Z,13.812
2019-05-06T07:53:02.000Z,14.187
2019-05-06T07:54:01.000Z,14.687
2019-05-06T07:55:01.000Z,15.562
2019-05-06T07:56:02.000Z,16.062
2019-05-06T07:57:01.000Z,16.562
2019-05-06T07:58:02.000Z,16.5
2019-05-06T07:59:01.000Z,16.062
2019-05-06T08:00:01.000Z,15.75
2019-05-06T08:01:02.000Z,15.125
2019-05-06T08:02:02.000Z,15.375
2019-05-06T08:03:01.000Z,15.562
2019-05-06T08:04:02.000Z,15.5
2019-05-06T08:05:01.000Z,15.062
2019-05-06T08:06:02.000Z,14.875
2019-05-06T08:07:01.000Z,14.75
2019-05-06T08:08:01.000Z,14.75
2019-05-06T08:09:02.000Z,15
2019-05-06T08:10:01.000Z,15.125
2019-05-06T08:11:01.000Z,15.375
2019-05-06T08:12:01.000Z,15.562
2019-05-06T08:13:01.000Z,15.625
2019-05-06T08:14:01.000Z,15.75
2019-05-06T08:15:02.000Z,15.187
2019-05-06T08:16:01.000Z,14.437
2019-05-06T08:18:01.000Z,15.062
2019-05-06T08:19:01.000Z,15.5
2019-05-06T08:20:01.000Z,15.5
2019-05-06T08:21:01.000Z,15.312
2019-05-06T08:22:02.000Z,15.125
2019-05-06T08:23:01.000Z,15
2019-05-06T08:24:01.000Z,15.125
2019-05-06T08:25:01.000Z,15.437
2019-05-06T08:26:02.000Z,15.437
2019-05-06T08:27:01.000Z,15.875
2019-05-06T08:28:02.000Z,16.125
2019-05-06T08:29:01.000Z,16.375
2019-05-06T08:30:01.000Z,16.125
2019-05-06T08:31:02.000Z,15.875
2019-05-06T08:32:01.000Z,15.062
2019-05-06T08:33:01.000Z,14.062
2019-05-06T08:34:02.000Z,13.437
2019-05-06T08:35:01.000Z,13.437
2019-05-06T08:36:01.000Z,12.625
2019-05-06T08:37:02.000Z,12.437
2019-05-06T08:38:01.000Z,12.437
2019-05-06T08:39:01.000Z,13.062
2019-05-06T08:40:02.000Z,13.375
2019-05-06T08:41:01.000Z,13.437
2019-05-06T08:42:02.000Z,13.625
2019-05-06T08:43:01.000Z,13.312
2019-05-06T08:44:01.000Z,13.312
2019-05-06T08:45:01.000Z,12.937
2019-05-06T08:46:01.000Z,12.875
2019-05-06T08:47:02.000Z,12.75
2019-05-06T08:48:01.000Z,12.625
2019-05-06T08:49:02.000Z,12.312
2019-05-06T08:50:01.000Z,12.062
2019-05-06T08:51:02.000Z,12.062
2019-05-06T08:52:01.000Z,11.937
2019-05-06T08:53:01.000Z,12.062
2019-05-06T08:54:02.000Z,12.375
2019-05-06T08:55:01.000Z,12.562
2019-05-06T08:56:01.000Z,12.875
2019-05-06T08:57:01.000Z,13.312
2019-05-06T08:58:01.000Z,13.937
2019-05-06T08:59:02.000Z,14.687
2019-05-06T09:00:02.000Z,14.812
2019-05-06T09:01:02.000Z,14.562
2019-05-06T09:02:01.000Z,14.312
2019-05-06T09:03:01.000Z,14.312
2019-05-06T09:04:01.000Z,14.625
2019-05-06T09:05:01.000Z,15.312
2019-05-06T09:06:02.000Z,16.062
2019-05-06T09:07:01.000Z,16.375
2019-05-06T09:08:01.000Z,16.375
2019-05-06T09:09:02.000Z,16.125
2019-05-06T09:10:02.000Z,15.75
2019-05-06T09:11:01.000Z,15.187
2019-05-06T09:12:01.000Z,14.812
2019-05-06T09:13:02.000Z,14.437
2019-05-06T09:14:01.000Z,14.125
2019-05-06T09:15:01.000Z,14
2019-05-06T09:16:02.000Z,13.937
2019-05-06T09:17:02.000Z,13.75
2019-05-06T09:18:02.000Z,13.687
2019-05-06T09:19:01.000Z,13.687
2019-05-06T09:20:02.000Z,13.187
2019-05-06T09:21:01.000Z,13.125
2019-05-06T09:22:02.000Z,13.187
2019-05-06T09:23:01.000Z,13.25
2019-05-06T09:24:01.000Z,13.312
2019-05-06T09:25:01.000Z,13.25
2019-05-06T09:26:01.000Z,13.375
2019-05-06T09:27:01.000Z,13.687
2019-05-06T09:28:02.000Z,13.875
2019-05-06T09:29:01.000Z,14.125
2019-05-06T09:30:01.000Z,14.187
2019-05-06T09:31:01.000Z,14.687
2019-05-06T09:32:02.000Z,15.312
2019-05-06T09:33:01.000Z,15.75
2019-05-06T09:34:01.000Z,16.312
2019-05-06T09:35:02.000Z,17
2019-05-06T09:36:01.000Z,17.437
2019-05-06T09:37:02.000Z,17.437
2019-05-06T09:38:02.000Z,16.937
2019-05-06T09:39:01.000Z,16.062
2019-05-06T09:40:01.000Z,15.625
2019-05-06T09:41:01.000Z,15.312
2019-05-06T09:42:01.000Z,15.062
2019-05-06T09:43:01.000Z,14.875
2019-05-06T09:44:02.000Z,14.875
2019-05-06T09:45:01.000Z,14.75
2019-05-06T09:46:01.000Z,15.25
2019-05-06T09:47:01.000Z,15.875
2019-05-06T09:48:01.000Z,15.812
2019-05-06T09:49:02.000Z,15.687
2019-05-06T09:50:01.000Z,15.75
2019-05-06T09:51:01.000Z,15.687
2019-05-06T09:52:01.000Z,15.375
2019-05-06T09:53:01.000Z,15.125
2019-05-06T09:54:01.000Z,15.125
2019-05-06T09:55:02.000Z,14.937
2019-05-06T09:56:01.000Z,14.937
2019-05-06T09:57:01.000Z,14.625
2019-05-06T09:58:02.000Z,14.312
2019-05-06T09:59:01.000Z,14.062
2019-05-06T10:00:01.000Z,13.937
2019-05-06T10:01:02.000Z,13.75
2019-05-06T10:02:02.000Z,13.687
2019-05-06T10:03:01.000Z,13.5
2019-05-06T10:04:01.000Z,13.375
2019-05-06T10:05:01.000Z,13.375
2019-05-06T10:06:01.000Z,13.25
2019-05-06T10:07:02.000Z,13.187
2019-05-06T10:08:01.000Z,13.312
2019-05-06T10:09:02.000Z,13.312
2019-05-06T10:10:01.000Z,13.187
2019-05-06T10:11:02.000Z,13.187
2019-05-06T10:12:01.000Z,12.875
2019-05-06T10:13:01.000Z,12.812
2019-05-06T10:14:01.000Z,12.812
2019-05-06T10:15:01.000Z,13
2019-05-06T10:16:01.000Z,13
2019-05-06T10:17:01.000Z,13.062
2019-05-06T10:18:01.000Z,13.062
2019-05-06T10:19:01.000Z,13.125
2019-05-06T10:20:01.000Z,13.312
2019-05-06T10:21:02.000Z,13.437
2019-05-06T10:22:01.000Z,13.625
2019-05-06T10:23:01.000Z,13.812
2019-05-06T10:24:02.000Z,13.937
2019-05-06T10:25:01.000Z,13.875
2019-05-06T10:26:02.000Z,13.937
2019-05-06T10:27:01.000Z,14.312
2019-05-06T10:28:02.000Z,14.5
2019-05-06T10:29:01.000Z,14.937
2019-05-06T10:30:02.000Z,15.625
2019-05-06T10:31:01.000Z,16.062
2019-05-06T10:32:02.000Z,16.5
2019-05-06T10:33:01.000Z,16.375
2019-05-06T10:34:01.000Z,16.625
2019-05-06T10:35:02.000Z,16.625
2019-05-06T10:36:01.000Z,16.875
2019-05-06T10:37:02.000Z,16.937
2019-05-06T10:38:01.000Z,16.812
2019-05-06T10:39:01.000Z,16.437
2019-05-06T10:40:02.000Z,16.375
2019-05-06T10:41:01.000Z,16.562
2019-05-06T10:42:02.000Z,16.562
2019-05-06T10:43:01.000Z,16.75
2019-05-06T10:44:01.000Z,16.125
2019-05-06T10:45:02.000Z,15.5
2019-05-06T10:46:01.000Z,15.125
2019-05-06T10:47:01.000Z,15.187
2019-05-06T10:48:01.000Z,15.375
2019-05-06T10:49:02.000Z,15.5
2019-05-06T10:50:01.000Z,15.312
2019-05-06T10:51:02.000Z,15.437
2019-05-06T10:52:01.000Z,15.625
2019-05-06T10:53:01.000Z,15.187
2019-05-06T10:54:02.000Z,15.187
2019-05-06T10:55:02.000Z,15
2019-05-06T10:56:01.000Z,15
2019-05-06T10:57:02.000Z,15.312
2019-05-06T10:58:01.000Z,15.562
2019-05-06T10:59:01.000Z,15.562
2019-05-06T11:00:02.000Z,15.375
2019-05-06T11:01:02.000Z,15.062
2019-05-06T11:02:01.000Z,14.875
2019-05-06T11:03:02.000Z,14.812
2019-05-06T11:04:02.000Z,14.5
2019-05-06T11:05:01.000Z,14.375
2019-05-06T11:06:01.000Z,14.375
2019-05-06T11:07:01.000Z,13.812
2019-05-06T11:08:02.000Z,13.812
2019-05-06T11:09:01.000Z,13.937
2019-05-06T11:10:02.000Z,14.187
2019-05-06T11:11:01.000Z,14.187
2019-05-06T11:12:01.000Z,14.062
2019-05-06T11:13:02.000Z,14.125
2019-05-06T11:14:01.000Z,13.937
2019-05-06T11:15:01.000Z,13.75
2019-05-06T11:16:02.000Z,13.625
2019-05-06T11:17:02.000Z,13.5
2019-05-06T11:18:02.000Z,13.562
2019-05-06T11:19:01.000Z,13.5
2019-05-06T11:20:01.000Z,13.625
2019-05-06T11:21:02.000Z,13.625
2019-05-06T11:22:01.000Z,13.875
2019-05-06T11:23:01.000Z,14.312
2019-05-06T11:24:02.000Z,14.562
2019-05-06T11:25:02.000Z,15.062
2019-05-06T11:26:01.000Z,15.5
2019-05-06T11:27:01.000Z,15.812
2019-05-06T11:28:01.000Z,16.062
2019-05-06T11:29:01.000Z,16
2019-05-06T11:30:02.000Z,15.687
2019-05-06T11:31:02.000Z,15.312
2019-05-06T11:32:01.000Z,15.187
2019-05-06T11:33:01.000Z,15
2019-05-06T11:34:02.000Z,15
2019-05-06T11:35:01.000Z,15.125
2019-05-06T11:36:01.000Z,15.187
2019-05-06T11:37:02.000Z,15.062
2019-05-06T11:38:01.000Z,14.75
2019-05-06T11:39:01.000Z,14.5
2019-05-06T11:40:01.000Z,14.562
2019-05-06T11:41:02.000Z,14.625
2019-05-06T11:42:01.000Z,14.562
2019-05-06T11:43:01.000Z,14.687
2019-05-06T11:44:02.000Z,14.875
2019-05-06T11:45:02.000Z,15.125
2019-05-06T11:46:02.000Z,15.5
2019-05-06T11:47:01.000Z,15.625
2019-05-06T11:48:02.000Z,15.937
2019-05-06T11:49:01.000Z,16.062
2019-05-06T11:50:02.000Z,16.312
2019-05-06T11:51:01.000Z,16.312
2019-05-06T11:52:02.000Z,16.312
2019-05-06T11:53:01.000Z,16.125
2019-05-06T11:54:01.000Z,16.125
2019-05-06T11:55:02.000Z,16.312
2019-05-06T11:56:02.000Z,16.812
2019-05-06T11:57:02.000Z,16.937
2019-05-06T11:58:01.000Z,16.875
2019-05-06T11:59:01.000Z,16.562
2019-05-06T12:00:02.000Z,16.25
2019-05-06T12:01:02.000Z,15.812
2019-05-06T12:02:01.000Z,15.625
2019-05-06T12:03:02.000Z,15.5
2019-05-06T12:04:01.000Z,15.312
2019-05-06T12:05:01.000Z,15.25
2019-05-06T12:06:02.000Z,15.375
2019-05-06T12:07:01.000Z,15.562
2019-05-06T12:08:02.000Z,15.687
2019-05-06T12:09:01.000Z,15.5
2019-05-06T12:10:02.000Z,15.5
2019-05-06T12:11:01.000Z,15.437
2019-05-06T12:12:01.000Z,15.312
2019-05-06T12:13:01.000Z,15.5
2019-05-06T12:14:01.000Z,15.625
2019-05-06T12:15:01.000Z,15.687
2019-05-06T12:16:02.000Z,15.875
2019-05-06T12:17:02.000Z,16.062
2019-05-06T12:18:01.000Z,15.812
2019-05-06T12:19:02.000Z,15.375
2019-05-06T12:20:01.000Z,15.375
2019-05-06T12:21:01.000Z,15.062
2019-05-06T12:22:01.000Z,14.875
2019-05-06T12:23:01.000Z,14.937
2019-05-06T12:24:01.000Z,14.687
2019-05-06T12:25:02.000Z,14.75
2019-05-06T12:26:02.000Z,14.75
2019-05-06T12:27:02.000Z,14.5
2019-05-06T12:28:01.000Z,14.437
2019-05-06T12:29:02.000Z,14.687
2019-05-06T12:30:01.000Z,14.687
2019-05-06T12:31:01.000Z,14.687
2019-05-06T12:32:01.000Z,14.875
2019-05-06T12:33:01.000Z,15.125
2019-05-06T12:34:02.000Z,15.375
2019-05-06T12:35:01.000Z,15.562
2019-05-06T12:36:01.000Z,15.625
2019-05-06T12:37:01.000Z,15.562
2019-05-06T12:38:01.000Z,15.5
2019-05-06T12:39:01.000Z,15.5
2019-05-06T12:40:02.000Z,15.625
2019-05-06T12:41:01.000Z,15.625
2019-05-06T12:42:01.000Z,15.375
2019-05-06T12:43:01.000Z,15.25
2019-05-06T12:44:02.000Z,15
2019-05-06T12:45:01.000Z,14.875
2019-05-06T12:46:02.000Z,14.625
2019-05-06T12:47:02.000Z,14.687
2019-05-06T12:48:01.000Z,14.75
2019-05-06T12:49:01.000Z,14.875
2019-05-06T12:50:02.000Z,14.687
2019-05-06T12:51:02.000Z,14.562
2019-05-06T12:52:01.000Z,14.437
2019-05-06T12:53:01.000Z,14.5